datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-07 08:14:48,53.0884,-42.3497,0.3,4.188,34.647,1.0513819999999998,19.07281,1023,253,523,332152,15.3,nan,14652,0.21199999999999974
2016-01-07 08:14:48,53.0884,-42.3497,1.8,4.194,34.644,1.0514640000000002,19.07213,746,251,523,332152,11.9,nan,14671,0.20700000000000074
2016-01-07 08:14:48,53.0884,-42.3497,3.9,4.196,34.643,1.051743,19.07438,708,257,521,332151,11.7,nan,14679,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,5.7,4.198,34.643,1.051692,19.07512,712,251,524,332152,10.3,nan,14677,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,8.1,4.198,34.643,1.0516899999999998,19.07471,707,265,523,332150,5.8,nan,14677,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,10.3,4.197,34.643,1.0517050000000001,19.07035,709,258,521,332151,6.4,nan,14674,0.20599999999999952
2016-01-07 08:14:48,53.0884,-42.3497,12.1,4.198,34.643,1.051673,19.08159,712,263,522,332150,5.4,nan,14679,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,14.0,4.199,34.644,1.0516510000000001,19.08294,694,253,523,332150,4.7,2.37,14676,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,15.6,4.2,34.643,1.0516359999999998,19.08275,716,269,524,332149,5.7,nan,14679,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,18.0,4.199,34.643,1.0516580000000002,19.08417,715,258,521,332150,3.6,1.91,14682,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,20.0,4.199,34.643,1.051656,19.08317,691,261,522,332149,2.9,1.47,14676,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,22.0,4.199,34.643,1.051663,19.08134,729,264,524,332149,2.6,1.51,14682,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,24.0,4.198,34.643,1.051673,19.0844,692,259,522,332150,3.0,1.27,14676,0.20599999999999952
2016-01-07 08:14:48,53.0884,-42.3497,26.0,4.2,34.643,1.051612,19.08525,712,270,526,332150,2.1,0.96,14677,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,28.0,4.2,34.643,1.0516130000000001,19.085,713,255,527,332150,2.1,0.95,14671,0.20700000000000074
2016-01-07 08:14:48,53.0884,-42.3497,30.0,4.2,34.643,1.0516299999999998,19.08467,702,256,522,332150,1.7,0.6,14660,0.21000000000000085
2016-01-07 08:14:48,53.0884,-42.3497,32.0,4.199,34.643,1.0516450000000002,19.0855,717,274,518,332149,2.1,1.36,14667,0.20800000000000018
2016-01-07 08:14:48,53.0884,-42.3497,33.9,4.201,34.643,1.0516040000000002,19.08433,723,268,525,332150,2.2,1.29,14667,0.20800000000000018
2016-01-07 08:14:48,53.0884,-42.3497,35.9,4.198,34.643,1.0516640000000002,19.08367,706,267,519,332150,2.3,1.01,14680,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,38.0,4.198,34.643,1.051673,19.08375,696,274,521,332149,1.5,0.57,14679,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,40.0,4.198,34.643,1.0516610000000002,19.08367,711,272,523,332148,1.9,0.9,14683,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,42.0,4.197,34.643,1.051713,19.08533,688,265,522,332150,1.8,0.46,14683,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,44.0,4.195,34.642,1.0517629999999998,19.08567,673,265,523,332150,1.5,0.39,14686,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,46.0,4.198,34.642,1.0516679999999998,19.087,684,284,521,332149,1.7,0.66,14668,0.20800000000000018
2016-01-07 08:14:48,53.0884,-42.3497,48.0,4.198,34.643,1.051682,19.08433,721,261,526,332150,1.8,0.69,14676,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,50.0,4.195,34.642,1.051767,19.0855,691,267,524,332149,1.6,0.4,14679,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,52.0,4.196,34.642,1.051733,19.08833,691,265,521,332148,1.7,0.25,14680,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,53.9,4.196,34.642,1.05172,19.088,690,261,527,332147,1.6,0.26,14675,0.20599999999999952
2016-01-07 08:14:48,53.0884,-42.3497,56.0,4.197,34.642,1.051698,19.09175,719,290,521,332147,1.4,0.36,14684,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,58.0,4.198,34.642,1.051635,19.09,686,272,523,332149,1.6,0.45,14677,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,60.0,4.2,34.643,1.051619,19.09367,679,252,524,332149,1.5,0.21,14687,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,62.0,4.2,34.643,1.051616,19.093,725,263,520,332148,1.6,0.15,14676,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,64.0,4.2,34.643,1.051606,19.094,686,271,521,332148,1.5,0.28,14679,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,66.0,4.201,34.643,1.0515970000000001,19.096,681,270,523,332150,1.6,0.16,14684,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,68.0,4.203,34.643,1.0515379999999999,19.093,715,260,523,332150,1.5,0.34,14682,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,70.0,4.202,34.643,1.051558,19.093,712,266,520,332151,1.6,0.22,14685,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,72.0,4.201,34.643,1.05159,19.09367,5009,271,526,332151,1.4,0.19,14681,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,74.0,4.2,34.642,1.0516230000000002,19.09534,769,262,522,332151,1.5,0.19,14679,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,76.0,4.2,34.643,1.051605,19.09533,685,256,521,332151,1.6,0.12,14688,0.20199999999999996
2016-01-07 08:14:48,53.0884,-42.3497,77.9,4.2,34.643,1.051581,19.09633,722,261,522,332149,1.5,0.17,14679,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,79.9,4.204,34.643,1.0514860000000001,19.09833,701,274,526,332150,1.5,0.17,14681,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,82.0,4.204,34.643,1.0514770000000002,19.09667,707,260,518,332149,1.5,0.32,14680,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,84.0,4.203,34.643,1.0515089999999998,19.09967,717,263,523,332149,1.5,0.11,14685,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,86.0,4.203,34.643,1.051523,19.09867,704,265,523,332150,1.5,0.09,14682,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,88.0,4.203,34.643,1.0514899999999998,19.09775,700,264,523,332149,1.5,0.14,14672,0.20700000000000074
2016-01-07 08:14:48,53.0884,-42.3497,90.0,4.203,34.643,1.0514990000000002,19.096,682,254,526,332148,1.4,0.18,14682,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,92.0,4.202,34.643,1.051565,19.09833,697,256,521,332148,1.5,0.1,14676,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,94.0,4.202,34.642,1.0515379999999999,19.09967,694,257,525,332149,1.5,0.13,14678,0.20500000000000007
2016-01-07 08:14:48,53.0884,-42.3497,96.0,4.202,34.642,1.0515430000000001,19.09933,700,272,523,332150,1.5,0.16,14682,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,98.0,4.202,34.643,1.0515089999999998,19.10175,694,263,524,332149,1.5,0.06,14672,0.20700000000000074
2016-01-07 08:14:48,53.0884,-42.3497,100.0,4.203,34.643,1.051491,19.104,707,268,525,332149,1.5,0.1,14672,0.20700000000000074
2016-01-07 08:14:48,53.0884,-42.3497,102.0,4.204,34.643,1.051437,19.104,705,263,522,332150,1.5,0.12,14681,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,104.0,4.204,34.643,1.051462,19.10075,711,266,523,332149,1.5,0.14,14682,0.20400000000000063
2016-01-07 08:14:48,53.0884,-42.3497,106.0,4.203,34.643,1.051508,19.10225,719,263,522,332148,1.5,0.13,14669,0.20800000000000018
2016-01-07 08:14:48,53.0884,-42.3497,108.0,4.203,34.643,1.051482,19.10333,706,262,521,332150,1.5,0.12,14671,0.20700000000000074
2016-01-07 08:14:48,53.0884,-42.3497,110.0,4.202,34.643,1.051513,19.109,702,264,522,332149,1.4,0.13,14684,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,112.0,4.204,34.643,1.0514579999999998,19.10975,680,264,521,332150,1.4,0.12,14672,0.20700000000000074
2016-01-07 08:14:48,53.0884,-42.3497,114.0,4.205,34.643,1.051425,19.12025,705,254,521,332150,1.5,0.12,14682,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,116.0,4.209,34.645,1.051285,19.1258,708,256,523,332151,1.5,0.07,14689,0.20199999999999996
2016-01-07 08:14:48,53.0884,-42.3497,118.0,4.212,34.646,1.05118,19.13775,697,247,522,332150,1.5,0.05,14692,0.2010000000000005
2016-01-07 08:14:48,53.0884,-42.3497,120.0,4.22,34.648,1.05097,19.14175,753,253,523,332150,1.6,0.06,14689,0.20199999999999996
2016-01-07 08:14:48,53.0884,-42.3497,122.0,4.225,34.65,1.050802,19.13925,696,249,522,332150,1.5,0.08,14683,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,124.0,4.224,34.649,1.050802,19.1404,682,255,518,332150,1.5,0.13,14691,0.2010000000000005
2016-01-07 08:14:48,53.0884,-42.3497,126.0,4.225,34.649,1.050776,19.14525,704,258,522,332151,1.5,0.13,14690,0.2010000000000005
2016-01-07 08:14:48,53.0884,-42.3497,128.0,4.227,34.65,1.050726,19.1482,683,248,523,332150,1.5,0.07,14685,0.2029999999999994
2016-01-07 08:14:48,53.0884,-42.3497,130.0,4.228,34.651,1.050694,19.149,684,237,524,332150,1.5,0.08,14693,0.2010000000000005
2016-01-07 08:14:48,53.0884,-42.3497,131.9,4.229,34.65,1.05065,19.1512,690,263,524,332151,1.5,0.06,14692,0.2010000000000005
2016-01-07 08:14:48,53.0884,-42.3497,134.0,4.229,34.65,1.050631,19.1592,703,250,524,332150,1.5,0.09,14692,0.2010000000000005
2016-01-07 08:14:48,53.0884,-42.3497,136.0,4.235,34.653,1.0504799999999999,19.172,669,246,523,332150,1.5,0.08,14694,0.2010000000000005
2016-01-07 08:14:48,53.0884,-42.3497,138.0,4.234,34.654,1.0504829999999998,19.1912,681,240,523,332151,1.5,0.08,14688,0.20199999999999996
2016-01-07 08:14:48,53.0884,-42.3497,140.0,4.241,34.657,1.050214,19.2218,678,238,526,332151,1.5,0.08,14694,0.2010000000000005
2016-01-07 08:14:48,53.0884,-42.3497,142.0,4.264,34.667,1.049578,19.2324,661,220,528,332150,1.5,0.04,14695,0.1999999999999993
2016-01-07 08:14:48,53.0884,-42.3497,144.0,4.257,34.664,1.0497899999999998,19.2398,671,228,529,332150,1.5,0.06,14710,0.19599999999999973
2016-01-07 08:14:48,53.0884,-42.3497,146.0,4.26,34.666,1.0496240000000001,19.2682,667,221,527,332151,1.5,0.09,14722,0.19299999999999962
2016-01-07 08:14:48,53.0884,-42.3497,148.0,4.283,34.676,1.0489540000000002,19.287,669,213,529,332149,1.5,0.06,14711,0.19599999999999973
2016-01-07 08:14:48,53.0884,-42.3497,150.0,4.285,34.677,1.048908,19.29567,686,216,529,332150,1.5,0.06,14714,0.19500000000000028
2016-01-07 08:14:48,53.0884,-42.3497,152.0,4.285,34.677,1.048899,19.32467,652,208,530,332149,1.5,0.06,14722,0.19299999999999962
2016-01-07 08:14:48,53.0884,-42.3497,154.0,4.299,34.684,1.0484870000000002,19.37317,638,199,530,332150,1.5,0.08,14737,0.18900000000000006
2016-01-07 08:14:48,53.0884,-42.3497,156.0,4.316,34.692,1.047978,19.4302,630,185,534,332151,1.4,0.06,14737,0.18900000000000006
2016-01-07 08:14:48,53.0884,-42.3497,158.0,4.343,34.705,1.047139,19.48929,647,169,536,332152,1.4,0.08,14758,0.18299999999999983
2016-01-07 08:14:48,53.0884,-42.3497,160.0,4.361,34.715,1.046576,19.54771,611,156,536,332150,1.5,0.07,14765,0.18099999999999916
2016-01-07 08:14:48,53.0884,-42.3497,162.0,4.374,34.724,1.046253,19.60784,609,144,539,332151,1.4,0.06,14778,0.17800000000000082
2016-01-07 08:14:48,53.0884,-42.3497,164.0,4.387,34.737,1.045843,19.6822,603,126,543,332151,1.5,0.06,14787,0.1750000000000007
2016-01-07 08:14:48,53.0884,-42.3497,166.0,4.394,34.753,1.045725,19.7282,571,108,545,332151,1.4,0.08,14799,0.1720000000000006
2016-01-07 08:14:48,53.0884,-42.3497,168.0,4.386,34.763,1.0459770000000002,19.78367,875,102,546,332151,1.4,0.07,14804,0.17099999999999937
2016-01-07 08:14:48,53.0884,-42.3497,170.0,4.36,34.78,1.04678,19.8164,558,85,551,332149,1.5,0.07,14813,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,172.0,4.351,34.783,1.0469810000000002,19.8252,591,84,549,332151,1.5,0.06,14799,0.1720000000000006
2016-01-07 08:14:48,53.0884,-42.3497,174.0,4.348,34.784,1.0470959999999998,19.8375,549,82,552,332148,1.5,0.06,14804,0.16999999999999993
2016-01-07 08:14:48,53.0884,-42.3497,176.0,4.341,34.787,1.0472769999999998,19.8448,546,81,551,332150,1.5,0.06,14810,0.16900000000000048
2016-01-07 08:14:48,53.0884,-42.3497,178.0,4.341,34.787,1.047276,19.8478,548,79,552,332149,1.5,0.1,14814,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,180.0,4.341,34.787,1.0472709999999998,19.8544,553,80,548,332148,1.4,0.11,14810,0.16900000000000048
2016-01-07 08:14:48,53.0884,-42.3497,182.0,4.343,34.788,1.0472359999999998,19.85975,534,78,553,332148,1.3,0.07,14811,0.16900000000000048
2016-01-07 08:14:48,53.0884,-42.3497,184.0,4.343,34.787,1.047228,19.8586,547,80,555,332149,1.4,0.06,14811,0.16900000000000048
2016-01-07 08:14:48,53.0884,-42.3497,186.0,4.343,34.787,1.0472320000000002,19.862,555,78,552,332149,1.4,0.07,14806,0.16999999999999993
2016-01-07 08:14:48,53.0884,-42.3497,188.0,4.343,34.788,1.0472380000000001,19.86625,574,80,556,332150,1.5,0.06,14812,0.16900000000000048
2016-01-07 08:14:48,53.0884,-42.3497,190.0,4.343,34.788,1.047246,19.8656,547,78,552,332148,1.5,0.08,14811,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,192.0,4.343,34.788,1.04725,19.867,539,79,554,332150,1.5,0.06,14806,0.16999999999999993
2016-01-07 08:14:48,53.0884,-42.3497,194.0,4.343,34.788,1.047253,19.8698,539,81,557,332150,1.5,0.05,14814,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,196.0,4.343,34.788,1.047256,19.881,540,81,554,332150,1.4,0.06,14812,0.16900000000000048
2016-01-07 08:14:48,53.0884,-42.3497,198.0,4.343,34.788,1.0472480000000002,19.8896,542,76,553,332150,1.5,0.06,14813,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,200.0,4.343,34.789,1.047276,19.89875,545,80,552,332150,1.4,0.06,14810,0.16900000000000048
2016-01-07 08:14:48,53.0884,-42.3497,202.0,4.343,34.788,1.0472640000000002,19.9094,540,78,553,332148,1.5,0.06,14817,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,204.0,4.34,34.79,1.047367,19.9225,536,76,554,332146,1.5,0.05,14811,0.16900000000000048
2016-01-07 08:14:48,53.0884,-42.3497,206.0,4.337,34.792,1.047453,19.9302,544,74,554,332147,1.5,0.06,14812,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,208.0,4.335,34.793,1.047561,19.9312,543,74,553,332148,1.5,0.05,14813,0.16900000000000048
2016-01-07 08:14:48,53.0884,-42.3497,210.0,4.324,34.797,1.04787,19.919,598,71,557,332149,1.5,0.05,14817,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,212.0,4.32,34.8,1.047999,19.901,529,71,553,332150,1.5,0.05,14814,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,214.0,4.317,34.803,1.0480680000000002,19.8935,538,72,552,332149,1.5,0.06,14812,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,216.0,4.318,34.805,1.0480619999999998,19.8932,531,71,553,332148,1.4,0.06,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,218.0,4.319,34.806,1.0480429999999998,19.89675,535,71,550,332148,1.5,0.07,14817,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,220.0,4.316,34.812,1.048152,19.9076,535,71,554,332147,1.5,0.08,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,222.0,4.312,34.816,1.048257,19.9142,525,67,552,332148,1.5,0.07,14816,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,224.0,4.306,34.817,1.048419,19.92775,523,66,554,332148,1.5,0.04,14817,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,226.0,4.28,34.817,1.049235,19.937,526,65,554,332149,1.5,0.06,14818,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,228.0,4.262,34.818,1.0497930000000002,19.93583,526,63,554,332148,1.5,0.04,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,230.0,4.247,34.818,1.0502440000000002,19.9342,523,65,555,332147,1.5,0.05,14818,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,232.0,4.237,34.817,1.050512,19.922,526,63,556,332147,1.5,0.04,14814,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,234.0,4.22,34.817,1.0510160000000002,19.90667,525,64,556,332146,1.5,0.04,14817,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,236.0,4.228,34.819,1.050761,19.891,522,63,557,332148,1.5,0.04,14820,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,238.0,4.222,34.821,1.0509249999999999,19.87683,521,64,555,332146,1.5,0.04,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,240.0,4.239,34.823,1.050424,19.8568,522,63,554,332147,1.5,0.06,14822,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,242.0,4.246,34.828,1.050291,19.84883,552,64,548,332148,1.4,0.05,14822,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,244.0,4.241,34.832,1.050363,19.8422,517,63,551,332148,1.5,0.03,14820,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,246.0,4.269,34.841,1.0496029999999998,19.8364,541,65,550,332147,1.4,0.06,14825,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,248.0,4.281,34.846,1.0492050000000002,19.8366,510,64,551,nan,nan,nan,14823,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,250.0,4.298,34.849,1.0487730000000002,19.8358,519,64,547,nan,nan,nan,14829,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,252.0,4.307,34.851,1.0485609999999999,19.83616,499,63,549,nan,nan,nan,14831,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,254.0,4.293,34.852,1.049176,19.8416,520,65,550,nan,nan,nan,14823,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,256.0,4.254,34.85,1.0501969999999998,19.8458,536,61,548,nan,nan,nan,14828,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,258.0,4.236,34.848,1.0507810000000002,19.846,507,63,551,nan,nan,nan,14824,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,260.0,4.223,34.848,1.051126,19.84125,503,64,551,nan,nan,nan,14828,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,262.0,4.201,34.848,1.051713,19.834,505,63,551,nan,nan,nan,14825,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,264.0,4.171,34.846,1.052689,19.8214,502,63,549,nan,nan,nan,14823,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,266.0,4.138,34.845,1.0536889999999999,19.8076,511,65,545,nan,nan,nan,14820,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,268.0,4.118,34.845,1.0543049999999998,19.7966,545,64,547,nan,nan,nan,14824,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,270.0,4.108,34.845,1.054551,19.79175,514,65,546,nan,nan,nan,14822,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,272.0,4.104,34.846,1.054684,19.7846,503,62,548,nan,nan,nan,14825,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,274.0,4.088,34.847,1.0551689999999998,19.7778,508,62,546,nan,nan,nan,14823,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,276.0,4.083,34.847,1.055301,19.77625,504,63,545,nan,nan,nan,14824,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,278.0,4.08,34.848,1.0554229999999998,19.7772,499,64,546,nan,nan,nan,14823,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,280.0,4.07,34.852,1.0556930000000002,19.77675,505,64,548,nan,nan,nan,14824,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,282.0,4.067,34.853,1.055786,19.7774,502,62,547,nan,nan,nan,14826,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,284.0,4.064,34.853,1.055872,19.77225,527,65,546,nan,nan,nan,14826,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,286.0,4.061,34.853,1.0559500000000002,19.7742,499,62,546,nan,nan,nan,14822,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,288.0,4.056,34.853,1.0561129999999999,19.7776,509,63,546,nan,nan,nan,14827,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,290.0,4.056,34.854,1.056121,19.78175,509,62,548,nan,nan,nan,14826,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,292.0,4.056,34.855,1.056121,19.7834,512,62,544,nan,nan,nan,14824,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,294.0,4.053,34.855,1.0561919999999998,19.7854,503,64,546,nan,nan,nan,14827,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,296.0,4.052,34.856,1.056234,19.7852,518,63,547,nan,nan,nan,14827,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,298.0,4.051,34.856,1.056282,19.7845,511,64,545,nan,nan,nan,14817,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,300.0,4.049,34.856,1.056334,19.7848,510,63,549,nan,nan,nan,14824,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,302.0,4.049,34.856,1.056343,19.7864,502,62,547,nan,nan,nan,14823,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,304.0,4.046,34.856,1.0564239999999998,19.78775,500,63,548,nan,nan,nan,14826,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,306.0,4.043,34.856,1.056496,19.7872,501,64,547,nan,nan,nan,14827,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,308.0,4.041,34.856,1.056575,19.787,508,65,551,nan,nan,nan,14827,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,310.0,4.041,34.856,1.0566019999999998,19.7862,501,62,548,nan,nan,nan,14826,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,312.0,4.035,34.856,1.056746,19.7865,499,63,548,nan,nan,nan,14827,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,314.0,4.034,34.856,1.056782,19.785,502,62,545,nan,nan,nan,14825,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,316.0,4.035,34.857,1.056737,19.78425,504,62,547,nan,nan,nan,14824,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,318.0,4.035,34.857,1.056747,19.7796,503,61,547,nan,nan,nan,14826,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,320.0,4.032,34.857,1.056867,19.7798,503,63,545,nan,nan,nan,14826,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,322.0,4.027,34.858,1.0569799999999998,19.779,501,62,546,nan,nan,nan,14827,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,324.0,4.024,34.858,1.0570780000000002,19.7794,504,63,547,nan,nan,nan,14827,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,326.0,4.019,34.858,1.0572409999999999,19.782,494,62,543,nan,nan,nan,14828,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,328.0,4.011,34.86,1.057454,19.789,502,62,545,nan,nan,nan,14825,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,330.0,4.009,34.861,1.057508,19.802,507,61,546,nan,nan,nan,14827,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,332.0,4.015,34.863,1.057308,19.8206,499,61,549,nan,nan,nan,14828,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,334.0,4.028,34.866,1.056912,19.8305,491,62,551,nan,nan,nan,14830,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,336.0,4.035,34.867,1.0567090000000001,19.83975,496,62,551,nan,nan,nan,14831,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,338.0,4.044,34.868,1.056496,19.8508,497,63,546,nan,nan,nan,14830,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,340.0,4.045,34.869,1.0563980000000002,19.8675,513,63,549,nan,nan,nan,14830,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,342.0,4.067,34.872,1.055767,19.8812,491,64,551,nan,nan,nan,14831,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,344.0,4.076,34.874,1.0554960000000002,19.88375,487,63,555,nan,nan,nan,14834,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,346.0,4.079,34.874,1.0554389999999998,19.883,488,62,553,nan,nan,nan,14828,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,348.0,4.079,34.874,1.055443,19.88125,489,62,556,nan,nan,nan,14833,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,350.0,4.078,34.874,1.055485,19.8788,523,63,554,nan,nan,nan,14831,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,352.0,4.073,34.875,1.055678,19.8735,490,62,551,nan,nan,nan,14832,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,354.0,4.07,34.875,1.055742,19.873,487,63,551,nan,nan,nan,14831,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,356.0,4.068,34.876,1.055799,19.87675,489,62,552,nan,nan,nan,14831,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,358.0,4.069,34.877,1.0558079999999999,19.8698,488,60,553,nan,nan,nan,14830,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,360.0,4.067,34.876,1.055873,19.8625,494,61,556,nan,nan,nan,14833,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,362.0,4.065,34.876,1.055933,19.8535,486,61,552,nan,nan,nan,14831,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,364.0,4.06,34.876,1.056123,19.8425,481,62,550,nan,nan,nan,14823,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,366.0,4.032,34.874,1.056931,19.83525,487,62,549,nan,nan,nan,14828,0.1639999999999997
