datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-25 13:19:18,53.2826,-43.7022,0.3,8.608,34.493,0.9253070000000001,17.89747,2975,566,571,3980975,10.2,nan,12836,0.7409999999999997
2016-06-25 13:19:18,53.2826,-43.7022,1.9,8.578,34.499,0.923937,17.8928,2845,614,575,2052494,6.8,nan,12867,0.7319999999999993
2016-06-25 13:19:18,53.2826,-43.7022,4.1,8.569,34.503,0.923648,17.8924,2935,740,567,1565635,4.8,nan,12778,0.7590000000000003
2016-06-25 13:19:18,53.2826,-43.7022,6.0,8.557,34.503,0.9240109999999999,17.89833,3046,1006,576,1373773,5.7,2.01,12771,0.7620000000000005
2016-06-25 13:19:18,53.2826,-43.7022,7.9,8.554,34.503,0.924212,17.90317,3098,1300,574,843010,5.3,2.35,12823,0.7449999999999992
2016-06-25 13:19:18,53.2826,-43.7022,10.0,8.549,34.503,0.9244859999999999,17.9095,3094,1851,568,706637,3.0,1.28,12834,0.7420000000000009
2016-06-25 13:19:18,53.2826,-43.7022,12.0,8.542,34.503,0.9248240000000001,17.91567,3079,2323,574,619710,3.4,1.77,12791,0.7550000000000008
2016-06-25 13:19:18,53.2826,-43.7022,14.0,8.532,34.503,0.9252990000000001,17.92717,3037,2396,580,542071,2.3,1.25,12851,0.7370000000000001
2016-06-25 13:19:18,53.2826,-43.7022,16.0,8.528,34.503,0.9255739999999999,17.9342,3004,2482,580,444191,2.9,1.43,12811,0.7490000000000006
2016-06-25 13:19:18,53.2826,-43.7022,18.0,8.53,34.503,0.9257230000000001,17.94483,3114,2630,580,441644,3.0,1.41,12826,0.7439999999999998
2016-06-25 13:19:18,53.2826,-43.7022,20.0,8.525,34.504,0.926137,17.95675,3609,2976,579,408165,2.7,1.22,12793,0.7550000000000008
2016-06-25 13:19:18,53.2826,-43.7022,22.0,8.522,34.503,0.926372,17.9674,3090,2893,579,382362,1.7,0.91,12836,0.7420000000000009
2016-06-25 13:19:18,53.2826,-43.7022,24.0,8.516,34.503,0.926855,17.9876,3217,2927,585,358382,1.6,0.78,12882,0.7270000000000003
2016-06-25 13:19:18,53.2826,-43.7022,26.0,8.51,34.503,0.927362,18.0024,3081,3030,582,351513,1.8,0.74,12917,0.7159999999999993
2016-06-25 13:19:18,53.2826,-43.7022,28.0,8.503,34.503,0.927942,18.02467,3080,3150,585,347773,1.6,0.79,12842,0.7400000000000002
2016-06-25 13:19:18,53.2826,-43.7022,30.0,8.498,34.498,0.9286859999999999,18.05557,3386,3019,586,343314,1.4,0.79,13202,0.6289999999999996
2016-06-25 13:19:18,53.2826,-43.7022,31.9,8.252,34.494,0.93638,18.13475,2705,2023,591,342801,1.4,0.66,13854,0.43599999999999994
2016-06-25 13:19:18,53.2826,-43.7022,34.0,7.22,34.535,0.964359,18.276,2084,679,586,343503,1.4,0.46,14089,0.3689999999999998
2016-06-25 13:19:18,53.2826,-43.7022,36.0,6.899,34.553,0.973319,18.33433,1812,542,581,342007,1.5,0.49,14116,0.36100000000000065
2016-06-25 13:19:18,53.2826,-43.7022,38.0,6.743,34.563,0.9779260000000001,18.39057,1689,506,577,340619,1.6,0.44,14190,0.33999999999999986
2016-06-25 13:19:18,53.2826,-43.7022,40.0,6.236,34.562,0.9920340000000001,18.46,1474,374,567,337216,1.2,0.32,14269,0.3179999999999996
2016-06-25 13:19:18,53.2826,-43.7022,42.0,6.07,34.56,0.9977020000000001,18.49186,1371,321,562,335038,1.3,0.26,14330,0.30100000000000016
2016-06-25 13:19:18,53.2826,-43.7022,44.0,5.669,34.564,1.0084430000000002,18.54067,1281,283,556,334491,1.3,0.43,14394,0.2829999999999995
2016-06-25 13:19:18,53.2826,-43.7022,46.0,5.563,34.567,1.011635,18.56767,1221,267,551,334713,1.3,0.31,14450,0.2680000000000007
2016-06-25 13:19:18,53.2826,-43.7022,48.0,5.318,34.581,1.018364,18.609,1114,230,541,335117,1.3,0.29,14494,0.2560000000000002
2016-06-25 13:19:18,53.2826,-43.7022,50.0,5.171,34.589,1.022306,18.67433,1080,202,540,335676,1.3,0.27,14503,0.2530000000000001
2016-06-25 13:19:18,53.2826,-43.7022,52.0,5.144,34.598,1.0232679999999998,18.7488,1037,187,539,335349,1.3,0.29,14503,0.2530000000000001
2016-06-25 13:19:18,53.2826,-43.7022,54.0,5.153,34.62,1.02298,18.8124,1203,196,539,334803,1.3,0.11,14536,0.24399999999999977
2016-06-25 13:19:18,53.2826,-43.7022,56.0,5.094,34.635,1.0246689999999998,18.8568,991,189,536,334370,1.3,0.13,14516,0.24900000000000055
2016-06-25 13:19:18,53.2826,-43.7022,58.0,5.117,34.643,1.0240879999999999,18.8852,945,168,534,334031,1.3,0.09,14512,0.25
2016-06-25 13:19:18,53.2826,-43.7022,60.0,5.131,34.654,1.0237660000000002,18.912,1090,180,536,333717,1.3,0.1,14536,0.24399999999999977
2016-06-25 13:19:18,53.2826,-43.7022,62.0,5.127,34.667,1.024117,18.927,911,174,536,333216,1.4,0.08,14562,0.23600000000000065
2016-06-25 13:19:18,53.2826,-43.7022,63.9,5.087,34.673,1.025255,18.94525,1066,184,533,332880,1.4,0.06,14571,0.23399999999999999
2016-06-25 13:19:18,53.2826,-43.7022,66.0,5.042,34.69,1.0265970000000002,18.957,884,178,533,333022,1.3,0.09,14387,0.28500000000000014
2016-06-25 13:19:18,53.2826,-43.7022,68.0,5.084,34.714,1.0255070000000002,18.95575,959,179,534,332953,1.4,0.11,14580,0.23099999999999987
2016-06-25 13:19:18,53.2826,-43.7022,70.0,5.036,34.718,1.026951,18.961,837,151,527,332552,1.4,0.08,14486,0.2569999999999997
2016-06-25 13:19:18,53.2826,-43.7022,72.0,5.001,34.718,1.028088,18.96525,862,161,530,332506,1.4,0.13,14510,0.25099999999999945
2016-06-25 13:19:18,53.2826,-43.7022,74.0,4.923,34.723,1.0306950000000001,18.97525,862,128,526,332441,1.4,0.1,14228,0.3309999999999995
2016-06-25 13:19:18,53.2826,-43.7022,76.0,4.818,34.733,1.0334599999999998,18.98633,804,127,523,332452,1.4,0.08,14640,0.21499999999999986
2016-06-25 13:19:18,53.2826,-43.7022,78.0,4.743,34.74,1.035532,18.994,1878,120,524,332423,1.4,0.08,14622,0.22000000000000064
2016-06-25 13:19:18,53.2826,-43.7022,80.0,4.718,34.742,1.036283,18.998,729,117,525,332530,1.4,0.06,14639,0.21499999999999986
2016-06-25 13:19:18,53.2826,-43.7022,82.0,4.705,34.743,1.0367160000000002,19.002,699,107,526,332508,1.4,0.05,14620,0.22100000000000009
2016-06-25 13:19:18,53.2826,-43.7022,84.0,4.697,34.744,1.0370309999999998,19.00975,746,108,519,332456,1.4,0.05,14630,0.21799999999999997
2016-06-25 13:19:18,53.2826,-43.7022,86.0,4.691,34.743,1.0372499999999998,19.015,760,115,521,332408,1.4,0.03,14652,0.21199999999999974
2016-06-25 13:19:18,53.2826,-43.7022,88.0,4.68,34.744,1.0376509999999999,19.02225,706,111,524,332371,1.4,0.08,14654,0.21199999999999974
2016-06-25 13:19:18,53.2826,-43.7022,90.0,4.661,34.745,1.038269,19.033,734,108,522,332321,1.4,0.05,14623,0.22000000000000064
2016-06-25 13:19:18,53.2826,-43.7022,92.0,4.629,34.746,1.039238,19.04275,685,113,523,332286,1.3,0.09,14683,0.20400000000000063
2016-06-25 13:19:18,53.2826,-43.7022,94.0,4.548,34.752,1.0418919999999998,19.06675,696,106,519,332299,1.3,0.06,14667,0.20800000000000018
2016-06-25 13:19:18,53.2826,-43.7022,96.0,4.451,34.76,1.0446209999999998,19.085,705,102,517,332293,1.3,0.08,14656,0.2110000000000003
2016-06-25 13:19:18,53.2826,-43.7022,98.0,4.421,34.762,1.0453579999999998,19.09167,692,95,524,332280,1.4,0.08,14621,0.22000000000000064
2016-06-25 13:19:18,53.2826,-43.7022,100.0,4.408,34.762,1.045763,19.10325,741,113,517,332261,1.4,0.07,14670,0.20700000000000074
2016-06-25 13:19:18,53.2826,-43.7022,102.0,4.392,34.763,1.046227,19.11025,1967,98,521,332244,1.3,0.06,14674,0.20599999999999952
2016-06-25 13:19:18,53.2826,-43.7022,104.0,4.387,34.763,1.04644,19.123,834,105,518,332232,1.3,0.12,14649,0.21199999999999974
2016-06-25 13:19:18,53.2826,-43.7022,106.0,4.377,34.762,1.046913,19.14375,2346,98,519,332226,1.3,0.09,14686,0.2029999999999994
2016-06-25 13:19:18,53.2826,-43.7022,108.1,4.329,34.764,1.0486110000000002,19.167,647,90,519,332214,1.4,0.09,14678,0.20500000000000007
2016-06-25 13:19:18,53.2826,-43.7022,110.0,4.259,34.768,1.050396,19.19067,754,94,517,332207,1.4,0.09,14689,0.20199999999999996
2016-06-25 13:19:18,53.2826,-43.7022,112.0,4.226,34.769,1.051333,19.211,670,88,524,332200,1.4,0.07,14699,0.1999999999999993
2016-06-25 13:19:18,53.2826,-43.7022,114.0,4.174,34.771,1.0531009999999998,19.24025,622,84,521,332189,1.4,0.08,14710,0.19599999999999973
2016-06-25 13:19:18,53.2826,-43.7022,116.0,4.114,34.774,1.054646,19.2545,626,87,519,332181,1.4,0.1,14657,0.2110000000000003
2016-06-25 13:19:18,53.2826,-43.7022,118.0,4.097,34.775,1.055063,19.2635,658,83,520,332181,1.4,0.05,14715,0.19400000000000084
2016-06-25 13:19:18,53.2826,-43.7022,120.0,4.09,34.775,1.055295,19.27025,630,87,520,332172,1.4,0.06,14705,0.1980000000000004
2016-06-25 13:19:18,53.2826,-43.7022,122.0,4.08,34.775,1.0555819999999998,19.2775,637,87,523,332176,1.4,0.08,14709,0.19599999999999973
2016-06-25 13:19:18,53.2826,-43.7022,124.0,4.068,34.776,1.0559820000000002,19.2878,634,90,521,332173,1.3,0.08,14696,0.1999999999999993
2016-06-25 13:19:18,53.2826,-43.7022,126.0,4.049,34.777,1.0565769999999999,19.29775,631,83,522,332166,1.4,0.09,14715,0.19500000000000028
2016-06-25 13:19:18,53.2826,-43.7022,128.0,4.031,34.778,1.057092,19.306,644,86,520,332165,1.4,0.07,14651,0.21199999999999974
2016-06-25 13:19:18,53.2826,-43.7022,130.0,4.001,34.782,1.0579420000000002,19.31075,611,80,522,332162,1.4,0.07,14726,0.19200000000000017
2016-06-25 13:19:18,53.2826,-43.7022,132.0,3.993,34.783,1.0581870000000002,19.3152,609,80,521,332158,1.4,0.07,14730,0.19100000000000072
2016-06-25 13:19:18,53.2826,-43.7022,134.0,3.992,34.783,1.058287,19.32075,670,79,526,332156,1.4,0.09,14727,0.19200000000000017
2016-06-25 13:19:18,53.2826,-43.7022,136.0,3.987,34.783,1.05842,19.3225,577,80,520,332155,1.4,0.07,14726,0.19100000000000072
2016-06-25 13:19:18,53.2826,-43.7022,138.0,3.974,34.785,1.0588320000000002,19.32725,623,80,520,332153,1.3,0.05,14722,0.19299999999999962
2016-06-25 13:19:18,53.2826,-43.7022,140.0,3.967,34.786,1.059025,19.3268,589,80,520,332151,1.3,0.05,14720,0.19299999999999962
2016-06-25 13:19:18,53.2826,-43.7022,142.0,3.956,34.787,1.0594329999999998,19.3234,562,81,521,332150,1.4,0.07,14739,0.1880000000000006
2016-06-25 13:19:18,53.2826,-43.7022,144.0,3.942,34.79,1.059822,19.3306,576,82,518,332150,1.4,0.07,14741,0.1880000000000006
2016-06-25 13:19:18,53.2826,-43.7022,146.0,3.92,34.792,1.0604520000000002,19.343,557,76,520,332149,1.5,0.05,14736,0.18900000000000006
2016-06-25 13:19:18,53.2826,-43.7022,148.0,3.896,34.796,1.0611510000000002,19.353,575,72,520,332148,1.4,0.05,14748,0.18599999999999994
2016-06-25 13:19:18,53.2826,-43.7022,150.0,3.885,34.797,1.0614759999999999,19.3672,1124,78,521,332146,1.4,0.04,14753,0.18399999999999928
2016-06-25 13:19:18,53.2826,-43.7022,152.0,3.878,34.797,1.0616819999999998,19.3858,576,72,518,332146,1.3,0.05,14752,0.1850000000000005
2016-06-25 13:19:18,53.2826,-43.7022,154.0,3.859,34.798,1.0622410000000002,19.4008,570,74,521,332145,1.3,0.05,14756,0.18399999999999928
2016-06-25 13:19:18,53.2826,-43.7022,156.0,3.857,34.798,1.0623079999999998,19.412,552,72,521,332145,1.3,0.06,14760,0.18299999999999983
2016-06-25 13:19:18,53.2826,-43.7022,158.0,3.84,34.801,1.0628039999999999,19.4206,630,70,524,332145,1.4,0.08,14759,0.18299999999999983
2016-06-25 13:19:18,53.2826,-43.7022,160.0,3.836,34.803,1.0629089999999999,19.4226,577,70,524,332144,1.4,0.08,14757,0.18399999999999928
2016-06-25 13:19:18,53.2826,-43.7022,162.0,3.833,34.804,1.062989,19.4238,619,89,523,332144,1.4,0.09,14759,0.18299999999999983
2016-06-25 13:19:18,53.2826,-43.7022,164.0,3.831,34.804,1.0630510000000002,19.4264,544,68,525,332144,1.4,0.09,14761,0.18200000000000038
2016-06-25 13:19:18,53.2826,-43.7022,166.0,3.83,34.805,1.063091,19.434,1144,97,524,332142,1.3,0.08,14758,0.18299999999999983
2016-06-25 13:19:18,53.2826,-43.7022,168.0,3.828,34.806,1.063142,19.4426,549,71,519,332141,1.3,0.06,14752,0.1850000000000005
2016-06-25 13:19:18,53.2826,-43.7022,170.0,3.828,34.807,1.0631249999999999,19.454,535,69,523,332141,1.3,0.09,14744,0.1869999999999994
2016-06-25 13:19:18,53.2826,-43.7022,172.0,3.827,34.809,1.0631309999999998,19.466,551,69,523,332142,1.4,0.07,14763,0.18200000000000038
2016-06-25 13:19:18,53.2826,-43.7022,174.0,3.824,34.811,1.063225,19.4816,620,69,525,332142,1.3,0.05,14760,0.18200000000000038
2016-06-25 13:19:18,53.2826,-43.7022,176.0,3.83,34.814,1.0630419999999998,19.5014,551,70,526,332141,1.3,0.05,14764,0.18200000000000038
2016-06-25 13:19:18,53.2826,-43.7022,178.0,3.834,34.814,1.062922,19.5152,552,66,525,332141,1.4,0.06,14769,0.17999999999999972
2016-06-25 13:19:18,53.2826,-43.7022,180.0,3.842,34.816,1.062671,19.5308,549,69,528,332141,1.4,0.05,14747,0.18599999999999994
2016-06-25 13:19:18,53.2826,-43.7022,182.0,3.85,34.818,1.0624509999999998,19.5404,542,67,529,332140,1.4,0.05,14771,0.17999999999999972
2016-06-25 13:19:18,53.2826,-43.7022,184.0,3.85,34.82,1.0624539999999998,19.5468,527,70,528,332141,1.4,0.06,14752,0.1850000000000005
2016-06-25 13:19:18,53.2826,-43.7022,186.0,3.853,34.823,1.0623330000000002,19.5525,579,72,530,332142,1.3,0.09,14758,0.18299999999999983
2016-06-25 13:19:18,53.2826,-43.7022,188.0,3.855,34.824,1.0622850000000001,19.5538,540,67,547,332140,1.3,0.05,14772,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,190.0,3.857,34.825,1.062198,19.5558,533,67,531,332141,1.4,0.07,14764,0.18200000000000038
2016-06-25 13:19:18,53.2826,-43.7022,192.0,3.861,34.827,1.0621299999999998,19.55775,566,72,721,332140,1.4,0.05,14768,0.17999999999999972
2016-06-25 13:19:18,53.2826,-43.7022,194.0,3.855,34.827,1.0622889999999998,19.5618,533,65,533,332140,1.4,0.04,14771,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,196.0,3.857,34.828,1.062207,19.569,530,66,527,332140,1.4,0.06,14767,0.18099999999999916
2016-06-25 13:19:18,53.2826,-43.7022,198.0,3.862,34.829,1.0620759999999998,19.57,526,67,529,332139,1.4,0.06,14771,0.17999999999999972
2016-06-25 13:19:18,53.2826,-43.7022,200.0,3.867,34.83,1.0619139999999998,19.57,533,68,532,332140,1.4,0.07,14770,0.17999999999999972
2016-06-25 13:19:18,53.2826,-43.7022,202.0,3.863,34.83,1.0620790000000002,19.56675,529,75,532,332140,1.4,0.08,14772,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,204.0,3.851,34.831,1.06236,19.5705,532,65,528,332140,1.3,0.08,14773,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,206.0,3.849,34.831,1.062421,19.5776,535,68,530,332140,1.3,0.05,14768,0.18099999999999916
2016-06-25 13:19:18,53.2826,-43.7022,208.0,3.846,34.831,1.062478,19.59575,524,68,530,332139,1.4,0.05,14777,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,210.0,3.847,34.833,1.062423,19.62075,517,66,533,332139,1.4,0.07,14775,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,212.0,3.891,34.838,1.0611799999999998,19.64825,529,65,536,332139,1.4,0.05,14461,0.266
2016-06-25 13:19:18,53.2826,-43.7022,214.0,3.911,34.842,1.0606200000000001,19.64975,547,67,536,332140,1.3,0.05,14770,0.17999999999999972
2016-06-25 13:19:18,53.2826,-43.7022,216.0,3.911,34.842,1.0606429999999998,19.651,531,66,537,332140,1.4,0.05,14774,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,218.0,3.913,34.842,1.0606019999999998,19.64725,1203,66,536,332138,1.4,0.08,14778,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,220.0,3.912,34.842,1.0606309999999999,19.64325,524,66,539,332139,1.4,0.08,14770,0.17999999999999972
2016-06-25 13:19:18,53.2826,-43.7022,222.0,3.905,34.842,1.060855,19.64125,525,68,537,332139,1.3,0.07,14764,0.18200000000000038
2016-06-25 13:19:18,53.2826,-43.7022,224.0,3.902,34.842,1.060927,19.63925,531,67,536,332138,1.4,0.05,14776,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,226.0,3.9,34.842,1.0609920000000002,19.6325,542,66,536,332139,1.4,0.07,14776,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,228.0,3.895,34.841,1.0611549999999998,19.6252,512,66,536,332139,1.4,0.06,14751,0.1850000000000005
2016-06-25 13:19:18,53.2826,-43.7022,230.0,3.887,34.841,1.061376,19.61825,523,67,538,332139,1.4,0.07,14780,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,232.0,3.879,34.84,1.06169,19.61275,914,64,537,332138,1.3,0.09,14701,0.19899999999999984
2016-06-25 13:19:18,53.2826,-43.7022,234.0,3.871,34.84,1.061887,19.60675,1580,143,572,332138,1.3,0.06,14774,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,236.0,3.867,34.84,1.061982,19.6015,519,65,537,332140,1.4,0.05,14774,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,238.0,3.864,34.839,1.0620560000000001,19.59475,514,67,533,332140,1.3,0.09,14777,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,240.0,3.856,34.839,1.062316,19.59125,539,66,532,332140,1.3,0.06,14774,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,242.0,3.843,34.838,1.0626829999999998,19.59225,516,64,532,332139,1.3,0.07,14767,0.18099999999999916
2016-06-25 13:19:18,53.2826,-43.7022,244.0,3.838,34.838,1.0628009999999999,19.59825,1528,97,890,332139,1.4,0.08,14775,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,246.0,3.833,34.838,1.062945,19.61275,518,67,532,nan,nan,nan,14772,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,248.0,3.841,34.841,1.0626929999999999,19.6384,590,96,534,nan,nan,nan,14778,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,250.0,3.847,34.843,1.0625019999999998,19.65525,527,67,533,nan,nan,nan,14690,0.20199999999999996
2016-06-25 13:19:18,53.2826,-43.7022,252.0,3.853,34.844,1.062309,19.671,523,64,535,nan,nan,nan,14748,0.18599999999999994
2016-06-25 13:19:18,53.2826,-43.7022,254.0,3.859,34.846,1.0621589999999999,19.6795,515,66,539,nan,nan,nan,14765,0.18200000000000038
2016-06-25 13:19:18,53.2826,-43.7022,256.0,3.862,34.847,1.0620690000000002,19.68775,517,65,537,nan,nan,nan,14780,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,258.0,3.864,34.848,1.0620090000000002,19.69075,509,65,538,nan,nan,nan,14779,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,260.0,3.866,34.849,1.061963,19.70425,518,65,540,nan,nan,nan,14779,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,262.0,3.867,34.849,1.0619079999999999,19.72,541,65,536,nan,nan,nan,14779,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,264.0,3.879,34.852,1.0615990000000002,19.74375,518,64,540,nan,nan,nan,14781,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,266.0,3.886,34.853,1.061385,19.7485,519,63,545,nan,nan,nan,14778,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,268.0,3.888,34.854,1.061311,19.75675,520,65,544,nan,nan,nan,14781,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,270.0,3.89,34.854,1.061273,19.75875,511,65,542,nan,nan,nan,14784,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,272.0,3.89,34.855,1.0612599999999999,19.763,515,65,542,nan,nan,nan,14780,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,274.0,3.892,34.856,1.0612149999999998,19.76567,525,66,607,nan,nan,nan,14767,0.18099999999999916
2016-06-25 13:19:18,53.2826,-43.7022,276.0,3.892,34.856,1.0612080000000002,19.76825,546,65,547,nan,nan,nan,14779,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,278.0,3.892,34.856,1.061213,19.76975,545,62,545,nan,nan,nan,14777,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,280.0,3.893,34.856,1.0611920000000001,19.77,516,62,547,nan,nan,nan,14783,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,282.0,3.893,34.857,1.061182,19.76925,515,66,546,nan,nan,nan,14781,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,284.0,3.894,34.857,1.0611830000000002,19.769,508,64,547,nan,nan,nan,14780,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,286.0,3.893,34.857,1.061194,19.7695,507,62,544,nan,nan,nan,14780,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,288.0,3.893,34.857,1.061216,19.76633,507,64,541,nan,nan,nan,14782,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,290.0,3.891,34.857,1.0612599999999999,19.7595,516,66,545,nan,nan,nan,14782,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,292.0,3.888,34.857,1.0613540000000001,19.74925,1113,65,545,nan,nan,nan,14779,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,294.0,3.878,34.857,1.061683,19.742,510,63,546,nan,nan,nan,14762,0.18200000000000038
2016-06-25 13:19:18,53.2826,-43.7022,296.0,3.877,34.856,1.0617,19.73575,526,63,538,nan,nan,nan,14780,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,298.0,3.872,34.856,1.06188,19.72725,525,65,542,nan,nan,nan,14780,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,300.0,3.867,34.856,1.062042,19.723,659,69,541,nan,nan,nan,14778,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,302.0,3.863,34.856,1.0621299999999998,19.721,512,65,542,nan,nan,nan,14777,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,304.0,3.861,34.856,1.062167,19.718,511,64,545,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,306.0,3.857,34.856,1.0622980000000002,19.71325,517,64,539,nan,nan,nan,14781,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,308.0,3.854,34.856,1.0623809999999998,19.71125,509,66,535,nan,nan,nan,14779,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,310.0,3.854,34.856,1.0623749999999998,19.7105,510,62,541,nan,nan,nan,14781,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,312.0,3.856,34.856,1.0623490000000002,19.70575,504,64,537,nan,nan,nan,14776,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,314.0,3.85,34.856,1.0625200000000001,19.70175,513,64,539,nan,nan,nan,14783,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,316.0,3.847,34.855,1.062602,19.6985,507,63,539,nan,nan,nan,14779,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,318.0,3.845,34.856,1.0626509999999998,19.6975,515,62,536,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,320.0,3.845,34.856,1.0626820000000001,19.69475,499,65,536,nan,nan,nan,14782,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,322.0,3.842,34.856,1.062783,19.686,519,64,540,nan,nan,nan,14783,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,324.0,3.835,34.856,1.062999,19.683,504,63,539,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,326.0,3.827,34.856,1.063218,19.68067,506,62,537,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,327.9,3.823,34.856,1.0632920000000001,19.68075,501,64,536,nan,nan,nan,14784,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,330.0,3.824,34.856,1.063272,19.6805,505,64,534,nan,nan,nan,14783,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,332.0,3.824,34.856,1.0632609999999998,19.6805,498,65,536,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,334.0,3.824,34.856,1.0632540000000001,19.6815,504,63,537,nan,nan,nan,14783,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,336.0,3.824,34.856,1.0632609999999998,19.68275,509,63,537,nan,nan,nan,14790,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,338.0,3.822,34.856,1.0633089999999998,19.68675,504,63,536,nan,nan,nan,14782,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,340.0,3.82,34.857,1.063348,19.69025,513,63,532,nan,nan,nan,14753,0.1850000000000005
2016-06-25 13:19:18,53.2826,-43.7022,342.0,3.824,34.858,1.0632220000000001,19.7015,526,63,535,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,344.1,3.832,34.859,1.062976,19.7065,498,63,536,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,346.0,3.838,34.861,1.062802,19.71525,499,63,535,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,348.0,3.844,34.862,1.0626410000000002,19.72175,530,63,538,nan,nan,nan,14786,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,350.0,3.849,34.863,1.062481,19.72525,516,65,538,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,352.0,3.858,34.864,1.062217,19.7315,947,72,541,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,354.0,3.867,34.866,1.061957,19.7252,556,64,540,nan,nan,nan,14790,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,356.0,3.869,34.866,1.0619230000000002,19.7155,529,64,542,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,358.0,3.849,34.864,1.062516,19.70675,519,63,537,nan,nan,nan,14784,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,360.0,3.836,34.863,1.062941,19.69625,542,63,539,nan,nan,nan,14779,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,362.0,3.81,34.86,1.063637,19.70125,506,63,537,nan,nan,nan,14787,0.1750000000000007
