datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-20 09:28:22,52.8681,-42.3097,0.2,4.923,34.573,1.0287199999999999,19.16342,675,297,544,332188,7.8,nan,14734,0.1899999999999995
2016-02-20 09:28:22,52.8681,-42.3097,2.0,4.948,34.561,1.028695,19.1632,682,319,542,332170,6.1,2.47,14736,0.18900000000000006
2016-02-20 09:28:22,52.8681,-42.3097,4.0,4.951,34.561,1.028528,19.162,668,321,543,332165,4.2,2.22,14737,0.18900000000000006
2016-02-20 09:28:22,52.8681,-42.3097,6.0,4.954,34.561,1.0284939999999998,19.16417,679,306,544,332162,4.6,nan,14735,0.18900000000000006
2016-02-20 09:28:22,52.8681,-42.3097,8.0,4.958,34.561,1.0284019999999998,19.165,680,314,542,332157,3.7,2.05,14739,0.1880000000000006
2016-02-20 09:28:22,52.8681,-42.3097,10.0,4.958,34.561,1.0283660000000001,19.16583,665,307,544,332157,3.8,1.9,14740,0.1880000000000006
2016-02-20 09:28:22,52.8681,-42.3097,12.0,4.967,34.561,1.028155,19.16475,671,306,543,332154,2.9,0.94,14741,0.1880000000000006
2016-02-20 09:28:22,52.8681,-42.3097,14.0,4.966,34.561,1.028222,19.1678,657,312,545,332154,2.5,1.55,14742,0.1880000000000006
2016-02-20 09:28:22,52.8681,-42.3097,16.0,4.965,34.561,1.0282429999999998,19.1682,684,306,542,332152,2.7,1.22,14740,0.1880000000000006
2016-02-20 09:28:22,52.8681,-42.3097,18.0,4.965,34.561,1.028273,19.1712,660,301,544,332151,2.5,1.4,14739,0.18900000000000006
2016-02-20 09:28:22,52.8681,-42.3097,20.0,4.967,34.561,1.028241,19.1706,663,310,542,332150,2.4,1.18,14746,0.1869999999999994
2016-02-20 09:28:22,52.8681,-42.3097,22.0,4.967,34.561,1.0282209999999998,19.1726,738,308,542,332148,1.6,0.69,14743,0.1880000000000006
2016-02-20 09:28:22,52.8681,-42.3097,24.0,4.968,34.561,1.028244,19.1755,673,320,541,332150,2.0,0.9,14743,0.1880000000000006
2016-02-20 09:28:22,52.8681,-42.3097,26.0,4.967,34.561,1.028277,19.1784,693,305,542,332150,2.0,0.7,14741,0.1880000000000006
2016-02-20 09:28:22,52.8681,-42.3097,28.0,4.974,34.561,1.028127,19.1798,667,312,542,332149,1.7,0.37,14746,0.18599999999999994
2016-02-20 09:28:22,52.8681,-42.3097,30.0,4.973,34.561,1.0281729999999998,19.1846,676,312,541,332148,1.9,0.61,14745,0.1869999999999994
2016-02-20 09:28:22,52.8681,-42.3097,32.0,4.972,34.561,1.0282550000000001,19.1968,669,313,544,332148,1.9,0.58,14748,0.18599999999999994
2016-02-20 09:28:22,52.8681,-42.3097,34.0,4.972,34.56,1.0283120000000001,19.2154,674,312,543,332147,1.7,0.42,14745,0.1869999999999994
2016-02-20 09:28:22,52.8681,-42.3097,36.0,4.951,34.564,1.029115,19.2498,671,306,545,332146,1.6,0.58,14762,0.18200000000000038
2016-02-20 09:28:22,52.8681,-42.3097,38.0,4.908,34.569,1.0303529999999999,19.27367,658,298,547,332147,1.7,0.29,14767,0.18099999999999916
2016-02-20 09:28:22,52.8681,-42.3097,40.0,4.847,34.572,1.0321760000000002,19.2984,640,282,550,332147,1.6,0.16,14775,0.17900000000000027
2016-02-20 09:28:22,52.8681,-42.3097,42.0,4.773,34.573,1.0342259999999999,19.30933,639,262,550,332146,1.6,0.21,14771,0.17999999999999972
2016-02-20 09:28:22,52.8681,-42.3097,44.0,4.767,34.573,1.0344540000000002,19.3122,633,263,549,332146,1.6,0.22,14781,0.1769999999999996
2016-02-20 09:28:22,52.8681,-42.3097,46.0,4.74,34.574,1.0352860000000002,19.31933,657,262,551,332146,1.6,0.34,14789,0.1739999999999995
2016-02-20 09:28:22,52.8681,-42.3097,48.0,4.707,34.574,1.0363250000000002,19.3246,634,251,549,332146,1.6,0.27,14782,0.1769999999999996
2016-02-20 09:28:22,52.8681,-42.3097,50.0,4.683,34.574,1.0370119999999998,19.3286,654,246,550,332146,1.5,0.33,14792,0.1739999999999995
2016-02-20 09:28:22,52.8681,-42.3097,52.0,4.67,34.575,1.0373869999999998,19.3318,640,252,548,332146,1.5,0.19,14787,0.1750000000000007
2016-02-20 09:28:22,52.8681,-42.3097,54.0,4.672,34.578,1.037404,19.33517,631,259,551,332144,1.5,0.23,14787,0.1750000000000007
2016-02-20 09:28:22,52.8681,-42.3097,56.0,4.639,34.581,1.038455,19.3278,624,241,551,332144,1.5,0.24,14796,0.17300000000000004
2016-02-20 09:28:22,52.8681,-42.3097,58.0,4.61,34.581,1.0392990000000002,19.31633,651,246,549,332145,1.6,0.3,14793,0.1739999999999995
2016-02-20 09:28:22,52.8681,-42.3097,60.0,4.586,34.584,1.040082,19.3012,689,245,551,332145,1.5,0.19,14789,0.1739999999999995
2016-02-20 09:28:22,52.8681,-42.3097,62.0,4.552,34.594,1.041127,19.281,617,234,550,332143,1.6,0.14,14790,0.1739999999999995
2016-02-20 09:28:22,52.8681,-42.3097,64.0,4.511,34.602,1.0423559999999998,19.2594,649,242,545,332144,1.6,0.13,14789,0.1750000000000007
2016-02-20 09:28:22,52.8681,-42.3097,66.0,4.446,34.608,1.0443410000000002,19.2444,630,243,543,332143,1.5,0.1,14791,0.1739999999999995
2016-02-20 09:28:22,52.8681,-42.3097,68.0,4.415,34.61,1.04508,19.24175,623,237,541,332144,1.6,0.14,14790,0.1750000000000007
2016-02-20 09:28:22,52.8681,-42.3097,70.0,4.409,34.611,1.045251,19.2434,624,232,543,332144,1.6,0.08,14786,0.17600000000000016
2016-02-20 09:28:22,52.8681,-42.3097,72.0,4.404,34.612,1.04541,19.2442,626,235,543,332143,1.6,0.08,14791,0.1739999999999995
2016-02-20 09:28:22,52.8681,-42.3097,74.0,4.404,34.613,1.0454089999999998,19.24375,649,231,542,332142,1.6,0.05,14794,0.1739999999999995
2016-02-20 09:28:22,52.8681,-42.3097,76.0,4.399,34.615,1.045575,19.2454,628,228,542,332143,1.6,0.07,14797,0.17300000000000004
2016-02-20 09:28:22,52.8681,-42.3097,78.0,4.396,34.615,1.045677,19.2426,621,228,543,332143,1.6,0.12,14798,0.1720000000000006
2016-02-20 09:28:22,52.8681,-42.3097,80.0,4.394,34.616,1.0457519999999998,19.2455,629,235,542,332143,1.6,0.09,14778,0.17800000000000082
2016-02-20 09:28:22,52.8681,-42.3097,82.0,4.39,34.616,1.0458820000000002,19.2428,620,236,546,332143,1.6,0.08,14798,0.1720000000000006
2016-02-20 09:28:22,52.8681,-42.3097,84.0,4.387,34.616,1.046002,19.245,627,239,544,332143,1.6,0.09,14799,0.1720000000000006
2016-02-20 09:28:22,52.8681,-42.3097,86.0,4.38,34.616,1.0462069999999999,19.2436,617,231,542,332144,1.6,0.06,14798,0.17300000000000004
2016-02-20 09:28:22,52.8681,-42.3097,88.0,4.368,34.619,1.0465689999999999,19.2454,623,230,546,332143,1.6,0.06,14802,0.17099999999999937
2016-02-20 09:28:22,52.8681,-42.3097,90.0,4.365,34.623,1.0466730000000002,19.2486,622,228,542,332143,1.6,0.06,14803,0.17099999999999937
2016-02-20 09:28:22,52.8681,-42.3097,92.0,4.362,34.627,1.0467819999999999,19.24975,617,221,545,332145,1.7,0.08,14813,0.16799999999999926
2016-02-20 09:28:22,52.8681,-42.3097,94.0,4.359,34.629,1.0469050000000002,19.251,623,217,542,332144,1.7,0.08,14804,0.17099999999999937
2016-02-20 09:28:22,52.8681,-42.3097,96.0,4.353,34.634,1.047082,19.2504,612,216,544,332145,1.6,0.06,14804,0.17099999999999937
2016-02-20 09:28:22,52.8681,-42.3097,98.0,4.347,34.637,1.047311,19.2462,610,212,543,332144,1.6,0.06,14806,0.16999999999999993
2016-02-20 09:28:22,52.8681,-42.3097,100.0,4.33,34.642,1.0478770000000002,19.2435,606,208,541,332144,1.5,0.13,14795,0.1739999999999995
2016-02-20 09:28:22,52.8681,-42.3097,102.0,4.311,34.648,1.048419,19.2398,597,215,541,332144,1.6,0.11,14809,0.16900000000000048
2016-02-20 09:28:22,52.8681,-42.3097,104.0,4.291,34.653,1.0490110000000001,19.23375,593,208,538,332145,1.6,0.06,14812,0.16799999999999926
2016-02-20 09:28:22,52.8681,-42.3097,106.0,4.281,34.657,1.049302,19.23,618,205,538,332143,1.6,0.06,14814,0.16799999999999926
2016-02-20 09:28:22,52.8681,-42.3097,108.0,4.269,34.659,1.049677,19.22525,588,206,537,332146,1.6,0.07,14815,0.16799999999999926
2016-02-20 09:28:22,52.8681,-42.3097,110.0,4.255,34.661,1.050103,19.2158,585,204,540,332146,1.6,0.04,14819,0.16699999999999982
2016-02-20 09:28:22,52.8681,-42.3097,112.0,4.239,34.662,1.0506259999999998,19.1962,587,209,537,332145,1.5,0.06,14817,0.16699999999999982
2016-02-20 09:28:22,52.8681,-42.3097,114.0,4.213,34.665,1.0514860000000001,19.179,590,212,535,332145,1.5,0.04,14815,0.16799999999999926
2016-02-20 09:28:22,52.8681,-42.3097,116.0,4.16,34.669,1.0529160000000002,19.1716,600,206,535,332144,1.6,0.09,14819,0.16699999999999982
2016-02-20 09:28:22,52.8681,-42.3097,118.0,4.144,34.67,1.0534189999999999,19.1735,592,201,532,332144,1.6,0.07,14820,0.16699999999999982
2016-02-20 09:28:22,52.8681,-42.3097,120.0,4.137,34.67,1.0536409999999998,19.1722,591,204,534,332144,1.6,0.06,14818,0.16699999999999982
2016-02-20 09:28:22,52.8681,-42.3097,122.0,4.136,34.67,1.053671,19.1754,601,203,537,332144,1.6,0.07,14819,0.16699999999999982
2016-02-20 09:28:22,52.8681,-42.3097,124.0,4.135,34.67,1.0536949999999998,19.176,599,197,533,332144,1.6,0.06,14812,0.16799999999999926
2016-02-20 09:28:22,52.8681,-42.3097,126.0,4.134,34.67,1.053737,19.1758,627,200,534,332145,1.6,0.07,14821,0.16600000000000037
2016-02-20 09:28:22,52.8681,-42.3097,128.0,4.134,34.67,1.0537679999999998,19.17825,594,203,534,332145,1.6,0.05,14819,0.16699999999999982
2016-02-20 09:28:22,52.8681,-42.3097,130.0,4.128,34.67,1.053937,19.1795,596,195,532,332146,1.6,0.05,14816,0.16699999999999982
2016-02-20 09:28:22,52.8681,-42.3097,132.0,4.123,34.67,1.054087,19.185,587,202,533,332144,1.6,0.07,14824,0.16499999999999915
2016-02-20 09:28:22,52.8681,-42.3097,134.0,4.125,34.67,1.0540159999999998,19.1955,599,198,535,332144,1.6,0.05,14826,0.16499999999999915
2016-02-20 09:28:22,52.8681,-42.3097,136.0,4.133,34.672,1.05384,19.2046,596,202,530,332143,1.7,0.08,14826,0.16499999999999915
2016-02-20 09:28:22,52.8681,-42.3097,138.0,4.124,34.674,1.0541239999999998,19.21175,602,195,531,332143,1.6,0.05,14822,0.16600000000000037
2016-02-20 09:28:22,52.8681,-42.3097,140.1,4.113,34.675,1.054433,19.213,596,193,539,332142,1.6,0.07,14821,0.16600000000000037
2016-02-20 09:28:22,52.8681,-42.3097,142.0,4.107,34.675,1.05462,19.222,591,190,536,332142,1.6,0.06,14826,0.16499999999999915
2016-02-20 09:28:22,52.8681,-42.3097,144.0,4.103,34.676,1.0547620000000002,19.22675,587,190,533,332143,1.6,0.04,14827,0.16499999999999915
2016-02-20 09:28:22,52.8681,-42.3097,146.0,4.099,34.676,1.0549,19.23775,598,193,537,332143,1.6,0.05,14826,0.16499999999999915
2016-02-20 09:28:22,52.8681,-42.3097,148.0,4.097,34.677,1.054976,19.2542,600,186,539,332145,1.7,0.07,14830,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,150.0,4.095,34.679,1.05503,19.278,602,182,535,332144,1.6,0.05,14830,0.1639999999999997
2016-02-20 09:28:22,52.8681,-42.3097,152.0,4.095,34.681,1.0550350000000002,19.306,582,177,538,332144,1.6,0.12,14836,0.1620000000000008
2016-02-20 09:28:22,52.8681,-42.3097,154.0,4.097,34.685,1.05503,19.33325,572,173,539,332143,1.6,0.07,14835,0.1620000000000008
2016-02-20 09:28:22,52.8681,-42.3097,156.0,4.094,34.689,1.0551210000000002,19.35575,581,169,536,332143,1.5,0.09,14840,0.1609999999999996
2016-02-20 09:28:22,52.8681,-42.3097,158.0,4.09,34.692,1.0552640000000002,19.373,571,164,542,332141,1.5,0.06,14843,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,160.0,4.086,34.696,1.055444,19.37775,569,151,539,332142,1.6,0.07,14846,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,162.0,4.059,34.697,1.0563280000000002,19.3684,570,153,542,332142,1.6,0.05,14845,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,164.0,4.017,34.694,1.0575160000000001,19.3692,565,156,541,332142,1.6,0.05,14840,0.1609999999999996
2016-02-20 09:28:22,52.8681,-42.3097,166.0,4.0,34.695,1.0580150000000001,19.37783,569,157,539,332142,1.6,0.04,14845,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,168.0,4.001,34.699,1.058045,19.3832,565,149,543,332142,1.6,0.05,14844,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,170.0,3.985,34.704,1.0586030000000002,19.34433,581,151,538,332143,1.6,0.06,14844,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,172.0,3.923,34.706,1.060466,19.2806,576,153,542,332143,1.6,0.04,14834,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,174.0,3.826,34.708,1.0633370000000002,19.22967,576,172,529,332142,1.6,0.04,14832,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,176.0,3.807,34.71,1.0638550000000002,19.2268,590,176,526,332142,1.6,0.05,14833,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,178.0,3.806,34.711,1.063872,19.227,585,181,527,332144,1.6,0.04,14833,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,180.0,3.806,34.711,1.0638709999999998,19.2252,582,178,524,332144,1.6,0.04,14833,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,182.0,3.805,34.711,1.0639020000000001,19.22617,601,176,529,332144,1.6,0.04,14833,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,184.0,3.805,34.711,1.0639150000000002,19.2254,583,176,527,332144,1.6,0.05,14828,0.1639999999999997
2016-02-20 09:28:22,52.8681,-42.3097,186.0,3.805,34.711,1.0639150000000002,19.222,588,177,527,332144,1.6,0.05,14829,0.1639999999999997
2016-02-20 09:28:22,52.8681,-42.3097,188.0,3.806,34.711,1.063894,19.2206,585,178,523,332144,1.6,0.05,14831,0.1639999999999997
2016-02-20 09:28:22,52.8681,-42.3097,190.0,3.805,34.712,1.0639210000000001,19.2075,598,178,528,332143,1.6,0.05,14834,0.1620000000000008
2016-02-20 09:28:22,52.8681,-42.3097,192.0,3.797,34.712,1.064232,19.1946,589,181,525,332143,1.6,0.05,14833,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,194.0,3.785,34.712,1.064553,19.189,601,180,522,332144,1.6,0.05,14828,0.1639999999999997
2016-02-20 09:28:22,52.8681,-42.3097,196.0,3.774,34.712,1.064848,19.1866,583,180,525,332143,1.6,0.04,14833,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,198.0,3.77,34.713,1.064968,19.1896,597,180,521,332143,1.6,0.04,14832,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,200.0,3.77,34.713,1.0649570000000002,19.189,587,180,519,332143,1.6,0.06,14835,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,202.0,3.77,34.713,1.0649540000000002,19.1906,586,178,524,332143,1.6,0.07,14833,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,204.0,3.77,34.713,1.064946,19.1888,593,180,523,332143,1.6,0.05,14832,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,206.0,3.771,34.713,1.064917,19.1928,579,175,524,332144,1.6,0.05,14834,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,208.0,3.771,34.714,1.0649060000000001,19.1918,599,172,525,332144,1.6,0.05,14837,0.1620000000000008
2016-02-20 09:28:22,52.8681,-42.3097,210.0,3.769,34.714,1.0649549999999999,19.1935,590,177,523,332142,1.6,0.05,14837,0.1620000000000008
2016-02-20 09:28:22,52.8681,-42.3097,212.0,3.768,34.714,1.0649959999999998,19.1926,583,172,522,332143,1.6,0.05,14837,0.1620000000000008
2016-02-20 09:28:22,52.8681,-42.3097,214.0,3.767,34.714,1.0650270000000002,19.1918,609,170,525,332143,1.6,0.06,14835,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,216.0,3.766,34.714,1.065026,19.1954,578,170,524,332142,1.6,0.06,14838,0.1620000000000008
2016-02-20 09:28:22,52.8681,-42.3097,218.0,3.766,34.714,1.0650249999999999,19.196,569,171,527,332143,1.6,0.09,14845,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,220.0,3.766,34.714,1.065016,19.19675,588,165,526,332144,1.6,0.06,14832,0.16300000000000026
2016-02-20 09:28:22,52.8681,-42.3097,222.0,3.765,34.715,1.0650279999999999,19.198,587,167,526,332143,1.6,0.08,14838,0.1620000000000008
2016-02-20 09:28:22,52.8681,-42.3097,224.0,3.765,34.715,1.065026,19.198,662,168,523,332143,1.6,0.08,14842,0.1609999999999996
2016-02-20 09:28:22,52.8681,-42.3097,226.0,3.765,34.715,1.06501,19.20125,580,166,525,332144,1.6,0.04,14837,0.1620000000000008
2016-02-20 09:28:22,52.8681,-42.3097,228.0,3.767,34.715,1.0649440000000001,19.2062,578,167,521,332144,1.6,0.05,14840,0.1609999999999996
2016-02-20 09:28:22,52.8681,-42.3097,230.0,3.77,34.716,1.06486,19.213,575,162,525,332144,1.6,0.05,14843,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,232.0,3.773,34.716,1.06473,19.2148,573,163,524,332145,1.6,0.08,14839,0.1609999999999996
2016-02-20 09:28:22,52.8681,-42.3097,234.0,3.779,34.717,1.064536,19.219,589,162,526,332144,1.6,0.07,14841,0.1609999999999996
2016-02-20 09:28:22,52.8681,-42.3097,236.0,3.783,34.718,1.0644170000000002,19.2266,588,163,526,332144,1.6,0.06,14842,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,238.0,3.783,34.719,1.0643760000000002,19.231,576,164,524,332143,1.6,0.05,14843,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,240.0,3.791,34.721,1.0641660000000002,19.242,570,160,521,332143,1.6,0.08,14843,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,242.0,3.796,34.722,1.063981,19.252,572,158,525,332143,1.6,0.06,14845,0.16000000000000014
2016-02-20 09:28:22,52.8681,-42.3097,244.0,3.8,34.723,1.063857,19.26425,581,164,524,332143,1.6,0.08,14850,0.15799999999999947
2016-02-20 09:28:22,52.8681,-42.3097,246.0,3.804,34.725,1.063669,19.2884,573,156,528,nan,nan,nan,14848,0.1590000000000007
2016-02-20 09:28:22,52.8681,-42.3097,248.0,3.811,34.728,1.063428,19.31725,562,153,527,nan,nan,nan,14850,0.15799999999999947
2016-02-20 09:28:22,52.8681,-42.3097,250.0,3.815,34.73,1.0633149999999998,19.3586,563,153,526,nan,nan,nan,14855,0.15700000000000003
2016-02-20 09:28:22,52.8681,-42.3097,252.0,3.838,34.738,1.062582,19.4238,561,140,532,nan,nan,nan,14858,0.15600000000000058
2016-02-20 09:28:22,52.8681,-42.3097,254.0,3.863,34.747,1.061636,19.493,573,134,536,nan,nan,nan,14870,0.15300000000000047
2016-02-20 09:28:22,52.8681,-42.3097,256.0,3.929,34.768,1.059729,19.52525,577,119,539,nan,nan,nan,14869,0.15300000000000047
2016-02-20 09:28:22,52.8681,-42.3097,258.0,3.941,34.771,1.0594869999999998,19.53325,556,114,539,nan,nan,nan,14873,0.15199999999999925
2016-02-20 09:28:22,52.8681,-42.3097,260.0,3.947,34.773,1.0593029999999999,19.547,535,113,542,nan,nan,nan,14872,0.15300000000000047
2016-02-20 09:28:22,52.8681,-42.3097,262.0,3.95,34.774,1.059189,19.56525,567,116,541,nan,nan,nan,14875,0.15199999999999925
2016-02-20 09:28:22,52.8681,-42.3097,264.0,3.951,34.775,1.059082,19.60025,525,114,540,nan,nan,nan,14876,0.1509999999999998
2016-02-20 09:28:22,52.8681,-42.3097,266.0,3.963,34.779,1.05871,19.656,539,112,542,nan,nan,nan,14885,0.14899999999999913
2016-02-20 09:28:22,52.8681,-42.3097,268.0,4.028,34.8,1.056593,19.7176,513,94,546,nan,nan,nan,14885,0.14899999999999913
2016-02-20 09:28:22,52.8681,-42.3097,270.0,4.083,34.815,1.0552190000000001,19.7254,520,91,549,nan,nan,nan,14885,0.14899999999999913
2016-02-20 09:28:22,52.8681,-42.3097,272.0,4.081,34.815,1.055246,19.716,521,95,545,nan,nan,nan,14887,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,274.0,4.068,34.813,1.0556320000000001,19.7174,512,93,548,nan,nan,nan,14885,0.14899999999999913
2016-02-20 09:28:22,52.8681,-42.3097,276.0,4.082,34.815,1.055244,19.73317,514,92,548,nan,nan,nan,14887,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,278.0,4.085,34.816,1.055167,19.7228,519,89,547,nan,nan,nan,14889,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,280.0,4.078,34.814,1.05531,19.721,518,93,547,nan,nan,nan,14885,0.14899999999999913
2016-02-20 09:28:22,52.8681,-42.3097,282.0,4.079,34.814,1.05531,19.72433,519,94,546,nan,nan,nan,14885,0.14899999999999913
2016-02-20 09:28:22,52.8681,-42.3097,284.0,4.078,34.814,1.055311,19.721,519,91,546,nan,nan,nan,14887,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,286.0,4.075,34.813,1.0554389999999998,19.72683,580,93,550,nan,nan,nan,14887,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,288.0,4.075,34.812,1.055295,19.75167,514,91,547,nan,nan,nan,14888,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,290.0,4.096,34.818,1.0547810000000002,19.767,513,89,549,nan,nan,nan,14891,0.14700000000000024
2016-02-20 09:28:22,52.8681,-42.3097,292.0,4.099,34.819,1.054704,19.77025,509,88,550,nan,nan,nan,14885,0.14899999999999913
2016-02-20 09:28:22,52.8681,-42.3097,294.0,4.099,34.819,1.054716,19.7768,537,86,550,nan,nan,nan,14884,0.14899999999999913
2016-02-20 09:28:22,52.8681,-42.3097,296.0,4.099,34.819,1.054678,19.7908,545,87,549,nan,nan,nan,14893,0.14700000000000024
2016-02-20 09:28:22,52.8681,-42.3097,298.0,4.112,34.823,1.054239,19.79775,515,84,552,nan,nan,nan,14888,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,300.0,4.113,34.823,1.054278,19.7974,512,83,551,nan,nan,nan,14890,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,302.0,4.113,34.823,1.054259,19.7995,524,85,551,nan,nan,nan,14892,0.14700000000000024
2016-02-20 09:28:22,52.8681,-42.3097,304.0,4.112,34.823,1.0542850000000001,19.8024,521,84,548,nan,nan,nan,14891,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,306.0,4.112,34.823,1.054278,19.8045,523,87,549,nan,nan,nan,14889,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,308.0,4.112,34.823,1.0542699999999998,19.8084,514,86,553,nan,nan,nan,14890,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,310.0,4.113,34.823,1.054242,19.8232,517,84,551,nan,nan,nan,14890,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,312.0,4.121,34.826,1.0539839999999998,19.83875,504,79,551,nan,nan,nan,14877,0.1509999999999998
2016-02-20 09:28:22,52.8681,-42.3097,314.0,4.131,34.829,1.053735,19.8456,501,81,551,nan,nan,nan,14894,0.14700000000000024
2016-02-20 09:28:22,52.8681,-42.3097,316.0,4.131,34.829,1.0537040000000002,19.8532,513,79,552,nan,nan,nan,14894,0.1460000000000008
2016-02-20 09:28:22,52.8681,-42.3097,318.0,4.135,34.831,1.053591,19.861,513,77,556,nan,nan,nan,14897,0.1460000000000008
2016-02-20 09:28:22,52.8681,-42.3097,320.0,4.14,34.833,1.0533960000000002,19.8728,507,79,554,nan,nan,nan,14896,0.1460000000000008
2016-02-20 09:28:22,52.8681,-42.3097,322.0,4.145,34.835,1.053258,19.886,510,76,555,nan,nan,nan,14889,0.1479999999999997
2016-02-20 09:28:22,52.8681,-42.3097,324.0,4.15,34.837,1.053115,19.8944,547,76,554,nan,nan,nan,14899,0.1460000000000008
2016-02-20 09:28:22,52.8681,-42.3097,326.0,4.158,34.84,1.0529130000000002,19.9085,503,76,556,nan,nan,nan,14896,0.1460000000000008
2016-02-20 09:28:22,52.8681,-42.3097,328.0,4.165,34.843,1.0526550000000001,19.914,516,72,553,nan,nan,nan,14898,0.1460000000000008
2016-02-20 09:28:22,52.8681,-42.3097,330.0,4.174,34.846,1.052422,19.926,508,73,553,nan,nan,nan,14900,0.14499999999999957
2016-02-20 09:28:22,52.8681,-42.3097,332.0,4.18,34.85,1.052244,19.9272,504,69,556,nan,nan,nan,14903,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,334.0,4.182,34.853,1.052196,19.9258,507,70,554,nan,nan,nan,14904,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,336.0,4.182,34.855,1.052196,19.92425,489,68,552,nan,nan,nan,14903,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,338.0,4.181,34.858,1.05221,19.9234,494,67,555,nan,nan,nan,14904,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,340.0,4.182,34.858,1.0521950000000002,19.92125,497,68,555,nan,nan,nan,14902,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,342.0,4.182,34.859,1.0522170000000002,19.913,499,65,555,nan,nan,nan,14900,0.14499999999999957
2016-02-20 09:28:22,52.8681,-42.3097,344.0,4.174,34.861,1.0524429999999998,19.9062,489,66,553,nan,nan,nan,14904,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,346.0,4.172,34.861,1.052537,19.9006,512,65,554,nan,nan,nan,14901,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,348.0,4.169,34.861,1.052603,19.89425,502,65,553,nan,nan,nan,14904,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,350.0,4.165,34.862,1.052715,19.8926,494,67,555,nan,nan,nan,14905,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,352.0,4.159,34.865,1.052909,19.8896,516,65,550,nan,nan,nan,14904,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,354.0,4.158,34.866,1.0529169999999999,19.8906,492,63,553,nan,nan,nan,14905,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,356.0,4.159,34.867,1.052911,19.8956,498,64,554,nan,nan,nan,14907,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,358.0,4.159,34.867,1.052902,19.90025,512,63,550,nan,nan,nan,14903,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,360.0,4.159,34.868,1.052921,19.9032,498,65,550,nan,nan,nan,14906,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,362.0,4.158,34.868,1.0529519999999999,19.9062,533,64,553,nan,nan,nan,14910,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,364.0,4.157,34.869,1.052981,19.91,596,62,551,nan,nan,nan,14907,0.14300000000000068
