datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-08 02:28:02,53.1352,-42.5966,0.3,3.865,34.7,1.061095,19.05029,702,278,526,332144,13.5,nan,14738,0.18900000000000006
2016-02-08 02:28:02,53.1352,-42.5966,1.8,3.885,34.689,1.061238,19.05129,655,287,527,332142,12.4,nan,14803,0.17099999999999937
2016-02-08 02:28:02,53.1352,-42.5966,4.1,3.891,34.688,1.0612300000000001,19.04967,651,286,525,332143,8.1,nan,14807,0.16999999999999993
2016-02-08 02:28:02,53.1352,-42.5966,6.0,3.891,34.688,1.0612240000000002,19.05257,634,292,526,332143,5.8,nan,14810,0.16900000000000048
2016-02-08 02:28:02,53.1352,-42.5966,8.0,3.892,34.688,1.0612,19.05244,644,287,526,332146,6.5,nan,14811,0.16900000000000048
2016-02-08 02:28:02,53.1352,-42.5966,10.0,3.893,34.688,1.061172,19.05275,639,290,525,332145,6.1,nan,14811,0.16900000000000048
2016-02-08 02:28:02,53.1352,-42.5966,12.0,3.893,34.688,1.061156,19.05214,643,294,527,332144,4.9,nan,14812,0.16900000000000048
2016-02-08 02:28:02,53.1352,-42.5966,14.0,3.893,34.688,1.06114,19.05334,647,286,522,332144,4.7,2.47,14808,0.16999999999999993
2016-02-08 02:28:02,53.1352,-42.5966,16.0,3.897,34.688,1.0610439999999999,19.05371,643,292,527,332145,3.7,1.73,14814,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,18.0,3.897,34.688,1.0610330000000001,19.0544,672,289,525,332147,3.2,1.51,14814,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,19.9,3.897,34.688,1.0610330000000001,19.0568,632,291,525,332147,3.0,1.6,14816,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,22.1,3.897,34.688,1.0610210000000002,19.05567,638,291,524,332146,3.5,1.73,14812,0.16900000000000048
2016-02-08 02:28:02,53.1352,-42.5966,24.0,3.899,34.688,1.060984,19.05664,634,291,527,332146,2.6,1.3,14815,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,25.9,3.898,34.688,1.060985,19.05845,639,292,523,332147,2.3,1.22,14806,0.16999999999999993
2016-02-08 02:28:02,53.1352,-42.5966,27.9,3.899,34.688,1.0609540000000002,19.05737,640,290,526,332145,2.2,1.17,14816,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,30.0,3.901,34.688,1.060902,19.058,632,288,528,332145,2.3,1.29,14807,0.16999999999999993
2016-02-08 02:28:02,53.1352,-42.5966,32.1,3.899,34.688,1.060982,19.05833,639,291,524,332145,1.9,0.73,14815,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,33.9,3.897,34.688,1.06101,19.05807,641,292,525,332147,1.9,0.83,14815,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,36.0,3.9,34.688,1.0609350000000002,19.06033,636,294,525,332147,1.7,0.8,14811,0.16900000000000048
2016-02-08 02:28:02,53.1352,-42.5966,38.0,3.902,34.688,1.0608879999999998,19.05925,642,291,525,332146,1.6,0.75,14817,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,39.9,3.895,34.688,1.061077,19.06093,634,297,524,332146,1.6,0.67,14812,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,41.9,3.904,34.688,1.060803,19.06263,636,293,522,332147,1.5,0.46,14819,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,43.9,3.905,34.688,1.0607929999999999,19.064,624,300,526,332146,1.6,0.48,14820,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,46.0,3.902,34.688,1.060863,19.0635,644,293,523,332145,1.6,0.5,14814,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,48.0,3.904,34.688,1.06082,19.0634,633,291,524,332146,1.6,0.5,14806,0.16999999999999993
2016-02-08 02:28:02,53.1352,-42.5966,50.0,3.904,34.688,1.060816,19.0664,634,299,522,332146,1.4,0.31,14816,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,52.0,3.904,34.688,1.0608270000000002,19.0645,644,291,525,332147,1.5,0.39,14815,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,54.1,3.903,34.688,1.0608339999999998,19.0666,648,292,522,332146,1.5,0.37,14820,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,56.0,3.904,34.688,1.060801,19.06383,632,302,525,332146,1.5,0.27,14814,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,58.0,3.904,34.688,1.0608179999999998,19.06586,635,302,524,332146,1.5,0.33,14816,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,60.0,3.903,34.687,1.0608300000000002,19.06383,638,290,524,332146,1.4,0.22,14818,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,61.9,3.902,34.687,1.0608590000000002,19.06375,634,316,522,332146,1.4,0.28,14812,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,64.0,3.903,34.687,1.0608369999999998,19.0662,647,292,525,332145,1.6,0.15,14816,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,66.0,3.903,34.687,1.060835,19.06775,636,289,524,332144,1.5,0.23,14820,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,68.0,3.904,34.687,1.060825,19.0692,633,295,524,332145,1.5,0.15,14818,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,70.0,3.903,34.688,1.060826,19.07125,630,297,523,332145,1.5,0.19,14821,0.16600000000000037
2016-02-08 02:28:02,53.1352,-42.5966,72.0,3.903,34.688,1.060838,19.0726,659,286,523,332145,1.5,0.11,14816,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,74.0,3.902,34.688,1.0608590000000002,19.0725,634,288,524,332144,1.5,0.2,14810,0.16900000000000048
2016-02-08 02:28:02,53.1352,-42.5966,76.0,3.902,34.688,1.0608719999999998,19.0784,635,301,526,332145,1.5,0.26,14818,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,78.0,3.903,34.688,1.0608270000000002,19.08575,668,303,526,332144,1.3,0.13,14818,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,80.0,3.906,34.69,1.060749,19.0925,628,298,527,332145,1.4,0.22,14817,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,82.0,3.907,34.693,1.0606939999999998,19.08975,629,285,523,332144,1.4,0.13,14815,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,84.0,3.908,34.69,1.060695,19.09325,640,292,524,332145,1.5,0.08,14821,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,86.0,3.908,34.691,1.0606870000000002,19.09675,633,289,526,332145,1.4,0.1,14818,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,88.0,3.908,34.691,1.060677,19.102,623,292,526,332144,1.5,0.07,14822,0.16600000000000037
2016-02-08 02:28:02,53.1352,-42.5966,90.0,3.908,34.693,1.0606810000000002,19.1065,640,291,525,332143,1.5,0.16,14822,0.16600000000000037
2016-02-08 02:28:02,53.1352,-42.5966,92.0,3.908,34.693,1.060673,19.10825,643,289,526,332144,1.5,0.13,14818,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,94.0,3.908,34.694,1.0606689999999999,19.113,637,292,526,332144,1.5,0.07,14813,0.16799999999999926
2016-02-08 02:28:02,53.1352,-42.5966,96.0,3.909,34.695,1.060663,19.1205,636,289,525,332145,1.5,0.07,14817,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,98.0,3.909,34.696,1.060647,19.133,633,291,526,332145,1.5,0.06,14825,0.16499999999999915
2016-02-08 02:28:02,53.1352,-42.5966,100.0,3.908,34.698,1.0606680000000002,19.146,628,285,527,332145,1.4,0.07,14818,0.16699999999999982
2016-02-08 02:28:02,53.1352,-42.5966,102.0,3.908,34.7,1.0606900000000001,19.15733,633,279,525,332146,1.5,0.07,14829,0.1639999999999997
2016-02-08 02:28:02,53.1352,-42.5966,104.0,3.904,34.703,1.060788,19.17,621,292,530,332145,1.4,0.06,14835,0.16300000000000026
2016-02-08 02:28:02,53.1352,-42.5966,106.0,3.9,34.709,1.060909,19.183,627,269,530,332145,1.4,0.15,14837,0.1620000000000008
2016-02-08 02:28:02,53.1352,-42.5966,108.0,3.9,34.711,1.060892,19.19725,618,270,528,332146,1.5,0.11,14842,0.16000000000000014
2016-02-08 02:28:02,53.1352,-42.5966,110.0,3.904,34.713,1.060749,19.21525,615,265,524,332146,1.5,0.06,14848,0.1590000000000007
2016-02-08 02:28:02,53.1352,-42.5966,112.0,3.912,34.717,1.060527,19.22267,617,252,532,332146,1.4,0.09,14845,0.16000000000000014
2016-02-08 02:28:02,53.1352,-42.5966,114.0,3.913,34.719,1.0605129999999998,19.23,622,256,530,332147,1.5,0.09,14843,0.16000000000000014
2016-02-08 02:28:02,53.1352,-42.5966,116.0,3.915,34.72,1.060431,19.23625,615,257,528,332146,1.5,0.07,14846,0.16000000000000014
2016-02-08 02:28:02,53.1352,-42.5966,118.0,3.92,34.722,1.0603069999999999,19.24175,622,248,527,332146,1.5,0.08,14848,0.1590000000000007
2016-02-08 02:28:02,53.1352,-42.5966,120.0,3.921,34.723,1.0602589999999998,19.24425,618,246,528,332146,1.5,0.11,14850,0.15799999999999947
2016-02-08 02:28:02,53.1352,-42.5966,122.0,3.922,34.723,1.0602330000000002,19.2495,619,246,531,332146,1.5,0.05,14852,0.15799999999999947
2016-02-08 02:28:02,53.1352,-42.5966,124.0,3.924,34.724,1.0601699999999998,19.251,608,252,533,332145,1.5,0.06,14848,0.1590000000000007
2016-02-08 02:28:02,53.1352,-42.5966,126.0,3.925,34.724,1.06014,19.253,602,239,533,332146,1.5,0.05,14852,0.15799999999999947
2016-02-08 02:28:02,53.1352,-42.5966,128.0,3.925,34.724,1.0601180000000001,19.2555,624,244,530,332145,1.5,0.07,14854,0.15799999999999947
2016-02-08 02:28:02,53.1352,-42.5966,130.0,3.927,34.725,1.0600580000000002,19.26225,615,239,532,332146,1.5,0.04,14846,0.16000000000000014
2016-02-08 02:28:02,53.1352,-42.5966,132.0,3.929,34.726,1.0600019999999999,19.26275,605,238,530,332145,1.5,0.06,14852,0.15799999999999947
2016-02-08 02:28:02,53.1352,-42.5966,134.0,3.93,34.726,1.059981,19.26575,601,239,532,332145,1.5,0.06,14853,0.15799999999999947
2016-02-08 02:28:02,53.1352,-42.5966,136.0,3.931,34.727,1.0599409999999998,19.27175,614,232,530,332145,1.5,0.09,14857,0.15700000000000003
2016-02-08 02:28:02,53.1352,-42.5966,138.0,3.933,34.727,1.0598670000000001,19.279,602,235,531,332145,1.5,0.09,14856,0.15700000000000003
2016-02-08 02:28:02,53.1352,-42.5966,140.0,3.937,34.729,1.0597560000000001,19.2796,604,233,531,332146,1.5,0.05,14853,0.15700000000000003
2016-02-08 02:28:02,53.1352,-42.5966,142.0,3.938,34.729,1.059745,19.281,605,229,530,332145,1.5,0.05,14858,0.15600000000000058
2016-02-08 02:28:02,53.1352,-42.5966,144.0,3.938,34.729,1.05973,19.2805,606,234,529,332144,1.5,0.11,14857,0.15600000000000058
2016-02-08 02:28:02,53.1352,-42.5966,146.0,3.939,34.729,1.059713,19.28375,608,230,533,332143,1.5,0.09,14855,0.15700000000000003
2016-02-08 02:28:02,53.1352,-42.5966,148.0,3.939,34.729,1.059697,19.2856,602,227,534,332146,1.5,0.09,14860,0.15600000000000058
2016-02-08 02:28:02,53.1352,-42.5966,150.1,3.94,34.73,1.0596839999999998,19.28475,597,228,534,332145,1.5,0.04,14857,0.15600000000000058
2016-02-08 02:28:02,53.1352,-42.5966,152.1,3.938,34.73,1.0597409999999998,19.287,602,228,532,332144,1.5,0.06,14853,0.15799999999999947
2016-02-08 02:28:02,53.1352,-42.5966,154.0,3.938,34.73,1.05971,19.289,606,225,531,332145,1.5,0.05,14856,0.15600000000000058
2016-02-08 02:28:02,53.1352,-42.5966,156.0,3.939,34.731,1.0597029999999998,19.28925,607,225,530,332146,1.5,0.1,14860,0.15600000000000058
2016-02-08 02:28:02,53.1352,-42.5966,158.0,3.938,34.73,1.059714,19.2895,598,227,535,332147,1.5,0.07,14863,0.15499999999999936
2016-02-08 02:28:02,53.1352,-42.5966,160.0,3.939,34.731,1.059685,19.294,612,223,530,332147,1.5,0.06,14861,0.15600000000000058
2016-02-08 02:28:02,53.1352,-42.5966,162.0,3.939,34.731,1.0596830000000002,19.29375,600,224,530,332146,1.5,0.06,14857,0.15600000000000058
2016-02-08 02:28:02,53.1352,-42.5966,164.0,3.94,34.732,1.05965,19.297,603,220,529,332147,1.5,0.08,14861,0.15499999999999936
2016-02-08 02:28:02,53.1352,-42.5966,166.0,3.941,34.732,1.059596,19.3,602,216,531,332146,1.5,0.06,14863,0.15499999999999936
2016-02-08 02:28:02,53.1352,-42.5966,168.0,3.943,34.733,1.059529,19.3048,610,220,531,332146,1.5,0.08,14863,0.15499999999999936
2016-02-08 02:28:02,53.1352,-42.5966,170.0,3.947,34.734,1.059422,19.3075,593,215,531,332145,1.5,0.05,14869,0.15300000000000047
2016-02-08 02:28:02,53.1352,-42.5966,172.0,3.948,34.735,1.0594009999999998,19.31075,603,212,531,332145,1.5,0.03,14865,0.15499999999999936
2016-02-08 02:28:02,53.1352,-42.5966,174.0,3.948,34.735,1.059383,19.31,595,210,533,332146,1.5,0.06,14871,0.15300000000000047
2016-02-08 02:28:02,53.1352,-42.5966,176.0,3.946,34.736,1.0594299999999999,19.31225,598,209,531,332146,1.5,0.08,14868,0.15300000000000047
2016-02-08 02:28:02,53.1352,-42.5966,178.0,3.946,34.737,1.059441,19.31625,595,207,531,332147,1.5,0.06,14867,0.15300000000000047
2016-02-08 02:28:02,53.1352,-42.5966,180.0,3.945,34.739,1.059438,19.3178,590,205,532,332147,1.5,0.07,14872,0.15300000000000047
2016-02-08 02:28:02,53.1352,-42.5966,182.0,3.945,34.74,1.059438,19.3205,613,198,529,332146,1.5,0.09,14862,0.15499999999999936
2016-02-08 02:28:02,53.1352,-42.5966,184.0,3.946,34.741,1.059384,19.3286,588,197,536,332146,1.5,0.06,14872,0.15300000000000047
2016-02-08 02:28:02,53.1352,-42.5966,186.0,3.949,34.742,1.059297,19.332,588,191,528,332146,1.5,0.06,14878,0.1509999999999998
2016-02-08 02:28:02,53.1352,-42.5966,188.0,3.948,34.743,1.0593,19.3438,588,192,531,332146,1.4,0.07,14881,0.15000000000000036
2016-02-08 02:28:02,53.1352,-42.5966,190.0,3.947,34.744,1.059266,19.358,579,196,533,332146,1.4,0.09,14870,0.15300000000000047
2016-02-08 02:28:02,53.1352,-42.5966,192.0,3.964,34.751,1.058748,19.3708,602,178,532,332146,1.4,0.05,14888,0.1479999999999997
2016-02-08 02:28:02,53.1352,-42.5966,194.0,3.972,34.753,1.0585339999999999,19.3822,566,181,530,332145,1.4,0.07,14889,0.1479999999999997
2016-02-08 02:28:02,53.1352,-42.5966,196.0,3.978,34.755,1.0583520000000002,19.391,568,177,532,332144,1.4,0.06,14873,0.15199999999999925
2016-02-08 02:28:02,53.1352,-42.5966,198.0,3.98,34.756,1.058236,19.414,564,171,533,332144,1.4,0.06,14891,0.14700000000000024
2016-02-08 02:28:02,53.1352,-42.5966,200.0,3.995,34.76,1.057719,19.44717,574,165,534,332145,1.5,0.06,14902,0.14400000000000013
2016-02-08 02:28:02,53.1352,-42.5966,202.0,4.024,34.769,1.056854,19.4768,561,151,536,332145,1.5,0.05,14907,0.14300000000000068
2016-02-08 02:28:02,53.1352,-42.5966,204.0,4.033,34.773,1.056594,19.502,562,152,534,332144,1.5,0.07,14906,0.14300000000000068
2016-02-08 02:28:02,53.1352,-42.5966,206.0,4.058,34.78,1.0558420000000002,19.5405,565,138,537,332146,1.5,0.07,14914,0.14100000000000001
2016-02-08 02:28:02,53.1352,-42.5966,208.0,4.085,34.788,1.055027,19.5702,558,127,539,332145,1.5,0.06,14921,0.13899999999999935
2016-02-08 02:28:02,53.1352,-42.5966,210.0,4.1,34.793,1.0545499999999999,19.60167,546,121,538,332146,1.5,0.08,14926,0.1379999999999999
2016-02-08 02:28:02,53.1352,-42.5966,212.0,4.118,34.798,1.053934,19.6522,536,110,538,332145,1.4,0.05,14932,0.13599999999999923
2016-02-08 02:28:02,53.1352,-42.5966,214.0,4.17,34.813,1.052498,19.6844,526,95,543,332144,1.5,0.09,14939,0.13400000000000034
2016-02-08 02:28:02,53.1352,-42.5966,216.0,4.182,34.817,1.0521699999999998,19.6984,531,94,543,332143,1.5,0.08,14929,0.13700000000000045
2016-02-08 02:28:02,53.1352,-42.5966,217.9,4.197,34.822,1.051727,19.7135,521,86,545,332146,1.5,0.07,14941,0.13400000000000034
2016-02-08 02:28:02,53.1352,-42.5966,220.0,4.2,34.827,1.0516489999999998,19.7274,538,81,547,332143,1.5,0.09,14944,0.13299999999999912
2016-02-08 02:28:02,53.1352,-42.5966,222.0,4.203,34.833,1.051532,19.7348,519,76,543,332144,1.5,0.07,14940,0.13400000000000034
2016-02-08 02:28:02,53.1352,-42.5966,224.0,4.195,34.838,1.051809,19.7374,509,74,548,332147,1.5,0.08,14947,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,226.0,4.189,34.837,1.0519560000000001,19.7384,507,70,547,332145,1.5,0.04,14949,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,228.0,4.187,34.838,1.0520360000000002,19.742,513,71,542,332144,1.5,0.06,14946,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,230.0,4.188,34.84,1.0519759999999998,19.7482,521,72,546,332144,1.5,0.04,14944,0.13299999999999912
2016-02-08 02:28:02,53.1352,-42.5966,232.0,4.195,34.84,1.051787,19.74425,514,71,547,332145,1.4,0.09,14945,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,234.0,4.189,34.839,1.0519150000000002,19.7478,511,70,545,332145,1.5,0.06,14942,0.13400000000000034
2016-02-08 02:28:02,53.1352,-42.5966,236.0,4.189,34.84,1.051949,19.7524,518,72,548,332144,1.4,0.09,14948,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,238.0,4.198,34.841,1.0516830000000001,19.7568,521,72,547,332144,1.5,0.07,14947,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,240.0,4.2,34.841,1.051638,19.7575,516,70,546,332145,1.4,0.05,14949,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,242.0,4.198,34.841,1.0516740000000002,19.7606,502,73,547,332145,1.5,0.07,14949,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,244.0,4.202,34.841,1.0515880000000002,19.765,508,72,543,332145,1.5,0.07,14946,0.13299999999999912
2016-02-08 02:28:02,53.1352,-42.5966,246.1,4.203,34.842,1.0515279999999998,19.763,510,70,545,nan,nan,nan,14951,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,248.0,4.203,34.842,1.0515400000000001,19.768,511,69,547,nan,nan,nan,14949,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,250.0,4.203,34.842,1.051533,19.77125,520,70,548,nan,nan,nan,14945,0.13299999999999912
2016-02-08 02:28:02,53.1352,-42.5966,252.0,4.203,34.842,1.0515150000000002,19.77225,548,71,546,nan,nan,nan,14946,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,254.0,4.207,34.843,1.051421,19.77425,514,72,550,nan,nan,nan,14943,0.13299999999999912
2016-02-08 02:28:02,53.1352,-42.5966,256.0,4.211,34.844,1.0512830000000002,19.7722,507,70,546,nan,nan,nan,14949,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,258.0,4.2,34.846,1.051746,19.77525,506,71,547,nan,nan,nan,14948,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,260.0,4.187,34.846,1.052025,19.7935,499,68,543,nan,nan,nan,14950,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,262.0,4.196,34.85,1.051679,19.81,495,67,549,nan,nan,nan,14949,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,264.0,4.206,34.852,1.051438,19.82175,505,69,547,nan,nan,nan,14950,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,266.0,4.214,34.854,1.0512039999999998,19.83175,499,66,552,nan,nan,nan,14947,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,268.0,4.216,34.855,1.051167,19.83625,496,67,546,nan,nan,nan,14955,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,270.0,4.218,34.857,1.051113,19.8448,495,66,549,nan,nan,nan,14949,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,272.0,4.219,34.859,1.0510700000000002,19.84975,493,66,549,nan,nan,nan,14955,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,274.0,4.222,34.86,1.0510069999999998,19.8525,514,66,552,nan,nan,nan,14947,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,276.0,4.219,34.861,1.0511270000000001,19.85125,498,64,553,nan,nan,nan,14949,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,278.0,4.211,34.86,1.051316,19.85825,494,64,548,nan,nan,nan,14956,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,280.0,4.222,34.862,1.051008,19.86125,495,64,551,nan,nan,nan,14948,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,282.0,4.221,34.863,1.05106,19.8635,505,65,549,nan,nan,nan,14952,0.13100000000000023
2016-02-08 02:28:02,53.1352,-42.5966,284.0,4.22,34.863,1.0510920000000001,19.86,496,63,552,nan,nan,nan,14949,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,286.0,4.22,34.863,1.051117,19.8575,501,64,549,nan,nan,nan,14955,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,288.0,4.22,34.863,1.0511400000000002,19.85275,486,64,554,nan,nan,nan,14957,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,290.0,4.217,34.863,1.05124,19.844,487,62,550,nan,nan,nan,14956,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,292.0,4.209,34.862,1.05151,19.83,503,64,553,nan,nan,nan,14950,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,294.0,4.194,34.861,1.0519669999999999,19.81967,497,67,550,nan,nan,nan,14954,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,296.0,4.179,34.86,1.0523609999999999,19.80925,489,65,550,nan,nan,nan,14950,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,298.0,4.165,34.858,1.0528270000000002,19.802,497,66,547,nan,nan,nan,14953,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,300.0,4.154,34.858,1.053238,19.79675,497,68,550,nan,nan,nan,14953,0.13100000000000023
2016-02-08 02:28:02,53.1352,-42.5966,302.0,4.122,34.859,1.0540820000000002,19.80425,490,69,545,nan,nan,nan,14950,0.13199999999999967
2016-02-08 02:28:02,53.1352,-42.5966,304.0,4.133,34.861,1.0537230000000002,19.81425,492,68,548,nan,nan,nan,14956,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,306.0,4.146,34.864,1.0533929999999998,19.80675,509,66,548,nan,nan,nan,14955,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,308.0,4.141,34.865,1.0535420000000002,19.78925,495,65,550,nan,nan,nan,14951,0.13100000000000023
2016-02-08 02:28:02,53.1352,-42.5966,310.0,4.124,34.862,1.054094,19.7665,486,66,551,nan,nan,nan,14956,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,312.0,4.082,34.859,1.0552419999999998,19.76025,497,68,546,nan,nan,nan,14954,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,314.0,4.069,34.858,1.0556390000000002,19.771,543,70,544,nan,nan,nan,14955,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,316.0,4.084,34.861,1.055199,19.784,493,70,544,nan,nan,nan,14955,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,318.0,4.086,34.861,1.055168,19.7978,489,66,547,nan,nan,nan,14954,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,320.0,4.1,34.863,1.054713,19.8085,497,67,546,nan,nan,nan,14953,0.13100000000000023
2016-02-08 02:28:02,53.1352,-42.5966,322.0,4.097,34.864,1.054805,19.81575,491,68,548,nan,nan,nan,14956,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,324.0,4.105,34.866,1.054504,19.8315,491,66,546,nan,nan,nan,14959,0.12899999999999956
2016-02-08 02:28:02,53.1352,-42.5966,326.0,4.115,34.868,1.0542699999999998,19.83875,494,67,550,nan,nan,nan,14960,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,328.0,4.116,34.871,1.0542729999999998,19.843,487,65,551,nan,nan,nan,14961,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,330.0,4.111,34.871,1.0543900000000002,19.85075,488,65,548,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,332.0,4.115,34.872,1.054281,19.8568,489,65,550,nan,nan,nan,14962,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,334.0,4.118,34.873,1.054201,19.8612,494,64,551,nan,nan,nan,14961,0.12899999999999956
2016-02-08 02:28:02,53.1352,-42.5966,336.0,4.121,34.874,1.0541079999999998,19.8682,494,66,549,nan,nan,nan,14961,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,338.0,4.12,34.875,1.0541580000000002,19.8716,487,63,552,nan,nan,nan,14965,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,340.0,4.124,34.877,1.0540440000000002,19.8706,477,64,552,nan,nan,nan,14961,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,342.0,4.114,34.876,1.0543399999999998,19.8664,481,65,555,nan,nan,nan,14957,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,344.0,4.107,34.876,1.054551,19.8658,494,65,552,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,346.0,4.098,34.878,1.05484,19.8654,485,63,551,nan,nan,nan,14962,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,348.0,4.093,34.878,1.0549750000000002,19.865,496,65,550,nan,nan,nan,14961,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,350.0,4.093,34.878,1.0550190000000002,19.863,488,64,552,nan,nan,nan,14965,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,352.0,4.089,34.878,1.0551249999999999,19.8634,492,64,552,nan,nan,nan,14960,0.12899999999999956
2016-02-08 02:28:02,53.1352,-42.5966,354.0,4.086,34.878,1.055211,19.8604,492,63,552,nan,nan,nan,14965,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,356.0,4.08,34.878,1.055421,19.8584,487,63,550,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,358.0,4.075,34.878,1.0555530000000002,19.8592,486,65,552,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,360.0,4.072,34.878,1.05565,19.8588,481,64,549,nan,nan,nan,14962,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,362.0,4.069,34.879,1.0557370000000001,19.8572,480,63,552,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,364.0,4.07,34.878,1.055724,19.8604,486,63,548,nan,nan,nan,14965,0.12700000000000067
