datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-14 09:25:51,53.8072,-44.3385,0.3,8.799,34.332,0.916239,18.35619,1356,1172,547,356872,8.4,nan,12596,0.8170000000000002
2016-10-14 09:25:51,53.8072,-44.3385,2.0,8.807,34.331,0.9161790000000001,18.35857,1321,1189,546,346413,6.3,nan,12572,0.8249999999999993
2016-10-14 09:25:51,53.8072,-44.3385,4.1,8.811,34.33,0.916102,18.35843,1394,1242,547,341457,5.6,2.21,12565,0.8260000000000005
2016-10-14 09:25:51,53.8072,-44.3385,6.0,8.813,34.331,0.916031,18.35983,1410,1229,550,338704,5.0,nan,12606,0.8140000000000001
2016-10-14 09:25:51,53.8072,-44.3385,8.0,8.814,34.331,0.916037,18.35829,1416,1272,548,336871,4.9,nan,12588,0.8190000000000008
2016-10-14 09:25:51,53.8072,-44.3385,9.9,8.814,34.331,0.916024,18.36172,1354,1225,550,335596,3.7,1.5,12625,0.8079999999999998
2016-10-14 09:25:51,53.8072,-44.3385,12.0,8.814,34.331,0.9160410000000001,18.36267,1291,1179,545,334689,3.3,1.46,12583,0.8209999999999997
2016-10-14 09:25:51,53.8072,-44.3385,14.0,8.814,34.331,0.916039,18.36567,1364,1285,549,334034,1.8,1.19,12611,0.8119999999999994
2016-10-14 09:25:51,53.8072,-44.3385,16.0,8.815,34.332,0.9160170000000001,18.36883,1333,1195,544,333560,1.9,0.96,12538,0.8350000000000009
2016-10-14 09:25:51,53.8072,-44.3385,18.0,8.828,34.339,0.9156629999999999,18.37433,1392,1361,546,333198,1.9,0.9,12554,0.8300000000000001
2016-10-14 09:25:51,53.8072,-44.3385,20.0,8.881,34.365,0.91439,18.38017,1422,1440,548,332930,2.1,1.17,12584,0.8209999999999997
2016-10-14 09:25:51,53.8072,-44.3385,22.0,8.907,34.379,0.913721,18.3815,1518,1513,548,332734,2.5,1.31,12611,0.8119999999999994
2016-10-14 09:25:51,53.8072,-44.3385,24.0,8.911,34.381,0.913664,18.38533,1407,1497,548,332592,1.4,0.65,12579,0.8219999999999992
2016-10-14 09:25:51,53.8072,-44.3385,26.0,8.909,34.383,0.9137759999999999,18.394,1438,1621,548,332482,1.7,0.63,12574,0.8239999999999998
2016-10-14 09:25:51,53.8072,-44.3385,28.0,8.904,34.383,0.9139470000000001,18.3984,1383,1598,545,332399,1.1,0.58,12665,0.7949999999999999
2016-10-14 09:25:51,53.8072,-44.3385,30.0,8.902,34.383,0.914042,18.40067,1448,1492,551,332340,1.3,0.65,12619,0.8100000000000005
2016-10-14 09:25:51,53.8072,-44.3385,32.0,8.9,34.384,0.914226,18.41083,1375,1651,549,332296,1.3,0.29,12639,0.8030000000000008
2016-10-14 09:25:51,53.8072,-44.3385,34.0,8.887,34.385,0.9146019999999999,18.42084,1409,1324,548,332261,1.1,0.41,12697,0.7850000000000001
2016-10-14 09:25:51,53.8072,-44.3385,36.0,8.878,34.385,0.914944,18.42883,1402,1304,551,332235,1.1,0.31,12643,0.8019999999999996
2016-10-14 09:25:51,53.8072,-44.3385,38.0,8.867,34.386,0.915321,18.43733,1387,1363,548,332215,1.1,0.33,12718,0.7780000000000005
2016-10-14 09:25:51,53.8072,-44.3385,40.0,8.853,34.386,0.915775,18.44986,1427,1305,551,332199,1.1,0.25,12713,0.7799999999999994
2016-10-14 09:25:51,53.8072,-44.3385,42.0,8.823,34.387,0.916739,18.46362,1400,1169,553,332188,1.1,0.32,12692,0.7859999999999996
2016-10-14 09:25:51,53.8072,-44.3385,44.0,8.789,34.387,0.917834,18.48175,1351,1058,552,332178,1.1,0.25,12749,0.7690000000000001
2016-10-14 09:25:51,53.8072,-44.3385,46.0,8.77,34.387,0.9184859999999999,18.50575,1291,1065,553,332173,1.1,0.18,12718,0.7780000000000005
2016-10-14 09:25:51,53.8072,-44.3385,48.0,8.752,34.389,0.9192260000000001,18.54067,1275,1054,553,332168,1.1,0.21,12803,0.7509999999999994
2016-10-14 09:25:51,53.8072,-44.3385,50.0,8.729,34.393,0.9202330000000001,18.62464,1279,930,554,332163,1.1,0.19,12825,0.7449999999999992
2016-10-14 09:25:51,53.8072,-44.3385,52.0,8.594,34.398,0.924321,18.87236,1215,834,556,332158,1.1,0.18,12989,0.6940000000000008
2016-10-14 09:25:51,53.8072,-44.3385,54.0,8.346,34.463,0.9311510000000001,19.39033,1061,485,571,332156,1.0,0.18,13195,0.6310000000000002
2016-10-14 09:25:51,53.8072,-44.3385,56.0,8.003,34.611,0.94083,19.77083,694,186,579,332155,1.1,0.15,13258,0.6120000000000001
2016-10-14 09:25:51,53.8072,-44.3385,58.0,7.401,34.591,0.956539,19.90533,658,130,582,332154,1.1,0.15,13262,0.6110000000000007
2016-10-14 09:25:51,53.8072,-44.3385,60.0,7.451,34.62,0.9556929999999999,20.02233,631,120,577,332152,1.0,0.17,13291,0.6020000000000003
2016-10-14 09:25:51,53.8072,-44.3385,62.0,7.258,34.639,0.9610879999999999,20.1624,585,91,581,332154,1.1,0.1,13301,0.5990000000000002
2016-10-14 09:25:51,53.8072,-44.3385,64.0,7.266,34.662,0.9601740000000001,20.3112,628,85,575,332153,1.1,0.09,13309,0.5960000000000001
2016-10-14 09:25:51,53.8072,-44.3385,66.0,7.483,34.724,0.954609,20.44975,566,84,578,332153,1.1,0.14,13315,0.5939999999999994
2016-10-14 09:25:51,53.8072,-44.3385,68.0,7.584,34.765,0.9523299999999999,20.463,545,78,580,332154,1.1,0.1,13280,0.6050000000000004
2016-10-14 09:25:51,53.8072,-44.3385,70.0,7.48,34.757,0.955565,20.4582,542,76,576,332153,1.1,0.1,13312,0.5950000000000006
2016-10-14 09:25:51,53.8072,-44.3385,72.0,7.334,34.75,0.959497,20.47825,540,72,574,332153,1.1,0.07,13322,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,74.0,7.319,34.761,0.9597180000000001,20.5114,526,71,574,332152,1.1,0.07,13321,0.593
2016-10-14 09:25:51,53.8072,-44.3385,76.0,7.303,34.774,0.960621,20.498,520,69,573,332152,1.0,0.09,13324,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,78.0,7.304,34.783,0.960548,20.5235,523,71,573,332151,1.1,0.03,13324,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,80.0,7.313,34.793,0.9606570000000001,20.4652,526,68,571,332150,1.1,0.08,13322,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,82.0,7.223,34.782,0.9631350000000001,20.44,526,72,573,332149,1.1,0.04,13323,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,84.0,7.309,34.8,0.9611190000000001,20.3994,518,69,571,332149,1.1,0.07,13324,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,86.0,7.285,34.799,0.962304,20.2748,550,72,572,332150,1.1,0.06,13309,0.5960000000000001
2016-10-14 09:25:51,53.8072,-44.3385,88.0,7.073,34.768,0.9690179999999999,20.0836,551,76,571,332148,1.0,0.08,13298,0.5999999999999996
2016-10-14 09:25:51,53.8072,-44.3385,90.0,6.582,34.708,0.9832350000000001,19.9918,616,80,568,332147,1.1,0.06,13292,0.6010000000000009
2016-10-14 09:25:51,53.8072,-44.3385,92.0,6.26,34.67,0.990899,20.0154,611,78,562,332147,1.1,0.06,13294,0.6010000000000009
2016-10-14 09:25:51,53.8072,-44.3385,94.0,6.212,34.674,0.9922880000000001,20.039,598,76,564,332148,1.1,0.05,13295,0.6010000000000009
2016-10-14 09:25:51,53.8072,-44.3385,96.0,6.069,34.665,0.9961439999999999,20.0698,659,75,564,332145,1.1,0.07,13299,0.5990000000000002
2016-10-14 09:25:51,53.8072,-44.3385,98.0,5.961,34.658,0.9993000000000001,20.1024,606,76,569,332145,1.2,0.06,13299,0.5990000000000002
2016-10-14 09:25:51,53.8072,-44.3385,100.0,5.83,34.649,1.003203,20.1366,612,72,571,332146,1.2,0.08,13303,0.5980000000000008
2016-10-14 09:25:51,53.8072,-44.3385,102.0,5.725,34.645,1.00632,20.1564,598,75,570,332144,1.1,0.07,13303,0.5980000000000008
2016-10-14 09:25:51,53.8072,-44.3385,104.0,5.657,34.643,1.008228,20.15875,600,72,573,332144,1.1,0.04,13304,0.5980000000000008
2016-10-14 09:25:51,53.8072,-44.3385,106.0,5.624,34.641,1.00923,20.1562,592,72,570,332145,1.2,0.06,13305,0.5969999999999995
2016-10-14 09:25:51,53.8072,-44.3385,108.0,5.499,34.638,1.0130880000000002,20.1532,602,73,572,332144,1.2,0.08,13297,0.6010000000000009
2016-10-14 09:25:51,53.8072,-44.3385,110.0,5.379,34.63,1.0163509999999998,20.1415,606,71,571,332145,1.3,0.06,13293,0.6010000000000009
2016-10-14 09:25:51,53.8072,-44.3385,112.0,5.251,34.622,1.019883,20.1474,617,73,567,332145,1.3,0.08,13295,0.6010000000000009
2016-10-14 09:25:51,53.8072,-44.3385,114.0,5.174,34.619,1.0223399999999998,20.1615,608,75,569,332144,1.2,0.08,13297,0.5999999999999996
2016-10-14 09:25:51,53.8072,-44.3385,116.0,5.04,34.611,1.025753,20.19975,645,74,568,332144,1.2,0.13,13301,0.5990000000000002
2016-10-14 09:25:51,53.8072,-44.3385,118.0,4.986,34.626,1.0270929999999998,20.251,596,69,571,332147,1.2,0.08,13302,0.5990000000000002
2016-10-14 09:25:51,53.8072,-44.3385,120.0,4.995,34.636,1.026783,20.303,580,67,570,332146,1.2,0.07,13311,0.5960000000000001
2016-10-14 09:25:51,53.8072,-44.3385,122.0,4.997,34.64,1.026732,20.376,578,67,574,332146,1.2,0.04,13315,0.5939999999999994
2016-10-14 09:25:51,53.8072,-44.3385,124.0,5.007,34.644,1.026323,20.50175,561,69,570,332145,1.1,0.08,13313,0.5950000000000006
2016-10-14 09:25:51,53.8072,-44.3385,126.0,5.041,34.658,1.0252439999999998,20.7005,555,69,572,332146,1.2,0.07,13330,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,128.0,5.288,34.7,1.018752,20.95675,512,65,584,332146,1.2,0.05,13336,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,130.0,5.513,34.752,1.012222,20.998,492,66,585,332146,1.2,0.1,13331,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,132.0,5.509,34.753,1.01241,21.01375,484,68,583,332145,1.0,0.07,13334,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,134.0,5.51,34.757,1.012463,21.01075,503,65,585,332145,1.1,0.08,13335,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,136.0,5.507,34.758,1.0126659999999998,20.996,504,67,592,332145,1.1,0.09,13326,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,138.0,5.493,34.76,1.013207,20.9695,520,66,590,332144,1.2,0.06,13331,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,140.0,5.446,34.758,1.014742,20.93475,522,67,590,332144,1.3,0.07,13331,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,142.0,5.352,34.749,1.017468,20.9095,542,66,592,332144,1.2,0.08,13332,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,144.0,5.275,34.741,1.0195189999999998,20.8845,511,66,587,332144,1.3,0.08,13332,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,146.0,5.245,34.743,1.0205730000000002,20.855,495,66,591,332145,1.2,0.09,13331,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,148.0,5.209,34.739,1.021661,20.8215,504,67,589,332144,1.3,0.04,13334,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,150.0,5.175,34.737,1.0226479999999998,20.7795,499,66,591,332144,1.2,0.07,13329,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,152.0,5.186,34.739,1.0221550000000001,20.70825,499,70,588,332144,1.3,0.04,13332,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,154.0,5.21,34.748,1.0219269999999998,20.57633,499,68,590,332144,1.2,0.05,13329,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,156.0,5.063,34.734,1.0259610000000001,20.47975,520,67,581,332144,1.2,0.11,13335,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,158.0,4.995,34.724,1.028048,20.39775,508,67,584,332142,1.3,0.08,13333,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,160.0,4.895,34.712,1.0308700000000002,20.29975,506,65,579,332144,1.3,0.08,13324,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,162.0,4.629,34.685,1.0388030000000001,20.2436,526,67,572,332144,1.2,0.07,13315,0.5950000000000006
2016-10-14 09:25:51,53.8072,-44.3385,164.0,4.495,34.671,1.042593,20.25,556,69,568,332144,1.2,0.09,13320,0.593
2016-10-14 09:25:51,53.8072,-44.3385,166.0,4.457,34.668,1.043205,20.308,594,65,566,332143,1.2,0.07,13318,0.5939999999999994
2016-10-14 09:25:51,53.8072,-44.3385,168.0,4.486,34.674,1.0422790000000002,20.3915,550,68,570,332144,1.2,0.1,13324,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,170.0,4.563,34.691,1.03994,20.453,527,68,576,332144,1.2,0.06,13324,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,172.0,4.594,34.7,1.0392510000000001,20.4835,552,68,575,332144,1.2,0.08,13324,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,174.0,4.623,34.707,1.038417,20.50875,525,66,579,332144,1.3,0.1,13326,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,176.0,4.69,34.718,1.0364719999999998,20.5255,524,68,579,332143,1.3,0.09,13328,0.5909999999999993
2016-10-14 09:25:51,53.8072,-44.3385,178.0,4.727,34.728,1.035533,20.53675,508,66,580,332144,1.2,0.1,13329,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,180.0,4.762,34.734,1.034618,20.5335,503,66,582,332142,1.2,0.15,13332,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,182.0,4.746,34.733,1.0350009999999998,20.51975,507,67,578,332144,1.2,0.1,13324,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,184.0,4.608,34.722,1.038894,20.55725,526,67,576,332144,1.2,0.16,13325,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,186.0,4.604,34.727,1.038827,20.677,513,66,580,332144,1.3,0.05,13325,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,188.0,4.725,34.753,1.0352169999999998,20.72675,532,66,580,332143,1.3,0.09,13331,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,190.0,4.821,34.769,1.0330050000000002,20.72025,513,68,586,332144,1.3,0.1,13335,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,192.0,4.846,34.775,1.032266,20.698,505,66,585,332143,1.2,0.2,13332,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,194.0,4.844,34.778,1.032677,20.64675,498,64,587,332142,1.2,0.09,13334,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,196.1,4.795,34.774,1.0340159999999998,20.5835,518,66,590,332143,1.2,0.12,13333,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,198.0,4.737,34.769,1.035692,20.49125,504,66,585,332143,1.2,0.13,13327,0.5909999999999993
2016-10-14 09:25:51,53.8072,-44.3385,200.0,4.613,34.757,1.0391910000000002,20.412,514,67,578,332143,1.2,0.17,13333,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,202.0,4.544,34.751,1.0412340000000002,20.375,506,65,573,332141,1.1,0.15,13327,0.5909999999999993
2016-10-14 09:25:51,53.8072,-44.3385,204.0,4.52,34.751,1.0419550000000002,20.3694,513,67,572,332142,1.2,0.09,13331,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,206.0,4.517,34.756,1.0420530000000001,20.37075,511,67,575,332144,1.2,0.1,13326,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,208.0,4.511,34.76,1.0422470000000001,20.3505,514,69,573,332142,1.3,0.08,13334,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,210.0,4.486,34.762,1.0429940000000002,20.33225,518,67,572,332143,1.3,0.08,13335,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,212.0,4.468,34.764,1.043501,20.3372,570,66,571,332143,1.2,0.05,13336,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,214.0,4.468,34.768,1.043517,20.363,503,65,572,332143,1.2,0.06,13335,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,216.0,4.483,34.773,1.043158,20.3946,506,67,574,332143,1.2,0.06,13331,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,218.0,4.553,34.788,1.0411929999999998,20.3918,533,66,574,332142,1.2,0.07,13328,0.5909999999999993
2016-10-14 09:25:51,53.8072,-44.3385,220.0,4.472,34.783,1.0434770000000002,20.3855,524,64,574,332143,1.2,0.08,13325,0.5909999999999993
2016-10-14 09:25:51,53.8072,-44.3385,222.0,4.499,34.79,1.042719,20.3954,966,66,577,332142,1.2,0.07,13330,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,224.0,4.52,34.793,1.0423049999999998,20.3886,525,68,575,332143,1.2,0.06,13326,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,226.0,4.488,34.792,1.0433849999999998,20.368,551,64,577,332143,1.2,0.07,13328,0.5909999999999993
2016-10-14 09:25:51,53.8072,-44.3385,228.0,4.443,34.789,1.0446339999999998,20.3424,560,65,573,332141,1.2,0.06,13327,0.5909999999999993
2016-10-14 09:25:51,53.8072,-44.3385,230.0,4.374,34.787,1.046649,20.3282,537,67,571,332140,1.2,0.05,13297,0.5999999999999996
2016-10-14 09:25:51,53.8072,-44.3385,232.0,4.375,34.788,1.046722,20.2976,547,65,571,332142,1.3,0.04,13318,0.5939999999999994
2016-10-14 09:25:51,53.8072,-44.3385,234.0,4.347,34.787,1.0476040000000002,20.2592,538,65,571,332142,1.3,0.06,13321,0.593
2016-10-14 09:25:51,53.8072,-44.3385,236.0,4.313,34.782,1.048623,20.225,557,64,571,332140,1.3,0.05,13324,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,238.0,4.264,34.78,1.0501429999999998,20.17633,560,66,569,332141,1.3,0.07,13319,0.5939999999999994
2016-10-14 09:25:51,53.8072,-44.3385,240.0,4.256,34.781,1.050469,20.09725,546,65,567,332140,1.3,0.05,13318,0.5939999999999994
2016-10-14 09:25:51,53.8072,-44.3385,242.0,4.145,34.773,1.0535389999999998,20.0034,562,65,566,332140,1.3,0.08,13315,0.5950000000000006
2016-10-14 09:25:51,53.8072,-44.3385,244.0,4.054,34.762,1.05626,19.94,610,66,562,332141,1.3,0.07,13314,0.5950000000000006
2016-10-14 09:25:51,53.8072,-44.3385,246.0,3.991,34.756,1.0582630000000002,19.8885,581,66,568,nan,nan,nan,13315,0.5950000000000006
2016-10-14 09:25:51,53.8072,-44.3385,248.0,3.913,34.75,1.060374,19.8702,577,65,553,nan,nan,nan,13307,0.5969999999999995
2016-10-14 09:25:51,53.8072,-44.3385,250.0,3.887,34.748,1.061255,19.8608,588,65,551,nan,nan,nan,13313,0.5950000000000006
2016-10-14 09:25:51,53.8072,-44.3385,252.0,3.85,34.749,1.062195,19.86225,595,65,551,nan,nan,nan,13312,0.5950000000000006
2016-10-14 09:25:51,53.8072,-44.3385,254.0,3.835,34.75,1.0625749999999998,19.873,590,64,552,nan,nan,nan,13311,0.5960000000000001
2016-10-14 09:25:51,53.8072,-44.3385,256.0,3.826,34.752,1.062713,19.90225,597,67,549,nan,nan,nan,13319,0.5939999999999994
2016-10-14 09:25:51,53.8072,-44.3385,257.9,3.84,34.758,1.0622639999999999,19.9325,590,66,551,nan,nan,nan,13316,0.5950000000000006
2016-10-14 09:25:51,53.8072,-44.3385,260.0,3.891,34.767,1.060727,19.9782,585,68,554,nan,nan,nan,13320,0.5939999999999994
2016-10-14 09:25:51,53.8072,-44.3385,262.0,3.94,34.776,1.0592739999999998,20.024,593,65,552,nan,nan,nan,13324,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,264.0,4.01,34.786,1.0571890000000002,20.06725,575,65,561,nan,nan,nan,13325,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,266.0,4.008,34.79,1.0572780000000002,20.0846,551,66,559,nan,nan,nan,13325,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,268.0,4.015,34.792,1.057106,20.097,542,65,562,nan,nan,nan,13322,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,270.0,4.017,34.793,1.056991,20.1114,555,65,563,nan,nan,nan,13326,0.5920000000000005
2016-10-14 09:25:51,53.8072,-44.3385,272.0,4.027,34.796,1.0566680000000002,20.122,592,65,562,nan,nan,nan,13328,0.5909999999999993
2016-10-14 09:25:51,53.8072,-44.3385,274.0,4.039,34.8,1.056299,20.1276,546,65,565,nan,nan,nan,13328,0.5909999999999993
2016-10-14 09:25:51,53.8072,-44.3385,276.0,4.036,34.801,1.0563310000000001,20.1396,546,66,563,nan,nan,nan,13330,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,278.0,4.054,34.807,1.0558450000000001,20.1484,557,65,564,nan,nan,nan,13332,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,280.0,4.054,34.809,1.055783,20.1632,535,67,563,nan,nan,nan,13333,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,282.0,4.072,34.814,1.0552519999999999,20.177,533,65,566,nan,nan,nan,13336,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,284.0,4.072,34.814,1.0551659999999998,20.1988,523,66,565,nan,nan,nan,13334,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,286.0,4.077,34.816,1.0549659999999998,20.2324,536,67,564,nan,nan,nan,13331,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,288.0,4.101,34.821,1.053918,20.2908,516,66,569,nan,nan,nan,13336,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,290.0,4.208,34.837,1.0508790000000001,20.3292,508,65,571,nan,nan,nan,13335,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,292.0,4.264,34.847,1.0495070000000002,20.34,506,66,571,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,294.0,4.282,34.85,1.049041,20.34975,503,65,572,nan,nan,nan,13337,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,296.0,4.3,34.854,1.0485410000000002,20.3546,494,68,577,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,298.0,4.294,34.855,1.04874,20.3662,505,65,572,nan,nan,nan,13309,0.5969999999999995
2016-10-14 09:25:51,53.8072,-44.3385,300.0,4.333,34.861,1.0475569999999998,20.372,500,64,571,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,302.0,4.351,34.865,1.047075,20.3645,517,65,575,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,304.0,4.352,34.868,1.047129,20.3522,500,65,577,nan,nan,nan,13339,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,306.0,4.341,34.867,1.047447,20.34075,488,65,578,nan,nan,nan,13339,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,308.0,4.33,34.868,1.047815,20.3294,492,67,573,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,310.0,4.305,34.867,1.0485820000000001,20.3152,500,63,572,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,312.0,4.285,34.867,1.04914,20.31125,488,65,575,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,314.0,4.279,34.867,1.049338,20.307,514,64,570,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,316.0,4.277,34.867,1.049397,20.302,538,64,573,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,318.0,4.262,34.867,1.0498500000000002,20.2936,499,67,571,nan,nan,nan,13337,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,320.0,4.262,34.867,1.049931,20.28675,609,64,570,nan,nan,nan,13346,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,322.0,4.275,34.87,1.0495990000000002,20.2678,487,62,569,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,323.9,4.249,34.868,1.0503809999999998,20.2515,478,65,573,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,326.0,4.221,34.865,1.051351,20.2258,504,62,571,nan,nan,nan,13337,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,328.0,4.142,34.859,1.0535519999999998,20.2115,490,66,569,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,330.0,4.12,34.856,1.0540180000000001,20.21,486,63,572,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,332.0,4.108,34.855,1.0543770000000001,20.2066,493,65,566,nan,nan,nan,13343,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,334.0,4.107,34.857,1.0543589999999998,20.21,513,64,569,nan,nan,nan,13343,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,336.0,4.118,34.86,1.0540370000000001,20.213,485,65,567,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,338.0,4.129,34.863,1.053712,20.219,496,62,566,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,340.0,4.146,34.866,1.0531670000000002,20.22125,505,64,568,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,342.0,4.161,34.87,1.0528110000000002,20.21825,488,63,566,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,344.0,4.164,34.871,1.052734,20.223,509,69,569,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,346.0,4.167,34.872,1.0526430000000002,20.2155,495,65,572,nan,nan,nan,13339,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,348.0,4.167,34.873,1.05266,20.21725,488,64,570,nan,nan,nan,13339,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,350.0,4.166,34.875,1.052698,20.21325,488,63,570,nan,nan,nan,13337,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,352.0,4.166,34.875,1.0527190000000002,20.2135,487,65,570,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,354.0,4.167,34.876,1.05268,20.2082,497,65,569,nan,nan,nan,13346,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,356.1,4.163,34.877,1.0528529999999998,20.20675,486,64,568,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,358.0,4.162,34.877,1.0528559999999998,20.2064,485,61,570,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,360.0,4.165,34.878,1.052787,20.203,489,64,570,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,362.0,4.161,34.879,1.052909,20.1972,483,64,567,nan,nan,nan,13344,0.5860000000000003
