datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-01 11:56:53,53.2901,-41.6526,0.2,7.305,34.589,0.9699150000000001,17.28513,3642,970,503,3639834,7.6,nan,11435,1.2040000000000006
2016-06-01 11:56:53,53.2901,-41.6526,2.0,7.277,34.598,0.9638169999999999,17.27283,3804,1392,516,1774659,7.0,nan,11550,1.1630000000000003
2016-06-01 11:56:53,53.2901,-41.6526,4.0,7.258,34.599,0.9625809999999999,17.289,3958,2339,511,1055616,5.8,nan,11805,1.077
2016-06-01 11:56:53,53.2901,-41.6526,5.9,6.741,34.641,0.976928,17.3916,4506,4272,510,736627,4.3,1.95,12222,0.9380000000000006
2016-06-01 11:56:53,53.2901,-41.6526,8.0,6.418,34.657,0.9865489999999999,17.5382,3716,4729,510,588946,3.5,2.09,12316,0.9060000000000006
2016-06-01 11:56:53,53.2901,-41.6526,10.0,6.224,34.656,0.991906,17.6835,3831,6175,517,501794,3.8,1.97,12245,0.9290000000000003
2016-06-01 11:56:53,53.2901,-41.6526,12.0,6.124,34.656,0.99455,17.8122,4228,6475,516,444095,3.0,1.31,12396,0.8810000000000002
2016-06-01 11:56:53,53.2901,-41.6526,14.0,6.101,34.656,0.9953529999999999,17.93125,4193,6421,513,405285,2.1,1.06,12850,0.7370000000000001
2016-06-01 11:56:53,53.2901,-41.6526,16.0,6.05,34.656,0.996861,18.0395,3149,4480,515,380712,2.2,0.89,12980,0.6959999999999997
2016-06-01 11:56:53,53.2901,-41.6526,18.0,6.02,34.654,0.9978629999999999,18.105,3382,3890,515,365597,2.5,1.07,13000,0.6910000000000007
2016-06-01 11:56:53,53.2901,-41.6526,20.0,6.0,34.653,0.9986539999999999,18.17875,2788,3228,517,355389,2.3,0.86,13257,0.6120000000000001
2016-06-01 11:56:53,53.2901,-41.6526,22.0,5.836,34.663,1.003323,18.2534,2126,2091,512,348544,1.7,0.45,13160,0.6419999999999995
2016-06-01 11:56:53,53.2901,-41.6526,24.0,5.717,34.669,1.007037,18.32,2939,2178,514,344349,2.2,0.77,13267,0.609
2016-06-01 11:56:53,53.2901,-41.6526,26.0,5.668,34.672,1.008845,18.38225,2951,2326,512,341738,1.5,0.68,12560,0.8369999999999997
2016-06-01 11:56:53,53.2901,-41.6526,27.9,5.547,34.682,1.012146,18.456,2460,1647,512,339901,1.3,0.84,13690,0.484
2016-06-01 11:56:53,53.2901,-41.6526,30.0,5.312,34.696,1.019072,18.5404,2110,1070,511,338553,1.5,0.61,13910,0.41999999999999993
2016-06-01 11:56:53,53.2901,-41.6526,32.0,5.098,34.716,1.025537,18.59525,1772,727,505,337549,1.4,0.59,13747,0.4670000000000005
2016-06-01 11:56:53,53.2901,-41.6526,34.0,5.046,34.722,1.026627,18.62175,1502,635,506,336778,1.4,0.57,13989,0.39700000000000024
2016-06-01 11:56:53,53.2901,-41.6526,36.0,4.956,34.73,1.029483,18.6596,1712,515,504,335913,1.3,0.86,14028,0.38700000000000045
2016-06-01 11:56:53,53.2901,-41.6526,38.0,4.854,34.739,1.0329449999999998,18.70175,1340,433,503,335147,1.3,0.39,13930,0.4139999999999997
2016-06-01 11:56:53,53.2901,-41.6526,40.0,4.733,34.739,1.035882,18.72525,1176,387,503,334525,1.4,0.2,14118,0.36100000000000065
2016-06-01 11:56:53,53.2901,-41.6526,42.0,4.68,34.739,1.0376029999999998,18.742,1090,327,503,334074,1.4,0.18,14108,0.36299999999999955
2016-06-01 11:56:53,53.2901,-41.6526,44.0,4.651,34.744,1.038344,18.7435,1220,331,506,333729,1.4,0.1,14151,0.35100000000000087
2016-06-01 11:56:53,53.2901,-41.6526,46.0,4.658,34.751,1.0382669999999998,18.7526,1215,298,502,333450,1.4,0.2,14138,0.3550000000000004
2016-06-01 11:56:53,53.2901,-41.6526,48.0,4.629,34.752,1.039276,18.767,1219,342,503,333235,1.2,0.28,14118,0.36100000000000065
2016-06-01 11:56:53,53.2901,-41.6526,50.0,4.591,34.753,1.040343,18.7875,1250,393,499,333087,1.2,0.14,14159,0.3490000000000002
2016-06-01 11:56:53,53.2901,-41.6526,52.0,4.558,34.754,1.0414629999999998,18.8082,1653,290,505,332950,1.2,0.09,14195,0.3390000000000004
2016-06-01 11:56:53,53.2901,-41.6526,54.0,4.491,34.756,1.0435819999999998,18.83075,1157,248,506,332846,1.4,0.1,14173,0.34500000000000064
2016-06-01 11:56:53,53.2901,-41.6526,56.0,4.456,34.755,1.0444499999999999,18.84725,988,228,503,332778,1.4,0.07,14150,0.35100000000000087
2016-06-01 11:56:53,53.2901,-41.6526,58.0,4.411,34.757,1.046144,18.8742,941,236,503,332722,1.3,0.14,14234,0.3279999999999994
2016-06-01 11:56:53,53.2901,-41.6526,60.0,4.307,34.756,1.0490659999999998,18.90225,1053,218,503,332644,1.3,0.13,14240,0.3260000000000005
2016-06-01 11:56:53,53.2901,-41.6526,62.0,4.267,34.759,1.050151,18.93225,1017,222,502,332568,1.4,0.05,14271,0.3179999999999996
2016-06-01 11:56:53,53.2901,-41.6526,64.0,4.198,34.765,1.0522580000000001,18.9762,955,184,505,332504,1.2,0.14,14274,0.31700000000000017
2016-06-01 11:56:53,53.2901,-41.6526,66.0,4.12,34.771,1.054735,19.0264,785,150,507,332472,1.2,0.09,14300,0.3100000000000005
2016-06-01 11:56:53,53.2901,-41.6526,68.0,4.053,34.773,1.0566049999999998,19.05925,1465,158,507,332463,1.3,0.06,14302,0.3089999999999993
2016-06-01 11:56:53,53.2901,-41.6526,70.0,4.034,34.773,1.0571549999999998,19.0924,764,146,509,332419,1.4,0.07,14276,0.3160000000000007
2016-06-01 11:56:53,53.2901,-41.6526,72.0,3.973,34.775,1.0590519999999999,19.136,750,128,511,332364,1.4,0.1,14279,0.3149999999999995
2016-06-01 11:56:53,53.2901,-41.6526,74.0,3.93,34.776,1.060358,19.1668,737,125,511,332322,1.4,0.08,14331,0.30100000000000016
2016-06-01 11:56:53,53.2901,-41.6526,76.0,3.893,34.776,1.061385,19.19125,728,125,512,332296,1.3,0.06,14338,0.2989999999999995
2016-06-01 11:56:53,53.2901,-41.6526,78.0,3.852,34.777,1.062566,19.2224,655,112,515,332283,1.4,0.07,14333,0.3000000000000007
2016-06-01 11:56:53,53.2901,-41.6526,80.0,3.813,34.778,1.063767,19.2392,825,100,518,332269,1.4,0.09,14333,0.3000000000000007
2016-06-01 11:56:53,53.2901,-41.6526,82.0,3.805,34.777,1.063959,19.2528,652,103,516,332261,1.4,0.05,14338,0.2989999999999995
2016-06-01 11:56:53,53.2901,-41.6526,84.0,3.806,34.777,1.063974,19.27475,711,104,514,332250,1.3,0.07,14341,0.29800000000000004
2016-06-01 11:56:53,53.2901,-41.6526,86.0,3.762,34.78,1.065254,19.3026,667,114,519,332239,1.3,0.12,14335,0.2989999999999995
2016-06-01 11:56:53,53.2901,-41.6526,88.0,3.742,34.78,1.0657990000000002,19.3105,709,98,519,332228,1.3,0.07,14321,0.30400000000000027
2016-06-01 11:56:53,53.2901,-41.6526,90.0,3.723,34.783,1.066345,19.3186,640,91,521,332217,1.4,0.07,14212,0.33500000000000085
2016-06-01 11:56:53,53.2901,-41.6526,92.0,3.733,34.787,1.0660310000000002,19.309,618,92,522,332210,1.4,0.09,14187,0.3420000000000005
2016-06-01 11:56:53,53.2901,-41.6526,94.0,3.746,34.793,1.0656249999999998,19.2845,632,91,520,332206,1.4,0.05,14357,0.29299999999999926
2016-06-01 11:56:53,53.2901,-41.6526,96.0,3.773,34.799,1.0648819999999999,19.2614,1230,97,517,332205,1.4,0.05,14353,0.2940000000000005
2016-06-01 11:56:53,53.2901,-41.6526,98.0,3.778,34.8,1.064698,19.242,642,89,513,332201,1.4,0.06,14353,0.29499999999999993
2016-06-01 11:56:53,53.2901,-41.6526,100.0,3.791,34.803,1.064346,19.2352,665,92,514,332196,1.4,0.06,14353,0.29499999999999993
2016-06-01 11:56:53,53.2901,-41.6526,102.0,3.787,34.805,1.064476,19.25875,641,91,512,332189,1.4,0.06,14356,0.29299999999999926
2016-06-01 11:56:53,53.2901,-41.6526,104.0,3.782,34.805,1.0646200000000001,19.28925,656,94,514,332186,1.4,0.09,14352,0.29499999999999993
2016-06-01 11:56:53,53.2901,-41.6526,106.0,3.78,34.808,1.0646399999999998,19.3096,610,87,516,332184,1.4,0.09,14353,0.29499999999999993
2016-06-01 11:56:53,53.2901,-41.6526,108.0,3.782,34.81,1.0645760000000002,19.325,673,87,520,332182,1.4,0.1,14366,0.29100000000000037
2016-06-01 11:56:53,53.2901,-41.6526,110.0,3.789,34.811,1.0643950000000002,19.35075,636,83,522,332180,1.4,0.14,14362,0.2919999999999998
2016-06-01 11:56:53,53.2901,-41.6526,112.0,3.796,34.814,1.064158,19.3652,609,86,519,332176,1.4,0.13,14359,0.29299999999999926
2016-06-01 11:56:53,53.2901,-41.6526,114.0,3.798,34.814,1.0641159999999998,19.3845,675,88,518,332172,1.4,0.06,14364,0.2919999999999998
2016-06-01 11:56:53,53.2901,-41.6526,116.0,3.804,34.817,1.0639249999999998,19.413,618,82,523,332169,1.4,0.09,14365,0.29100000000000037
2016-06-01 11:56:53,53.2901,-41.6526,118.0,3.809,34.82,1.063803,19.4258,607,84,525,332167,1.4,0.08,14372,0.2889999999999997
2016-06-01 11:56:53,53.2901,-41.6526,120.0,3.807,34.82,1.063866,19.44425,641,85,525,332163,1.4,0.06,14372,0.2889999999999997
2016-06-01 11:56:53,53.2901,-41.6526,122.0,3.806,34.823,1.063873,19.46725,867,83,527,332162,1.4,0.04,14308,0.3070000000000004
2016-06-01 11:56:53,53.2901,-41.6526,124.0,3.81,34.826,1.063771,19.479,582,79,527,332159,1.4,0.06,14376,0.28800000000000026
2016-06-01 11:56:53,53.2901,-41.6526,126.0,3.811,34.828,1.063745,19.4845,582,76,527,332159,1.4,0.05,14380,0.2870000000000008
2016-06-01 11:56:53,53.2901,-41.6526,128.0,3.809,34.829,1.0638230000000002,19.4805,713,84,522,332162,1.4,0.06,14380,0.2870000000000008
2016-06-01 11:56:53,53.2901,-41.6526,130.0,3.8,34.83,1.064095,19.4778,596,77,527,332161,1.4,0.07,14385,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,132.0,3.797,34.83,1.064181,19.484,572,74,526,332161,1.4,0.07,14377,0.28800000000000026
2016-06-01 11:56:53,53.2901,-41.6526,134.0,3.796,34.83,1.064216,19.4966,573,79,525,332161,1.4,0.04,14380,0.2870000000000008
2016-06-01 11:56:53,53.2901,-41.6526,136.0,3.796,34.831,1.064191,19.50567,565,76,528,332160,1.4,0.05,14385,0.2859999999999996
2016-06-01 11:56:53,53.2901,-41.6526,138.0,3.801,34.832,1.0640649999999998,19.516,1143,73,531,332156,1.4,0.06,14369,0.28999999999999915
2016-06-01 11:56:53,53.2901,-41.6526,140.0,3.801,34.833,1.064069,19.519,581,72,531,332152,1.4,0.08,14373,0.2889999999999997
2016-06-01 11:56:53,53.2901,-41.6526,142.0,3.8,34.833,1.0641029999999998,19.5166,563,73,533,332150,1.4,0.07,14387,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,144.0,3.8,34.833,1.06413,19.5138,575,73,529,332148,1.4,0.07,14382,0.2870000000000008
2016-06-01 11:56:53,53.2901,-41.6526,146.0,3.798,34.833,1.0642,19.508,709,72,532,332149,1.4,0.05,14390,0.2840000000000007
2016-06-01 11:56:53,53.2901,-41.6526,148.0,3.794,34.833,1.064318,19.5004,558,71,526,332148,1.4,0.06,14367,0.29100000000000037
2016-06-01 11:56:53,53.2901,-41.6526,150.0,3.791,34.833,1.064419,19.4878,577,71,529,332149,1.4,0.05,14244,0.3260000000000005
2016-06-01 11:56:53,53.2901,-41.6526,152.0,3.783,34.833,1.0646719999999998,19.478,572,77,529,332146,1.4,0.05,14364,0.29100000000000037
2016-06-01 11:56:53,53.2901,-41.6526,154.0,3.768,34.835,1.0650840000000001,19.4778,548,73,524,332147,1.4,0.04,14384,0.2859999999999996
2016-06-01 11:56:53,53.2901,-41.6526,156.0,3.77,34.835,1.065023,19.483,594,74,529,332146,1.4,0.05,14385,0.2859999999999996
2016-06-01 11:56:53,53.2901,-41.6526,158.0,3.772,34.836,1.0650050000000002,19.4746,567,73,528,332148,1.4,0.05,14388,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,160.0,3.767,34.836,1.0651549999999999,19.458,549,74,524,332147,1.4,0.06,14357,0.29299999999999926
2016-06-01 11:56:53,53.2901,-41.6526,162.0,3.757,34.835,1.065484,19.4452,559,76,522,332146,1.4,0.03,14389,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,164.0,3.743,34.835,1.0658629999999998,19.4406,580,80,523,332145,1.4,0.05,14389,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,166.0,3.734,34.835,1.0661520000000002,19.4478,624,112,521,332145,1.3,0.05,14390,0.2840000000000007
2016-06-01 11:56:53,53.2901,-41.6526,168.0,3.729,34.838,1.0662880000000001,19.45175,550,71,521,332145,1.4,0.07,14389,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,170.0,3.728,34.838,1.066319,19.4486,544,71,523,332146,1.4,0.06,14390,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,172.0,3.727,34.838,1.066347,19.449,555,73,522,332146,1.4,0.05,14389,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,174.0,3.726,34.838,1.066357,19.446,554,71,521,332146,1.4,0.07,14391,0.2840000000000007
2016-06-01 11:56:53,53.2901,-41.6526,176.0,3.726,34.838,1.066383,19.44825,556,80,523,332145,1.4,0.04,14390,0.2840000000000007
2016-06-01 11:56:53,53.2901,-41.6526,178.0,3.726,34.839,1.0663840000000002,19.44625,838,98,521,332144,1.4,0.05,14390,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,180.0,3.726,34.838,1.0663719999999999,19.4476,552,74,523,332144,1.4,0.06,14389,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,182.0,3.726,34.839,1.06637,19.44525,560,72,521,332145,1.4,0.06,14385,0.2859999999999996
2016-06-01 11:56:53,53.2901,-41.6526,184.0,3.726,34.839,1.0663749999999999,19.4438,591,71,523,332143,1.4,0.07,14389,0.2840000000000007
2016-06-01 11:56:53,53.2901,-41.6526,186.0,3.725,34.839,1.0663930000000001,19.44725,555,72,521,332143,1.4,0.06,14391,0.2840000000000007
2016-06-01 11:56:53,53.2901,-41.6526,188.0,3.725,34.839,1.066401,19.4415,551,72,517,332143,1.4,0.06,14388,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,190.0,3.725,34.839,1.066402,19.4384,557,76,521,332141,1.4,0.07,14384,0.2859999999999996
2016-06-01 11:56:53,53.2901,-41.6526,192.0,3.724,34.84,1.0664159999999998,19.43875,548,71,517,332142,1.4,0.05,14157,0.34999999999999964
2016-06-01 11:56:53,53.2901,-41.6526,194.0,3.725,34.84,1.066401,19.4415,555,72,519,332143,1.4,0.07,14394,0.2829999999999995
2016-06-01 11:56:53,53.2901,-41.6526,196.0,3.726,34.841,1.0663550000000002,19.44125,548,73,519,332141,1.3,0.08,14388,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,198.0,3.727,34.842,1.0663179999999999,19.44,717,108,519,332142,1.3,0.05,14390,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,200.0,3.729,34.844,1.0662850000000001,19.446,556,75,521,332141,1.4,0.05,14383,0.2859999999999996
2016-06-01 11:56:53,53.2901,-41.6526,202.0,3.727,34.845,1.066329,19.44575,561,75,523,332141,1.4,0.04,14390,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,204.0,3.727,34.845,1.0663429999999998,19.448,550,74,522,332141,1.4,0.07,14393,0.2829999999999995
2016-06-01 11:56:53,53.2901,-41.6526,206.0,3.725,34.845,1.0664099999999999,19.4492,554,70,520,332141,1.4,0.06,14338,0.2989999999999995
2016-06-01 11:56:53,53.2901,-41.6526,208.0,3.721,34.846,1.06651,19.45125,541,70,522,332141,1.4,0.06,14382,0.2859999999999996
2016-06-01 11:56:53,53.2901,-41.6526,210.0,3.72,34.846,1.066528,19.45275,821,70,521,332140,1.4,0.04,14387,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,212.0,3.72,34.847,1.066542,19.4684,556,71,519,332141,1.4,0.09,14389,0.2840000000000007
2016-06-01 11:56:53,53.2901,-41.6526,214.0,3.722,34.848,1.0664859999999998,19.48875,539,67,523,332141,1.4,0.06,14397,0.2829999999999995
2016-06-01 11:56:53,53.2901,-41.6526,216.0,3.723,34.85,1.066455,19.50625,566,71,519,332138,1.4,0.09,14398,0.28200000000000003
2016-06-01 11:56:53,53.2901,-41.6526,218.0,3.723,34.85,1.066437,19.52275,540,68,522,332140,1.4,0.07,14389,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,220.0,3.725,34.851,1.0663749999999999,19.547,543,70,525,332139,1.4,0.06,14400,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,222.0,3.73,34.853,1.066223,19.56625,533,68,525,332140,1.4,0.05,14305,0.30799999999999983
2016-06-01 11:56:53,53.2901,-41.6526,224.0,3.732,34.854,1.066189,19.5725,541,68,526,332139,1.4,0.09,14398,0.2829999999999995
2016-06-01 11:56:53,53.2901,-41.6526,226.0,3.732,34.854,1.066188,19.5775,531,69,526,332140,1.4,0.09,14401,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,228.0,3.732,34.855,1.0661800000000001,19.5854,524,67,530,332140,1.4,0.08,14403,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,230.0,3.732,34.855,1.0661710000000002,19.586,546,70,531,332139,1.4,0.04,14403,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,232.0,3.732,34.855,1.0661710000000002,19.58775,512,68,531,332139,1.4,0.05,14402,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,234.0,3.733,34.855,1.066144,19.58925,540,64,530,332139,1.4,0.06,14402,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,236.0,3.734,34.856,1.0661269999999998,19.5875,520,66,531,332138,1.4,0.05,14402,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,238.0,3.732,34.855,1.0661740000000002,19.5876,513,65,533,332141,1.4,0.07,14400,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,240.0,3.731,34.856,1.066224,19.585,518,65,530,332140,1.4,0.06,14404,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,242.0,3.723,34.855,1.066456,19.5865,516,68,532,332141,1.4,0.1,14406,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,244.0,3.725,34.856,1.0664150000000001,19.58767,519,73,534,332140,1.4,0.04,14405,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,245.9,3.728,34.856,1.0663179999999999,19.5875,559,65,533,nan,nan,nan,14400,0.28200000000000003
2016-06-01 11:56:53,53.2901,-41.6526,248.0,3.722,34.856,1.066474,19.5872,513,67,529,nan,nan,nan,14364,0.2919999999999998
2016-06-01 11:56:53,53.2901,-41.6526,250.0,3.721,34.856,1.066493,19.5885,515,67,530,nan,nan,nan,14389,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,252.0,3.731,34.857,1.0662099999999999,19.58475,566,64,529,nan,nan,nan,14389,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,254.0,3.727,34.858,1.066334,19.5775,503,65,532,nan,nan,nan,14402,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,256.0,3.721,34.857,1.066519,19.56975,533,67,532,nan,nan,nan,14394,0.2829999999999995
2016-06-01 11:56:53,53.2901,-41.6526,258.0,3.715,34.857,1.066693,19.563,535,70,529,nan,nan,nan,14404,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,260.0,3.708,34.856,1.066866,19.55875,518,68,524,nan,nan,nan,14402,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,262.0,3.702,34.856,1.067044,19.55625,525,66,532,nan,nan,nan,14405,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,264.0,3.698,34.855,1.0671789999999999,19.5556,558,65,530,nan,nan,nan,14388,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,266.0,3.694,34.855,1.067295,19.55825,524,68,526,nan,nan,nan,14381,0.2870000000000008
2016-06-01 11:56:53,53.2901,-41.6526,268.0,3.69,34.855,1.0673849999999998,19.564,522,65,527,nan,nan,nan,14399,0.28200000000000003
2016-06-01 11:56:53,53.2901,-41.6526,270.0,3.689,34.855,1.0673780000000002,19.5795,519,67,527,nan,nan,nan,14403,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,272.0,3.691,34.856,1.0673050000000002,19.60175,540,68,528,nan,nan,nan,14405,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,274.0,3.699,34.857,1.067075,19.6285,525,68,535,nan,nan,nan,14400,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,276.0,3.706,34.858,1.06683,19.6535,525,66,530,nan,nan,nan,14401,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,278.0,3.717,34.86,1.066509,19.6865,510,64,535,nan,nan,nan,14408,0.2789999999999999
2016-06-01 11:56:53,53.2901,-41.6526,280.0,3.737,34.864,1.0658940000000001,19.7078,505,64,539,nan,nan,nan,14410,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,282.0,3.74,34.865,1.0658089999999998,19.71825,499,65,541,nan,nan,nan,14410,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,284.0,3.739,34.866,1.0657930000000002,19.73475,504,66,537,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,286.0,3.749,34.867,1.065484,19.75375,511,64,543,nan,nan,nan,14410,0.2789999999999999
2016-06-01 11:56:53,53.2901,-41.6526,288.0,3.762,34.869,1.065035,19.776,501,63,545,nan,nan,nan,14408,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,290.0,3.773,34.871,1.0647790000000001,19.79125,497,64,544,nan,nan,nan,14410,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,292.0,3.778,34.872,1.0646360000000001,19.816,498,64,546,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,294.0,3.809,34.875,1.0639129999999999,19.8455,517,63,549,nan,nan,nan,14407,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,296.0,3.825,34.879,1.0632380000000001,19.855,499,64,552,nan,nan,nan,14408,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,298.0,3.834,34.88,1.0629270000000002,19.8716,497,61,551,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,300.0,3.849,34.882,1.0624790000000002,19.8918,539,63,554,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,302.0,3.857,34.884,1.0622630000000002,19.898,493,63,554,nan,nan,nan,14408,0.2789999999999999
2016-06-01 11:56:53,53.2901,-41.6526,304.0,3.859,34.885,1.0622280000000002,19.9036,668,64,555,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,306.0,3.862,34.885,1.062131,19.9074,520,61,553,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,308.0,3.864,34.886,1.0620910000000001,19.9118,493,62,554,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,310.0,3.865,34.886,1.0620470000000002,19.9132,503,65,558,nan,nan,nan,14392,0.2840000000000007
2016-06-01 11:56:53,53.2901,-41.6526,312.0,3.866,34.886,1.0620159999999998,19.9164,498,62,555,nan,nan,nan,14409,0.2789999999999999
2016-06-01 11:56:53,53.2901,-41.6526,314.0,3.865,34.887,1.062074,19.917,600,63,555,nan,nan,nan,14388,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,316.0,3.864,34.887,1.0620910000000001,19.9176,497,64,554,nan,nan,nan,14414,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,318.0,3.865,34.887,1.0620850000000002,19.918,505,63,559,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,320.0,3.865,34.887,1.062096,19.9182,497,64,554,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,322.0,3.863,34.887,1.062151,19.9154,517,63,557,nan,nan,nan,14397,0.28200000000000003
2016-06-01 11:56:53,53.2901,-41.6526,324.0,3.859,34.887,1.0622690000000001,19.9138,509,62,555,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,326.0,3.849,34.886,1.062583,19.9084,589,63,554,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,328.0,3.842,34.886,1.062798,19.9098,509,65,556,nan,nan,nan,14244,0.3260000000000005
2016-06-01 11:56:53,53.2901,-41.6526,330.0,3.838,34.886,1.062885,19.9136,491,62,555,nan,nan,nan,14414,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,332.0,3.838,34.886,1.0629,19.913,553,63,555,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,334.0,3.838,34.886,1.06291,19.9134,494,62,558,nan,nan,nan,14395,0.2829999999999995
2016-06-01 11:56:53,53.2901,-41.6526,336.0,3.837,34.886,1.062925,19.9156,491,62,557,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,338.0,3.837,34.886,1.06292,19.9166,498,62,557,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,340.0,3.838,34.886,1.0629080000000002,19.9172,507,63,558,nan,nan,nan,14403,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,342.0,3.838,34.887,1.062903,19.9196,503,62,556,nan,nan,nan,14409,0.2789999999999999
2016-06-01 11:56:53,53.2901,-41.6526,344.0,3.84,34.887,1.0628639999999998,19.9246,501,62,557,nan,nan,nan,14417,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,346.0,3.842,34.888,1.0628259999999998,19.925,500,62,556,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,348.0,3.845,34.889,1.062738,19.9246,508,62,557,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,350.0,3.844,34.889,1.0628030000000002,19.9226,490,62,558,nan,nan,nan,14414,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,352.0,3.835,34.888,1.0630700000000002,19.9138,548,61,557,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,354.0,3.825,34.887,1.0633849999999998,19.9092,521,61,560,nan,nan,nan,14414,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,356.0,3.816,34.885,1.0636640000000002,19.8996,490,61,557,nan,nan,nan,14376,0.28800000000000026
2016-06-01 11:56:53,53.2901,-41.6526,358.0,3.798,34.884,1.064196,19.8948,506,61,560,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,360.0,3.792,34.883,1.0643889999999998,19.8886,533,62,552,nan,nan,nan,14415,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,362.0,3.784,34.882,1.064609,19.8866,548,64,556,nan,nan,nan,14415,0.27699999999999925
