datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-01 02:26:08,53.3089,-43.8462,0.3,10.059,34.539,0.888369,17.61697,3044,2407,526,332156,8.2,nan,12572,0.8239999999999998
2016-07-01 02:26:08,53.3089,-43.8462,2.0,10.068,34.544,0.8840349999999999,17.5982,3092,2464,525,332154,6.2,nan,12573,0.8239999999999998
2016-07-01 02:26:08,53.3089,-43.8462,4.0,10.065,34.546,0.883435,17.59575,3088,2496,525,332155,3.6,2.36,12526,0.8390000000000004
2016-07-01 02:26:08,53.3089,-43.8462,6.0,10.043,34.553,0.8841289999999999,17.5988,3075,2526,522,332154,4.4,2.19,12498,0.8480000000000008
2016-07-01 02:26:08,53.3089,-43.8462,8.0,10.006,34.559,0.885391,17.6072,3126,2673,525,332156,4.3,2.22,12452,0.8629999999999995
2016-07-01 02:26:08,53.3089,-43.8462,10.0,9.982,34.559,0.886307,17.622,3188,2789,533,332155,2.4,1.41,12399,0.8800000000000008
2016-07-01 02:26:08,53.3089,-43.8462,12.0,9.81,34.579,0.8909769999999999,17.66783,3197,3109,541,332155,2.4,1.37,12507,0.8450000000000006
2016-07-01 02:26:08,53.3089,-43.8462,14.0,9.703,34.579,0.893875,17.73,3544,3199,546,332155,1.8,0.65,12561,0.8279999999999994
2016-07-01 02:26:08,53.3089,-43.8462,16.0,9.66,34.58,0.895073,17.7686,3155,3327,559,332154,1.6,1.03,12533,0.8369999999999997
2016-07-01 02:26:08,53.3089,-43.8462,18.0,9.646,34.58,0.89578,17.817,3202,3395,560,332154,2.5,1.02,12586,0.8200000000000003
2016-07-01 02:26:08,53.3089,-43.8462,20.0,9.634,34.58,0.896452,17.87633,3168,3528,559,332152,2.2,1.29,12699,0.7840000000000007
2016-07-01 02:26:08,53.3089,-43.8462,22.0,9.627,34.579,0.8970819999999999,17.93417,3251,3504,563,332151,1.9,0.82,12917,0.7159999999999993
2016-07-01 02:26:08,53.3089,-43.8462,24.0,9.613,34.578,0.8979539999999999,18.00067,3038,3071,564,332152,1.6,0.55,13173,0.6379999999999999
2016-07-01 02:26:08,53.3089,-43.8462,26.0,9.555,34.576,0.900325,18.07386,2671,2480,565,332150,1.2,0.42,13101,0.6620000000000008
2016-07-01 02:26:08,53.3089,-43.8462,28.0,9.32,34.576,0.907494,18.17612,2451,1874,573,332149,1.3,0.7,13626,0.5020000000000007
2016-07-01 02:26:08,53.3089,-43.8462,30.0,9.011,34.57,0.9160360000000001,18.283,2454,1552,577,332145,1.3,0.55,14034,0.38400000000000034
2016-07-01 02:26:08,53.3089,-43.8462,32.0,7.98,34.593,0.943837,18.42812,1678,895,586,332145,1.2,0.52,14178,0.3439999999999994
2016-07-01 02:26:08,53.3089,-43.8462,34.0,7.641,34.595,0.953311,18.47957,1914,704,585,332145,1.3,0.25,14256,0.3219999999999992
2016-07-01 02:26:08,53.3089,-43.8462,36.0,7.285,34.593,0.9649719999999999,18.56471,1399,568,576,332143,1.2,0.28,14329,0.30100000000000016
2016-07-01 02:26:08,53.3089,-43.8462,38.0,6.505,34.624,0.985611,18.6872,1204,496,564,332141,1.3,0.38,14397,0.28200000000000003
2016-07-01 02:26:08,53.3089,-43.8462,40.0,6.145,34.633,0.995201,18.7615,1290,430,558,332142,1.4,0.26,14427,0.27399999999999913
2016-07-01 02:26:08,53.3089,-43.8462,42.0,5.82,34.644,1.004572,18.836,1254,363,554,332141,1.3,0.15,14509,0.25099999999999945
2016-07-01 02:26:08,53.3089,-43.8462,44.0,5.665,34.647,1.008664,18.8808,1015,282,553,332141,1.4,0.25,14550,0.2400000000000002
2016-07-01 02:26:08,53.3089,-43.8462,46.0,5.493,34.654,1.013715,18.9384,1058,255,552,332142,1.4,0.11,14561,0.2370000000000001
2016-07-01 02:26:08,53.3089,-43.8462,48.0,5.399,34.656,1.0163980000000001,18.9768,1032,240,551,332142,1.4,0.15,14571,0.23399999999999999
2016-07-01 02:26:08,53.3089,-43.8462,50.0,5.388,34.652,1.016877,19.02025,946,221,548,332142,1.4,0.09,14611,0.22300000000000075
2016-07-01 02:26:08,53.3089,-43.8462,52.0,5.216,34.655,1.0218630000000002,19.0902,886,197,543,332141,1.4,0.07,14528,0.24600000000000044
2016-07-01 02:26:08,53.3089,-43.8462,54.0,5.043,34.657,1.0273439999999998,19.1498,816,174,543,332140,1.3,0.25,14633,0.21700000000000053
2016-07-01 02:26:08,53.3089,-43.8462,56.0,4.905,34.66,1.0308320000000002,19.18525,830,159,543,332141,1.3,0.18,14615,0.22199999999999953
2016-07-01 02:26:08,53.3089,-43.8462,58.0,4.816,34.663,1.0334530000000002,19.2184,798,144,541,332140,1.5,0.2,14653,0.21199999999999974
2016-07-01 02:26:08,53.3089,-43.8462,60.0,4.752,34.664,1.0351819999999998,19.238,779,134,540,332141,1.3,0.09,14669,0.20700000000000074
2016-07-01 02:26:08,53.3089,-43.8462,62.0,4.661,34.667,1.038211,19.26575,1617,136,539,332142,1.4,0.08,14663,0.20899999999999963
2016-07-01 02:26:08,53.3089,-43.8462,64.0,4.579,34.674,1.0400999999999998,19.3182,788,125,536,332140,1.4,0.08,14675,0.20500000000000007
2016-07-01 02:26:08,53.3089,-43.8462,66.0,4.54,34.691,1.041105,19.4305,724,110,534,332141,1.4,0.09,14709,0.19599999999999973
2016-07-01 02:26:08,53.3089,-43.8462,68.0,4.648,34.723,1.03811,19.5578,726,103,537,332141,1.3,0.06,14729,0.19100000000000072
2016-07-01 02:26:08,53.3089,-43.8462,70.0,4.638,34.73,1.0385529999999998,19.6115,655,111,540,332142,1.4,0.06,14690,0.2010000000000005
2016-07-01 02:26:08,53.3089,-43.8462,72.0,4.64,34.74,1.038405,19.64,652,96,540,332142,1.4,0.07,14751,0.1850000000000005
2016-07-01 02:26:08,53.3089,-43.8462,74.0,4.604,34.75,1.039532,19.6718,625,92,535,332141,1.4,0.05,14741,0.1880000000000006
2016-07-01 02:26:08,53.3089,-43.8462,76.0,4.576,34.756,1.0402300000000002,19.72775,663,89,538,332140,1.4,0.06,14746,0.18599999999999994
2016-07-01 02:26:08,53.3089,-43.8462,78.0,4.574,34.761,1.040248,19.805,622,90,539,332141,1.3,0.11,14744,0.1869999999999994
2016-07-01 02:26:08,53.3089,-43.8462,80.0,4.608,34.769,1.039132,19.8865,612,87,545,332141,1.4,0.08,14749,0.18599999999999994
2016-07-01 02:26:08,53.3089,-43.8462,82.0,4.641,34.777,1.0384060000000002,19.94925,693,83,1063,332142,1.5,0.06,14764,0.18200000000000038
2016-07-01 02:26:08,53.3089,-43.8462,84.1,4.648,34.785,1.0383360000000001,19.97667,590,85,554,332141,1.4,0.06,14773,0.17900000000000027
2016-07-01 02:26:08,53.3089,-43.8462,86.0,4.653,34.789,1.038255,19.98825,564,76,555,332142,1.4,0.06,14775,0.17900000000000027
2016-07-01 02:26:08,53.3089,-43.8462,88.0,4.653,34.793,1.038288,19.99075,637,81,557,332143,1.4,0.07,14776,0.17900000000000027
2016-07-01 02:26:08,53.3089,-43.8462,90.0,4.653,34.794,1.0383710000000002,19.983,579,79,555,332144,1.4,0.05,14772,0.17900000000000027
2016-07-01 02:26:08,53.3089,-43.8462,92.0,4.651,34.795,1.0385300000000002,19.97525,609,77,560,332143,1.4,0.07,14764,0.18200000000000038
2016-07-01 02:26:08,53.3089,-43.8462,94.0,4.651,34.795,1.038582,19.96767,645,85,555,332141,1.4,0.07,14775,0.17900000000000027
2016-07-01 02:26:08,53.3089,-43.8462,96.0,4.607,34.795,1.0398489999999998,19.95325,589,80,558,332143,1.4,0.07,14775,0.17900000000000027
2016-07-01 02:26:08,53.3089,-43.8462,97.9,4.559,34.79,1.04136,19.9305,575,76,556,332143,1.4,0.09,14760,0.18299999999999983
2016-07-01 02:26:08,53.3089,-43.8462,99.9,4.517,34.787,1.0427179999999998,19.8965,567,73,553,332142,1.4,0.06,14776,0.17800000000000082
2016-07-01 02:26:08,53.3089,-43.8462,102.0,4.482,34.784,1.043777,19.865,583,72,553,332140,1.4,0.1,14778,0.1769999999999996
2016-07-01 02:26:08,53.3089,-43.8462,104.0,4.414,34.78,1.0458560000000001,19.84167,599,70,553,332142,1.3,0.08,14776,0.17900000000000027
2016-07-01 02:26:08,53.3089,-43.8462,106.0,4.353,34.774,1.04739,19.83725,583,74,552,332140,1.4,0.07,14788,0.1750000000000007
2016-07-01 02:26:08,53.3089,-43.8462,108.0,4.342,34.773,1.0478109999999998,19.83325,675,70,549,332141,1.5,0.06,14786,0.1750000000000007
2016-07-01 02:26:08,53.3089,-43.8462,110.0,4.323,34.774,1.048368,19.828,572,71,549,332141,1.4,0.05,14783,0.1769999999999996
2016-07-01 02:26:08,53.3089,-43.8462,112.0,4.313,34.774,1.0486749999999998,19.82567,566,71,550,332140,1.5,0.08,14780,0.1769999999999996
2016-07-01 02:26:08,53.3089,-43.8462,114.0,4.325,34.777,1.048388,19.8145,544,69,548,332141,1.4,0.06,14780,0.1769999999999996
2016-07-01 02:26:08,53.3089,-43.8462,116.0,4.314,34.779,1.048794,19.79275,594,74,551,332140,1.4,0.08,14750,0.18599999999999994
2016-07-01 02:26:08,53.3089,-43.8462,118.0,4.316,34.78,1.048784,19.753,555,72,550,332140,1.3,0.07,14782,0.1769999999999996
2016-07-01 02:26:08,53.3089,-43.8462,120.0,4.305,34.78,1.049388,19.70875,632,70,546,332141,1.4,0.06,14790,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,122.0,4.259,34.777,1.0506280000000001,19.677,568,69,545,332140,1.4,0.05,14786,0.1750000000000007
2016-07-01 02:26:08,53.3089,-43.8462,124.0,4.219,34.775,1.0517180000000002,19.64875,559,70,544,332141,1.4,0.07,14760,0.18299999999999983
2016-07-01 02:26:08,53.3089,-43.8462,126.0,4.193,34.773,1.052562,19.61775,560,74,544,332140,1.4,0.07,14703,0.1980000000000004
2016-07-01 02:26:08,53.3089,-43.8462,128.0,4.165,34.77,1.053467,19.579,597,72,543,332140,1.4,0.06,14737,0.18900000000000006
2016-07-01 02:26:08,53.3089,-43.8462,130.0,4.134,34.767,1.0544609999999999,19.537,601,71,540,332141,1.4,0.07,14787,0.1750000000000007
2016-07-01 02:26:08,53.3089,-43.8462,132.0,4.099,34.764,1.0556299999999998,19.484,555,73,542,332142,1.5,0.08,14784,0.17600000000000016
2016-07-01 02:26:08,53.3089,-43.8462,134.0,4.004,34.758,1.0584479999999998,19.4355,589,75,540,332141,1.4,0.07,14611,0.2240000000000002
2016-07-01 02:26:08,53.3089,-43.8462,136.0,3.927,34.755,1.0605669999999998,19.4045,583,75,532,332141,1.4,0.05,14780,0.1769999999999996
2016-07-01 02:26:08,53.3089,-43.8462,138.0,3.894,34.754,1.0615320000000001,19.3905,702,80,531,332141,1.4,0.06,14785,0.17600000000000016
2016-07-01 02:26:08,53.3089,-43.8462,140.0,3.853,34.752,1.0630060000000001,19.3906,557,76,528,332141,1.4,0.1,14778,0.17800000000000082
2016-07-01 02:26:08,53.3089,-43.8462,142.0,3.774,34.752,1.065185,19.4115,821,76,529,332140,1.4,0.09,14771,0.17900000000000027
2016-07-01 02:26:08,53.3089,-43.8462,144.0,3.744,34.75,1.065922,19.423,580,73,528,332141,1.4,0.09,14777,0.17900000000000027
2016-07-01 02:26:08,53.3089,-43.8462,146.0,3.726,34.749,1.066481,19.43175,561,72,530,332140,1.4,0.1,14777,0.17800000000000082
2016-07-01 02:26:08,53.3089,-43.8462,148.0,3.713,34.749,1.0667870000000002,19.43975,1306,73,530,332140,1.4,0.06,14788,0.1750000000000007
2016-07-01 02:26:08,53.3089,-43.8462,150.0,3.695,34.749,1.0672769999999998,19.4435,556,75,531,332142,1.4,0.04,14794,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,152.0,3.704,34.75,1.0670160000000002,19.4456,558,72,532,332141,1.4,0.07,14779,0.1769999999999996
2016-07-01 02:26:08,53.3089,-43.8462,154.0,3.697,34.75,1.0672069999999998,19.4536,561,72,533,332142,1.4,0.07,14786,0.17600000000000016
2016-07-01 02:26:08,53.3089,-43.8462,156.0,3.695,34.751,1.0672549999999998,19.4584,1796,74,532,332142,1.4,0.05,14785,0.17600000000000016
2016-07-01 02:26:08,53.3089,-43.8462,158.0,3.693,34.752,1.067291,19.4732,568,70,531,332141,1.4,0.05,14789,0.1750000000000007
2016-07-01 02:26:08,53.3089,-43.8462,160.0,3.69,34.754,1.067358,19.499,581,74,532,332141,1.4,0.09,14786,0.17600000000000016
2016-07-01 02:26:08,53.3089,-43.8462,162.0,3.693,34.756,1.067231,19.5288,608,76,533,332142,1.4,0.07,14799,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,164.0,3.702,34.76,1.066986,19.5582,548,70,533,332142,1.4,0.05,14791,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,166.0,3.71,34.764,1.066697,19.603,603,69,531,332141,1.4,0.05,14791,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,168.0,3.74,34.77,1.0658349999999999,19.6658,611,70,537,332141,1.4,0.05,14791,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,170.0,3.784,34.778,1.0646149999999999,19.7048,545,66,541,332141,1.4,0.08,14793,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,172.0,3.817,34.783,1.063733,19.712,592,68,545,332141,1.4,0.09,14792,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,174.0,3.8,34.783,1.064285,19.7072,562,68,546,332141,1.4,0.07,14798,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,176.0,3.788,34.782,1.0646490000000002,19.6958,539,66,547,332142,1.4,0.07,14799,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,178.0,3.763,34.78,1.065376,19.682,541,66,545,332142,1.4,0.05,14802,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,180.0,3.734,34.778,1.066195,19.6714,572,73,541,332141,1.4,0.07,14800,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,182.0,3.716,34.777,1.066688,19.6634,554,69,543,332141,1.4,0.04,14763,0.18200000000000038
2016-07-01 02:26:08,53.3089,-43.8462,184.0,3.701,34.776,1.0671249999999999,19.6546,543,67,542,332142,1.4,0.06,14778,0.1769999999999996
2016-07-01 02:26:08,53.3089,-43.8462,186.0,3.693,34.775,1.0673439999999998,19.6438,573,67,539,332141,1.4,0.05,14787,0.17600000000000016
2016-07-01 02:26:08,53.3089,-43.8462,188.0,3.684,34.774,1.0676009999999998,19.6326,583,68,542,332143,1.4,0.06,14776,0.17800000000000082
2016-07-01 02:26:08,53.3089,-43.8462,190.0,3.676,34.774,1.0678390000000002,19.625,543,69,543,332142,1.4,0.06,14794,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,192.0,3.657,34.773,1.0683500000000001,19.611,551,67,539,332143,1.4,0.06,14771,0.17900000000000027
2016-07-01 02:26:08,53.3089,-43.8462,194.0,3.653,34.774,1.0684589999999998,19.6012,534,67,538,332144,1.4,0.05,14799,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,196.0,3.646,34.775,1.0686429999999998,19.602,551,69,536,332142,1.4,0.06,14797,0.17300000000000004
2016-07-01 02:26:08,53.3089,-43.8462,198.0,3.635,34.775,1.0689220000000001,19.5984,543,66,536,332142,1.4,0.05,14718,0.19400000000000084
2016-07-01 02:26:08,53.3089,-43.8462,200.0,3.627,34.775,1.0691009999999999,19.607,545,67,538,332141,1.4,0.05,14791,0.1750000000000007
2016-07-01 02:26:08,53.3089,-43.8462,202.0,3.664,34.78,1.0679370000000001,19.6142,546,69,535,332143,1.4,0.04,14798,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,204.0,3.657,34.783,1.0681600000000002,19.6292,537,70,537,332142,1.4,0.05,14785,0.17600000000000016
2016-07-01 02:26:08,53.3089,-43.8462,206.0,3.742,34.793,1.0656599999999998,19.626,553,67,539,332143,1.4,0.06,14793,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,208.0,3.745,34.796,1.0655359999999998,19.62475,540,67,538,332142,1.4,0.07,14797,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,210.0,3.759,34.798,1.065182,19.6206,535,67,537,332143,1.4,0.08,14791,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,212.0,3.741,34.797,1.0656439999999998,19.6188,535,67,537,332141,1.4,0.08,14800,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,214.0,3.711,34.795,1.0664959999999999,19.6308,527,65,535,332141,1.4,0.07,14799,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,216.0,3.738,34.799,1.0655100000000002,19.64125,556,67,534,332140,1.4,0.06,14793,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,218.0,3.796,34.806,1.0640230000000002,19.6406,547,67,541,332141,1.4,0.06,14802,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,220.0,3.807,34.808,1.0637379999999999,19.6254,553,68,536,332140,1.4,0.06,14805,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,222.0,3.782,34.807,1.064574,19.61775,535,65,536,332141,1.4,0.06,14802,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,224.0,3.721,34.804,1.0661100000000001,19.6364,566,69,534,332141,1.4,0.05,14805,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,226.0,3.792,34.814,1.0637949999999998,19.6476,528,65,537,332141,1.4,0.07,14802,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,228.1,3.814,34.818,1.063609,19.62975,537,64,541,332141,1.4,0.05,14802,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,230.0,3.777,34.814,1.06453,19.6246,537,64,537,332140,1.4,0.05,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,232.0,3.753,34.812,1.0651709999999999,19.63375,547,65,535,332141,1.4,0.04,14810,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,234.0,3.751,34.813,1.065095,19.6552,543,67,533,332141,1.4,0.03,14779,0.1769999999999996
2016-07-01 02:26:08,53.3089,-43.8462,236.0,3.773,34.817,1.064342,19.6984,574,66,535,332142,1.4,0.06,14801,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,238.0,3.827,34.825,1.062709,19.7435,531,63,540,332141,1.4,0.06,14806,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,240.0,3.882,34.833,1.06107,19.7914,526,64,544,332141,1.4,0.05,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,242.0,3.97,34.844,1.0587049999999998,19.8036,539,64,548,332141,1.4,0.06,14803,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,244.0,3.972,34.845,1.05864,19.80767,510,64,551,332139,1.4,0.07,14814,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,246.0,3.985,34.847,1.058201,19.8202,534,64,548,nan,nan,nan,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,248.0,3.999,34.849,1.05783,19.82475,540,64,547,nan,nan,nan,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,250.0,4.012,34.852,1.057433,19.8262,524,63,548,nan,nan,nan,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,252.0,4.017,34.855,1.0574340000000002,19.8214,736,63,545,nan,nan,nan,14806,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,254.0,4.006,34.854,1.0577299999999998,19.812,541,63,549,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,256.0,3.972,34.851,1.0587019999999998,19.8082,527,63,547,nan,nan,nan,14799,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,258.0,3.964,34.85,1.0589400000000002,19.80975,550,64,549,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,260.0,3.955,34.849,1.0592069999999998,19.811,517,65,547,nan,nan,nan,14810,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,262.0,3.944,34.85,1.0594670000000002,19.815,514,63,543,nan,nan,nan,14808,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,264.0,3.949,34.852,1.059297,19.8208,524,64,548,nan,nan,nan,14787,0.1750000000000007
2016-07-01 02:26:08,53.3089,-43.8462,266.0,3.958,34.853,1.05905,19.8225,528,65,544,nan,nan,nan,14814,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,268.0,3.966,34.855,1.0588250000000001,19.8242,528,64,544,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,270.0,3.956,34.854,1.059151,19.8275,536,62,548,nan,nan,nan,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,272.0,3.947,34.853,1.0593650000000001,19.833,524,65,551,nan,nan,nan,14809,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,274.0,3.947,34.854,1.0593279999999998,19.84175,598,80,548,nan,nan,nan,14809,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,276.0,3.946,34.855,1.059368,19.84825,525,62,551,nan,nan,nan,14803,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,278.0,3.949,34.857,1.0592419999999998,19.8564,526,64,551,nan,nan,nan,14784,0.17600000000000016
2016-07-01 02:26:08,53.3089,-43.8462,280.0,3.958,34.86,1.0589520000000001,19.8635,689,65,551,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,282.0,3.97,34.862,1.058612,19.8664,549,63,552,nan,nan,nan,14804,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,284.0,3.973,34.863,1.058522,19.8635,564,62,553,nan,nan,nan,14810,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,286.0,3.98,34.863,1.058338,19.85825,606,63,552,nan,nan,nan,14802,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,288.0,3.933,34.86,1.059672,19.8676,579,62,548,nan,nan,nan,14800,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,290.0,3.901,34.858,1.060524,19.90375,532,65,546,nan,nan,nan,14805,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,292.0,3.959,34.867,1.058487,19.9454,519,62,549,nan,nan,nan,14804,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,294.0,4.032,34.877,1.0565950000000002,19.971,542,63,556,nan,nan,nan,14810,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,296.0,4.046,34.88,1.0563189999999998,19.9965,544,64,553,nan,nan,nan,14805,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,298.0,4.08,34.886,1.055098,20.0378,526,63,559,nan,nan,nan,14805,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,300.0,4.203,34.902,1.0517729999999998,20.044,532,64,562,nan,nan,nan,14806,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,302.0,4.248,34.907,1.050758,20.0086,534,63,561,nan,nan,nan,14803,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,304.0,4.186,34.901,1.052606,19.986,547,64,554,nan,nan,nan,14804,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,306.0,4.164,34.898,1.053054,19.9725,522,65,554,nan,nan,nan,14805,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,308.0,4.167,34.898,1.05301,19.951,526,65,559,nan,nan,nan,14805,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,310.0,4.165,34.896,1.053229,19.90725,523,63,557,nan,nan,nan,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,312.0,4.11,34.889,1.0548320000000002,19.8575,521,64,552,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,314.0,4.015,34.878,1.057503,19.8354,553,68,549,nan,nan,nan,14806,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,316.0,3.988,34.875,1.058275,19.81833,533,64,549,nan,nan,nan,14809,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,318.0,3.975,34.874,1.058668,19.8006,514,66,544,nan,nan,nan,14808,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,320.0,3.954,34.871,1.0592800000000002,19.7788,506,62,546,nan,nan,nan,14815,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,322.0,3.915,34.866,1.060435,19.773,535,65,539,nan,nan,nan,14814,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,324.0,3.902,34.865,1.060714,19.7802,506,63,540,nan,nan,nan,14816,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,326.0,3.909,34.867,1.0604710000000002,19.8014,527,62,540,nan,nan,nan,14812,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,328.0,3.913,34.869,1.060311,19.8432,514,61,542,nan,nan,nan,14816,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,330.0,3.95,34.876,1.0591119999999998,19.9085,501,64,546,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,332.0,4.022,34.886,1.057064,19.9524,511,63,551,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,334.0,4.052,34.891,1.05614,19.9758,514,62,556,nan,nan,nan,14808,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,336.0,4.074,34.895,1.0557059999999998,19.9736,511,65,556,nan,nan,nan,14810,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,338.0,4.072,34.894,1.0558139999999998,19.9686,518,65,556,nan,nan,nan,14809,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,340.0,4.064,34.893,1.0561379999999998,19.9656,522,63,559,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,342.0,4.045,34.891,1.056682,19.9664,523,63,560,nan,nan,nan,14810,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,344.0,4.023,34.889,1.0573670000000002,19.9626,538,63,559,nan,nan,nan,14809,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,346.0,4.006,34.887,1.0578409999999998,19.958,539,62,557,nan,nan,nan,14806,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,348.0,4.002,34.886,1.0579619999999998,19.9506,518,62,558,nan,nan,nan,14779,0.17800000000000082
2016-07-01 02:26:08,53.3089,-43.8462,350.0,3.993,34.885,1.058313,19.941,531,64,561,nan,nan,nan,14809,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,352.0,3.971,34.882,1.0589209999999998,19.93425,516,66,558,nan,nan,nan,14802,0.1720000000000006
2016-07-01 02:26:08,53.3089,-43.8462,354.0,3.945,34.88,1.059657,19.9278,519,62,559,nan,nan,nan,14812,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,356.0,3.939,34.879,1.059825,19.9248,520,62,559,nan,nan,nan,14806,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,358.0,3.931,34.878,1.0600809999999998,19.9244,566,61,561,nan,nan,nan,14809,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,360.0,3.93,34.878,1.060101,19.9186,515,63,559,nan,nan,nan,14808,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,362.0,3.931,34.878,1.060156,19.9114,1235,62,559,nan,nan,nan,14811,0.16799999999999926
