datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-30 19:30:39,53.7511,-41.4403,0.1,5.15,34.596,1.0213519999999998,18.81494,938,422,504,332165,9.0,nan,14983,0.12299999999999933
2015-11-30 19:30:39,53.7511,-41.4403,2.0,5.206,34.585,1.0208439999999999,18.814,936,427,501,332167,7.3,nan,14984,0.12299999999999933
2015-11-30 19:30:39,53.7511,-41.4403,4.0,5.227,34.591,1.0203250000000001,18.81867,933,437,502,332167,5.0,nan,15000,0.11800000000000033
2015-11-30 19:30:39,53.7511,-41.4403,6.0,5.219,34.606,1.020562,18.8292,895,400,505,332166,4.6,2.31,15004,0.11700000000000088
2015-11-30 19:30:39,53.7511,-41.4403,8.0,5.208,34.615,1.020887,18.83675,926,417,502,332166,3.7,2.03,14984,0.12299999999999933
2015-11-30 19:30:39,53.7511,-41.4403,10.0,5.209,34.614,1.020908,18.846,919,428,504,332165,3.7,2.09,15017,0.11400000000000077
2015-11-30 19:30:39,53.7511,-41.4403,12.0,5.167,34.631,1.0220639999999999,18.86025,880,410,500,332165,2.7,1.26,15030,0.10999999999999943
2015-11-30 19:30:39,53.7511,-41.4403,14.0,5.148,34.639,1.022637,18.8658,879,392,504,332166,3.5,1.74,15036,0.10800000000000054
2015-11-30 19:30:39,53.7511,-41.4403,16.0,5.142,34.641,1.022805,18.8686,899,411,502,332166,2.2,1.15,15035,0.10899999999999999
2015-11-30 19:30:39,53.7511,-41.4403,18.0,5.141,34.641,1.0228609999999998,18.87375,882,395,499,332167,2.0,1.36,15036,0.10800000000000054
2015-11-30 19:30:39,53.7511,-41.4403,20.0,5.131,34.644,1.0231210000000002,18.8758,894,379,503,332166,2.2,1.07,15040,0.10800000000000054
2015-11-30 19:30:39,53.7511,-41.4403,22.0,5.128,34.644,1.023244,18.87725,917,387,505,332165,2.1,0.75,15046,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,24.0,5.128,34.644,1.0232649999999999,18.8818,888,405,504,332165,1.7,0.83,15043,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,26.0,5.121,34.646,1.023488,18.885,876,392,500,332165,1.8,0.68,15043,0.10699999999999932
2015-11-30 19:30:39,53.7511,-41.4403,28.0,5.114,34.647,1.023682,18.8888,891,401,504,332166,1.7,0.58,15053,0.1039999999999992
2015-11-30 19:30:39,53.7511,-41.4403,30.0,5.108,34.648,1.0238679999999998,18.88925,890,409,505,332165,1.5,0.65,15042,0.10699999999999932
2015-11-30 19:30:39,53.7511,-41.4403,32.0,5.1,34.65,1.024098,18.8906,948,380,504,332165,1.7,0.4,15050,0.10500000000000043
2015-11-30 19:30:39,53.7511,-41.4403,34.0,5.099,34.65,1.024127,18.89025,898,391,504,332164,1.5,0.42,15049,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,36.0,5.098,34.65,1.024146,18.89225,906,379,502,332164,1.6,0.48,15057,0.10299999999999976
2015-11-30 19:30:39,53.7511,-41.4403,38.0,5.098,34.65,1.0241639999999999,18.892,889,393,505,332164,1.5,0.22,15048,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,40.0,5.098,34.65,1.024181,18.891,867,386,501,332163,1.5,0.42,15048,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,42.0,5.097,34.65,1.024197,18.89225,890,398,505,332164,1.5,0.29,15047,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,44.0,5.097,34.65,1.024228,18.8936,899,397,507,332164,1.5,0.14,15049,0.10500000000000043
2015-11-30 19:30:39,53.7511,-41.4403,46.0,5.094,34.651,1.024317,18.895,899,397,507,332165,1.5,0.23,15050,0.10500000000000043
2015-11-30 19:30:39,53.7511,-41.4403,48.0,5.092,34.651,1.024366,18.897,894,396,501,332164,1.5,0.19,15044,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,50.0,5.092,34.651,1.024375,18.8986,901,392,506,332164,1.5,0.09,15045,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,52.0,5.093,34.651,1.0243989999999998,18.9014,900,392,505,332162,1.5,0.15,15046,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,54.0,5.091,34.651,1.0244589999999998,18.90175,893,385,504,332163,1.5,0.19,15050,0.10500000000000043
2015-11-30 19:30:39,53.7511,-41.4403,56.0,5.089,34.651,1.024518,18.9066,923,402,505,332162,1.5,0.13,15046,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,58.0,5.087,34.652,1.024626,18.9122,888,388,504,332162,1.5,0.13,15047,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,60.0,5.085,34.652,1.024683,18.9156,929,396,505,332161,1.5,0.12,15045,0.10599999999999987
2015-11-30 19:30:39,53.7511,-41.4403,62.0,5.083,34.653,1.024766,18.924,865,396,506,332163,1.5,0.08,15041,0.10699999999999932
2015-11-30 19:30:39,53.7511,-41.4403,64.0,5.082,34.653,1.0248370000000002,18.9312,917,395,503,332163,1.5,0.08,15050,0.10500000000000043
2015-11-30 19:30:39,53.7511,-41.4403,66.0,5.081,34.653,1.0248910000000002,18.9402,886,385,505,332162,1.5,0.11,15061,0.10200000000000031
2015-11-30 19:30:39,53.7511,-41.4403,68.0,5.08,34.654,1.024965,18.9548,890,383,507,332163,1.5,0.05,15062,0.10200000000000031
2015-11-30 19:30:39,53.7511,-41.4403,70.0,5.078,34.656,1.025074,18.9766,907,375,506,332164,1.5,0.1,15061,0.10200000000000031
2015-11-30 19:30:39,53.7511,-41.4403,72.0,5.068,34.657,1.0254089999999998,19.01833,904,374,507,332162,1.5,0.06,15080,0.09699999999999953
2015-11-30 19:30:39,53.7511,-41.4403,74.0,5.058,34.657,1.025731,19.1022,851,345,509,332161,1.4,0.17,15123,0.08500000000000085
2015-11-30 19:30:39,53.7511,-41.4403,75.9,4.961,34.677,1.028537,19.191,799,282,521,332162,1.3,0.17,15165,0.07499999999999929
2015-11-30 19:30:39,53.7511,-41.4403,78.0,4.922,34.685,1.029881,19.2194,758,233,519,332161,1.5,0.06,15172,0.0730000000000004
2015-11-30 19:30:39,53.7511,-41.4403,80.0,4.914,34.687,1.030053,19.222,753,224,525,332163,1.5,0.1,15169,0.0730000000000004
2015-11-30 19:30:39,53.7511,-41.4403,82.0,4.913,34.687,1.03011,19.2302,763,229,523,332163,1.4,0.11,15170,0.0730000000000004
2015-11-30 19:30:39,53.7511,-41.4403,84.0,4.915,34.686,1.0300880000000001,19.2428,776,230,521,332162,1.5,0.12,15172,0.0730000000000004
2015-11-30 19:30:39,53.7511,-41.4403,86.0,4.919,34.685,1.030128,19.2724,746,237,522,332162,1.4,0.08,15171,0.0730000000000004
2015-11-30 19:30:39,53.7511,-41.4403,88.0,4.909,34.688,1.0305080000000002,19.32125,739,226,524,332160,1.5,0.1,15185,0.06900000000000084
2015-11-30 19:30:39,53.7511,-41.4403,90.0,4.896,34.69,1.030917,19.377,741,221,522,332160,1.5,0.08,15205,0.06400000000000006
2015-11-30 19:30:39,53.7511,-41.4403,92.0,4.867,34.695,1.0316550000000002,19.45825,724,191,527,332159,1.6,0.06,15233,0.057000000000000384
2015-11-30 19:30:39,53.7511,-41.4403,94.0,4.822,34.701,1.0331329999999999,19.5675,684,161,533,332160,1.4,0.06,15257,0.05000000000000071
2015-11-30 19:30:39,53.7511,-41.4403,96.0,4.681,34.725,1.0374020000000002,19.6705,634,117,539,332160,1.6,0.09,15272,0.0470000000000006
2015-11-30 19:30:39,53.7511,-41.4403,98.0,4.604,34.737,1.039596,19.7075,605,96,545,332160,1.6,0.08,15273,0.045999999999999375
2015-11-30 19:30:39,53.7511,-41.4403,100.0,4.542,34.746,1.041544,19.73625,593,83,545,332161,1.5,0.08,15282,0.04299999999999926
2015-11-30 19:30:39,53.7511,-41.4403,102.0,4.487,34.754,1.043139,19.76,582,78,547,332160,1.5,0.07,15288,0.041999999999999815
2015-11-30 19:30:39,53.7511,-41.4403,104.0,4.473,34.756,1.0435089999999998,19.77867,556,77,551,332161,1.6,0.1,15291,0.04100000000000037
2015-11-30 19:30:39,53.7511,-41.4403,106.0,4.467,34.757,1.043691,19.79275,603,73,550,332161,1.5,0.08,15296,0.03999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,108.0,4.439,34.763,1.044626,19.8045,544,67,553,332159,1.6,0.07,15298,0.03999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,110.0,4.408,34.771,1.045465,19.79467,539,67,554,332160,1.5,0.06,15300,0.0389999999999997
2015-11-30 19:30:39,53.7511,-41.4403,112.0,4.349,34.781,1.0471759999999999,19.7945,533,63,557,332160,1.6,0.06,15300,0.0389999999999997
2015-11-30 19:30:39,53.7511,-41.4403,114.0,4.33,34.783,1.047778,19.795,541,67,549,332159,1.6,0.05,15270,0.0470000000000006
2015-11-30 19:30:39,53.7511,-41.4403,116.0,4.323,34.784,1.0480010000000002,19.792,555,65,550,332161,1.5,0.08,15301,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,118.0,4.314,34.785,1.048273,19.79167,536,63,551,332160,1.6,0.08,15299,0.0389999999999997
2015-11-30 19:30:39,53.7511,-41.4403,120.0,4.3,34.788,1.0486900000000001,19.7925,531,65,554,332161,1.6,0.06,15303,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,122.0,4.291,34.79,1.048985,19.78667,547,67,549,332162,1.6,0.07,15303,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,124.0,4.279,34.792,1.0493869999999998,19.78,537,65,551,332161,1.6,0.05,15303,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,126.0,4.269,34.793,1.0496850000000002,19.778,528,63,548,332161,1.6,0.07,15287,0.041999999999999815
2015-11-30 19:30:39,53.7511,-41.4403,128.0,4.26,34.794,1.049934,19.77867,526,63,549,332160,1.5,0.04,15298,0.03999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,130.0,4.236,34.799,1.0506799999999998,19.78275,532,64,550,332161,1.5,0.05,15299,0.0389999999999997
2015-11-30 19:30:39,53.7511,-41.4403,132.0,4.214,34.8,1.051301,19.78933,549,66,550,332162,1.5,0.07,15292,0.04100000000000037
2015-11-30 19:30:39,53.7511,-41.4403,134.0,4.198,34.799,1.051802,19.7955,531,65,547,332161,1.5,0.09,15299,0.03999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,136.0,4.192,34.798,1.052003,19.79767,552,64,551,332160,1.5,0.05,15299,0.03999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,138.0,4.174,34.797,1.052604,19.79725,545,63,554,332159,1.5,0.12,15298,0.03999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,140.0,4.15,34.795,1.0533109999999999,19.79833,538,64,549,332159,1.6,0.1,15298,0.03999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,142.0,4.143,34.794,1.053417,19.80033,558,63,552,332159,1.6,0.08,15291,0.04100000000000037
2015-11-30 19:30:39,53.7511,-41.4403,144.0,4.128,34.794,1.053894,19.79925,544,64,554,332160,1.6,0.1,15294,0.04100000000000037
2015-11-30 19:30:39,53.7511,-41.4403,146.0,4.099,34.794,1.0546920000000002,19.80433,564,64,551,332159,1.6,0.09,15300,0.0389999999999997
2015-11-30 19:30:39,53.7511,-41.4403,148.0,4.112,34.8,1.0543589999999998,19.81925,547,63,551,332159,1.5,0.05,15303,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,150.0,4.129,34.806,1.053817,19.82133,540,62,555,332161,1.6,0.06,15301,0.0389999999999997
2015-11-30 19:30:39,53.7511,-41.4403,152.0,4.133,34.807,1.053684,19.82125,551,64,552,332160,1.5,0.08,15300,0.0389999999999997
2015-11-30 19:30:39,53.7511,-41.4403,154.0,4.144,34.81,1.053353,19.822,537,65,549,332159,1.5,0.03,15305,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,156.0,4.156,34.813,1.0530279999999999,19.81525,538,64,552,332161,1.5,0.04,15305,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,158.0,4.162,34.816,1.0528650000000002,19.80467,529,66,552,332159,1.5,0.04,15307,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,160.0,4.163,34.819,1.052858,19.79225,538,65,555,332160,1.6,0.14,15297,0.03999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,162.0,4.16,34.821,1.052949,19.7855,530,63,553,332158,1.5,0.18,15303,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,164.0,4.157,34.823,1.0530750000000002,19.78833,562,62,547,332159,1.5,0.04,15305,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,166.0,4.147,34.823,1.053366,19.79275,559,65,551,332159,1.5,0.1,15305,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,168.0,4.138,34.824,1.0536219999999998,19.789,532,63,553,332159,1.6,0.08,15309,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,170.0,4.139,34.825,1.053613,19.78433,523,64,552,332158,1.6,0.08,15309,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,172.0,4.141,34.828,1.053544,19.794,521,64,552,332160,1.5,0.1,15299,0.0389999999999997
2015-11-30 19:30:39,53.7511,-41.4403,174.0,4.151,34.831,1.053372,19.79125,522,64,553,332160,1.5,0.08,15312,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,176.0,4.098,34.828,1.0550099999999998,19.78,531,63,555,332159,1.6,0.07,15303,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,178.0,4.061,34.825,1.05592,19.774,527,64,554,332159,1.5,0.09,15304,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,180.0,4.041,34.825,1.056498,19.76975,552,64,552,332159,1.5,0.15,15305,0.038000000000000256
2015-11-30 19:30:39,53.7511,-41.4403,182.0,4.05,34.827,1.056231,19.76575,532,65,550,332158,1.5,0.1,15307,0.03700000000000081
2015-11-30 19:30:39,53.7511,-41.4403,184.1,4.049,34.828,1.056245,19.763,557,63,548,332160,1.6,0.09,15306,0.03700000000000081
2015-11-30 19:30:39,53.7511,-41.4403,186.0,4.047,34.83,1.0563159999999998,19.766,551,64,550,332159,1.5,0.12,15307,0.03700000000000081
2015-11-30 19:30:39,53.7511,-41.4403,188.0,4.045,34.831,1.056356,19.77575,533,62,550,332159,1.6,0.11,15313,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,190.0,4.054,34.833,1.056066,19.785,527,64,552,332158,1.6,0.06,15308,0.03700000000000081
2015-11-30 19:30:39,53.7511,-41.4403,192.0,4.078,34.837,1.0553020000000002,19.79167,525,62,554,332159,1.6,0.15,15314,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,194.0,4.109,34.842,1.0544769999999999,19.7896,525,64,552,332157,1.5,0.12,15311,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,196.0,4.118,34.844,1.054208,19.784,523,64,550,332157,1.5,0.16,15309,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,198.0,4.116,34.844,1.0543870000000002,19.7715,522,63,551,332158,1.5,0.11,15308,0.03700000000000081
2015-11-30 19:30:39,53.7511,-41.4403,200.1,4.096,34.843,1.0549490000000001,19.75775,520,63,550,332158,1.5,0.13,15311,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,202.0,4.082,34.842,1.0553249999999998,19.74825,519,63,550,332159,1.5,0.13,15312,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,204.0,4.083,34.844,1.0552510000000002,19.7405,524,63,549,332159,1.5,0.09,15311,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,206.0,4.083,34.845,1.055288,19.73425,548,62,547,332157,1.5,0.1,15312,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,208.0,4.081,34.846,1.055352,19.7345,511,63,548,332157,1.6,0.08,15310,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,210.0,4.079,34.848,1.0553919999999999,19.73925,513,63,548,332159,1.5,0.08,15314,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,212.0,4.08,34.85,1.0553810000000001,19.739,524,62,549,332160,1.5,0.08,15314,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,214.0,4.08,34.85,1.055396,19.7355,510,62,547,332160,1.5,0.13,15315,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,216.0,4.08,34.851,1.0553979999999998,19.7345,512,63,549,332160,1.6,0.11,15314,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,218.0,4.073,34.852,1.055605,19.73725,505,62,549,332158,1.6,0.1,15315,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,220.0,4.069,34.852,1.0557370000000001,19.746,508,64,548,332159,1.6,0.11,15316,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,222.0,4.061,34.854,1.056012,19.75425,514,62,544,332157,1.6,0.05,15308,0.03700000000000081
2015-11-30 19:30:39,53.7511,-41.4403,224.0,4.051,34.854,1.05628,19.75925,527,64,551,332158,1.6,0.07,15317,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,226.0,4.047,34.854,1.0563889999999998,19.7592,519,62,550,332157,1.6,0.06,15317,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,228.0,4.043,34.855,1.0565449999999998,19.7502,512,62,551,332156,1.6,0.06,15310,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,230.0,4.04,34.857,1.0566010000000001,19.7488,517,62,545,332158,1.5,0.05,15315,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,232.0,4.039,34.858,1.056639,19.746,510,64,545,332156,1.6,0.06,15315,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,234.0,4.037,34.858,1.056692,19.7444,525,63,547,332157,1.5,0.04,15315,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,236.0,4.036,34.859,1.056718,19.7426,519,63,550,332155,1.6,0.08,15317,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,238.0,4.036,34.859,1.0567319999999998,19.7432,516,62,549,332155,1.6,0.04,15309,0.03700000000000081
2015-11-30 19:30:39,53.7511,-41.4403,240.0,4.036,34.86,1.0567449999999998,19.7484,514,64,547,332156,1.5,0.09,15317,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,242.0,4.036,34.862,1.0567380000000002,19.7518,527,62,552,332156,1.5,0.09,15315,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,244.0,4.036,34.864,1.056715,19.7534,508,61,546,332156,1.6,0.06,15316,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,246.0,4.035,34.864,1.0567739999999999,19.756,508,64,547,nan,nan,nan,15315,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,248.0,4.035,34.865,1.056784,19.7604,515,62,548,nan,nan,nan,15315,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,250.0,4.033,34.865,1.0568209999999998,19.761,516,62,632,nan,nan,nan,15317,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,252.0,4.031,34.865,1.0569060000000001,19.7626,514,62,551,nan,nan,nan,15317,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,254.0,4.024,34.866,1.0571199999999998,19.764,513,62,551,nan,nan,nan,15318,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,256.0,4.023,34.866,1.057156,19.7628,509,60,550,nan,nan,nan,15319,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,258.0,4.023,34.866,1.057165,19.7628,527,63,551,nan,nan,nan,15319,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,260.0,4.022,34.866,1.0571830000000002,19.7626,516,62,576,nan,nan,nan,15314,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,262.0,4.022,34.866,1.0572,19.76225,509,61,546,nan,nan,nan,15319,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,264.0,4.018,34.867,1.0573009999999998,19.7566,507,63,549,nan,nan,nan,15319,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,266.0,4.017,34.867,1.057344,19.7574,524,62,547,nan,nan,nan,15318,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,268.0,4.015,34.867,1.057404,19.753,506,61,548,nan,nan,nan,15319,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,270.0,4.012,34.868,1.057493,19.7474,504,60,547,nan,nan,nan,15318,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,272.0,4.009,34.868,1.0576249999999998,19.74,506,63,549,nan,nan,nan,15316,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,274.0,3.999,34.868,1.057902,19.7362,506,62,548,nan,nan,nan,15319,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,276.0,3.996,34.869,1.057995,19.7374,507,63,548,nan,nan,nan,15316,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,278.0,3.995,34.869,1.0580349999999998,19.73875,512,62,548,nan,nan,nan,15318,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,280.0,3.997,34.87,1.057988,19.737,504,61,546,nan,nan,nan,15318,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,282.0,3.991,34.87,1.058176,19.72925,506,59,550,nan,nan,nan,15309,0.03599999999999959
2015-11-30 19:30:39,53.7511,-41.4403,284.0,3.987,34.87,1.0583200000000001,19.7256,508,61,547,nan,nan,nan,15318,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,286.0,3.98,34.87,1.0584980000000002,19.723,506,61,549,nan,nan,nan,15315,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,288.0,3.977,34.871,1.0585879999999999,19.72075,504,61,546,nan,nan,nan,15317,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,290.0,3.967,34.871,1.0588639999999998,19.7132,504,62,546,nan,nan,nan,15318,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,292.0,3.966,34.87,1.058923,19.7145,514,61,544,nan,nan,nan,15317,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,294.0,3.965,34.871,1.0589460000000002,19.713,497,62,545,nan,nan,nan,15317,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,296.0,3.96,34.871,1.0590830000000002,19.7124,504,62,544,nan,nan,nan,15318,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,298.0,3.958,34.871,1.0591750000000002,19.71275,522,61,545,nan,nan,nan,15316,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,300.0,3.956,34.871,1.0592100000000002,19.7095,514,61,545,nan,nan,nan,15321,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,302.0,3.956,34.871,1.0592190000000001,19.7112,503,62,541,nan,nan,nan,15318,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,304.0,3.955,34.871,1.059231,19.71325,509,62,541,nan,nan,nan,15316,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,306.0,3.955,34.871,1.0592519999999999,19.71325,503,60,546,nan,nan,nan,15320,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,308.0,3.953,34.872,1.059301,19.7184,499,62,542,nan,nan,nan,15319,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,310.0,3.952,34.872,1.059351,19.7185,502,62,543,nan,nan,nan,15321,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,312.0,3.95,34.872,1.0593970000000001,19.7224,498,62,544,nan,nan,nan,15318,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,314.0,3.951,34.873,1.059392,19.72517,535,62,544,nan,nan,nan,15317,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,316.0,3.949,34.874,1.0594459999999999,19.7288,513,64,544,nan,nan,nan,15317,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,318.0,3.949,34.874,1.0594510000000001,19.7326,498,61,544,nan,nan,nan,15316,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,320.0,3.949,34.874,1.05944,19.7326,496,61,548,nan,nan,nan,15320,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,322.0,3.95,34.875,1.059425,19.734,499,63,549,nan,nan,nan,15318,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,324.0,3.953,34.876,1.059348,19.7346,495,62,542,nan,nan,nan,15324,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,326.0,3.951,34.876,1.0594070000000002,19.733,499,62,545,nan,nan,nan,15320,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,328.0,3.944,34.876,1.0596230000000002,19.7338,497,60,548,nan,nan,nan,15322,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,330.0,3.94,34.876,1.059736,19.7336,508,63,546,nan,nan,nan,15321,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,332.0,3.941,34.876,1.0597279999999998,19.7286,499,62,542,nan,nan,nan,15323,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,334.0,3.928,34.875,1.060104,19.7242,508,64,548,nan,nan,nan,15321,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,336.0,3.923,34.876,1.0602870000000002,19.723,504,61,544,nan,nan,nan,15323,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,338.0,3.919,34.875,1.060396,19.7228,506,62,544,nan,nan,nan,15322,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,340.0,3.914,34.875,1.060555,19.7195,496,63,547,nan,nan,nan,15324,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,342.0,3.913,34.875,1.0605699999999998,19.7248,497,62,544,nan,nan,nan,15320,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,344.0,3.912,34.875,1.0606080000000002,19.7272,488,60,545,nan,nan,nan,15321,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,346.0,3.911,34.875,1.0606429999999998,19.7314,496,61,546,nan,nan,nan,15322,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,348.0,3.91,34.876,1.0606840000000002,19.73,503,61,547,nan,nan,nan,15323,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,350.0,3.909,34.876,1.0606969999999998,19.7318,495,62,545,nan,nan,nan,15322,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,352.0,3.91,34.876,1.0607000000000002,19.733,496,60,544,nan,nan,nan,15323,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,354.0,3.907,34.876,1.0607859999999998,19.735,500,60,547,nan,nan,nan,15324,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,356.0,3.903,34.877,1.0609099999999998,19.7354,491,62,543,nan,nan,nan,15322,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,358.0,3.903,34.877,1.0609069999999998,19.7345,490,61,546,nan,nan,nan,15323,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,360.0,3.903,34.877,1.0609199999999999,19.7272,491,59,547,nan,nan,nan,15319,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,362.0,3.9,34.877,1.0610300000000001,19.7164,490,60,545,nan,nan,nan,15321,0.034000000000000696
2015-11-30 19:30:39,53.7511,-41.4403,364.1,3.893,34.876,1.0613160000000001,19.7055,493,61,545,nan,nan,nan,15322,0.032999999999999474
