datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-25 05:01:32,53.4782,-43.7806,0.2,11.26,34.352,0.853756,17.58985,2423,1528,542,332160,8.3,nan,13049,0.6750000000000007
2016-07-25 05:01:32,53.4782,-43.7806,2.0,11.258,34.357,0.851451,17.57771,2333,1535,543,332160,5.9,nan,13054,0.6739999999999995
2016-07-25 05:01:32,53.4782,-43.7806,4.0,11.258,34.357,0.8508899999999999,17.58286,2385,1528,543,332160,6.3,nan,13066,0.6699999999999999
2016-07-25 05:01:32,53.4782,-43.7806,6.0,11.258,34.357,0.8510740000000001,17.58763,2377,1537,543,332159,5.4,nan,13047,0.6760000000000002
2016-07-25 05:01:32,53.4782,-43.7806,8.0,11.254,34.358,0.8514090000000001,17.59937,2599,1602,543,332159,4.4,nan,13061,0.6720000000000006
2016-07-25 05:01:32,53.4782,-43.7806,10.0,11.246,34.358,0.851933,17.62022,2406,1623,543,332158,3.7,2.01,13059,0.6720000000000006
2016-07-25 05:01:32,53.4782,-43.7806,12.0,11.225,34.359,0.852735,17.68388,2490,1782,545,332158,2.8,1.39,12996,0.6920000000000002
2016-07-25 05:01:32,53.4782,-43.7806,14.0,10.963,34.428,0.8599410000000001,17.79925,3037,2751,562,332156,2.4,1.23,12988,0.6940000000000008
2016-07-25 05:01:32,53.4782,-43.7806,16.0,10.702,34.473,0.8666240000000001,17.90157,3197,3264,577,332157,1.8,0.69,13332,0.5899999999999999
2016-07-25 05:01:32,53.4782,-43.7806,18.0,10.634,34.474,0.86822,17.97186,2813,2476,575,332155,2.2,1.03,13692,0.48300000000000054
2016-07-25 05:01:32,53.4782,-43.7806,20.0,10.576,34.472,0.8703540000000001,18.02656,2350,1944,577,332154,1.7,1.14,13847,0.4380000000000006
2016-07-25 05:01:32,53.4782,-43.7806,22.1,10.329,34.462,0.876949,18.11417,2235,1803,582,332153,2.2,0.91,13999,0.39400000000000013
2016-07-25 05:01:32,53.4782,-43.7806,23.9,10.208,34.473,0.8811439999999999,18.22909,1933,1245,583,332154,1.9,0.94,14071,0.37400000000000055
2016-07-25 05:01:32,53.4782,-43.7806,26.0,9.616,34.479,0.896215,18.33967,2168,1201,600,332152,1.8,0.61,14048,0.3800000000000008
2016-07-25 05:01:32,53.4782,-43.7806,28.0,9.464,34.463,0.900269,18.3862,1681,1268,605,332153,1.5,0.64,13537,0.5399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,30.0,9.248,34.439,0.906657,18.44933,2740,1426,652,332152,1.4,0.59,14006,0.39199999999999946
2016-07-25 05:01:32,53.4782,-43.7806,32.1,8.91,34.441,0.915233,18.50292,1654,1529,604,332151,1.2,0.49,13952,0.4079999999999995
2016-07-25 05:01:32,53.4782,-43.7806,33.8,8.851,34.467,0.9182060000000001,18.562,2111,1424,637,332147,1.3,0.53,14067,0.375
2016-07-25 05:01:32,53.4782,-43.7806,35.9,7.879,34.529,0.9456659999999999,18.77387,1521,1241,601,332145,1.2,0.31,14209,0.33500000000000085
2016-07-25 05:01:32,53.4782,-43.7806,37.9,7.466,34.519,0.958572,18.8966,1318,1158,597,332143,1.2,0.33,14329,0.30100000000000016
2016-07-25 05:01:32,53.4782,-43.7806,40.0,6.703,34.542,0.9794149999999999,19.02214,1145,893,592,332141,1.2,0.41,14423,0.27500000000000036
2016-07-25 05:01:32,53.4782,-43.7806,42.0,6.186,34.528,0.9937419999999999,19.11137,1106,723,584,332142,1.3,0.48,14513,0.25
2016-07-25 05:01:32,53.4782,-43.7806,44.0,5.872,34.534,1.002104,19.17271,1000,591,575,332141,1.3,0.37,14542,0.24200000000000088
2016-07-25 05:01:32,53.4782,-43.7806,46.0,5.723,34.539,1.006176,19.22237,963,529,576,332141,1.3,0.1,14590,0.2289999999999992
2016-07-25 05:01:32,53.4782,-43.7806,48.0,5.532,34.543,1.0117060000000002,19.283,1025,437,571,332141,1.3,0.1,14623,0.22000000000000064
2016-07-25 05:01:32,53.4782,-43.7806,50.0,5.456,34.571,1.0139429999999998,19.31038,1157,334,667,332142,1.4,0.14,14651,0.21199999999999974
2016-07-25 05:01:32,53.4782,-43.7806,52.0,5.453,34.591,1.0144449999999998,19.30925,1366,320,569,332142,1.3,0.07,14687,0.2029999999999994
2016-07-25 05:01:32,53.4782,-43.7806,54.0,5.283,34.608,1.019228,19.28986,826,239,563,332141,1.4,0.09,14665,0.20800000000000018
2016-07-25 05:01:32,53.4782,-43.7806,56.0,5.307,34.618,1.018392,19.2615,761,236,560,332142,1.4,0.09,14688,0.20199999999999996
2016-07-25 05:01:32,53.4782,-43.7806,58.0,5.33,34.626,1.0179079999999998,19.22786,1195,242,561,332142,1.3,0.14,14703,0.1980000000000004
2016-07-25 05:01:32,53.4782,-43.7806,60.0,5.317,34.634,1.01838,19.22429,715,240,560,332142,1.3,0.1,14724,0.19200000000000017
2016-07-25 05:01:32,53.4782,-43.7806,62.0,5.244,34.639,1.0206680000000001,19.2685,721,224,847,332140,1.3,0.08,14727,0.19200000000000017
2016-07-25 05:01:32,53.4782,-43.7806,64.0,5.197,34.643,1.0222760000000002,19.30957,1729,216,558,332141,1.4,0.08,14748,0.18599999999999994
2016-07-25 05:01:32,53.4782,-43.7806,66.0,5.067,34.654,1.026097,19.32429,684,173,554,332140,1.3,0.07,14753,0.18399999999999928
2016-07-25 05:01:32,53.4782,-43.7806,68.0,4.913,34.66,1.0305019999999998,19.32929,648,169,552,332140,1.3,0.06,14756,0.18399999999999928
2016-07-25 05:01:32,53.4782,-43.7806,70.0,4.864,34.658,1.0319729999999998,19.32643,651,158,551,332140,1.3,0.04,14762,0.18200000000000038
2016-07-25 05:01:32,53.4782,-43.7806,72.0,4.856,34.663,1.032283,19.32686,655,161,548,332140,1.3,0.06,14768,0.18099999999999916
2016-07-25 05:01:32,53.4782,-43.7806,74.0,4.777,34.67,1.0350039999999998,19.37,661,147,549,332140,1.3,0.07,14773,0.17900000000000027
2016-07-25 05:01:32,53.4782,-43.7806,76.0,4.645,34.666,1.038612,19.40417,649,148,549,332139,1.3,0.05,14772,0.17900000000000027
2016-07-25 05:01:32,53.4782,-43.7806,78.0,4.579,34.669,1.040623,19.444,670,138,552,332139,1.3,0.05,14790,0.1750000000000007
2016-07-25 05:01:32,53.4782,-43.7806,80.0,4.517,34.677,1.042338,19.4902,670,125,548,332140,1.4,0.05,14790,0.1750000000000007
2016-07-25 05:01:32,53.4782,-43.7806,82.0,4.481,34.688,1.043406,19.5,653,119,545,332140,1.4,0.05,14777,0.17800000000000082
2016-07-25 05:01:32,53.4782,-43.7806,84.0,4.45,34.69,1.044375,19.4992,607,117,547,332140,1.4,0.05,14785,0.17600000000000016
2016-07-25 05:01:32,53.4782,-43.7806,86.0,4.431,34.694,1.0449860000000002,19.51067,619,107,547,332139,1.3,0.05,14803,0.1720000000000006
2016-07-25 05:01:32,53.4782,-43.7806,88.0,4.392,34.699,1.0461420000000001,19.5182,607,103,547,332138,1.4,0.05,14797,0.17300000000000004
2016-07-25 05:01:32,53.4782,-43.7806,90.0,4.34,34.705,1.0476969999999999,19.53267,606,99,545,332138,1.4,0.05,14809,0.16900000000000048
2016-07-25 05:01:32,53.4782,-43.7806,92.0,4.316,34.707,1.04846,19.5392,603,95,545,332138,1.4,0.05,14808,0.16999999999999993
2016-07-25 05:01:32,53.4782,-43.7806,94.0,4.264,34.711,1.0500349999999998,19.556,607,95,543,332137,1.4,0.06,14812,0.16900000000000048
2016-07-25 05:01:32,53.4782,-43.7806,96.0,4.231,34.714,1.0509339999999998,19.5754,636,90,549,332137,1.4,0.04,14807,0.16999999999999993
2016-07-25 05:01:32,53.4782,-43.7806,98.0,4.227,34.715,1.0510640000000002,19.5944,683,89,547,332138,1.4,0.08,14810,0.16900000000000048
2016-07-25 05:01:32,53.4782,-43.7806,100.0,4.206,34.718,1.0517759999999998,19.60316,608,80,543,332138,1.4,0.05,14815,0.16699999999999982
2016-07-25 05:01:32,53.4782,-43.7806,102.0,4.115,34.715,1.054351,19.5954,612,83,545,332139,1.4,0.05,14814,0.16799999999999926
2016-07-25 05:01:32,53.4782,-43.7806,104.0,4.06,34.713,1.0558990000000001,19.60133,646,85,542,332139,1.3,0.06,14813,0.16799999999999926
2016-07-25 05:01:32,53.4782,-43.7806,106.0,4.078,34.72,1.055361,19.6136,1347,80,543,332138,1.3,0.04,14821,0.16600000000000037
2016-07-25 05:01:32,53.4782,-43.7806,108.0,4.113,34.729,1.054376,19.61817,699,90,546,332138,1.4,0.07,14820,0.16699999999999982
2016-07-25 05:01:32,53.4782,-43.7806,110.0,4.13,34.734,1.0539200000000002,19.6326,605,83,540,332139,1.4,0.07,14762,0.18200000000000038
2016-07-25 05:01:32,53.4782,-43.7806,112.0,4.13,34.739,1.0539550000000002,19.66967,674,83,546,332139,1.4,0.06,14820,0.16600000000000037
2016-07-25 05:01:32,53.4782,-43.7806,114.0,4.13,34.742,1.0539710000000002,19.6752,620,78,543,332139,1.3,0.05,14822,0.16600000000000037
2016-07-25 05:01:32,53.4782,-43.7806,116.0,4.127,34.744,1.0540949999999998,19.6728,1456,74,544,332139,1.4,0.06,14822,0.16600000000000037
2016-07-25 05:01:32,53.4782,-43.7806,118.0,4.107,34.748,1.0546579999999999,19.6848,677,83,544,332139,1.4,0.05,14823,0.16499999999999915
2016-07-25 05:01:32,53.4782,-43.7806,120.0,4.095,34.749,1.0550480000000002,19.69967,1294,74,546,332139,1.4,0.06,14826,0.16499999999999915
2016-07-25 05:01:32,53.4782,-43.7806,122.0,4.089,34.75,1.0552679999999999,19.7088,4088,331,698,332139,1.4,0.05,14829,0.1639999999999997
2016-07-25 05:01:32,53.4782,-43.7806,124.0,4.079,34.751,1.0555620000000001,19.7192,604,100,545,332138,1.4,0.06,14827,0.16499999999999915
2016-07-25 05:01:32,53.4782,-43.7806,126.0,4.075,34.753,1.0557280000000002,19.732,599,73,549,332138,1.4,0.05,14797,0.1720000000000006
2016-07-25 05:01:32,53.4782,-43.7806,128.0,4.074,34.755,1.0557560000000001,19.735,587,73,545,332137,1.4,0.04,14829,0.1639999999999997
2016-07-25 05:01:32,53.4782,-43.7806,130.0,4.065,34.756,1.0560930000000002,19.7365,940,78,549,332139,1.4,0.06,14809,0.16999999999999993
2016-07-25 05:01:32,53.4782,-43.7806,132.0,4.046,34.759,1.056698,19.7344,599,71,548,332138,1.4,0.05,14835,0.16300000000000026
2016-07-25 05:01:32,53.4782,-43.7806,134.0,4.033,34.76,1.0570430000000002,19.7364,585,74,548,332138,1.4,0.05,14827,0.16499999999999915
2016-07-25 05:01:32,53.4782,-43.7806,136.0,4.029,34.761,1.0572050000000002,19.7368,764,100,547,332137,1.4,0.06,14837,0.1620000000000008
2016-07-25 05:01:32,53.4782,-43.7806,138.0,4.011,34.762,1.0577480000000001,19.726,573,71,550,332137,1.4,0.08,14830,0.16300000000000026
2016-07-25 05:01:32,53.4782,-43.7806,140.0,3.995,34.762,1.058227,19.7126,582,70,549,332138,1.3,0.07,14834,0.16300000000000026
2016-07-25 05:01:32,53.4782,-43.7806,142.0,3.98,34.762,1.0587019999999998,19.6934,590,71,544,332138,1.4,0.06,14836,0.1620000000000008
2016-07-25 05:01:32,53.4782,-43.7806,144.0,3.956,34.761,1.059389,19.6782,594,72,542,332137,1.4,0.04,14831,0.16300000000000026
2016-07-25 05:01:32,53.4782,-43.7806,146.0,3.927,34.761,1.060391,19.66966,581,69,544,332137,1.4,0.05,14833,0.16300000000000026
2016-07-25 05:01:32,53.4782,-43.7806,148.0,3.886,34.761,1.061613,19.6672,571,69,544,332137,1.4,0.08,14837,0.1609999999999996
2016-07-25 05:01:32,53.4782,-43.7806,150.0,3.871,34.761,1.0619390000000002,19.67625,594,70,541,332136,1.4,0.06,14836,0.1620000000000008
2016-07-25 05:01:32,53.4782,-43.7806,152.0,3.875,34.762,1.061868,19.6766,607,65,544,332137,1.4,0.07,14836,0.1620000000000008
2016-07-25 05:01:32,53.4782,-43.7806,154.0,3.879,34.764,1.061833,19.6645,589,68,544,332136,1.4,0.05,14825,0.16499999999999915
2016-07-25 05:01:32,53.4782,-43.7806,156.0,3.858,34.764,1.0624419999999999,19.649,594,68,541,332135,1.4,0.05,14839,0.1609999999999996
2016-07-25 05:01:32,53.4782,-43.7806,158.0,3.845,34.763,1.062824,19.64125,594,70,540,332137,1.4,0.07,14841,0.1609999999999996
2016-07-25 05:01:32,53.4782,-43.7806,160.0,3.836,34.764,1.063062,19.644,583,70,543,332137,1.4,0.04,14837,0.1620000000000008
2016-07-25 05:01:32,53.4782,-43.7806,162.0,3.819,34.765,1.0635430000000001,19.6422,584,67,539,332139,1.4,0.04,14834,0.16300000000000026
2016-07-25 05:01:32,53.4782,-43.7806,164.0,3.807,34.764,1.063936,19.6434,712,70,540,332139,1.4,0.05,14841,0.1609999999999996
2016-07-25 05:01:32,53.4782,-43.7806,166.0,3.796,34.764,1.064289,19.6496,572,68,541,332138,1.4,0.07,14823,0.16499999999999915
2016-07-25 05:01:32,53.4782,-43.7806,168.0,3.777,34.765,1.0648209999999998,19.658,575,69,542,332137,1.4,0.06,14841,0.1609999999999996
2016-07-25 05:01:32,53.4782,-43.7806,170.0,3.771,34.765,1.0649890000000002,19.65325,577,70,546,332138,1.4,0.09,14839,0.1609999999999996
2016-07-25 05:01:32,53.4782,-43.7806,172.0,3.767,34.765,1.0650879999999998,19.648,576,67,541,332139,1.3,0.07,14841,0.1609999999999996
2016-07-25 05:01:32,53.4782,-43.7806,174.0,3.767,34.768,1.06509,19.6384,576,69,540,332139,1.4,0.08,14841,0.1609999999999996
2016-07-25 05:01:32,53.4782,-43.7806,176.0,3.75,34.77,1.0656560000000002,19.6288,588,68,543,332138,1.4,0.04,14845,0.16000000000000014
2016-07-25 05:01:32,53.4782,-43.7806,178.0,3.73,34.769,1.066182,19.63375,600,67,541,332136,1.4,0.07,14845,0.1590000000000007
2016-07-25 05:01:32,53.4782,-43.7806,180.0,3.728,34.77,1.0662029999999998,19.6362,569,66,539,332137,1.4,0.06,14832,0.16300000000000026
2016-07-25 05:01:32,53.4782,-43.7806,182.0,3.725,34.771,1.066309,19.6418,573,66,539,332137,1.4,0.05,14846,0.1590000000000007
2016-07-25 05:01:32,53.4782,-43.7806,184.0,3.722,34.773,1.06637,19.64675,578,67,538,332138,1.4,0.06,14846,0.1590000000000007
2016-07-25 05:01:32,53.4782,-43.7806,186.0,3.737,34.777,1.0659329999999998,19.6532,587,64,542,332137,1.4,0.04,14850,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,188.0,3.731,34.778,1.066099,19.66,581,67,540,332137,1.4,0.04,14842,0.16000000000000014
2016-07-25 05:01:32,53.4782,-43.7806,190.0,3.738,34.779,1.065862,19.6665,578,66,538,332139,1.4,0.04,14848,0.1590000000000007
2016-07-25 05:01:32,53.4782,-43.7806,192.0,3.743,34.781,1.0657290000000001,19.6724,581,67,540,332137,1.4,0.06,14846,0.16000000000000014
2016-07-25 05:01:32,53.4782,-43.7806,194.0,3.741,34.784,1.0657519999999998,19.6822,592,70,542,332138,1.4,0.06,14843,0.16000000000000014
2016-07-25 05:01:32,53.4782,-43.7806,196.0,3.747,34.786,1.0654940000000002,19.685,561,63,542,332137,1.4,0.05,14849,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,198.0,3.761,34.789,1.065131,19.6914,610,66,543,332138,1.4,0.08,14848,0.1590000000000007
2016-07-25 05:01:32,53.4782,-43.7806,200.0,3.783,34.792,1.064432,19.69125,581,65,541,332136,1.4,0.06,14845,0.16000000000000014
2016-07-25 05:01:32,53.4782,-43.7806,201.9,3.801,34.795,1.0639759999999998,19.6878,636,67,540,332136,1.4,0.06,14837,0.1620000000000008
2016-07-25 05:01:32,53.4782,-43.7806,204.0,3.801,34.796,1.063999,19.6904,569,65,543,332136,1.4,0.04,14845,0.16000000000000014
2016-07-25 05:01:32,53.4782,-43.7806,206.0,3.805,34.798,1.063908,19.69125,554,65,540,332138,1.4,0.05,14846,0.16000000000000014
2016-07-25 05:01:32,53.4782,-43.7806,208.0,3.791,34.796,1.0642870000000002,19.69325,564,66,541,332138,1.4,0.05,14845,0.16000000000000014
2016-07-25 05:01:32,53.4782,-43.7806,210.0,3.768,34.795,1.0649099999999998,19.6974,575,66,544,332137,1.4,0.05,14840,0.1609999999999996
2016-07-25 05:01:32,53.4782,-43.7806,212.0,3.769,34.796,1.0648939999999998,19.70175,573,66,545,332137,1.4,0.04,14849,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,214.0,3.769,34.797,1.0648909999999998,19.7026,602,102,543,332137,1.4,0.05,14854,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,216.0,3.767,34.797,1.0649289999999998,19.70225,555,65,544,332137,1.4,0.05,14849,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,218.0,3.77,34.798,1.0647859999999998,19.7072,672,65,544,332136,1.4,0.07,14855,0.15700000000000003
2016-07-25 05:01:32,53.4782,-43.7806,220.0,3.782,34.802,1.0644580000000001,19.709,549,63,542,332137,1.4,0.06,14851,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,222.0,3.785,34.803,1.0643259999999999,19.708,548,66,542,332136,1.4,0.08,14846,0.16000000000000014
2016-07-25 05:01:32,53.4782,-43.7806,224.0,3.803,34.807,1.063743,19.71075,567,68,544,332137,1.4,0.05,14845,0.16000000000000014
2016-07-25 05:01:32,53.4782,-43.7806,226.0,3.827,34.811,1.06305,19.7098,556,64,540,332137,1.4,0.06,14849,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,228.0,3.844,34.814,1.062614,19.70675,603,65,541,332136,1.3,0.09,14855,0.15700000000000003
2016-07-25 05:01:32,53.4782,-43.7806,230.0,3.835,34.814,1.062852,19.70725,562,64,542,332136,1.4,0.06,14854,0.15700000000000003
2016-07-25 05:01:32,53.4782,-43.7806,232.0,3.818,34.813,1.063278,19.7118,586,65,543,332136,1.4,0.08,14854,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,234.0,3.844,34.817,1.0624920000000002,19.711,551,66,543,332138,1.4,0.05,14853,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,236.0,3.853,34.819,1.0623049999999998,19.7105,648,64,542,332137,1.4,0.04,14850,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,238.0,3.852,34.82,1.0622470000000002,19.7122,606,70,538,332137,1.4,0.05,14855,0.15700000000000003
2016-07-25 05:01:32,53.4782,-43.7806,240.0,3.865,34.823,1.0619260000000001,19.716,565,65,540,332137,1.4,0.09,14854,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,242.0,3.866,34.824,1.061883,19.7135,556,65,539,332135,1.4,0.06,14849,0.1590000000000007
2016-07-25 05:01:32,53.4782,-43.7806,244.0,3.865,34.826,1.061887,19.71267,543,63,538,332134,1.4,0.05,14859,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,246.0,3.88,34.829,1.0614560000000002,19.7145,572,68,539,nan,nan,nan,14854,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,248.0,3.897,34.832,1.060956,19.7146,540,67,540,nan,nan,nan,14841,0.1609999999999996
2016-07-25 05:01:32,53.4782,-43.7806,250.0,3.902,34.833,1.0607980000000001,19.724,557,66,539,nan,nan,nan,14857,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,252.0,3.911,34.835,1.0605470000000001,19.7382,580,65,541,nan,nan,nan,14858,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,254.0,3.918,34.838,1.060358,19.7494,566,65,539,nan,nan,nan,14862,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,256.0,3.923,34.84,1.060209,19.761,582,66,542,nan,nan,nan,14859,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,258.0,3.926,34.841,1.0601180000000001,19.77183,537,65,544,nan,nan,nan,14859,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,260.0,3.922,34.842,1.060245,19.7872,538,64,544,nan,nan,nan,14863,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,262.0,3.926,34.846,1.0601440000000002,19.7964,532,66,544,nan,nan,nan,14859,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,264.0,3.925,34.847,1.060165,19.8016,527,65,546,nan,nan,nan,14846,0.1590000000000007
2016-07-25 05:01:32,53.4782,-43.7806,266.0,3.925,34.848,1.0601829999999999,19.8046,525,65,548,nan,nan,nan,14865,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,268.0,3.924,34.848,1.0601980000000002,19.8096,534,67,547,nan,nan,nan,14863,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,270.0,3.924,34.848,1.0602049999999998,19.8112,530,65,545,nan,nan,nan,14865,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,272.0,3.924,34.848,1.0602070000000001,19.8125,552,65,546,nan,nan,nan,14853,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,274.0,3.924,34.849,1.060228,19.8192,575,65,544,nan,nan,nan,14859,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,276.0,3.919,34.848,1.0603379999999998,19.8212,514,64,546,nan,nan,nan,14862,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,278.0,3.918,34.848,1.060371,19.8232,524,63,550,nan,nan,nan,14863,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,280.0,3.915,34.848,1.0604749999999998,19.826,556,62,546,nan,nan,nan,14864,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,282.0,3.913,34.849,1.0605229999999999,19.824,521,66,550,nan,nan,nan,14858,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,284.0,3.913,34.849,1.0605229999999999,19.8252,987,65,546,nan,nan,nan,14860,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,286.0,3.911,34.85,1.06059,19.827,517,65,549,nan,nan,nan,14866,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,288.0,3.921,34.852,1.060292,19.828,529,65,549,nan,nan,nan,14863,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,290.0,3.925,34.853,1.060194,19.827,535,65,547,nan,nan,nan,14858,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,292.0,3.933,34.854,1.059962,19.8176,523,65,548,nan,nan,nan,14862,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,294.0,3.93,34.854,1.0601289999999999,19.8008,529,65,546,nan,nan,nan,14858,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,296.0,3.91,34.852,1.060721,19.788,530,66,544,nan,nan,nan,14856,0.15700000000000003
2016-07-25 05:01:32,53.4782,-43.7806,298.0,3.888,34.85,1.0613190000000001,19.784,532,63,541,nan,nan,nan,14863,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,300.0,3.881,34.851,1.06148,19.7852,529,63,543,nan,nan,nan,14860,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,302.0,3.879,34.851,1.0615350000000001,19.785,530,66,547,nan,nan,nan,14860,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,304.0,3.871,34.851,1.0617740000000002,19.7884,535,64,543,nan,nan,nan,14862,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,306.0,3.873,34.852,1.0617200000000002,19.793,528,65,543,nan,nan,nan,14862,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,308.0,3.869,34.853,1.0618029999999998,19.8,524,63,543,nan,nan,nan,14859,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,310.0,3.876,34.855,1.061591,19.807,535,64,548,nan,nan,nan,14865,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,312.0,3.883,34.856,1.061391,19.8152,539,64,544,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,314.0,3.891,34.857,1.0611229999999998,19.82,522,66,544,nan,nan,nan,14861,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,316.0,3.895,34.858,1.0610300000000001,19.8206,512,62,545,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,318.0,3.895,34.859,1.0610469999999999,19.8172,519,64,546,nan,nan,nan,14866,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,320.0,3.896,34.86,1.0609769999999998,19.8174,532,63,547,nan,nan,nan,14862,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,322.0,3.904,34.861,1.0607790000000001,19.8185,507,66,548,nan,nan,nan,14871,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,324.0,3.896,34.861,1.061007,19.818,561,62,547,nan,nan,nan,14868,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,326.0,3.894,34.861,1.0610330000000001,19.819,514,64,546,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,328.0,3.905,34.863,1.0607540000000002,19.8182,530,61,547,nan,nan,nan,14867,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,330.0,3.914,34.865,1.0604179999999999,19.8164,517,62,545,nan,nan,nan,14865,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,332.0,3.922,34.866,1.060266,19.81575,532,64,544,nan,nan,nan,14871,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,334.0,3.916,34.865,1.0604149999999999,19.817,513,63,547,nan,nan,nan,14861,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,336.0,3.916,34.866,1.0603989999999999,19.81675,617,62,547,nan,nan,nan,14853,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,338.0,3.918,34.867,1.060343,19.8172,515,64,548,nan,nan,nan,14866,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,340.0,3.916,34.867,1.060384,19.81875,512,64,546,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,342.0,3.911,34.867,1.060539,19.8264,508,61,543,nan,nan,nan,14870,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,344.0,3.909,34.868,1.0605820000000001,19.8325,540,78,545,nan,nan,nan,14866,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,346.0,3.908,34.868,1.060593,19.84475,504,63,548,nan,nan,nan,14868,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,348.0,3.934,34.872,1.0598,19.858,519,61,551,nan,nan,nan,14861,0.15600000000000058
2016-07-25 05:01:32,53.4782,-43.7806,350.0,3.947,34.874,1.0595150000000002,19.85075,511,62,552,nan,nan,nan,14866,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,352.0,3.939,34.873,1.059736,19.84675,514,62,546,nan,nan,nan,14862,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,354.0,3.926,34.872,1.060088,19.847,505,63,552,nan,nan,nan,14870,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,356.0,3.92,34.871,1.060234,19.859,510,64,545,nan,nan,nan,14874,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,358.0,3.923,34.872,1.0601530000000001,19.87975,506,63,547,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,360.0,3.926,34.873,1.0599859999999999,19.912,506,63,547,nan,nan,nan,14866,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,362.0,3.972,34.879,1.0586989999999998,19.93125,516,63,553,nan,nan,nan,14869,0.15300000000000047
