datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-08 08:41:31,53.4757,-43.6567,0.3,3.63,34.722,1.068292,19.02044,655,284,517,332158,10.4,nan,14615,0.22199999999999953
2016-03-08 08:41:31,53.4757,-43.6567,1.9,3.654,34.713,1.068485,19.02316,633,290,516,332154,8.2,nan,14613,0.22300000000000075
2016-03-08 08:41:31,53.4757,-43.6567,4.0,3.663,34.712,1.06832,19.0218,638,295,516,332151,6.8,nan,14615,0.22199999999999953
2016-03-08 08:41:31,53.4757,-43.6567,6.0,3.66,34.713,1.068428,19.0215,636,288,514,332149,4.8,nan,14620,0.22100000000000009
2016-03-08 08:41:31,53.4757,-43.6567,8.0,3.662,34.713,1.0683189999999998,19.0218,851,286,515,332148,5.9,2.07,14615,0.22199999999999953
2016-03-08 08:41:31,53.4757,-43.6567,10.0,3.668,34.712,1.0681729999999998,19.0232,631,292,516,332147,4.3,1.56,14619,0.22199999999999953
2016-03-08 08:41:31,53.4757,-43.6567,12.0,3.669,34.712,1.0681500000000002,19.022,673,289,513,332148,3.9,2.0,14625,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,14.0,3.668,34.712,1.068168,19.02325,628,286,517,332147,3.3,1.21,14621,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,16.0,3.667,34.712,1.0682079999999998,19.025,642,292,516,332147,2.5,1.04,14622,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,18.0,3.667,34.712,1.06819,19.02575,636,296,513,332147,3.0,1.53,14616,0.22199999999999953
2016-03-08 08:41:31,53.4757,-43.6567,20.0,3.667,34.712,1.068206,19.0254,640,296,515,332148,2.8,1.3,14629,0.21799999999999997
2016-03-08 08:41:31,53.4757,-43.6567,22.0,3.666,34.712,1.0682269999999998,19.02675,637,294,514,332149,2.0,1.01,14627,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,23.9,3.663,34.712,1.06832,19.0255,632,295,517,332148,2.4,1.36,14625,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,26.0,3.667,34.712,1.0681850000000002,19.0275,626,298,513,332148,2.3,0.86,14622,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,28.0,3.668,34.712,1.0681669999999999,19.02767,645,298,513,332146,1.9,0.58,14619,0.22199999999999953
2016-03-08 08:41:31,53.4757,-43.6567,30.0,3.669,34.712,1.0681379999999998,19.031,622,293,516,332146,2.5,0.9,14616,0.22199999999999953
2016-03-08 08:41:31,53.4757,-43.6567,32.0,3.67,34.712,1.0681150000000001,19.02775,643,301,519,332147,1.8,0.71,14623,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,34.0,3.67,34.712,1.068102,19.02875,666,289,515,332147,1.8,0.49,14625,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,36.0,3.671,34.712,1.06807,19.03,638,291,516,332144,1.7,0.44,14627,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,38.0,3.672,34.712,1.0680429999999999,19.03075,631,292,515,332146,1.7,0.45,14623,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,40.0,3.672,34.712,1.0680550000000002,19.0315,635,299,514,332146,1.6,0.41,14625,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,42.0,3.672,34.712,1.068048,19.0295,634,293,516,332146,1.7,0.51,14624,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,44.0,3.671,34.712,1.068063,19.03175,689,296,516,332145,1.6,0.32,14621,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,46.0,3.671,34.712,1.0680830000000001,19.0305,633,291,516,332145,1.6,0.2,14622,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,48.0,3.671,34.712,1.0680969999999999,19.03275,641,298,516,332147,1.6,0.3,14620,0.22100000000000009
2016-03-08 08:41:31,53.4757,-43.6567,50.0,3.671,34.712,1.068073,19.0326,630,288,516,332146,1.6,0.15,14626,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,52.0,3.672,34.712,1.068056,19.03225,636,294,516,332147,1.6,0.37,14617,0.22199999999999953
2016-03-08 08:41:31,53.4757,-43.6567,54.0,3.671,34.712,1.0680939999999999,19.036,646,297,518,332146,1.6,0.22,14625,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,56.0,3.668,34.712,1.0681919999999998,19.0355,646,293,513,332145,1.6,0.19,14628,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,58.0,3.67,34.712,1.068085,19.03675,633,294,516,332144,1.6,0.19,14626,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,60.0,3.672,34.712,1.068038,19.034,636,302,515,332145,1.7,0.23,14630,0.21799999999999997
2016-03-08 08:41:31,53.4757,-43.6567,62.0,3.673,34.713,1.0680079999999998,19.037,630,295,519,332145,1.6,0.15,14633,0.21700000000000053
2016-03-08 08:41:31,53.4757,-43.6567,64.0,3.675,34.713,1.067958,19.03975,629,293,519,332145,1.6,0.27,14625,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,66.0,3.678,34.713,1.0678550000000002,19.03925,663,291,516,332146,1.6,0.18,14627,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,68.0,3.678,34.713,1.067837,19.03633,654,290,515,332146,1.6,0.2,14630,0.21799999999999997
2016-03-08 08:41:31,53.4757,-43.6567,70.0,3.679,34.713,1.0678329999999998,19.041,644,290,514,332145,1.6,0.07,14627,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,72.0,3.679,34.713,1.0678290000000001,19.03867,632,287,514,332146,1.6,0.08,14628,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,74.0,3.679,34.713,1.0678109999999998,19.0395,634,288,513,332146,1.6,0.07,14622,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,76.0,3.679,34.713,1.0678299999999998,19.04233,645,293,514,332147,1.6,0.1,14627,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,78.0,3.679,34.713,1.067825,19.04075,629,291,511,332147,1.6,0.11,14621,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,80.0,3.679,34.713,1.067806,19.04,637,293,516,332146,1.6,0.06,14626,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,82.0,3.679,34.713,1.0678230000000002,19.04175,655,289,514,332146,1.6,0.09,14622,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,84.0,3.678,34.713,1.067851,19.044,622,290,517,332145,1.6,0.08,14624,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,86.0,3.678,34.713,1.067853,19.044,638,289,516,332143,1.6,0.11,14623,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,88.0,3.679,34.713,1.067828,19.043,642,291,513,332144,1.6,0.12,14629,0.21799999999999997
2016-03-08 08:41:31,53.4757,-43.6567,90.0,3.678,34.713,1.0678269999999999,19.04225,631,292,516,332145,1.6,0.14,14628,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,92.0,3.679,34.713,1.067816,19.04733,655,287,516,332146,1.6,0.17,14626,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,94.0,3.678,34.713,1.067821,19.04575,729,292,517,332146,1.6,0.13,14626,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,96.0,3.68,34.713,1.067793,19.047,628,290,517,332146,1.6,0.12,14624,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,98.0,3.683,34.714,1.067688,19.04575,636,295,517,332145,1.6,0.14,14634,0.21700000000000053
2016-03-08 08:41:31,53.4757,-43.6567,100.0,3.682,34.714,1.0677029999999998,19.04833,661,289,517,332145,1.6,0.13,14627,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,102.0,3.683,34.714,1.067682,19.047,632,295,514,332145,1.6,0.14,14629,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,104.0,3.684,34.714,1.0676320000000001,19.04575,643,300,517,332145,1.6,0.2,14631,0.21799999999999997
2016-03-08 08:41:31,53.4757,-43.6567,106.0,3.683,34.714,1.067695,19.046,650,283,519,332145,1.5,0.12,14631,0.21799999999999997
2016-03-08 08:41:31,53.4757,-43.6567,108.0,3.68,34.713,1.0677850000000002,19.04575,626,288,516,332146,1.6,0.11,14626,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,110.0,3.677,34.713,1.0678429999999999,19.04675,643,289,515,332145,1.6,0.12,14624,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,112.0,3.677,34.713,1.0678290000000001,19.0485,640,292,517,332146,1.7,0.18,14628,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,114.0,3.678,34.713,1.067819,19.04867,635,298,516,332146,1.6,0.1,14621,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,116.0,3.678,34.713,1.0677889999999999,19.0535,635,292,516,332145,1.6,0.06,14631,0.21799999999999997
2016-03-08 08:41:31,53.4757,-43.6567,118.0,3.689,34.714,1.067438,19.0538,631,289,516,332146,1.6,0.04,14630,0.21799999999999997
2016-03-08 08:41:31,53.4757,-43.6567,120.0,3.695,34.716,1.0672549999999998,19.05425,623,290,517,332144,1.6,0.06,14629,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,122.0,3.688,34.715,1.067517,19.0606,630,296,519,332145,1.6,0.05,14624,0.22000000000000064
2016-03-08 08:41:31,53.4757,-43.6567,124.0,3.702,34.717,1.067087,19.0646,625,294,517,332146,1.6,0.05,14627,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,126.0,3.706,34.718,1.066942,19.074,1556,309,515,332145,1.6,0.06,14627,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,128.0,3.711,34.719,1.0667689999999999,19.0814,622,276,517,332147,1.6,0.06,14637,0.2159999999999993
2016-03-08 08:41:31,53.4757,-43.6567,130.0,3.718,34.722,1.066542,19.088,627,280,516,332146,1.5,0.05,14638,0.2159999999999993
2016-03-08 08:41:31,53.4757,-43.6567,132.0,3.721,34.724,1.066475,19.09225,617,267,519,332146,1.6,0.05,14634,0.21700000000000053
2016-03-08 08:41:31,53.4757,-43.6567,134.0,3.722,34.724,1.0664660000000001,19.09317,621,270,515,332145,1.6,0.06,14628,0.21899999999999942
2016-03-08 08:41:31,53.4757,-43.6567,136.0,3.722,34.724,1.0664630000000002,19.09425,621,268,512,332146,1.6,0.05,14637,0.2159999999999993
2016-03-08 08:41:31,53.4757,-43.6567,138.0,3.721,34.726,1.06649,19.0998,627,271,521,332145,1.6,0.06,14640,0.21499999999999986
2016-03-08 08:41:31,53.4757,-43.6567,140.0,3.72,34.727,1.0665079999999998,19.1048,635,267,517,332145,1.6,0.1,14639,0.2159999999999993
2016-03-08 08:41:31,53.4757,-43.6567,142.0,3.723,34.728,1.0664220000000002,19.108,624,263,513,332146,1.6,0.06,14644,0.2140000000000004
2016-03-08 08:41:31,53.4757,-43.6567,144.0,3.725,34.729,1.066334,19.1128,621,262,518,332145,1.6,0.07,14646,0.2140000000000004
2016-03-08 08:41:31,53.4757,-43.6567,146.0,3.727,34.73,1.0662889999999998,19.1166,617,260,517,332145,1.6,0.06,14645,0.2140000000000004
2016-03-08 08:41:31,53.4757,-43.6567,148.0,3.728,34.731,1.0662509999999998,19.1206,607,269,518,332144,1.5,0.05,14642,0.21499999999999986
2016-03-08 08:41:31,53.4757,-43.6567,150.0,3.731,34.733,1.0661420000000001,19.12567,612,265,515,332145,1.5,0.04,14646,0.2140000000000004
2016-03-08 08:41:31,53.4757,-43.6567,152.0,3.732,34.733,1.066106,19.12967,610,267,516,332146,1.5,0.05,14649,0.2129999999999992
2016-03-08 08:41:31,53.4757,-43.6567,154.0,3.735,34.735,1.06603,19.13717,609,266,515,332146,1.5,0.06,14653,0.21199999999999974
2016-03-08 08:41:31,53.4757,-43.6567,156.0,3.739,34.737,1.065915,19.1395,624,266,517,332146,1.5,0.06,14647,0.2129999999999992
2016-03-08 08:41:31,53.4757,-43.6567,158.0,3.74,34.738,1.0658759999999998,19.1428,629,272,518,332146,1.6,0.05,14648,0.2129999999999992
2016-03-08 08:41:31,53.4757,-43.6567,160.0,3.737,34.739,1.06595,19.14433,616,261,518,332146,1.6,0.04,14638,0.2159999999999993
2016-03-08 08:41:31,53.4757,-43.6567,162.0,3.731,34.738,1.0661170000000002,19.1466,610,265,517,332147,1.6,0.06,14654,0.21199999999999974
2016-03-08 08:41:31,53.4757,-43.6567,164.0,3.729,34.738,1.06615,19.1475,605,260,517,332144,1.6,0.07,14658,0.21000000000000085
2016-03-08 08:41:31,53.4757,-43.6567,166.0,3.721,34.739,1.066379,19.1588,615,254,516,332144,1.6,0.05,14661,0.21000000000000085
2016-03-08 08:41:31,53.4757,-43.6567,168.0,3.721,34.741,1.066373,19.168,607,241,519,332142,1.6,0.06,14656,0.2110000000000003
2016-03-08 08:41:31,53.4757,-43.6567,170.0,3.722,34.741,1.066316,19.187,608,244,518,332143,1.6,0.07,14671,0.20700000000000074
2016-03-08 08:41:31,53.4757,-43.6567,172.0,3.732,34.746,1.065989,19.22275,598,231,518,332143,1.6,0.05,14683,0.2029999999999994
2016-03-08 08:41:31,53.4757,-43.6567,174.0,3.758,34.753,1.0652119999999998,19.2454,596,221,521,332143,1.6,0.06,14681,0.20400000000000063
2016-03-08 08:41:31,53.4757,-43.6567,176.0,3.772,34.758,1.064809,19.2626,592,206,524,332144,1.6,0.04,14684,0.2029999999999994
2016-03-08 08:41:31,53.4757,-43.6567,178.0,3.772,34.759,1.0647410000000002,19.28,581,208,525,332144,1.6,0.05,14689,0.20199999999999996
2016-03-08 08:41:31,53.4757,-43.6567,180.0,3.787,34.762,1.0642680000000002,19.2995,585,199,522,332144,1.6,0.07,14697,0.1999999999999993
2016-03-08 08:41:31,53.4757,-43.6567,182.0,3.801,34.765,1.0638960000000002,19.314,579,192,522,332144,1.5,0.05,14700,0.19899999999999984
2016-03-08 08:41:31,53.4757,-43.6567,184.0,3.809,34.768,1.0636459999999999,19.3358,580,176,526,332144,1.6,0.07,14709,0.19599999999999973
2016-03-08 08:41:31,53.4757,-43.6567,186.0,3.826,34.776,1.063148,19.34175,571,162,529,332145,1.6,0.04,14706,0.19699999999999918
2016-03-08 08:41:31,53.4757,-43.6567,188.0,3.822,34.776,1.063256,19.338,584,159,529,332145,1.6,0.05,14709,0.19599999999999973
2016-03-08 08:41:31,53.4757,-43.6567,190.0,3.822,34.776,1.063259,19.3366,573,173,527,332145,1.6,0.05,14709,0.19599999999999973
2016-03-08 08:41:31,53.4757,-43.6567,192.0,3.818,34.776,1.063386,19.3305,558,159,528,332144,1.6,0.05,14712,0.19599999999999973
2016-03-08 08:41:31,53.4757,-43.6567,194.0,3.807,34.778,1.0637150000000002,19.3305,556,151,526,332144,1.6,0.06,14715,0.19500000000000028
2016-03-08 08:41:31,53.4757,-43.6567,196.0,3.795,34.779,1.0640230000000002,19.3295,551,146,524,332145,1.6,0.05,14715,0.19500000000000028
2016-03-08 08:41:31,53.4757,-43.6567,198.0,3.785,34.779,1.0642960000000001,19.33725,549,141,524,332146,1.5,0.07,14717,0.19400000000000084
2016-03-08 08:41:31,53.4757,-43.6567,200.0,3.777,34.78,1.0644840000000002,19.35775,555,141,527,332144,1.5,0.08,14718,0.19400000000000084
2016-03-08 08:41:31,53.4757,-43.6567,202.0,3.784,34.782,1.0642399999999999,19.38725,546,133,526,332145,1.5,0.04,14725,0.19200000000000017
2016-03-08 08:41:31,53.4757,-43.6567,204.0,3.804,34.787,1.06366,19.4295,582,128,529,332145,1.5,0.05,14724,0.19200000000000017
2016-03-08 08:41:31,53.4757,-43.6567,206.0,3.824,34.792,1.0630169999999999,19.47325,539,119,532,332144,1.6,0.04,14731,0.19100000000000072
2016-03-08 08:41:31,53.4757,-43.6567,208.0,3.866,34.797,1.061754,19.51925,529,111,535,332145,1.5,0.06,14732,0.1899999999999995
2016-03-08 08:41:31,53.4757,-43.6567,210.0,3.926,34.807,1.0599859999999999,19.52625,522,112,536,332146,1.5,0.06,14737,0.18900000000000006
2016-03-08 08:41:31,53.4757,-43.6567,212.0,3.903,34.807,1.060556,19.5335,555,106,533,332145,1.5,0.06,14732,0.19100000000000072
2016-03-08 08:41:31,53.4757,-43.6567,214.0,3.904,34.808,1.0605699999999998,19.54525,539,108,539,332144,1.5,0.07,14738,0.18900000000000006
2016-03-08 08:41:31,53.4757,-43.6567,216.0,3.9,34.808,1.060626,19.572,521,108,535,332146,1.5,0.12,14742,0.1880000000000006
2016-03-08 08:41:31,53.4757,-43.6567,218.0,3.905,34.81,1.060464,19.62525,528,104,535,332145,1.6,0.06,14741,0.1880000000000006
2016-03-08 08:41:31,53.4757,-43.6567,220.0,3.938,34.814,1.0595750000000002,19.69925,531,99,539,332146,1.5,0.05,14736,0.18900000000000006
2016-03-08 08:41:31,53.4757,-43.6567,222.0,4.015,34.827,1.057036,19.75775,530,94,542,332144,1.5,0.06,14746,0.18599999999999994
2016-03-08 08:41:31,53.4757,-43.6567,224.0,4.057,34.833,1.055927,19.78625,509,87,547,332146,1.5,0.05,14751,0.1850000000000005
2016-03-08 08:41:31,53.4757,-43.6567,226.0,4.066,34.835,1.055587,19.81925,508,88,550,332145,1.5,0.04,14750,0.1850000000000005
2016-03-08 08:41:31,53.4757,-43.6567,228.0,4.104,34.842,1.0544859999999998,19.83325,501,78,544,332145,1.5,0.06,14749,0.18599999999999994
2016-03-08 08:41:31,53.4757,-43.6567,230.0,4.111,34.844,1.054338,19.83975,503,83,549,332146,1.6,0.04,14750,0.18599999999999994
2016-03-08 08:41:31,53.4757,-43.6567,232.0,4.107,34.846,1.0544380000000002,19.85,503,79,553,332146,1.5,0.05,14751,0.1850000000000005
2016-03-08 08:41:31,53.4757,-43.6567,234.0,4.122,34.848,1.053979,19.85575,504,78,553,332145,1.5,0.05,14752,0.1850000000000005
2016-03-08 08:41:31,53.4757,-43.6567,236.0,4.123,34.849,1.0539679999999998,19.862,503,77,553,332146,1.5,0.06,14745,0.18599999999999994
2016-03-08 08:41:31,53.4757,-43.6567,238.0,4.127,34.849,1.053807,19.867,499,78,552,332145,1.5,0.07,14749,0.18599999999999994
2016-03-08 08:41:31,53.4757,-43.6567,240.0,4.133,34.851,1.0536699999999999,19.8715,493,76,553,332146,1.5,0.08,14753,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,242.0,4.135,34.851,1.0535960000000002,19.8715,493,74,552,332146,1.5,0.08,14754,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,244.0,4.136,34.851,1.053575,19.87733,502,75,553,332147,1.6,0.05,14752,0.1850000000000005
2016-03-08 08:41:31,53.4757,-43.6567,246.0,4.137,34.852,1.053543,19.883,503,74,552,nan,nan,nan,14753,0.1850000000000005
2016-03-08 08:41:31,53.4757,-43.6567,248.0,4.137,34.853,1.053528,19.88725,503,76,554,nan,nan,nan,14756,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,249.9,4.136,34.853,1.0535899999999998,19.8975,511,72,551,nan,nan,nan,14757,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,252.0,4.139,34.857,1.0534370000000002,19.90675,497,72,554,nan,nan,nan,14749,0.18599999999999994
2016-03-08 08:41:31,53.4757,-43.6567,254.0,4.161,34.862,1.052749,19.9095,507,70,557,nan,nan,nan,14754,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,256.0,4.156,34.862,1.052984,19.902,491,69,554,nan,nan,nan,14753,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,258.0,4.151,34.861,1.0530970000000002,19.90175,489,70,555,nan,nan,nan,14757,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,260.0,4.146,34.861,1.0532789999999999,19.8995,499,68,555,nan,nan,nan,14756,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,262.0,4.136,34.86,1.0535269999999999,19.90675,514,71,553,nan,nan,nan,14755,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,264.0,4.132,34.861,1.0536189999999999,19.9294,487,69,554,nan,nan,nan,14758,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,266.0,4.147,34.866,1.053105,19.95975,504,66,557,nan,nan,nan,14761,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,268.0,4.174,34.87,1.052263,19.977,491,66,558,nan,nan,nan,14756,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,270.0,4.196,34.874,1.0517699999999999,19.982,489,66,556,nan,nan,nan,14757,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,272.0,4.2,34.875,1.051647,19.9794,481,64,559,nan,nan,nan,14760,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,274.0,4.199,34.874,1.0516809999999999,19.975,488,65,558,nan,nan,nan,14760,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,276.0,4.194,34.874,1.0518429999999999,19.969,482,67,558,nan,nan,nan,14757,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,278.0,4.191,34.874,1.05191,19.9576,485,64,560,nan,nan,nan,14758,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,280.0,4.18,34.874,1.052359,19.94075,490,66,557,nan,nan,nan,14757,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,282.0,4.163,34.872,1.052766,19.939,488,66,558,nan,nan,nan,14760,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,284.0,4.157,34.871,1.0529480000000002,19.941,482,68,556,nan,nan,nan,14759,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,286.0,4.157,34.872,1.0529259999999998,19.9524,488,66,557,nan,nan,nan,14758,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,288.0,4.155,34.872,1.0529449999999998,19.973,491,67,554,nan,nan,nan,14760,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,290.0,4.19,34.877,1.0519180000000001,19.9875,488,66,555,nan,nan,nan,14753,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,292.0,4.218,34.881,1.051168,19.98225,485,63,560,nan,nan,nan,14760,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,294.0,4.196,34.88,1.0518489999999998,19.9652,486,64,557,nan,nan,nan,14757,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,296.0,4.171,34.878,1.0524040000000001,19.97725,490,63,559,nan,nan,nan,14760,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,298.0,4.19,34.881,1.0519539999999998,19.979,500,62,558,nan,nan,nan,14760,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,300.0,4.186,34.881,1.0520990000000001,19.9752,481,65,556,nan,nan,nan,14760,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,302.0,4.179,34.88,1.052327,19.976,489,64,554,nan,nan,nan,14758,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,304.0,4.178,34.881,1.0523470000000001,19.97225,485,64,559,nan,nan,nan,14762,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,306.0,4.176,34.881,1.052406,19.9702,486,64,559,nan,nan,nan,14759,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,308.0,4.174,34.881,1.0524810000000002,19.9695,477,66,558,nan,nan,nan,14760,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,310.0,4.172,34.881,1.0525440000000001,19.97025,487,62,561,nan,nan,nan,14751,0.18599999999999994
2016-03-08 08:41:31,53.4757,-43.6567,312.0,4.165,34.88,1.052762,19.9692,484,64,559,nan,nan,nan,14760,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,314.0,4.156,34.88,1.0530339999999998,19.9695,486,64,555,nan,nan,nan,14761,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,316.0,4.147,34.88,1.053324,19.976,479,63,556,nan,nan,nan,14757,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,318.0,4.153,34.882,1.053127,19.9838,491,62,558,nan,nan,nan,14763,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,320.0,4.155,34.883,1.053039,19.98825,476,64,560,nan,nan,nan,14763,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,322.0,4.161,34.884,1.0529199999999999,19.9898,520,62,559,nan,nan,nan,14763,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,324.0,4.157,34.885,1.0530300000000001,19.982,479,61,559,nan,nan,nan,14762,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,326.0,4.147,34.885,1.0533480000000002,19.9772,480,62,558,nan,nan,nan,14759,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,328.0,4.141,34.885,1.053503,19.97375,491,63,561,nan,nan,nan,14764,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,330.0,4.133,34.884,1.053776,19.9672,489,62,559,nan,nan,nan,14759,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,332.0,4.118,34.883,1.0542090000000002,19.965,493,63,555,nan,nan,nan,14759,0.18299999999999983
2016-03-08 08:41:31,53.4757,-43.6567,334.0,4.114,34.883,1.0543239999999998,19.96575,494,63,557,nan,nan,nan,14762,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,336.0,4.113,34.884,1.0543740000000001,19.9656,484,63,559,nan,nan,nan,14762,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,338.0,4.112,34.884,1.0543999999999998,19.9655,486,64,560,nan,nan,nan,14765,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,340.0,4.11,34.884,1.0544509999999998,19.96575,489,62,557,nan,nan,nan,14761,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,342.0,4.104,34.884,1.0546289999999998,19.964,481,63,559,nan,nan,nan,14763,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,344.0,4.099,34.884,1.054798,19.9652,482,64,557,nan,nan,nan,14762,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,346.0,4.097,34.885,1.054868,19.96525,483,62,560,nan,nan,nan,14761,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,348.0,4.095,34.885,1.0549330000000001,19.96275,502,61,556,nan,nan,nan,14764,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,350.0,4.092,34.886,1.0550290000000002,19.9614,476,63,558,nan,nan,nan,14762,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,352.0,4.088,34.886,1.055154,19.9548,474,62,557,nan,nan,nan,14764,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,354.0,4.081,34.886,1.0553919999999999,19.9558,481,64,555,nan,nan,nan,14762,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,356.0,4.075,34.886,1.055533,19.9534,476,63,557,nan,nan,nan,14761,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,358.0,4.071,34.886,1.05566,19.953,472,61,557,nan,nan,nan,14765,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,360.0,4.066,34.887,1.0558049999999999,19.9552,473,62,558,nan,nan,nan,14766,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,362.0,4.064,34.887,1.0558809999999998,19.9574,478,62,556,nan,nan,nan,14764,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,364.0,4.062,34.887,1.055946,19.957,469,61,557,nan,nan,nan,14763,0.18200000000000038
