datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-15 09:29:32,53.0881,-41.9096,0.1,4.622,34.627,1.038396,18.91254,843,325,513,332156,11.6,nan,14856,0.15700000000000003
2015-12-15 09:29:32,53.0881,-41.9096,2.0,4.622,34.628,1.0385840000000002,18.916,873,362,511,332155,8.8,nan,14844,0.16000000000000014
2015-12-15 09:29:32,53.0881,-41.9096,4.0,4.621,34.628,1.038666,18.917,819,341,507,332154,8.5,nan,14844,0.16000000000000014
2015-12-15 09:29:32,53.0881,-41.9096,6.0,4.621,34.628,1.0386540000000002,18.917,807,351,511,332154,5.5,nan,14848,0.1590000000000007
2015-12-15 09:29:32,53.0881,-41.9096,8.0,4.621,34.628,1.0386570000000002,18.9172,829,350,512,332154,4.6,1.95,14842,0.16000000000000014
2015-12-15 09:29:32,53.0881,-41.9096,10.0,4.619,34.629,1.038713,18.91825,800,341,511,332153,4.9,2.08,14852,0.15799999999999947
2015-12-15 09:29:32,53.0881,-41.9096,12.0,4.62,34.629,1.0387179999999998,18.9186,821,335,509,332153,4.1,1.93,14854,0.15700000000000003
2015-12-15 09:29:32,53.0881,-41.9096,14.0,4.615,34.631,1.038846,18.9194,920,355,511,332153,3.2,1.45,14851,0.15799999999999947
2015-12-15 09:29:32,53.0881,-41.9096,16.0,4.614,34.632,1.0388769999999998,18.92,801,339,510,332152,2.6,1.25,14842,0.16000000000000014
2015-12-15 09:29:32,53.0881,-41.9096,18.0,4.613,34.633,1.038929,18.9202,802,398,508,332152,3.4,1.83,14858,0.15600000000000058
2015-12-15 09:29:32,53.0881,-41.9096,20.0,4.613,34.633,1.038929,18.924,809,349,507,332154,2.7,0.99,14853,0.15799999999999947
2015-12-15 09:29:32,53.0881,-41.9096,22.0,4.611,34.634,1.038993,18.9256,803,350,511,332153,2.8,1.21,14853,0.15700000000000003
2015-12-15 09:29:32,53.0881,-41.9096,24.0,4.609,34.635,1.039046,18.92625,805,344,507,332151,2.2,0.91,14856,0.15600000000000058
2015-12-15 09:29:32,53.0881,-41.9096,26.0,4.608,34.636,1.039065,18.9264,821,330,512,332153,2.0,0.48,14853,0.15799999999999947
2015-12-15 09:29:32,53.0881,-41.9096,28.0,4.608,34.636,1.039085,18.92675,821,333,512,332154,1.9,0.83,14848,0.1590000000000007
2015-12-15 09:29:32,53.0881,-41.9096,30.0,4.607,34.637,1.0391080000000001,18.9288,795,344,508,332154,1.7,0.87,14859,0.15600000000000058
2015-12-15 09:29:32,53.0881,-41.9096,32.0,4.607,34.637,1.0391119999999998,18.9294,805,343,509,332153,1.9,0.88,14854,0.15700000000000003
2015-12-15 09:29:32,53.0881,-41.9096,34.0,4.607,34.637,1.0391180000000002,18.9308,809,341,507,332153,1.8,0.77,14848,0.1590000000000007
2015-12-15 09:29:32,53.0881,-41.9096,36.0,4.606,34.637,1.039142,18.9296,805,350,509,332154,1.8,0.63,14865,0.15399999999999991
2015-12-15 09:29:32,53.0881,-41.9096,38.0,4.606,34.637,1.0391439999999998,18.934,830,338,509,332154,1.6,0.32,14853,0.15799999999999947
2015-12-15 09:29:32,53.0881,-41.9096,40.0,4.605,34.638,1.039174,18.9328,797,357,508,332153,1.7,0.33,14843,0.16000000000000014
2015-12-15 09:29:32,53.0881,-41.9096,42.0,4.605,34.638,1.039196,18.9374,804,333,510,332153,1.6,0.34,14861,0.15499999999999936
2015-12-15 09:29:32,53.0881,-41.9096,44.0,4.603,34.64,1.0392730000000001,18.94125,794,331,506,332153,1.6,0.49,14881,0.1509999999999998
2015-12-15 09:29:32,53.0881,-41.9096,46.0,4.598,34.643,1.0394009999999998,18.941,834,329,508,332153,1.6,0.34,14868,0.15300000000000047
2015-12-15 09:29:32,53.0881,-41.9096,48.0,4.595,34.645,1.039489,18.9422,835,331,512,332153,1.6,0.22,14861,0.15600000000000058
2015-12-15 09:29:32,53.0881,-41.9096,50.0,4.595,34.645,1.039495,18.94425,782,311,509,332152,1.6,0.18,14876,0.1509999999999998
2015-12-15 09:29:32,53.0881,-41.9096,52.0,4.595,34.646,1.03952,18.9432,819,332,511,332153,1.6,0.21,14871,0.15300000000000047
2015-12-15 09:29:32,53.0881,-41.9096,54.0,4.595,34.646,1.0395370000000002,18.94675,815,321,511,332153,1.5,0.25,14859,0.15600000000000058
2015-12-15 09:29:32,53.0881,-41.9096,56.0,4.594,34.647,1.0395539999999999,18.9488,830,329,510,332154,1.6,0.1,14831,0.16300000000000026
2015-12-15 09:29:32,53.0881,-41.9096,58.0,4.594,34.647,1.0395789999999998,18.9495,834,311,510,332155,1.6,0.2,14868,0.15300000000000047
2015-12-15 09:29:32,53.0881,-41.9096,60.0,4.593,34.648,1.0396109999999998,18.9518,813,309,510,332156,1.6,0.14,14873,0.15300000000000047
2015-12-15 09:29:32,53.0881,-41.9096,62.0,4.593,34.648,1.039619,18.953,828,315,508,332155,1.6,0.15,14879,0.1509999999999998
2015-12-15 09:29:32,53.0881,-41.9096,64.0,4.592,34.649,1.039651,18.956,828,317,511,332154,1.7,0.19,14883,0.14899999999999913
2015-12-15 09:29:32,53.0881,-41.9096,66.0,4.591,34.649,1.039679,18.961,793,316,511,332154,1.6,0.14,14879,0.1509999999999998
2015-12-15 09:29:32,53.0881,-41.9096,68.0,4.591,34.65,1.03971,18.96475,830,307,511,332155,1.6,0.09,14888,0.1479999999999997
2015-12-15 09:29:32,53.0881,-41.9096,70.0,4.59,34.65,1.0397530000000001,18.9702,797,300,510,332155,1.6,0.15,14879,0.1509999999999998
2015-12-15 09:29:32,53.0881,-41.9096,72.0,4.591,34.65,1.039765,18.9785,795,305,511,332155,1.6,0.14,14886,0.14899999999999913
2015-12-15 09:29:32,53.0881,-41.9096,74.0,4.589,34.651,1.039822,18.9972,793,299,510,332155,1.6,0.17,14899,0.14499999999999957
2015-12-15 09:29:32,53.0881,-41.9096,76.0,4.588,34.652,1.039888,19.02075,800,293,510,332155,1.6,0.12,14904,0.14400000000000013
2015-12-15 09:29:32,53.0881,-41.9096,78.0,4.586,34.652,1.039977,19.059,790,278,512,332155,1.5,0.08,14917,0.14100000000000001
2015-12-15 09:29:32,53.0881,-41.9096,80.0,4.584,34.653,1.0400719999999999,19.1225,821,259,515,332154,1.5,0.06,14928,0.13700000000000045
2015-12-15 09:29:32,53.0881,-41.9096,82.0,4.578,34.657,1.0402879999999999,19.2262,771,246,518,332155,1.5,0.11,14978,0.12400000000000055
2015-12-15 09:29:32,53.0881,-41.9096,84.0,4.558,34.671,1.0409959999999998,19.36325,729,177,524,332154,1.6,0.09,14992,0.11999999999999922
2015-12-15 09:29:32,53.0881,-41.9096,86.0,4.528,34.688,1.0418880000000001,19.4676,694,159,532,332155,1.5,0.06,15007,0.11599999999999966
2015-12-15 09:29:32,53.0881,-41.9096,88.0,4.496,34.7,1.0428579999999998,19.54225,671,151,535,332155,1.5,0.09,15021,0.11299999999999955
2015-12-15 09:29:32,53.0881,-41.9096,90.0,4.473,34.714,1.043463,19.571,643,124,540,332154,1.5,0.07,15028,0.11100000000000065
2015-12-15 09:29:32,53.0881,-41.9096,92.0,4.472,34.725,1.043511,19.5834,635,117,537,332154,1.5,0.06,15036,0.10800000000000054
2015-12-15 09:29:32,53.0881,-41.9096,94.0,4.465,34.731,1.043758,19.61025,615,110,541,332154,1.5,0.07,15042,0.10699999999999932
2015-12-15 09:29:32,53.0881,-41.9096,96.0,4.426,34.744,1.0449380000000001,19.648,618,103,541,332154,1.5,0.11,15046,0.10599999999999987
2015-12-15 09:29:32,53.0881,-41.9096,98.1,4.387,34.751,1.046145,19.7032,602,94,543,332154,1.7,0.08,15033,0.10899999999999999
2015-12-15 09:29:32,53.0881,-41.9096,100.0,4.373,34.75,1.04663,19.77575,605,88,546,332153,1.7,0.1,15054,0.1039999999999992
2015-12-15 09:29:32,53.0881,-41.9096,102.0,4.33,34.75,1.0479889999999998,19.8366,600,78,552,332154,1.6,0.05,15063,0.10100000000000087
2015-12-15 09:29:32,53.0881,-41.9096,104.0,4.252,34.758,1.0502479999999998,19.86725,555,72,558,332155,1.6,0.1,15066,0.10100000000000087
2015-12-15 09:29:32,53.0881,-41.9096,106.0,4.236,34.76,1.050579,19.8682,554,70,555,332154,1.6,0.04,15068,0.09999999999999964
2015-12-15 09:29:32,53.0881,-41.9096,108.0,4.224,34.763,1.0509750000000002,19.8664,557,68,556,332153,1.6,0.06,15061,0.10100000000000087
2015-12-15 09:29:32,53.0881,-41.9096,110.0,4.221,34.765,1.0510579999999998,19.87,557,66,556,332153,1.6,0.09,15062,0.10200000000000031
2015-12-15 09:29:32,53.0881,-41.9096,112.0,4.209,34.768,1.0514070000000002,19.868,552,68,558,332153,1.6,0.07,15067,0.09999999999999964
2015-12-15 09:29:32,53.0881,-41.9096,114.0,4.195,34.773,1.051853,19.866,547,69,556,332153,1.5,0.09,15070,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,116.0,4.187,34.776,1.0520770000000002,19.864,540,65,557,332153,1.5,0.05,15072,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,118.0,4.179,34.778,1.0523159999999998,19.8624,542,66,558,332155,1.5,0.08,15071,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,120.0,4.172,34.779,1.0525440000000001,19.86375,551,66,556,332155,1.6,0.08,15072,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,122.0,4.162,34.782,1.052851,19.865,542,68,556,332154,1.6,0.08,15071,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,124.0,4.155,34.785,1.0530430000000002,19.8638,545,67,556,332154,1.6,0.09,15072,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,126.0,4.15,34.79,1.053219,19.8635,549,65,558,332155,1.6,0.07,15075,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,128.0,4.147,34.795,1.0532780000000002,19.86425,534,65,558,332153,1.6,0.06,15065,0.10100000000000087
2015-12-15 09:29:32,53.0881,-41.9096,130.0,4.145,34.796,1.05334,19.864,527,65,554,332154,1.6,0.06,15074,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,132.0,4.144,34.798,1.053375,19.864,539,66,553,332156,1.6,0.06,15070,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,134.0,4.143,34.8,1.0534080000000001,19.86075,527,66,556,332155,1.6,0.06,15080,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,136.0,4.141,34.802,1.0534789999999998,19.8648,543,65,554,332154,1.6,0.05,15073,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,138.0,4.14,34.803,1.0534970000000001,19.865,554,64,552,332156,1.6,0.1,15073,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,140.0,4.14,34.804,1.0535139999999998,19.8625,539,64,555,332154,1.6,0.07,15074,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,142.0,4.14,34.804,1.053522,19.8632,535,65,554,332154,1.6,0.08,15075,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,144.0,4.14,34.805,1.05354,19.86275,604,63,559,332155,1.5,0.08,15070,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,146.0,4.137,34.808,1.0536050000000001,19.8595,525,63,557,332155,1.5,0.11,15076,0.09800000000000075
2015-12-15 09:29:32,53.0881,-41.9096,148.0,4.134,34.811,1.053725,19.8546,534,62,559,332154,1.6,0.13,15074,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,150.0,4.129,34.813,1.053865,19.8505,530,67,554,332153,1.6,0.06,15076,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,152.0,4.124,34.814,1.054017,19.8455,538,64,553,332152,1.6,0.06,15075,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,154.0,4.122,34.814,1.0540539999999998,19.845,558,64,554,332154,1.6,0.13,15079,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,156.0,4.12,34.815,1.0541390000000002,19.8436,529,63,554,332153,1.6,0.1,15078,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,158.0,4.116,34.816,1.054255,19.842,540,65,554,332154,1.6,0.09,15078,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,160.0,4.113,34.817,1.0543710000000002,19.8408,531,64,555,332153,1.6,0.06,15077,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,162.0,4.108,34.819,1.054519,19.8372,525,63,556,332154,1.6,0.09,15078,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,164.0,4.105,34.819,1.054576,19.836,534,63,554,332155,1.6,0.08,15071,0.0990000000000002
2015-12-15 09:29:32,53.0881,-41.9096,166.0,4.105,34.819,1.0545939999999998,19.8352,530,66,558,332155,1.6,0.05,15081,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,168.0,4.104,34.82,1.05462,19.8328,540,64,555,332154,1.6,0.06,15077,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,170.0,4.102,34.82,1.0547080000000002,19.8334,535,63,557,332155,1.6,0.07,15080,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,172.0,4.098,34.821,1.0548030000000002,19.829,525,62,557,332156,1.6,0.08,15078,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,174.0,4.096,34.822,1.0548860000000002,19.829,521,64,551,332154,1.5,0.08,15080,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,176.0,4.094,34.823,1.054938,19.827,527,66,554,332154,1.6,0.08,15079,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,178.0,4.093,34.823,1.054976,19.8252,530,65,552,332154,1.6,0.06,15081,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,180.0,4.091,34.823,1.05503,19.8216,526,63,553,332154,1.6,0.08,15083,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,182.0,4.088,34.825,1.055129,19.8192,559,65,551,332154,1.6,0.09,15079,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,184.0,4.086,34.825,1.0551840000000001,19.8172,522,63,555,332153,1.6,0.05,15082,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,186.0,4.086,34.825,1.055231,19.81133,529,63,555,332153,1.6,0.05,15078,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,188.0,4.078,34.827,1.055473,19.8046,516,64,554,332154,1.6,0.08,15081,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,190.0,4.072,34.829,1.055654,19.8024,518,63,558,332155,1.6,0.08,15082,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,192.0,4.068,34.83,1.0557919999999998,19.7962,528,63,552,332155,1.6,0.04,15080,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,194.0,4.061,34.832,1.0559910000000001,19.7954,515,63,552,332154,1.6,0.06,15080,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,196.0,4.056,34.833,1.0561189999999998,19.7926,519,64,549,332154,1.6,0.07,15082,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,198.0,4.054,34.833,1.0561790000000002,19.791,514,63,550,332154,1.6,0.06,15083,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,200.0,4.053,34.833,1.056222,19.7926,522,63,553,332155,1.6,0.06,15081,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,202.0,4.053,34.833,1.056228,19.7884,514,63,550,332155,1.6,0.09,15077,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,204.0,4.052,34.833,1.0562459999999998,19.7906,523,62,553,332154,1.6,0.05,15080,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,206.0,4.05,34.833,1.056343,19.7875,515,63,552,332155,1.6,0.08,15063,0.10100000000000087
2015-12-15 09:29:32,53.0881,-41.9096,208.0,4.044,34.834,1.056498,19.7854,565,63,552,332153,1.6,0.06,15083,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,210.0,4.042,34.835,1.0565730000000002,19.7836,542,63,551,332154,1.6,0.05,15083,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,212.0,4.041,34.835,1.056613,19.777,528,63,551,332153,1.6,0.08,15084,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,214.0,4.039,34.836,1.056677,19.771,522,62,549,332154,1.6,0.05,15080,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,216.0,4.03,34.838,1.056962,19.7618,515,63,552,332153,1.6,0.06,15080,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,218.0,4.024,34.84,1.057169,19.752,513,62,551,332153,1.6,0.05,15082,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,220.0,4.012,34.841,1.0574780000000001,19.74425,601,66,551,332153,1.5,0.06,15083,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,222.0,4.004,34.843,1.0577040000000002,19.7398,504,62,550,332154,1.5,0.06,15083,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,224.0,4.001,34.843,1.0577899999999998,19.7388,514,64,548,332154,1.6,0.05,15081,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,226.0,4.0,34.843,1.057848,19.7376,511,61,551,332152,1.6,0.06,15080,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,228.0,3.998,34.844,1.0579200000000002,19.7364,514,64,549,332154,1.6,0.08,15081,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,230.0,3.995,34.844,1.057989,19.73475,512,64,549,332154,1.6,0.08,15082,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,232.0,3.992,34.847,1.0580889999999998,19.7386,511,62,549,332152,1.6,0.06,15079,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,234.0,3.987,34.849,1.0582340000000001,19.7416,516,63,550,332154,1.6,0.07,15083,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,236.0,3.984,34.851,1.0583019999999999,19.74625,510,64,549,332154,1.6,0.06,15085,0.09500000000000064
2015-12-15 09:29:32,53.0881,-41.9096,238.0,3.985,34.854,1.058281,19.7528,508,63,547,332154,1.6,0.07,15083,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,240.0,3.985,34.855,1.0582699999999998,19.759,504,64,548,332154,1.6,0.04,15084,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,242.0,3.987,34.856,1.058208,19.7648,516,63,548,332154,1.6,0.03,15085,0.09500000000000064
2015-12-15 09:29:32,53.0881,-41.9096,244.0,3.988,34.857,1.058192,19.7685,506,60,552,332154,1.6,0.04,15087,0.09500000000000064
2015-12-15 09:29:32,53.0881,-41.9096,246.0,3.991,34.858,1.058081,19.775,535,62,549,nan,nan,nan,15085,0.09500000000000064
2015-12-15 09:29:32,53.0881,-41.9096,248.0,3.991,34.859,1.0580820000000002,19.77975,563,60,550,nan,nan,nan,15090,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,250.0,3.993,34.861,1.058033,19.7874,503,62,550,nan,nan,nan,15088,0.09500000000000064
2015-12-15 09:29:32,53.0881,-41.9096,252.0,3.995,34.862,1.057953,19.79675,505,61,551,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,254.0,4.0,34.864,1.0578020000000001,19.8072,515,61,549,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,256.0,4.008,34.867,1.0575869999999998,19.8135,496,62,554,nan,nan,nan,15094,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,258.0,4.009,34.868,1.0575580000000002,19.813,499,64,554,nan,nan,nan,15093,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,260.0,4.007,34.868,1.057614,19.8118,496,64,552,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,262.0,4.005,34.868,1.057668,19.809,499,62,552,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,264.0,4.005,34.868,1.0576919999999999,19.8095,493,61,551,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,266.0,4.004,34.868,1.057725,19.8102,499,62,554,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,268.0,4.003,34.869,1.0577429999999999,19.81225,508,63,554,nan,nan,nan,15083,0.09600000000000009
2015-12-15 09:29:32,53.0881,-41.9096,270.0,4.004,34.869,1.057718,19.81725,497,63,552,nan,nan,nan,15093,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,272.0,4.005,34.87,1.05768,19.82075,497,61,551,nan,nan,nan,15093,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,274.0,4.005,34.87,1.0576699999999999,19.81975,498,61,554,nan,nan,nan,15092,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,276.0,4.006,34.871,1.0576500000000002,19.8218,500,63,553,nan,nan,nan,15092,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,278.0,4.006,34.871,1.057648,19.8225,498,62,554,nan,nan,nan,15093,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,280.0,4.007,34.871,1.0576409999999998,19.8235,490,60,549,nan,nan,nan,15094,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,282.0,4.007,34.872,1.0576189999999999,19.82675,492,64,552,nan,nan,nan,15095,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,284.0,4.008,34.873,1.0576089999999998,19.8255,496,64,551,nan,nan,nan,15094,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,286.0,4.008,34.873,1.0576120000000002,19.8275,491,63,557,nan,nan,nan,15094,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,288.0,4.008,34.873,1.057608,19.8262,502,63,552,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,290.0,4.008,34.873,1.057611,19.82325,501,65,557,nan,nan,nan,15093,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,292.0,4.008,34.873,1.057614,19.8235,493,61,553,nan,nan,nan,15093,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,294.0,4.006,34.873,1.057674,19.819,503,63,554,nan,nan,nan,15095,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,296.0,4.002,34.873,1.05783,19.81483,491,61,553,nan,nan,nan,15090,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,298.0,3.999,34.873,1.057906,19.8106,500,61,554,nan,nan,nan,15093,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,300.0,3.994,34.874,1.0580539999999998,19.8084,506,62,554,nan,nan,nan,15094,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,302.0,3.996,34.875,1.0580029999999998,19.80233,492,63,553,nan,nan,nan,15093,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,304.0,3.992,34.876,1.0581459999999998,19.7912,503,60,553,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,306.0,3.984,34.875,1.0583749999999998,19.7852,493,63,549,nan,nan,nan,15079,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,308.0,3.98,34.875,1.058512,19.77767,500,62,549,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,310.0,3.972,34.874,1.0587659999999999,19.7694,501,62,549,nan,nan,nan,15093,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,312.0,3.964,34.873,1.059025,19.7658,505,62,547,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,314.0,3.96,34.873,1.059119,19.7616,499,62,547,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,316.0,3.957,34.873,1.0592039999999998,19.7604,496,63,550,nan,nan,nan,15090,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,318.0,3.953,34.873,1.05933,19.758,524,64,549,nan,nan,nan,15092,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,320.0,3.951,34.873,1.0593810000000001,19.756,514,61,550,nan,nan,nan,15089,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,322.0,3.945,34.873,1.0595599999999998,19.7536,507,62,546,nan,nan,nan,15090,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,324.0,3.94,34.873,1.0597210000000001,19.7566,544,62,548,nan,nan,nan,15089,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,326.0,3.938,34.873,1.0597720000000002,19.7568,499,62,544,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,328.0,3.935,34.873,1.0598809999999999,19.7556,531,61,547,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,330.0,3.932,34.873,1.059949,19.7578,511,63,546,nan,nan,nan,15095,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,332.0,3.93,34.874,1.0600100000000001,19.7558,493,60,548,nan,nan,nan,15094,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,334.0,3.929,34.874,1.06006,19.7598,502,63,545,nan,nan,nan,15096,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,336.0,3.927,34.874,1.0601250000000002,19.759,512,63,546,nan,nan,nan,15091,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,338.0,3.922,34.874,1.0602870000000002,19.7624,492,62,545,nan,nan,nan,15093,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,340.0,3.92,34.874,1.060334,19.7645,491,59,548,nan,nan,nan,15095,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,342.0,3.919,34.875,1.0603600000000002,19.7668,490,62,546,nan,nan,nan,15094,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,344.0,3.921,34.875,1.060292,19.77025,497,61,547,nan,nan,nan,15096,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,346.0,3.93,34.877,1.0600360000000002,19.77,498,61,547,nan,nan,nan,15094,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,348.0,3.924,34.876,1.0602299999999998,19.773,500,62,547,nan,nan,nan,15092,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,350.0,3.923,34.877,1.0602390000000002,19.7756,500,63,549,nan,nan,nan,15088,0.09500000000000064
2015-12-15 09:29:32,53.0881,-41.9096,352.0,3.931,34.878,1.0600049999999999,19.77775,544,60,546,nan,nan,nan,15097,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,354.0,3.924,34.878,1.060241,19.7728,484,63,548,nan,nan,nan,15095,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,356.0,3.911,34.877,1.0606559999999998,19.7732,501,62,547,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,358.0,3.905,34.876,1.0608140000000001,19.7735,500,63,549,nan,nan,nan,14969,0.12700000000000067
2015-12-15 09:29:32,53.0881,-41.9096,360.0,3.905,34.876,1.0608050000000002,19.7722,491,62,550,nan,nan,nan,15101,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,362.0,3.905,34.877,1.060794,19.76875,506,61,547,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,364.0,3.904,34.878,1.060848,19.7715,514,60,545,nan,nan,nan,15100,0.09200000000000053
