datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-24 19:50:19,52.9145,-42.8829,0.2,4.766,34.681,1.0332620000000001,19.12322,672,319,529,333090,13.1,nan,14722,0.19299999999999962
2016-01-24 19:50:19,52.9145,-42.8829,1.9,4.801,34.664,1.033147,19.1248,665,321,527,333052,9.7,nan,14728,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,4.0,4.802,34.664,1.03316,19.12425,661,324,530,332899,7.6,nan,14726,0.19200000000000017
2016-01-24 19:50:19,52.9145,-42.8829,6.0,4.801,34.664,1.0331899999999998,19.1236,654,341,530,332819,6.3,nan,14729,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,8.1,4.799,34.664,1.033242,19.126,660,334,528,332757,6.0,2.11,14729,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,9.9,4.799,34.664,1.0332569999999999,19.12809,651,329,529,332737,4.9,nan,14731,0.1899999999999995
2016-01-24 19:50:19,52.9145,-42.8829,11.9,4.804,34.664,1.0331359999999998,19.13036,653,328,527,332739,4.8,2.22,14733,0.1899999999999995
2016-01-24 19:50:19,52.9145,-42.8829,14.0,4.805,34.664,1.0331130000000002,19.132,654,335,527,332720,4.0,1.69,14737,0.18900000000000006
2016-01-24 19:50:19,52.9145,-42.8829,16.0,4.811,34.664,1.0329419999999998,19.1294,667,323,527,332684,2.9,1.48,14738,0.18900000000000006
2016-01-24 19:50:19,52.9145,-42.8829,18.0,4.812,34.664,1.032928,19.12875,660,334,530,332639,2.2,1.08,14730,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,20.0,4.812,34.664,1.032962,19.1265,655,341,525,332601,2.8,1.54,14725,0.19200000000000017
2016-01-24 19:50:19,52.9145,-42.8829,22.0,4.797,34.663,1.0333739999999998,19.12625,661,338,528,332564,3.0,1.5,14732,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,24.0,4.791,34.664,1.0335269999999999,19.125,664,331,529,332535,1.9,1.05,14730,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,26.0,4.792,34.663,1.033556,19.1212,655,340,528,332516,2.3,1.05,14732,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,28.0,4.798,34.663,1.033423,19.1166,671,333,530,332492,2.0,1.13,14728,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,30.0,4.743,34.665,1.034976,19.1125,676,342,524,332474,1.6,0.77,14729,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,32.0,4.732,34.663,1.035371,19.12,656,354,527,332449,1.7,0.8,14736,0.18900000000000006
2016-01-24 19:50:19,52.9145,-42.8829,34.0,4.784,34.662,1.034091,19.1175,679,328,529,332431,2.0,0.85,14729,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,36.0,4.757,34.663,1.034704,19.1094,669,346,528,332412,1.7,0.65,14728,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,38.0,4.726,34.662,1.0356230000000002,19.10875,669,343,529,332390,1.6,0.56,14729,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,40.0,4.72,34.662,1.0358239999999999,19.10875,670,338,527,332368,1.5,0.35,14727,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,42.0,4.718,34.662,1.035854,19.1092,654,337,528,332348,1.6,0.72,14729,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,44.0,4.715,34.662,1.0359630000000002,19.11025,665,364,527,332328,1.4,0.35,14729,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,46.0,4.716,34.662,1.035945,19.10875,667,363,530,332314,1.6,0.51,14727,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,48.0,4.713,34.662,1.036114,19.109,728,349,529,332299,1.5,0.37,14730,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,50.0,4.702,34.662,1.036463,19.1066,655,350,526,332286,1.5,0.23,14724,0.19200000000000017
2016-01-24 19:50:19,52.9145,-42.8829,52.0,4.692,34.661,1.03675,19.1038,654,351,529,332277,1.4,0.22,14731,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,54.0,4.659,34.661,1.0378539999999998,19.1004,656,362,527,332267,1.5,0.26,14726,0.19200000000000017
2016-01-24 19:50:19,52.9145,-42.8829,56.0,4.616,34.661,1.0390419999999998,19.0988,663,358,526,332257,1.5,0.22,14726,0.19200000000000017
2016-01-24 19:50:19,52.9145,-42.8829,58.0,4.581,34.662,1.040016,19.0952,659,355,526,332249,1.3,0.23,14726,0.19200000000000017
2016-01-24 19:50:19,52.9145,-42.8829,60.0,4.521,34.661,1.0419450000000001,19.0982,657,348,527,332240,1.4,0.26,14735,0.18900000000000006
2016-01-24 19:50:19,52.9145,-42.8829,62.0,4.488,34.662,1.042828,19.099,671,344,525,332232,1.5,0.15,14732,0.1899999999999995
2016-01-24 19:50:19,52.9145,-42.8829,64.0,4.49,34.662,1.042786,19.103,671,339,526,332222,1.4,0.21,14731,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,66.0,4.491,34.661,1.0427529999999998,19.1044,682,349,528,332217,1.4,0.18,14730,0.19100000000000072
2016-01-24 19:50:19,52.9145,-42.8829,68.0,4.478,34.662,1.04319,19.1062,708,338,528,332210,1.6,0.16,14733,0.1899999999999995
2016-01-24 19:50:19,52.9145,-42.8829,70.0,4.476,34.662,1.0432359999999998,19.1084,666,346,529,332204,1.4,0.18,14735,0.1899999999999995
2016-01-24 19:50:19,52.9145,-42.8829,72.0,4.47,34.661,1.0434519999999998,19.1144,675,333,524,332201,1.4,0.17,14743,0.1880000000000006
2016-01-24 19:50:19,52.9145,-42.8829,74.0,4.461,34.662,1.0437569999999998,19.1232,658,327,526,332199,1.5,0.1,14746,0.1869999999999994
2016-01-24 19:50:19,52.9145,-42.8829,76.0,4.453,34.663,1.043974,19.125,654,319,527,332199,1.5,0.16,14746,0.18599999999999994
2016-01-24 19:50:19,52.9145,-42.8829,78.0,4.449,34.663,1.044095,19.1308,672,318,526,332197,1.5,0.13,14746,0.18599999999999994
2016-01-24 19:50:19,52.9145,-42.8829,80.0,4.449,34.663,1.0441159999999998,19.1318,650,313,528,332195,1.5,0.11,14752,0.1850000000000005
2016-01-24 19:50:19,52.9145,-42.8829,82.0,4.449,34.663,1.0441539999999998,19.1406,662,315,531,332192,1.5,0.13,14751,0.1850000000000005
2016-01-24 19:50:19,52.9145,-42.8829,84.0,4.449,34.663,1.0442010000000002,19.146,643,326,529,332188,1.4,0.19,14764,0.18200000000000038
2016-01-24 19:50:19,52.9145,-42.8829,86.0,4.428,34.664,1.0448979999999999,19.1585,635,272,534,332186,1.4,0.08,14782,0.1769999999999996
2016-01-24 19:50:19,52.9145,-42.8829,88.0,4.4,34.665,1.045722,19.15175,630,267,531,332183,1.5,0.05,14773,0.17900000000000027
2016-01-24 19:50:19,52.9145,-42.8829,90.0,4.384,34.665,1.0462259999999999,19.13433,651,269,533,332180,1.5,0.11,14775,0.17900000000000027
2016-01-24 19:50:19,52.9145,-42.8829,92.0,4.338,34.665,1.0477759999999998,19.1192,641,271,528,332177,1.5,0.1,14763,0.18200000000000038
2016-01-24 19:50:19,52.9145,-42.8829,94.0,4.299,34.665,1.048727,19.11925,652,279,527,332174,1.5,0.06,14767,0.18099999999999916
2016-01-24 19:50:19,52.9145,-42.8829,96.0,4.298,34.665,1.048746,19.1186,662,278,526,332171,1.5,0.12,14762,0.18200000000000038
2016-01-24 19:50:19,52.9145,-42.8829,98.0,4.296,34.664,1.048845,19.1146,651,286,528,332171,1.5,0.09,14772,0.17900000000000027
2016-01-24 19:50:19,52.9145,-42.8829,100.0,4.245,34.667,1.0503909999999999,19.1144,645,277,526,332170,1.5,0.07,14766,0.18099999999999916
2016-01-24 19:50:19,52.9145,-42.8829,102.0,4.212,34.667,1.051323,19.1132,655,275,525,332170,1.5,0.08,14775,0.17800000000000082
2016-01-24 19:50:19,52.9145,-42.8829,104.0,4.202,34.666,1.0516510000000001,19.112,666,267,524,332169,1.5,0.07,14783,0.1769999999999996
2016-01-24 19:50:19,52.9145,-42.8829,106.0,4.186,34.666,1.052238,19.1122,647,252,525,332168,1.5,0.06,14792,0.1739999999999995
2016-01-24 19:50:19,52.9145,-42.8829,108.0,4.156,34.667,1.052985,19.1174,639,247,524,332168,1.5,0.07,14792,0.1739999999999995
2016-01-24 19:50:19,52.9145,-42.8829,110.0,4.155,34.668,1.052985,19.12525,631,229,524,332167,1.5,0.05,14800,0.1720000000000006
2016-01-24 19:50:19,52.9145,-42.8829,112.0,4.156,34.67,1.052962,19.1334,644,221,525,332169,1.5,0.08,14801,0.1720000000000006
2016-01-24 19:50:19,52.9145,-42.8829,114.0,4.157,34.672,1.0529350000000002,19.1456,638,217,526,332167,1.5,0.09,14802,0.17099999999999937
2016-01-24 19:50:19,52.9145,-42.8829,116.0,4.161,34.674,1.052835,19.155,634,211,525,332165,1.5,0.08,14814,0.16799999999999926
2016-01-24 19:50:19,52.9145,-42.8829,118.0,4.164,34.676,1.0527199999999999,19.171,611,200,527,332165,1.5,0.06,14816,0.16799999999999926
2016-01-24 19:50:19,52.9145,-42.8829,120.0,4.168,34.677,1.052622,19.17775,614,195,531,332166,1.5,0.08,14818,0.16699999999999982
2016-01-24 19:50:19,52.9145,-42.8829,121.9,4.169,34.68,1.0525989999999998,19.1796,620,193,534,332164,1.5,0.06,14817,0.16699999999999982
2016-01-24 19:50:19,52.9145,-42.8829,124.0,4.165,34.68,1.0527259999999998,19.183,616,194,531,332164,1.5,0.08,14817,0.16699999999999982
2016-01-24 19:50:19,52.9145,-42.8829,126.0,4.167,34.68,1.052679,19.1858,625,195,534,332163,1.5,0.11,14822,0.16600000000000037
2016-01-24 19:50:19,52.9145,-42.8829,128.0,4.166,34.68,1.0526909999999998,19.19225,612,190,532,332163,1.5,0.06,14816,0.16699999999999982
2016-01-24 19:50:19,52.9145,-42.8829,130.0,4.169,34.682,1.052603,19.19625,617,185,531,332164,1.5,0.06,14821,0.16699999999999982
2016-01-24 19:50:19,52.9145,-42.8829,132.0,4.168,34.682,1.052644,19.1956,603,181,532,332162,1.5,0.08,14825,0.16499999999999915
2016-01-24 19:50:19,52.9145,-42.8829,134.0,4.165,34.682,1.05274,19.1965,617,187,529,332160,1.5,0.08,14825,0.16499999999999915
2016-01-24 19:50:19,52.9145,-42.8829,136.0,4.162,34.683,1.0528149999999998,19.20675,626,185,533,332162,1.5,0.08,14824,0.16499999999999915
2016-01-24 19:50:19,52.9145,-42.8829,138.0,4.157,34.683,1.0529540000000002,19.21375,605,186,530,332160,1.5,0.05,14829,0.1639999999999997
2016-01-24 19:50:19,52.9145,-42.8829,140.0,4.16,34.685,1.0528689999999998,19.2255,632,181,530,332158,1.5,0.06,14826,0.16499999999999915
2016-01-24 19:50:19,52.9145,-42.8829,142.0,4.165,34.686,1.0527419999999998,19.23375,603,173,532,332158,1.5,0.07,14831,0.16300000000000026
2016-01-24 19:50:19,52.9145,-42.8829,144.0,4.166,34.688,1.0527199999999999,19.2438,604,173,534,332160,1.5,0.09,14834,0.16300000000000026
2016-01-24 19:50:19,52.9145,-42.8829,146.0,4.16,34.69,1.052898,19.25125,600,168,532,332158,1.5,0.08,14833,0.16300000000000026
2016-01-24 19:50:19,52.9145,-42.8829,148.0,4.156,34.693,1.0530240000000002,19.26375,631,187,533,332157,1.5,0.05,14842,0.16000000000000014
2016-01-24 19:50:19,52.9145,-42.8829,150.0,4.151,34.695,1.0531760000000001,19.28225,600,164,531,332157,1.6,0.13,14837,0.1620000000000008
2016-01-24 19:50:19,52.9145,-42.8829,152.0,4.144,34.703,1.053376,19.29375,609,148,534,332157,1.5,0.11,14835,0.1620000000000008
2016-01-24 19:50:19,52.9145,-42.8829,154.0,4.14,34.704,1.0534720000000002,19.30225,585,149,536,332155,1.5,0.08,14842,0.16000000000000014
2016-01-24 19:50:19,52.9145,-42.8829,156.0,4.137,34.705,1.053582,19.3065,589,149,538,332155,1.5,0.08,14844,0.16000000000000014
2016-01-24 19:50:19,52.9145,-42.8829,158.0,4.133,34.705,1.053677,19.311,592,150,537,332154,1.5,0.06,14845,0.16000000000000014
2016-01-24 19:50:19,52.9145,-42.8829,160.0,4.129,34.705,1.0537990000000002,19.31525,588,150,535,332154,1.5,0.07,14843,0.16000000000000014
2016-01-24 19:50:19,52.9145,-42.8829,162.0,4.13,34.706,1.053789,19.32075,589,148,541,332152,1.5,0.09,14846,0.16000000000000014
2016-01-24 19:50:19,52.9145,-42.8829,164.0,4.129,34.706,1.053785,19.3265,588,148,537,332152,1.5,0.09,14845,0.16000000000000014
2016-01-24 19:50:19,52.9145,-42.8829,166.0,4.13,34.707,1.053757,19.33,593,148,537,332153,1.5,0.06,14844,0.16000000000000014
2016-01-24 19:50:19,52.9145,-42.8829,168.0,4.131,34.707,1.053735,19.34,577,147,539,332153,1.5,0.1,14845,0.16000000000000014
2016-01-24 19:50:19,52.9145,-42.8829,170.0,4.131,34.708,1.0537239999999999,19.34875,591,148,538,332152,1.5,0.08,14849,0.15799999999999947
2016-01-24 19:50:19,52.9145,-42.8829,172.0,4.131,34.708,1.053725,19.3635,592,143,538,332153,1.5,0.09,14850,0.15799999999999947
2016-01-24 19:50:19,52.9145,-42.8829,174.0,4.13,34.71,1.053763,19.37633,589,143,540,332152,1.5,0.1,14854,0.15700000000000003
2016-01-24 19:50:19,52.9145,-42.8829,176.0,4.129,34.713,1.053773,19.38575,573,139,539,332153,1.4,0.07,14853,0.15799999999999947
2016-01-24 19:50:19,52.9145,-42.8829,178.0,4.129,34.714,1.053756,19.3935,584,136,538,332152,1.5,0.05,14848,0.15799999999999947
2016-01-24 19:50:19,52.9145,-42.8829,180.0,4.13,34.714,1.053722,19.401,591,137,538,332152,1.5,0.05,14846,0.1590000000000007
2016-01-24 19:50:19,52.9145,-42.8829,182.0,4.131,34.715,1.0536910000000002,19.41033,590,133,537,332153,1.5,0.05,14854,0.15700000000000003
2016-01-24 19:50:19,52.9145,-42.8829,184.0,4.134,34.719,1.0535869999999998,19.42875,603,133,538,332154,1.5,0.08,14852,0.15799999999999947
2016-01-24 19:50:19,52.9145,-42.8829,186.0,4.174,34.73,1.0523829999999998,19.43475,628,127,538,332153,1.5,0.16,14855,0.15700000000000003
2016-01-24 19:50:19,52.9145,-42.8829,188.0,4.177,34.732,1.0523250000000002,19.42875,581,124,538,332152,1.5,0.1,14858,0.15600000000000058
2016-01-24 19:50:19,52.9145,-42.8829,190.0,4.175,34.734,1.0523980000000002,19.422,577,124,536,332153,1.5,0.13,14857,0.15600000000000058
2016-01-24 19:50:19,52.9145,-42.8829,192.0,4.165,34.736,1.0527199999999999,19.41925,597,127,536,332152,1.5,0.12,14855,0.15700000000000003
2016-01-24 19:50:19,52.9145,-42.8829,193.9,4.164,34.74,1.052663,19.42567,598,126,535,332152,1.5,0.12,14859,0.15600000000000058
2016-01-24 19:50:19,52.9145,-42.8829,196.0,4.181,34.743,1.052269,19.4415,582,127,537,332151,1.5,0.08,14861,0.15499999999999936
2016-01-24 19:50:19,52.9145,-42.8829,198.0,4.193,34.75,1.051838,19.45675,627,118,537,332150,1.5,0.08,14845,0.16000000000000014
2016-01-24 19:50:19,52.9145,-42.8829,200.0,4.191,34.751,1.0519340000000001,19.472,598,118,536,332151,1.5,0.12,14862,0.15499999999999936
2016-01-24 19:50:19,52.9145,-42.8829,202.0,4.183,34.751,1.052114,19.493,572,113,538,332151,1.5,0.11,14866,0.15399999999999991
2016-01-24 19:50:19,52.9145,-42.8829,204.0,4.193,34.754,1.051796,19.521,557,111,538,332150,1.5,0.08,14866,0.15399999999999991
2016-01-24 19:50:19,52.9145,-42.8829,206.0,4.184,34.757,1.052139,19.55067,565,108,537,332150,1.5,0.05,14870,0.15300000000000047
2016-01-24 19:50:19,52.9145,-42.8829,208.0,4.129,34.756,1.0536310000000002,19.5915,593,109,536,332149,1.4,0.06,14870,0.15300000000000047
2016-01-24 19:50:19,52.9145,-42.8829,210.0,4.12,34.761,1.053931,19.64,561,107,543,332148,1.5,0.07,14876,0.1509999999999998
2016-01-24 19:50:19,52.9145,-42.8829,212.0,4.122,34.764,1.0539,19.6785,569,104,545,332148,1.4,0.07,14877,0.1509999999999998
2016-01-24 19:50:19,52.9145,-42.8829,214.0,4.181,34.774,1.0521509999999998,19.69725,544,98,546,332148,1.5,0.1,14880,0.15000000000000036
2016-01-24 19:50:19,52.9145,-42.8829,216.0,4.216,34.782,1.051094,19.7115,564,98,548,332149,1.5,0.1,14880,0.1509999999999998
2016-01-24 19:50:19,52.9145,-42.8829,218.0,4.239,34.791,1.05045,19.72525,545,91,548,332148,1.5,0.11,14879,0.15000000000000036
2016-01-24 19:50:19,52.9145,-42.8829,220.0,4.244,34.795,1.050335,19.7185,531,89,547,332150,1.5,0.15,14883,0.14899999999999913
2016-01-24 19:50:19,52.9145,-42.8829,222.0,4.246,34.796,1.0502310000000001,19.7076,564,89,548,332149,1.5,0.14,14884,0.14899999999999913
2016-01-24 19:50:19,52.9145,-42.8829,224.0,4.249,34.797,1.0501330000000002,19.6985,541,91,547,332149,1.5,0.11,14884,0.14899999999999913
2016-01-24 19:50:19,52.9145,-42.8829,226.0,4.25,34.797,1.050129,19.68875,548,91,548,332149,1.4,0.12,14876,0.1509999999999998
2016-01-24 19:50:19,52.9145,-42.8829,228.0,4.225,34.797,1.050901,19.67975,536,94,545,332150,1.4,0.1,14880,0.15000000000000036
2016-01-24 19:50:19,52.9145,-42.8829,230.0,4.215,34.8,1.0511180000000002,19.7218,550,93,541,332150,1.4,0.09,14872,0.15300000000000047
2016-01-24 19:50:19,52.9145,-42.8829,232.0,4.227,34.806,1.0507749999999998,19.7665,526,89,545,332149,1.5,0.17,14887,0.1479999999999997
2016-01-24 19:50:19,52.9145,-42.8829,234.0,4.232,34.809,1.0506199999999999,19.77175,523,89,547,332150,1.5,0.09,14883,0.14899999999999913
2016-01-24 19:50:19,52.9145,-42.8829,236.0,4.26,34.815,1.0498159999999999,19.77625,535,84,549,332151,1.5,0.11,14885,0.14899999999999913
2016-01-24 19:50:19,52.9145,-42.8829,238.0,4.261,34.816,1.0498180000000001,19.777,544,87,551,332149,1.5,0.06,14889,0.1479999999999997
2016-01-24 19:50:19,52.9145,-42.8829,240.0,4.261,34.818,1.0498180000000001,19.7805,533,85,550,332151,1.5,0.11,14887,0.1479999999999997
2016-01-24 19:50:19,52.9145,-42.8829,242.0,4.258,34.819,1.049912,19.78175,535,83,552,332151,1.5,0.12,14890,0.1479999999999997
2016-01-24 19:50:19,52.9145,-42.8829,244.0,4.262,34.821,1.049881,19.78425,536,84,552,332152,1.5,0.12,14893,0.14700000000000024
2016-01-24 19:50:19,52.9145,-42.8829,246.0,4.278,34.825,1.049357,19.77875,580,83,553,nan,nan,nan,14890,0.1479999999999997
2016-01-24 19:50:19,52.9145,-42.8829,248.0,4.255,34.825,1.050084,19.77025,516,85,548,nan,nan,nan,14882,0.14899999999999913
2016-01-24 19:50:19,52.9145,-42.8829,250.0,4.256,34.825,1.0500409999999998,19.7466,526,83,548,nan,nan,nan,14886,0.14899999999999913
2016-01-24 19:50:19,52.9145,-42.8829,252.0,4.249,34.825,1.0502669999999998,19.7372,516,85,546,nan,nan,nan,14888,0.1479999999999997
2016-01-24 19:50:19,52.9145,-42.8829,254.0,4.231,34.823,1.050817,19.74283,525,87,547,nan,nan,nan,14889,0.1479999999999997
2016-01-24 19:50:19,52.9145,-42.8829,256.0,4.223,34.823,1.0510799999999998,19.7384,518,87,548,nan,nan,nan,14890,0.1479999999999997
2016-01-24 19:50:19,52.9145,-42.8829,258.0,4.22,34.824,1.0511970000000002,19.7276,520,87,552,nan,nan,nan,14890,0.1479999999999997
2016-01-24 19:50:19,52.9145,-42.8829,260.0,4.223,34.826,1.0511119999999998,19.706,529,83,547,nan,nan,nan,14890,0.14700000000000024
2016-01-24 19:50:19,52.9145,-42.8829,262.0,4.228,34.828,1.0510830000000002,19.674,527,85,546,nan,nan,nan,14882,0.15000000000000036
2016-01-24 19:50:19,52.9145,-42.8829,264.0,4.15,34.821,1.053461,19.6425,527,91,543,nan,nan,nan,14834,0.1620000000000008
2016-01-24 19:50:19,52.9145,-42.8829,266.0,4.095,34.816,1.0549840000000001,19.6266,543,94,541,nan,nan,nan,14887,0.1479999999999997
2016-01-24 19:50:19,52.9145,-42.8829,268.0,4.119,34.82,1.0541900000000002,19.599,538,90,540,nan,nan,nan,14888,0.14899999999999913
2016-01-24 19:50:19,52.9145,-42.8829,270.0,4.107,34.821,1.054659,19.5368,541,92,539,nan,nan,nan,14879,0.15000000000000036
2016-01-24 19:50:19,52.9145,-42.8829,272.0,4.023,34.811,1.0571510000000002,19.4776,530,101,538,nan,nan,nan,14876,0.1509999999999998
2016-01-24 19:50:19,52.9145,-42.8829,274.0,3.943,34.805,1.0594999999999999,19.4544,535,107,530,nan,nan,nan,14877,0.1509999999999998
2016-01-24 19:50:19,52.9145,-42.8829,276.0,3.948,34.808,1.059342,19.44067,560,108,533,nan,nan,nan,14874,0.15199999999999925
2016-01-24 19:50:19,52.9145,-42.8829,278.0,3.931,34.807,1.05979,19.4294,577,107,529,nan,nan,nan,14875,0.15199999999999925
2016-01-24 19:50:19,52.9145,-42.8829,280.0,3.906,34.806,1.0604529999999999,19.4316,552,107,526,nan,nan,nan,14876,0.1509999999999998
2016-01-24 19:50:19,52.9145,-42.8829,282.0,3.925,34.809,1.0598649999999998,19.4396,534,108,530,nan,nan,nan,14872,0.15300000000000047
2016-01-24 19:50:19,52.9145,-42.8829,284.0,3.919,34.81,1.0599980000000002,19.4626,539,108,527,nan,nan,nan,14874,0.15199999999999925
2016-01-24 19:50:19,52.9145,-42.8829,286.0,3.92,34.811,1.0599319999999999,19.5164,549,108,525,nan,nan,nan,14880,0.15000000000000036
2016-01-24 19:50:19,52.9145,-42.8829,288.0,3.922,34.813,1.0597210000000001,19.6334,591,107,528,nan,nan,nan,14883,0.15000000000000036
2016-01-24 19:50:19,52.9145,-42.8829,290.0,4.083,34.835,1.054735,19.782,512,83,539,nan,nan,nan,14900,0.14499999999999957
2016-01-24 19:50:19,52.9145,-42.8829,292.0,4.223,34.857,1.0510160000000002,19.8374,503,71,548,nan,nan,nan,14906,0.14300000000000068
2016-01-24 19:50:19,52.9145,-42.8829,294.0,4.238,34.862,1.050455,19.8494,504,67,549,nan,nan,nan,14907,0.14300000000000068
2016-01-24 19:50:19,52.9145,-42.8829,296.0,4.26,34.866,1.049823,19.8614,492,65,551,nan,nan,nan,14902,0.14400000000000013
2016-01-24 19:50:19,52.9145,-42.8829,298.0,4.259,34.866,1.049874,19.866,493,64,547,nan,nan,nan,14907,0.14300000000000068
2016-01-24 19:50:19,52.9145,-42.8829,300.0,4.263,34.867,1.0497290000000001,19.8765,489,66,550,nan,nan,nan,14904,0.14400000000000013
2016-01-24 19:50:19,52.9145,-42.8829,302.0,4.261,34.869,1.0498129999999999,19.8824,491,65,550,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,304.0,4.258,34.869,1.0499329999999998,19.8856,494,63,550,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,306.0,4.254,34.869,1.0500829999999999,19.8915,491,64,551,nan,nan,nan,14914,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,308.0,4.247,34.869,1.050272,19.8932,492,63,550,nan,nan,nan,14900,0.14499999999999957
2016-01-24 19:50:19,52.9145,-42.8829,310.0,4.236,34.868,1.0506220000000002,19.897,495,63,554,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,312.0,4.224,34.868,1.0509780000000002,19.8964,491,62,553,nan,nan,nan,14907,0.14300000000000068
2016-01-24 19:50:19,52.9145,-42.8829,314.0,4.208,34.866,1.0514510000000001,19.89775,490,65,556,nan,nan,nan,14907,0.14300000000000068
2016-01-24 19:50:19,52.9145,-42.8829,316.0,4.19,34.865,1.052022,19.9026,500,62,552,nan,nan,nan,14909,0.14300000000000068
2016-01-24 19:50:19,52.9145,-42.8829,318.0,4.166,34.864,1.0526659999999999,19.92,490,64,552,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,320.0,4.174,34.866,1.052336,19.9464,506,63,554,nan,nan,nan,14911,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,322.0,4.207,34.872,1.0513499999999998,19.9715,499,64,557,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,324.0,4.224,34.876,1.0510009999999999,19.96975,495,63,558,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,326.0,4.219,34.876,1.051151,19.957,486,62,556,nan,nan,nan,14913,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,328.0,4.216,34.876,1.05126,19.9414,488,62,555,nan,nan,nan,14904,0.14400000000000013
2016-01-24 19:50:19,52.9145,-42.8829,330.0,4.205,34.875,1.0516420000000002,19.924,490,65,561,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,332.0,4.19,34.873,1.052073,19.9104,488,60,559,nan,nan,nan,14909,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,334.0,4.156,34.87,1.053099,19.9054,491,63,555,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,336.0,4.154,34.871,1.053041,19.9128,500,61,556,nan,nan,nan,14911,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,338.0,4.155,34.873,1.053058,19.911,488,63,555,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,340.0,4.157,34.874,1.053003,19.9106,497,63,555,nan,nan,nan,14911,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,342.0,4.158,34.875,1.0529709999999999,19.9082,490,63,556,nan,nan,nan,14913,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,344.0,4.157,34.875,1.0530249999999999,19.9054,485,64,552,nan,nan,nan,14909,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,346.0,4.156,34.875,1.0530490000000001,19.9054,487,60,558,nan,nan,nan,14912,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,348.0,4.158,34.876,1.053022,19.9038,491,62,553,nan,nan,nan,14911,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,350.0,4.154,34.876,1.053128,19.9006,492,62,552,nan,nan,nan,14911,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,352.0,4.14,34.874,1.05356,19.8924,488,63,554,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,354.0,4.126,34.874,1.0539939999999999,19.8952,501,62,554,nan,nan,nan,14912,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,356.0,4.126,34.876,1.053969,19.8952,497,64,554,nan,nan,nan,14913,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,358.0,4.128,34.876,1.053937,19.8944,490,63,553,nan,nan,nan,14913,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,360.0,4.124,34.877,1.054099,19.9034,485,62,553,nan,nan,nan,14912,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,362.0,4.115,34.877,1.05435,19.9158,537,64,554,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,364.0,4.109,34.877,1.054528,19.92075,489,63,555,nan,nan,nan,14912,0.14199999999999946
