datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-30 02:37:40,52.8752,-42.4634,0.2,4.559,34.698,1.039336,19.182,638,284,538,332152,10.6,nan,14741,0.1880000000000006
2016-01-30 02:37:40,52.8752,-42.4634,2.0,4.596,34.685,1.0393270000000001,19.1834,637,305,534,332152,6.2,nan,14742,0.1880000000000006
2016-01-30 02:37:40,52.8752,-42.4634,4.0,4.596,34.685,1.0394169999999998,19.18517,628,281,534,332151,7.9,nan,14742,0.1880000000000006
2016-01-30 02:37:40,52.8752,-42.4634,6.0,4.595,34.685,1.03944,19.1856,636,296,541,332152,6.6,nan,14745,0.18599999999999994
2016-01-30 02:37:40,52.8752,-42.4634,8.0,4.595,34.685,1.039431,19.18675,633,305,538,332150,5.2,nan,14749,0.18599999999999994
2016-01-30 02:37:40,52.8752,-42.4634,10.0,4.593,34.685,1.0394999999999999,19.185,629,297,537,332152,4.3,1.77,14752,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,12.0,4.59,34.685,1.039583,19.19,655,294,535,332151,3.4,2.17,14757,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,14.0,4.592,34.685,1.03953,19.18425,643,297,538,332152,3.6,1.98,14751,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,16.0,4.596,34.685,1.039402,19.1865,617,323,536,332152,3.3,1.65,14739,0.1880000000000006
2016-01-30 02:37:40,52.8752,-42.4634,17.9,4.598,34.685,1.0393219999999999,19.18775,633,304,535,332152,3.0,1.32,14754,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,20.0,4.596,34.685,1.0393849999999998,19.18825,630,297,538,332150,2.1,1.23,14753,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,22.0,4.595,34.685,1.0394260000000002,19.1882,624,295,537,332153,2.5,1.08,14750,0.18599999999999994
2016-01-30 02:37:40,52.8752,-42.4634,24.0,4.595,34.685,1.0394160000000001,19.18925,626,307,536,332153,1.6,0.68,14757,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,26.0,4.598,34.685,1.0393590000000001,19.19075,621,304,540,332153,2.2,0.62,14753,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,28.0,4.601,34.685,1.039256,19.1928,623,300,535,332152,1.7,0.54,14751,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,30.0,4.6,34.685,1.039276,19.19125,639,299,537,332152,1.8,0.87,14757,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,32.0,4.601,34.685,1.0392489999999999,19.1905,634,300,537,332152,1.5,0.81,14755,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,34.0,4.6,34.685,1.039275,19.1925,629,299,535,332152,1.5,0.72,14756,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,36.0,4.6,34.685,1.039291,19.19675,633,298,535,332153,1.6,0.62,14756,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,38.0,4.6,34.685,1.0392730000000001,19.19475,634,303,537,332151,1.5,0.33,14758,0.18299999999999983
2016-01-30 02:37:40,52.8752,-42.4634,40.0,4.6,34.685,1.0392700000000001,19.1964,632,294,537,332150,1.4,0.53,14756,0.18299999999999983
2016-01-30 02:37:40,52.8752,-42.4634,42.0,4.6,34.685,1.039263,19.195,620,291,539,332150,1.5,0.51,14751,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,44.0,4.601,34.685,1.03925,19.195,632,295,537,332151,1.6,0.38,14746,0.18599999999999994
2016-01-30 02:37:40,52.8752,-42.4634,46.0,4.603,34.685,1.039208,19.1942,624,294,535,332150,1.4,0.34,14752,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,48.0,4.602,34.685,1.039231,19.1965,627,299,536,332149,1.5,0.17,14756,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,50.0,4.603,34.685,1.039187,19.19725,622,300,535,332149,1.4,0.16,14757,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,52.0,4.604,34.685,1.039151,19.198,631,306,536,332151,1.5,0.57,14755,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,54.0,4.603,34.685,1.0391750000000002,19.198,618,299,536,332149,1.5,0.35,14751,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,56.0,4.604,34.685,1.0391560000000002,19.1995,623,293,536,332150,1.5,0.21,14750,0.18599999999999994
2016-01-30 02:37:40,52.8752,-42.4634,58.0,4.604,34.684,1.039174,19.2005,625,292,538,332150,1.4,0.22,14752,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,60.0,4.603,34.685,1.0391879999999998,19.20167,623,302,536,332150,1.5,0.23,14752,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,62.0,4.603,34.684,1.0391910000000002,19.1995,619,297,532,332150,1.5,0.19,14743,0.1880000000000006
2016-01-30 02:37:40,52.8752,-42.4634,64.0,4.602,34.685,1.039208,19.19925,646,295,536,332149,1.5,0.14,14756,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,66.0,4.602,34.685,1.0392160000000001,19.201,631,293,539,332149,1.5,0.16,14755,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,68.0,4.603,34.685,1.039171,19.20275,621,290,536,332149,1.4,0.21,14752,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,70.0,4.603,34.685,1.039167,19.2045,611,295,535,332148,1.4,0.2,14758,0.18299999999999983
2016-01-30 02:37:40,52.8752,-42.4634,72.0,4.604,34.685,1.0391569999999999,19.206,630,296,539,332148,1.5,0.21,14757,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,74.0,4.604,34.685,1.0391530000000002,19.20525,625,298,535,332149,1.4,0.16,14752,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,76.0,4.604,34.685,1.0391620000000001,19.20775,631,297,535,332148,1.5,0.14,14755,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,78.0,4.604,34.685,1.039168,19.20675,682,298,535,332149,1.4,0.14,14758,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,80.0,4.604,34.685,1.0391629999999998,19.208,634,309,535,332148,1.5,0.36,14754,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,82.0,4.605,34.685,1.039119,19.21025,635,311,538,332149,1.5,0.32,14755,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,84.0,4.605,34.685,1.0391370000000002,19.2095,645,301,536,332149,1.5,0.21,14753,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,86.0,4.605,34.685,1.0391110000000001,19.20975,642,292,537,332150,1.5,0.15,14759,0.18299999999999983
2016-01-30 02:37:40,52.8752,-42.4634,88.0,4.605,34.685,1.0391149999999998,19.21,641,296,533,332149,1.4,0.13,14755,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,90.0,4.605,34.685,1.039113,19.212,638,296,536,332149,1.4,0.08,14756,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,92.0,4.606,34.685,1.0391059999999999,19.2115,626,296,536,332149,1.5,0.06,14759,0.18299999999999983
2016-01-30 02:37:40,52.8752,-42.4634,94.0,4.605,34.685,1.039114,19.2104,631,289,538,332149,1.4,0.07,14757,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,96.0,4.605,34.685,1.0391279999999998,19.2154,632,295,537,332149,1.5,0.11,14758,0.18299999999999983
2016-01-30 02:37:40,52.8752,-42.4634,98.0,4.606,34.685,1.0390990000000002,19.2174,624,299,536,332148,1.4,0.08,14760,0.18200000000000038
2016-01-30 02:37:40,52.8752,-42.4634,100.0,4.607,34.685,1.039091,19.22,619,299,535,332149,1.4,0.08,14752,0.1850000000000005
2016-01-30 02:37:40,52.8752,-42.4634,102.0,4.605,34.685,1.0391400000000002,19.2298,617,295,540,332150,1.4,0.08,14759,0.18299999999999983
2016-01-30 02:37:40,52.8752,-42.4634,104.0,4.598,34.685,1.039349,19.235,612,292,535,332150,1.4,0.08,14758,0.18299999999999983
2016-01-30 02:37:40,52.8752,-42.4634,106.0,4.597,34.686,1.0393849999999998,19.25,628,289,536,332149,1.4,0.09,14748,0.18599999999999994
2016-01-30 02:37:40,52.8752,-42.4634,108.0,4.594,34.686,1.039482,19.265,621,286,538,332150,1.4,0.09,14765,0.18200000000000038
2016-01-30 02:37:40,52.8752,-42.4634,110.0,4.592,34.688,1.039532,19.276,616,283,536,332149,1.4,0.06,14757,0.18399999999999928
2016-01-30 02:37:40,52.8752,-42.4634,112.0,4.592,34.687,1.0395159999999999,19.2898,625,288,533,332150,1.4,0.06,14767,0.18099999999999916
2016-01-30 02:37:40,52.8752,-42.4634,114.0,4.592,34.687,1.039551,19.3248,610,286,538,332149,1.4,0.07,14760,0.18299999999999983
2016-01-30 02:37:40,52.8752,-42.4634,116.0,4.585,34.691,1.039813,19.3678,607,286,539,332149,1.4,0.1,14779,0.1769999999999996
2016-01-30 02:37:40,52.8752,-42.4634,118.0,4.565,34.695,1.040315,19.3842,608,249,542,332150,1.4,0.07,14771,0.17999999999999972
2016-01-30 02:37:40,52.8752,-42.4634,120.0,4.551,34.697,1.0407030000000002,19.3842,608,253,540,332149,1.4,0.05,14778,0.17800000000000082
2016-01-30 02:37:40,52.8752,-42.4634,122.0,4.548,34.696,1.0407929999999999,19.39083,604,253,540,332149,1.5,0.05,14782,0.1769999999999996
2016-01-30 02:37:40,52.8752,-42.4634,124.0,4.546,34.696,1.040825,19.4092,624,248,541,332149,1.5,0.06,14783,0.1769999999999996
2016-01-30 02:37:40,52.8752,-42.4634,126.0,4.542,34.698,1.040896,19.4356,592,247,543,332148,1.4,0.06,14778,0.17800000000000082
2016-01-30 02:37:40,52.8752,-42.4634,128.0,4.546,34.7,1.04073,19.4716,605,242,542,332149,1.5,0.1,14790,0.1750000000000007
2016-01-30 02:37:40,52.8752,-42.4634,130.0,4.56,34.704,1.040333,19.5085,601,235,544,332148,1.5,0.06,14795,0.17300000000000004
2016-01-30 02:37:40,52.8752,-42.4634,132.0,4.569,34.707,1.040057,19.5512,616,230,543,332150,1.5,0.06,14804,0.16999999999999993
2016-01-30 02:37:40,52.8752,-42.4634,134.1,4.587,34.711,1.039495,19.6062,592,217,547,332149,1.4,0.09,14805,0.16999999999999993
2016-01-30 02:37:40,52.8752,-42.4634,136.0,4.6,34.716,1.0391059999999999,19.6565,605,206,547,332149,1.4,0.09,14813,0.16799999999999926
2016-01-30 02:37:40,52.8752,-42.4634,138.0,4.611,34.721,1.038779,19.7118,582,193,553,332149,1.4,0.08,14817,0.16699999999999982
2016-01-30 02:37:40,52.8752,-42.4634,140.0,4.621,34.724,1.0384540000000002,19.78175,572,188,550,332149,1.4,0.08,14822,0.16600000000000037
2016-01-30 02:37:40,52.8752,-42.4634,142.0,4.611,34.728,1.0387240000000002,19.9038,572,174,550,332149,1.5,0.08,14841,0.1609999999999996
2016-01-30 02:37:40,52.8752,-42.4634,144.0,4.636,34.749,1.0377169999999998,20.0466,555,133,556,332148,1.5,0.09,14856,0.15700000000000003
2016-01-30 02:37:40,52.8752,-42.4634,146.0,4.716,34.765,1.0355310000000002,20.1462,538,115,562,332148,1.4,0.08,14859,0.15600000000000058
2016-01-30 02:37:40,52.8752,-42.4634,148.0,4.761,34.779,1.034347,20.2198,534,109,570,332148,1.4,0.05,14868,0.15399999999999991
2016-01-30 02:37:40,52.8752,-42.4634,149.9,4.784,34.787,1.033451,20.31883,533,99,568,332149,1.4,0.07,14870,0.15300000000000047
2016-01-30 02:37:40,52.8752,-42.4634,152.0,4.855,34.813,1.031568,20.3734,519,80,575,332148,1.4,0.05,14877,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,154.0,4.862,34.816,1.031419,20.3798,514,78,574,332149,1.4,0.06,14871,0.15300000000000047
2016-01-30 02:37:40,52.8752,-42.4634,156.0,4.865,34.817,1.0313659999999998,20.384,538,76,574,332149,1.4,0.07,14876,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,158.0,4.868,34.819,1.031301,20.3812,515,77,573,332149,1.5,0.1,14878,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,160.0,4.848,34.822,1.031987,20.3566,514,73,572,332149,1.4,0.08,14880,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,162.0,4.788,34.821,1.033645,20.336,513,73,573,332148,1.4,0.06,14876,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,164.0,4.761,34.823,1.034469,20.3452,509,73,570,332150,1.4,0.08,14876,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,166.0,4.754,34.825,1.0346769999999998,20.3638,528,71,569,332148,1.4,0.07,14882,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,168.0,4.78,34.83,1.033916,20.3918,511,71,572,332149,1.5,0.06,14882,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,170.0,4.819,34.836,1.0328050000000002,20.407,517,70,575,332150,1.5,0.04,14880,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,172.0,4.834,34.838,1.032429,20.40125,514,69,575,332148,1.5,0.06,14877,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,174.0,4.842,34.842,1.0322870000000002,20.3746,506,72,574,332148,1.4,0.09,14881,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,176.0,4.824,34.84,1.0328840000000001,20.32175,507,69,576,332146,1.4,0.11,14881,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,178.0,4.754,34.834,1.035346,20.2492,548,72,573,332146,1.4,0.06,14874,0.15199999999999925
2016-01-30 02:37:40,52.8752,-42.4634,180.0,4.609,34.819,1.039323,20.236,519,72,569,332147,1.4,0.06,14882,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,182.0,4.594,34.82,1.039494,20.2518,512,71,570,332149,1.5,0.06,14879,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,184.0,4.618,34.825,1.038948,20.25425,544,70,570,332148,1.4,0.08,14879,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,186.0,4.622,34.826,1.0387870000000001,20.2542,514,72,571,332148,1.5,0.06,14879,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,188.0,4.626,34.827,1.0387339999999998,20.2442,520,70,570,332148,1.5,0.08,14880,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,190.0,4.621,34.826,1.038916,20.225,514,72,570,332149,1.5,0.07,14877,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,192.0,4.603,34.826,1.03958,20.191,516,69,571,332149,1.5,0.04,14880,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,194.0,4.558,34.819,1.0408849999999998,20.16575,534,71,567,332151,1.5,0.07,14877,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,196.0,4.545,34.818,1.0413070000000002,20.1336,546,70,566,332151,1.4,0.05,14877,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,198.0,4.491,34.813,1.042862,20.1135,526,72,563,332150,1.4,0.06,14875,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,200.0,4.482,34.813,1.0430350000000002,20.1054,517,72,564,332150,1.4,0.06,14878,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,202.0,4.458,34.811,1.043832,20.1042,522,73,566,332148,1.5,0.07,14868,0.15399999999999991
2016-01-30 02:37:40,52.8752,-42.4634,204.1,4.434,34.813,1.0444399999999998,20.12625,510,74,565,332148,1.5,0.05,14882,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,206.0,4.476,34.821,1.043212,20.1396,511,70,565,332148,1.5,0.05,14881,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,208.0,4.495,34.825,1.042688,20.1155,512,67,569,332148,1.5,0.06,14880,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,210.0,4.469,34.823,1.043497,20.0794,511,70,567,332149,1.5,0.06,14878,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,212.1,4.444,34.821,1.0443090000000002,20.0355,517,72,564,332150,1.5,0.06,14882,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,214.0,4.396,34.817,1.045627,19.9924,533,71,559,332150,1.5,0.05,14876,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,216.0,4.37,34.817,1.046503,19.97425,513,71,560,332150,1.5,0.05,14878,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,218.0,4.35,34.816,1.047024,19.9802,529,74,557,332150,1.5,0.06,14879,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,220.0,4.35,34.818,1.0470229999999998,19.9985,521,71,559,332151,1.4,0.05,14881,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,222.0,4.372,34.823,1.04637,20.0056,516,71,559,332151,1.4,0.09,14879,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,224.0,4.374,34.825,1.04644,19.97225,510,71,563,332150,1.4,0.11,14879,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,226.0,4.364,34.825,1.046675,19.93625,508,71,559,332149,1.4,0.03,14877,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,228.0,4.355,34.824,1.046955,19.87925,517,70,558,332150,1.4,0.05,14874,0.15199999999999925
2016-01-30 02:37:40,52.8752,-42.4634,230.0,4.333,34.823,1.047705,19.791,533,74,551,332148,1.4,0.05,14871,0.15300000000000047
2016-01-30 02:37:40,52.8752,-42.4634,232.0,4.278,34.818,1.0492590000000002,19.75725,549,76,545,332149,1.5,0.05,14871,0.15300000000000047
2016-01-30 02:37:40,52.8752,-42.4634,234.0,4.269,34.819,1.0494919999999999,19.77,522,78,547,332150,1.4,0.07,14874,0.15199999999999925
2016-01-30 02:37:40,52.8752,-42.4634,236.0,4.267,34.819,1.049531,19.791,520,78,547,332148,1.4,0.08,14876,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,238.0,4.272,34.821,1.049394,19.8086,525,76,549,332149,1.4,0.05,14874,0.15199999999999925
2016-01-30 02:37:40,52.8752,-42.4634,240.0,4.276,34.823,1.0492560000000002,19.8185,520,71,548,332149,1.5,0.07,14879,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,242.0,4.278,34.825,1.0492029999999999,19.8155,528,74,552,332149,1.5,0.07,14878,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,244.0,4.282,34.825,1.0491419999999998,19.80375,519,72,551,332146,1.5,0.05,14879,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,246.1,4.27,34.826,1.049503,19.79975,520,75,548,nan,nan,nan,14876,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,248.0,4.271,34.827,1.04941,19.8045,533,74,548,nan,nan,nan,14874,0.15199999999999925
2016-01-30 02:37:40,52.8752,-42.4634,250.0,4.261,34.828,1.0497049999999999,19.81575,512,74,548,nan,nan,nan,14879,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,252.0,4.27,34.832,1.049427,19.832,526,73,548,nan,nan,nan,14874,0.15199999999999925
2016-01-30 02:37:40,52.8752,-42.4634,254.0,4.275,34.835,1.0493199999999998,19.82975,584,74,551,nan,nan,nan,14880,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,256.0,4.273,34.835,1.0493709999999998,19.82925,578,73,548,nan,nan,nan,14876,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,258.0,4.271,34.835,1.049436,19.8255,515,71,552,nan,nan,nan,14876,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,260.0,4.27,34.835,1.049468,19.824,533,73,548,nan,nan,nan,14845,0.16000000000000014
2016-01-30 02:37:40,52.8752,-42.4634,262.0,4.269,34.836,1.0494910000000002,19.8265,515,74,549,nan,nan,nan,14878,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,264.0,4.267,34.837,1.0495519999999998,19.83025,520,70,549,nan,nan,nan,14876,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,266.0,4.272,34.839,1.0494340000000002,19.83325,518,72,547,nan,nan,nan,14881,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,268.0,4.265,34.841,1.049604,19.8282,529,69,551,nan,nan,nan,14884,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,270.0,4.263,34.842,1.049658,19.83,645,71,549,nan,nan,nan,14883,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,272.0,4.26,34.842,1.0497589999999999,19.83125,505,71,547,nan,nan,nan,14888,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,274.0,4.26,34.843,1.04977,19.83275,502,68,549,nan,nan,nan,14879,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,276.0,4.259,34.844,1.0497770000000002,19.8362,512,67,550,nan,nan,nan,14883,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,278.0,4.262,34.846,1.049712,19.84125,498,68,548,nan,nan,nan,14874,0.1509999999999998
2016-01-30 02:37:40,52.8752,-42.4634,280.0,4.264,34.848,1.049651,19.8445,504,67,550,nan,nan,nan,14885,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,282.0,4.267,34.85,1.0495619999999999,19.847,514,68,553,nan,nan,nan,14885,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,284.0,4.267,34.851,1.049537,19.852,503,67,549,nan,nan,nan,14886,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,286.0,4.269,34.852,1.049481,19.853,510,67,550,nan,nan,nan,14884,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,288.0,4.269,34.853,1.0495,19.85675,512,66,551,nan,nan,nan,14889,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,290.0,4.268,34.853,1.049537,19.8595,516,65,549,nan,nan,nan,14886,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,292.0,4.268,34.854,1.04954,19.8634,503,66,548,nan,nan,nan,14881,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,294.0,4.267,34.855,1.0495709999999998,19.863,505,66,551,nan,nan,nan,14890,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,296.0,4.268,34.857,1.049543,19.8645,498,67,548,nan,nan,nan,14890,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,298.0,4.273,34.858,1.049381,19.8638,493,64,550,nan,nan,nan,14887,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,300.0,4.278,34.86,1.049252,19.86375,496,64,551,nan,nan,nan,14890,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,302.0,4.28,34.861,1.049207,19.8662,496,64,549,nan,nan,nan,14887,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,304.0,4.278,34.861,1.0492970000000001,19.867,500,65,551,nan,nan,nan,14889,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,306.0,4.274,34.863,1.04942,19.8704,493,63,547,nan,nan,nan,14887,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,308.0,4.264,34.866,1.0497260000000002,19.8775,499,62,549,nan,nan,nan,14894,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,310.0,4.258,34.866,1.049893,19.88025,493,62,551,nan,nan,nan,14888,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,312.0,4.247,34.867,1.050188,19.8828,492,63,554,nan,nan,nan,14892,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,314.0,4.241,34.868,1.0504069999999999,19.8872,494,63,552,nan,nan,nan,14893,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,316.0,4.233,34.869,1.05064,19.88983,499,62,552,nan,nan,nan,14892,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,318.0,4.227,34.869,1.0508259999999998,19.889,491,65,551,nan,nan,nan,14891,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,320.0,4.226,34.869,1.0508570000000002,19.8906,494,62,554,nan,nan,nan,14892,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,322.0,4.224,34.87,1.050922,19.88883,486,64,550,nan,nan,nan,14888,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,324.0,4.213,34.872,1.0512640000000002,19.8894,493,62,550,nan,nan,nan,14892,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,326.0,4.207,34.873,1.051418,19.8888,487,63,552,nan,nan,nan,14886,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,328.0,4.204,34.874,1.051501,19.889,492,63,553,nan,nan,nan,14891,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,330.0,4.204,34.874,1.051532,19.8908,495,61,551,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,332.0,4.203,34.874,1.051564,19.8904,510,63,551,nan,nan,nan,14873,0.15199999999999925
2016-01-30 02:37:40,52.8752,-42.4634,334.0,4.201,34.875,1.0516200000000002,19.8908,494,62,551,nan,nan,nan,14891,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,336.0,4.2,34.875,1.05166,19.8906,501,63,551,nan,nan,nan,14894,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,338.0,4.199,34.875,1.051701,19.8934,488,62,554,nan,nan,nan,14896,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,340.0,4.199,34.875,1.051713,19.8924,482,63,551,nan,nan,nan,14893,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,342.0,4.196,34.876,1.0518049999999999,19.8924,493,63,553,nan,nan,nan,14896,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,344.0,4.189,34.877,1.051996,19.896,486,62,551,nan,nan,nan,14894,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,346.0,4.186,34.877,1.052076,19.8946,500,65,553,nan,nan,nan,14894,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,348.0,4.184,34.878,1.052146,19.8918,484,63,550,nan,nan,nan,14893,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,350.0,4.181,34.878,1.052245,19.8918,482,61,553,nan,nan,nan,14894,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,352.0,4.175,34.879,1.052429,19.8918,487,60,551,nan,nan,nan,14895,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,354.0,4.168,34.88,1.0526559999999998,19.8928,484,62,549,nan,nan,nan,14896,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,356.0,4.165,34.88,1.052746,19.8908,492,63,552,nan,nan,nan,14894,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,358.0,4.161,34.882,1.052841,19.89,485,61,550,nan,nan,nan,14893,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,360.0,4.161,34.882,1.0528499999999998,19.8936,491,62,553,nan,nan,nan,14882,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,362.0,4.161,34.882,1.0528559999999998,19.8932,478,60,552,nan,nan,nan,14893,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,364.0,4.159,34.882,1.052925,19.8926,488,61,550,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,366.0,4.158,34.882,1.0529600000000001,19.89275,480,63,550,nan,nan,nan,14896,0.1460000000000008
