datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-15 11:35:09,53.3276,-44.1777,0.3,3.742,34.719,1.064651,19.16917,962,293,518,549457,12.6,nan,14540,0.24300000000000033
2016-03-15 11:35:09,53.3276,-44.1777,2.1,3.773,34.705,1.0648049999999998,19.17386,716,293,516,500756,9.3,nan,14566,0.23499999999999943
2016-03-15 11:35:09,53.3276,-44.1777,4.0,3.778,34.704,1.064755,19.175,790,299,516,482963,6.8,nan,14568,0.23499999999999943
2016-03-15 11:35:09,53.3276,-44.1777,6.0,3.774,34.704,1.0648520000000001,19.17767,720,303,514,473178,8.8,nan,14553,0.23900000000000077
2016-03-15 11:35:09,53.3276,-44.1777,8.0,3.778,34.704,1.064736,19.1798,708,309,516,469268,4.8,nan,14573,0.23399999999999999
2016-03-15 11:35:09,53.3276,-44.1777,10.0,3.779,34.705,1.0647039999999999,19.18267,718,310,515,463094,5.7,nan,14571,0.23399999999999999
2016-03-15 11:35:09,53.3276,-44.1777,12.0,3.785,34.704,1.0645229999999999,19.1812,715,326,517,457562,4.4,1.87,14577,0.23300000000000054
2016-03-15 11:35:09,53.3276,-44.1777,14.0,3.781,34.704,1.0646490000000002,19.179,703,344,517,448911,3.8,2.01,14574,0.23300000000000054
2016-03-15 11:35:09,53.3276,-44.1777,16.0,3.778,34.704,1.0647449999999998,19.17925,707,351,517,437902,2.8,1.11,14573,0.23399999999999999
2016-03-15 11:35:09,53.3276,-44.1777,18.0,3.781,34.704,1.064654,19.1796,717,371,520,423590,4.3,1.91,14580,0.23199999999999932
2016-03-15 11:35:09,53.3276,-44.1777,20.0,3.78,34.704,1.0646710000000001,19.18225,704,366,518,412455,4.0,1.69,14554,0.23900000000000077
2016-03-15 11:35:09,53.3276,-44.1777,22.0,3.78,34.705,1.0646719999999998,19.1844,726,358,518,400528,3.0,1.54,14578,0.23199999999999932
2016-03-15 11:35:09,53.3276,-44.1777,24.0,3.784,34.704,1.0645419999999999,19.1875,719,366,516,388626,2.0,1.01,14563,0.23600000000000065
2016-03-15 11:35:09,53.3276,-44.1777,26.0,3.784,34.705,1.0645380000000002,19.19025,1025,369,517,379543,2.5,1.02,14577,0.23300000000000054
2016-03-15 11:35:09,53.3276,-44.1777,28.0,3.788,34.704,1.064444,19.18825,709,365,518,372234,1.9,0.48,14573,0.23300000000000054
2016-03-15 11:35:09,53.3276,-44.1777,30.0,3.788,34.704,1.0644300000000002,19.1875,794,363,518,365589,1.8,0.91,14576,0.23300000000000054
2016-03-15 11:35:09,53.3276,-44.1777,32.0,3.788,34.704,1.064444,19.187,701,360,517,359825,1.8,0.49,14581,0.23099999999999987
2016-03-15 11:35:09,53.3276,-44.1777,34.1,3.788,34.704,1.064473,19.189,722,365,519,355237,1.9,0.45,14577,0.23300000000000054
2016-03-15 11:35:09,53.3276,-44.1777,36.0,3.787,34.704,1.0644870000000002,19.1894,712,364,520,352125,1.7,0.54,14582,0.23099999999999987
2016-03-15 11:35:09,53.3276,-44.1777,38.0,3.787,34.704,1.064496,19.1875,726,351,520,349526,1.8,0.51,14557,0.23799999999999955
2016-03-15 11:35:09,53.3276,-44.1777,40.0,3.788,34.704,1.0644870000000002,19.18325,696,363,519,347674,1.6,0.57,14580,0.23199999999999932
2016-03-15 11:35:09,53.3276,-44.1777,42.0,3.788,34.704,1.064495,19.1804,716,361,516,346437,1.6,0.35,14585,0.23000000000000043
2016-03-15 11:35:09,53.3276,-44.1777,44.0,3.776,34.704,1.0648430000000002,19.1676,699,361,517,345695,1.6,0.16,14594,0.22799999999999976
2016-03-15 11:35:09,53.3276,-44.1777,46.0,3.74,34.707,1.0660539999999998,19.1592,690,367,519,344676,1.7,0.4,14601,0.22600000000000087
2016-03-15 11:35:09,53.3276,-44.1777,48.0,3.729,34.706,1.0662150000000001,19.1578,693,372,517,343631,1.6,0.36,14587,0.2289999999999992
2016-03-15 11:35:09,53.3276,-44.1777,50.0,3.728,34.706,1.0662319999999998,19.1564,696,363,519,342452,1.6,0.31,14591,0.2289999999999992
2016-03-15 11:35:09,53.3276,-44.1777,52.0,3.728,34.706,1.0662340000000001,19.15775,693,360,516,341071,1.6,0.26,14595,0.22799999999999976
2016-03-15 11:35:09,53.3276,-44.1777,54.0,3.727,34.706,1.0662349999999998,19.1576,696,376,517,339659,1.6,0.19,14596,0.2270000000000003
2016-03-15 11:35:09,53.3276,-44.1777,56.0,3.728,34.706,1.066214,19.1604,725,384,519,338445,1.7,0.28,14593,0.2289999999999992
2016-03-15 11:35:09,53.3276,-44.1777,58.0,3.728,34.706,1.066176,19.1642,708,368,517,337473,1.6,0.11,14579,0.23199999999999932
2016-03-15 11:35:09,53.3276,-44.1777,60.0,3.731,34.707,1.0660720000000001,19.1735,709,375,515,336845,1.6,0.15,14602,0.22600000000000087
2016-03-15 11:35:09,53.3276,-44.1777,62.0,3.738,34.708,1.065824,19.1878,710,359,518,336481,1.7,0.11,14603,0.22600000000000087
2016-03-15 11:35:09,53.3276,-44.1777,64.0,3.745,34.71,1.065617,19.2115,712,359,515,336222,1.6,0.14,14608,0.2240000000000002
2016-03-15 11:35:09,53.3276,-44.1777,66.0,3.761,34.713,1.0651389999999998,19.2372,729,349,522,335885,1.6,0.08,14623,0.22000000000000064
2016-03-15 11:35:09,53.3276,-44.1777,68.0,3.774,34.715,1.0647410000000002,19.26,694,339,521,335430,1.6,0.15,14629,0.21899999999999942
2016-03-15 11:35:09,53.3276,-44.1777,70.0,3.778,34.716,1.064553,19.2894,672,322,523,334910,1.6,0.1,14646,0.2140000000000004
2016-03-15 11:35:09,53.3276,-44.1777,72.0,3.806,34.721,1.063647,19.32575,731,292,521,334504,1.6,0.14,14654,0.21199999999999974
2016-03-15 11:35:09,53.3276,-44.1777,74.0,3.838,34.726,1.062805,19.3515,624,263,527,334242,1.6,0.1,14659,0.21000000000000085
2016-03-15 11:35:09,53.3276,-44.1777,76.0,3.849,34.728,1.0624630000000002,19.366,637,262,526,334087,1.6,0.08,14662,0.21000000000000085
2016-03-15 11:35:09,53.3276,-44.1777,77.9,3.861,34.73,1.062122,19.377,626,249,526,333975,1.6,0.08,14669,0.20700000000000074
2016-03-15 11:35:09,53.3276,-44.1777,80.0,3.863,34.731,1.062074,19.3884,614,243,531,333842,1.6,0.09,14666,0.20800000000000018
2016-03-15 11:35:09,53.3276,-44.1777,82.0,3.865,34.732,1.06202,19.41125,629,246,530,333674,1.6,0.09,14675,0.20599999999999952
2016-03-15 11:35:09,53.3276,-44.1777,84.0,3.88,34.734,1.0616189999999999,19.44075,722,230,530,333503,1.6,0.07,14687,0.2029999999999994
2016-03-15 11:35:09,53.3276,-44.1777,86.0,3.917,34.74,1.060514,19.454,590,206,537,333324,1.6,0.1,14689,0.20199999999999996
2016-03-15 11:35:09,53.3276,-44.1777,88.0,3.921,34.742,1.060384,19.4565,597,200,537,333170,1.6,0.06,14697,0.1999999999999993
2016-03-15 11:35:09,53.3276,-44.1777,90.0,3.927,34.744,1.060216,19.45075,582,187,536,333041,1.6,0.05,14697,0.1999999999999993
2016-03-15 11:35:09,53.3276,-44.1777,92.0,3.916,34.743,1.060581,19.4464,598,186,538,332937,1.6,0.05,14696,0.1999999999999993
2016-03-15 11:35:09,53.3276,-44.1777,94.0,3.908,34.743,1.060806,19.44525,594,185,534,332850,1.6,0.04,14709,0.19599999999999973
2016-03-15 11:35:09,53.3276,-44.1777,96.0,3.914,34.745,1.0606689999999999,19.4395,570,172,539,332774,1.6,0.05,14716,0.19400000000000084
2016-03-15 11:35:09,53.3276,-44.1777,98.0,3.906,34.748,1.060902,19.4182,569,151,534,332721,1.6,0.1,14715,0.19500000000000028
2016-03-15 11:35:09,53.3276,-44.1777,100.0,3.88,34.746,1.061757,19.39675,562,155,538,332682,1.6,0.09,14716,0.19400000000000084
2016-03-15 11:35:09,53.3276,-44.1777,102.0,3.861,34.745,1.0623230000000001,19.3794,562,157,537,332650,1.6,0.1,14719,0.19400000000000084
2016-03-15 11:35:09,53.3276,-44.1777,104.0,3.839,34.743,1.062986,19.36775,558,156,532,332620,1.6,0.09,14717,0.19400000000000084
2016-03-15 11:35:09,53.3276,-44.1777,106.0,3.823,34.742,1.063422,19.3554,562,151,535,332593,1.6,0.08,14724,0.19200000000000017
2016-03-15 11:35:09,53.3276,-44.1777,108.0,3.808,34.742,1.0639059999999998,19.34725,561,148,532,332566,1.6,0.06,14724,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,110.0,3.806,34.742,1.0639349999999999,19.3408,569,141,533,332539,1.6,0.06,14720,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,112.0,3.802,34.742,1.06411,19.32925,568,138,531,332505,1.6,0.08,14727,0.19100000000000072
2016-03-15 11:35:09,53.3276,-44.1777,114.0,3.783,34.741,1.0646390000000001,19.3244,558,137,532,332467,1.6,0.05,14725,0.19200000000000017
2016-03-15 11:35:09,53.3276,-44.1777,116.0,3.779,34.74,1.0647280000000001,19.32625,558,140,534,332440,1.6,0.06,14729,0.19100000000000072
2016-03-15 11:35:09,53.3276,-44.1777,118.0,3.781,34.74,1.0647540000000002,19.3162,562,139,533,332415,1.6,0.08,14719,0.19400000000000084
2016-03-15 11:35:09,53.3276,-44.1777,120.0,3.762,34.739,1.0652439999999999,19.30825,550,138,532,332392,1.6,0.05,14720,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,122.0,3.754,34.738,1.0655670000000002,19.3074,560,136,529,332367,1.6,0.06,14731,0.1899999999999995
2016-03-15 11:35:09,53.3276,-44.1777,124.0,3.709,34.736,1.0668380000000002,19.33075,549,135,531,332347,1.6,0.07,14730,0.19100000000000072
2016-03-15 11:35:09,53.3276,-44.1777,126.0,3.726,34.74,1.06631,19.3558,544,133,531,332333,1.6,0.05,14723,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,128.0,3.751,34.744,1.06554,19.3665,553,137,535,332320,1.6,0.05,14724,0.19200000000000017
2016-03-15 11:35:09,53.3276,-44.1777,130.0,3.754,34.745,1.065515,19.3598,554,139,533,332309,1.6,0.05,14722,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,132.0,3.743,34.744,1.0658599999999998,19.3518,756,138,534,332296,1.6,0.05,14723,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,134.0,3.722,34.743,1.066446,19.35525,551,139,531,332286,1.6,0.06,14716,0.19500000000000028
2016-03-15 11:35:09,53.3276,-44.1777,136.0,3.727,34.744,1.0662530000000001,19.3652,575,144,535,332273,1.6,0.07,14722,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,138.0,3.736,34.746,1.065979,19.37,564,148,531,332261,1.6,0.08,14714,0.19500000000000028
2016-03-15 11:35:09,53.3276,-44.1777,140.0,3.741,34.747,1.065839,19.3655,555,148,530,332248,1.6,0.07,14724,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,142.0,3.739,34.747,1.0659939999999999,19.365,579,144,534,332236,1.6,0.05,14720,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,144.0,3.726,34.747,1.06636,19.36375,553,141,536,332222,1.6,0.05,14724,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,146.0,3.729,34.746,1.0661909999999999,19.372,557,139,536,332216,1.6,0.09,14723,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,148.0,3.732,34.748,1.066218,19.3722,550,142,533,332211,1.6,0.05,14726,0.19200000000000017
2016-03-15 11:35:09,53.3276,-44.1777,150.0,3.72,34.746,1.066256,19.38175,559,135,533,332208,1.6,0.04,14726,0.19200000000000017
2016-03-15 11:35:09,53.3276,-44.1777,152.0,3.739,34.75,1.065843,19.39525,553,138,534,332203,1.6,0.05,14722,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,154.0,3.751,34.751,1.065489,19.40775,547,142,535,332200,1.6,0.11,14722,0.19299999999999962
2016-03-15 11:35:09,53.3276,-44.1777,156.0,3.76,34.753,1.0651959999999998,19.4092,576,145,532,332199,1.6,0.07,14718,0.19400000000000084
2016-03-15 11:35:09,53.3276,-44.1777,158.0,3.766,34.754,1.065017,19.41225,554,149,534,332197,1.6,0.06,14713,0.19599999999999973
2016-03-15 11:35:09,53.3276,-44.1777,160.0,3.766,34.755,1.065006,19.41,566,153,529,332196,1.6,0.07,14712,0.19599999999999973
2016-03-15 11:35:09,53.3276,-44.1777,162.0,3.77,34.755,1.064905,19.40625,565,158,535,332194,1.6,0.07,14703,0.1980000000000004
2016-03-15 11:35:09,53.3276,-44.1777,164.0,3.757,34.756,1.065309,19.401,567,168,529,332191,1.6,0.06,14706,0.1980000000000004
2016-03-15 11:35:09,53.3276,-44.1777,166.0,3.752,34.755,1.0653830000000002,19.4008,589,169,533,332190,1.6,0.07,14708,0.19599999999999973
2016-03-15 11:35:09,53.3276,-44.1777,168.0,3.749,34.756,1.06554,19.40175,576,172,530,332189,1.6,0.07,14702,0.1980000000000004
2016-03-15 11:35:09,53.3276,-44.1777,170.0,3.744,34.756,1.065563,19.41225,601,174,531,332186,1.6,0.06,14705,0.1980000000000004
2016-03-15 11:35:09,53.3276,-44.1777,172.0,3.758,34.757,1.0651540000000002,19.41175,576,175,524,332183,1.6,0.09,14707,0.19699999999999918
2016-03-15 11:35:09,53.3276,-44.1777,174.0,3.761,34.758,1.0650810000000002,19.41125,570,174,527,332179,1.6,0.09,14707,0.19699999999999918
2016-03-15 11:35:09,53.3276,-44.1777,176.0,3.768,34.758,1.0648659999999999,19.4026,572,171,532,332176,1.6,0.1,14707,0.19699999999999918
2016-03-15 11:35:09,53.3276,-44.1777,178.0,3.767,34.759,1.0648870000000001,19.3895,566,175,529,332173,1.6,0.06,14696,0.1999999999999993
2016-03-15 11:35:09,53.3276,-44.1777,180.0,3.749,34.757,1.0654569999999999,19.37025,581,171,525,332171,1.6,0.06,14710,0.19599999999999973
2016-03-15 11:35:09,53.3276,-44.1777,182.0,3.731,34.756,1.065903,19.3526,571,172,527,332169,1.6,0.07,14717,0.19400000000000084
2016-03-15 11:35:09,53.3276,-44.1777,184.0,3.725,34.757,1.06601,19.3296,591,160,527,332167,1.6,0.04,14726,0.19200000000000017
2016-03-15 11:35:09,53.3276,-44.1777,186.0,3.723,34.759,1.065998,19.3238,544,141,529,332165,1.6,0.1,14727,0.19100000000000072
2016-03-15 11:35:09,53.3276,-44.1777,188.0,3.726,34.762,1.0658059999999998,19.36867,555,150,525,332163,1.6,0.08,14726,0.19200000000000017
2016-03-15 11:35:09,53.3276,-44.1777,190.0,3.761,34.77,1.0645760000000002,19.4782,572,150,525,332163,1.6,0.05,14736,0.18900000000000006
2016-03-15 11:35:09,53.3276,-44.1777,192.0,3.904,34.789,1.0604460000000002,19.5786,549,131,536,332162,1.6,0.04,14739,0.1880000000000006
2016-03-15 11:35:09,53.3276,-44.1777,194.0,3.999,34.804,1.0576089999999998,19.63,537,126,545,332161,1.6,0.05,14745,0.1869999999999994
2016-03-15 11:35:09,53.3276,-44.1777,196.0,4.022,34.809,1.056877,19.6584,543,122,542,332158,1.6,0.05,14739,0.1880000000000006
2016-03-15 11:35:09,53.3276,-44.1777,198.0,4.043,34.813,1.056269,19.6756,534,117,544,332158,1.6,0.05,14745,0.1869999999999994
2016-03-15 11:35:09,53.3276,-44.1777,200.0,4.055,34.816,1.0558770000000002,19.6894,528,114,543,332157,1.6,0.06,14746,0.18599999999999994
2016-03-15 11:35:09,53.3276,-44.1777,202.0,4.059,34.818,1.0557349999999999,19.7078,528,117,544,332156,1.6,0.06,14745,0.18599999999999994
2016-03-15 11:35:09,53.3276,-44.1777,204.0,4.065,34.819,1.055481,19.7416,528,111,545,332156,1.6,0.07,14744,0.1869999999999994
2016-03-15 11:35:09,53.3276,-44.1777,206.0,4.075,34.821,1.055136,19.8048,518,108,546,332154,1.5,0.05,14755,0.18399999999999928
2016-03-15 11:35:09,53.3276,-44.1777,208.0,4.125,34.831,1.0535519999999998,19.88,514,102,549,332155,1.5,0.06,14754,0.18399999999999928
2016-03-15 11:35:09,53.3276,-44.1777,210.0,4.173,34.839,1.052089,19.9486,533,94,550,332153,1.5,0.07,14759,0.18299999999999983
2016-03-15 11:35:09,53.3276,-44.1777,212.0,4.223,34.847,1.0507270000000002,20.00575,531,92,556,332153,1.5,0.05,14761,0.18200000000000038
2016-03-15 11:35:09,53.3276,-44.1777,214.0,4.277,34.857,1.0491549999999998,20.0534,503,84,561,332151,1.6,0.06,14763,0.18200000000000038
2016-03-15 11:35:09,53.3276,-44.1777,216.0,4.308,34.864,1.04826,20.081,511,80,561,332150,1.6,0.05,14763,0.18200000000000038
2016-03-15 11:35:09,53.3276,-44.1777,218.0,4.328,34.869,1.047656,20.0914,497,75,563,332151,1.6,0.06,14771,0.17999999999999972
2016-03-15 11:35:09,53.3276,-44.1777,220.0,4.338,34.873,1.047403,20.08,496,72,566,332151,1.6,0.05,14769,0.17999999999999972
2016-03-15 11:35:09,53.3276,-44.1777,222.0,4.314,34.873,1.0481090000000002,20.0746,495,69,564,332150,1.6,0.05,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,224.0,4.313,34.874,1.0481099999999999,20.081,491,67,564,332150,1.6,0.06,14769,0.18099999999999916
2016-03-15 11:35:09,53.3276,-44.1777,226.0,4.317,34.875,1.04801,20.0855,491,68,564,332150,1.6,0.07,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,228.0,4.32,34.876,1.047917,20.093,497,69,568,332149,1.6,0.05,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,230.0,4.324,34.877,1.0477859999999999,20.0994,486,67,562,332149,1.5,0.06,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,232.0,4.329,34.878,1.047666,20.103,487,66,566,332147,1.6,0.05,14772,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,234.0,4.33,34.879,1.047615,20.1092,492,70,565,332148,1.6,0.05,14772,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,236.0,4.335,34.88,1.0474830000000002,20.1165,494,65,564,332148,1.6,0.08,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,238.0,4.341,34.882,1.0473219999999999,20.1218,481,64,568,332148,1.5,0.09,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,240.0,4.343,34.884,1.047262,20.131,482,65,569,332148,1.5,0.05,14769,0.17999999999999972
2016-03-15 11:35:09,53.3276,-44.1777,242.0,4.349,34.886,1.0470760000000001,20.1426,485,65,565,332147,1.6,0.08,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,244.0,4.358,34.888,1.046866,20.14733,486,64,568,332147,1.5,0.05,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,246.0,4.367,34.891,1.0466259999999998,20.1482,480,63,565,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,248.0,4.362,34.892,1.046774,20.1394,496,64,570,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,250.0,4.36,34.892,1.046863,20.132,477,63,563,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,252.0,4.358,34.891,1.046936,20.117,485,62,568,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,254.0,4.352,34.89,1.047167,20.09175,487,63,567,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,256.0,4.341,34.888,1.047577,20.0456,486,62,565,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,258.0,4.271,34.883,1.049776,19.99675,484,63,560,nan,nan,nan,14769,0.18099999999999916
2016-03-15 11:35:09,53.3276,-44.1777,260.0,4.218,34.878,1.051085,20.0036,487,65,559,nan,nan,nan,14772,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,262.0,4.228,34.879,1.0508199999999999,20.01,483,64,562,nan,nan,nan,14772,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,264.0,4.238,34.881,1.0505209999999998,20.0146,489,65,562,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,266.0,4.237,34.881,1.050567,20.01433,483,65,562,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,268.0,4.237,34.881,1.050582,20.0098,495,64,562,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,270.0,4.23,34.881,1.05083,19.99567,489,65,560,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,272.0,4.219,34.88,1.0511430000000002,19.9846,498,65,560,nan,nan,nan,14772,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,274.0,4.21,34.879,1.0514230000000002,19.97783,488,63,559,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,276.0,4.205,34.879,1.0515690000000002,19.9694,518,64,558,nan,nan,nan,14772,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,278.0,4.195,34.878,1.051965,19.94867,483,65,558,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,280.0,4.161,34.876,1.052921,19.9368,484,65,556,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,282.0,4.153,34.875,1.053149,19.9312,485,64,556,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,284.0,4.144,34.875,1.0534279999999998,19.927,497,66,554,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,286.0,4.137,34.875,1.0536400000000001,19.921,489,64,555,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,288.0,4.122,34.875,1.0540829999999999,19.9196,482,63,555,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,290.0,4.118,34.875,1.054198,19.9198,482,63,557,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,292.0,4.114,34.876,1.0543399999999998,19.921,481,63,551,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,294.0,4.112,34.876,1.054376,19.9218,493,63,554,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,296.0,4.112,34.876,1.054398,19.9236,478,61,556,nan,nan,nan,14776,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,298.0,4.109,34.876,1.054523,19.9218,480,63,557,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,300.0,4.106,34.876,1.054579,19.923,480,64,555,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,302.0,4.103,34.876,1.0546989999999998,19.9268,482,65,556,nan,nan,nan,14769,0.17999999999999972
2016-03-15 11:35:09,53.3276,-44.1777,304.0,4.097,34.877,1.0548829999999998,19.934,496,64,556,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,306.0,4.094,34.879,1.054945,19.936,486,62,556,nan,nan,nan,14776,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,308.0,4.093,34.879,1.0549840000000001,19.94,479,65,555,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,310.0,4.097,34.88,1.0548920000000002,19.9466,490,64,554,nan,nan,nan,14772,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,312.0,4.099,34.881,1.0548359999999999,19.9428,476,63,558,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,314.0,4.093,34.882,1.0550160000000002,19.9362,479,62,558,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,316.0,4.083,34.881,1.0553499999999998,19.9308,490,63,557,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,318.0,4.074,34.881,1.0555850000000002,19.93375,478,63,556,nan,nan,nan,14776,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,320.0,4.074,34.881,1.055587,19.9366,491,65,556,nan,nan,nan,14778,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,322.0,4.076,34.882,1.0555560000000002,19.9424,476,64,557,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,324.0,4.081,34.884,1.0554160000000001,19.9376,490,62,556,nan,nan,nan,14779,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,326.0,4.075,34.883,1.0556390000000002,19.92025,485,63,557,nan,nan,nan,14772,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,328.0,4.049,34.881,1.0564049999999998,19.9136,480,63,556,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,330.0,4.041,34.88,1.0566080000000002,19.9115,483,64,554,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,332.0,4.04,34.88,1.056651,19.9034,482,65,558,nan,nan,nan,14776,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,334.0,4.032,34.879,1.0569730000000002,19.8924,478,63,556,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,336.0,4.013,34.878,1.0574979999999998,19.88375,477,65,554,nan,nan,nan,14766,0.18200000000000038
2016-03-15 11:35:09,53.3276,-44.1777,338.0,4.001,34.877,1.057842,19.8766,474,63,555,nan,nan,nan,14779,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,340.0,3.993,34.876,1.0580910000000001,19.8764,482,64,555,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,342.0,3.993,34.877,1.0580669999999999,19.87625,481,63,557,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,344.0,3.989,34.877,1.058233,19.8744,504,65,552,nan,nan,nan,14779,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,346.0,3.987,34.877,1.0582850000000001,19.8745,482,62,550,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,348.0,3.987,34.877,1.0582699999999998,19.876,478,63,552,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,350.0,3.987,34.877,1.058297,19.878,476,65,551,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,352.0,3.986,34.877,1.0583019999999999,19.87425,509,64,551,nan,nan,nan,14776,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,354.0,3.986,34.877,1.0583330000000002,19.8756,476,63,551,nan,nan,nan,14776,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,356.0,3.985,34.877,1.0583779999999998,19.87475,479,64,552,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,358.0,3.984,34.877,1.058411,19.87475,483,64,552,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,360.0,3.983,34.877,1.0584410000000002,19.8756,476,65,553,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,362.0,3.982,34.877,1.0584829999999998,19.8755,478,66,554,nan,nan,nan,14776,0.17800000000000082
