datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-23 09:31:15,52.7312,-44.9068,0.4,5.623,34.481,1.0071690000000002,19.08033,649,235,567,332146,13.1,nan,12068,0.9879999999999995
2016-12-23 09:31:15,52.7312,-44.9068,2.0,5.654,34.467,1.00717,19.083,597,230,565,332147,11.0,nan,12050,0.9939999999999998
2016-12-23 09:31:15,52.7312,-44.9068,4.1,5.655,34.466,1.0072519999999998,19.0858,593,227,569,332146,7.0,nan,12047,0.9949999999999992
2016-12-23 09:31:15,52.7312,-44.9068,6.0,5.655,34.466,1.00725,19.0824,600,240,567,332145,7.8,nan,12048,0.9949999999999992
2016-12-23 09:31:15,52.7312,-44.9068,8.0,5.655,34.466,1.0072510000000001,19.08517,666,243,566,332147,4.6,2.33,12049,0.9939999999999998
2016-12-23 09:31:15,52.7312,-44.9068,10.0,5.655,34.466,1.007234,19.0872,597,222,566,332146,4.6,2.34,12056,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,12.0,5.655,34.466,1.007234,19.08533,613,237,566,332147,3.0,1.6,12057,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,14.0,5.655,34.466,1.0072429999999999,19.086,573,233,567,332148,3.9,1.94,12053,0.9930000000000003
2016-12-23 09:31:15,52.7312,-44.9068,16.0,5.655,34.466,1.007253,19.0865,595,239,566,332148,4.8,1.78,12051,0.9939999999999998
2016-12-23 09:31:15,52.7312,-44.9068,18.0,5.656,34.466,1.007205,19.0902,586,240,564,332146,2.9,1.42,12056,0.9930000000000003
2016-12-23 09:31:15,52.7312,-44.9068,20.1,5.656,34.466,1.0072169999999998,19.0885,608,244,567,332146,2.7,1.42,12055,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,22.0,5.654,34.466,1.0072610000000002,19.08917,578,235,567,332146,2.2,1.17,12055,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,24.0,5.656,34.466,1.007209,19.08833,599,242,565,332146,3.0,1.4,12046,0.9949999999999992
2016-12-23 09:31:15,52.7312,-44.9068,26.0,5.658,34.466,1.0071539999999999,19.09117,581,235,568,332146,2.1,1.08,12050,0.9939999999999998
2016-12-23 09:31:15,52.7312,-44.9068,28.0,5.658,34.466,1.0071400000000001,19.0902,586,245,563,332145,2.4,0.95,12057,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,30.0,5.655,34.466,1.0072230000000002,19.08986,583,238,568,332146,2.3,0.97,12060,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,32.0,5.655,34.466,1.007209,19.09117,579,242,565,332145,1.7,1.04,12059,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,34.0,5.655,34.466,1.007237,19.0915,596,247,569,332146,1.5,0.85,12057,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,36.0,5.651,34.466,1.007333,19.09383,599,243,567,332143,1.5,0.76,12061,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,38.0,5.66,34.466,1.007082,19.092,591,243,568,332146,1.3,0.83,12061,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,40.0,5.66,34.466,1.007098,19.09316,573,253,567,332145,1.1,0.56,12055,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,42.0,5.66,34.466,1.007123,19.09233,581,245,566,332146,1.3,0.39,12060,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,44.0,5.654,34.466,1.0072519999999998,19.0932,602,238,567,332145,1.1,0.5,12050,0.9939999999999998
2016-12-23 09:31:15,52.7312,-44.9068,46.0,5.656,34.466,1.0072040000000002,19.096,588,240,566,332145,1.1,0.55,12060,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,48.0,5.656,34.466,1.007199,19.0948,604,240,567,332146,1.0,0.23,12048,0.9949999999999992
2016-12-23 09:31:15,52.7312,-44.9068,50.0,5.655,34.466,1.0072299999999998,19.09675,579,238,562,332147,1.1,0.24,12052,0.9930000000000003
2016-12-23 09:31:15,52.7312,-44.9068,52.0,5.655,34.466,1.007224,19.0978,575,239,569,332146,1.0,0.28,12050,0.9939999999999998
2016-12-23 09:31:15,52.7312,-44.9068,54.0,5.656,34.466,1.007199,19.09883,581,239,565,332147,1.0,0.25,12055,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,56.0,5.658,34.466,1.007145,19.0985,584,241,565,332147,1.0,0.31,12059,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,58.0,5.658,34.466,1.0071409999999998,19.09966,581,238,563,332146,1.1,0.23,12056,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,60.0,5.659,34.466,1.0071059999999998,19.09933,580,238,564,332146,1.1,0.18,12052,0.9939999999999998
2016-12-23 09:31:15,52.7312,-44.9068,62.0,5.659,34.466,1.007111,19.10025,616,249,566,332146,0.9,0.1,12055,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,64.0,5.659,34.466,1.0071119999999998,19.10063,576,241,566,332145,1.0,0.14,12052,0.9930000000000003
2016-12-23 09:31:15,52.7312,-44.9068,66.0,5.659,34.466,1.0071059999999998,19.10144,591,240,565,332146,1.1,0.17,12060,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,68.0,5.66,34.466,1.0070990000000002,19.1032,614,240,566,332146,1.0,0.23,12058,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,70.0,5.661,34.466,1.007057,19.1045,581,240,566,332147,1.0,0.13,12057,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,72.0,5.662,34.466,1.007009,19.10557,577,244,565,332147,0.9,0.1,12050,0.9939999999999998
2016-12-23 09:31:15,52.7312,-44.9068,74.0,5.662,34.466,1.007037,19.10514,581,227,566,332146,0.9,0.15,12052,0.9930000000000003
2016-12-23 09:31:15,52.7312,-44.9068,76.0,5.666,34.466,1.006939,19.10867,576,248,566,332147,0.9,0.09,12039,0.9979999999999993
2016-12-23 09:31:15,52.7312,-44.9068,78.0,5.665,34.466,1.006954,19.10833,577,243,563,332147,1.0,0.16,12060,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,80.0,5.666,34.467,1.00693,19.10933,590,237,564,332147,1.0,0.11,12056,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,82.0,5.666,34.467,1.00691,19.10875,609,252,565,332146,1.0,0.09,12051,0.9939999999999998
2016-12-23 09:31:15,52.7312,-44.9068,84.0,5.667,34.467,1.0068959999999998,19.1108,590,236,566,332147,1.0,0.09,12057,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,86.0,5.667,34.467,1.006895,19.1104,582,237,566,332146,1.0,0.08,12055,0.9930000000000003
2016-12-23 09:31:15,52.7312,-44.9068,88.0,5.667,34.467,1.0068899999999998,19.1112,590,241,565,332146,1.0,0.06,12058,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,90.0,5.669,34.467,1.0068359999999998,19.1135,568,256,564,332147,1.0,0.08,12052,0.9930000000000003
2016-12-23 09:31:15,52.7312,-44.9068,92.0,5.67,34.467,1.006824,19.11383,584,236,567,332147,1.0,0.07,12061,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,94.0,5.669,34.467,1.0068519999999999,19.11317,588,239,564,332146,1.0,0.1,12058,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,96.0,5.668,34.466,1.0068929999999998,19.11472,577,234,567,332146,1.0,0.08,12064,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,98.1,5.667,34.466,1.00692,19.11362,588,244,566,332145,1.0,0.07,12057,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,100.0,5.667,34.466,1.0069240000000002,19.11375,577,235,565,332145,1.0,0.08,12062,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,102.0,5.667,34.466,1.006936,19.11489,583,236,566,332145,1.0,0.07,12060,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,104.0,5.667,34.466,1.006932,19.11712,606,245,566,332146,1.0,0.07,12059,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,105.9,5.67,34.467,1.00686,19.11925,587,244,564,332146,0.9,0.05,12062,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,108.0,5.671,34.467,1.0068350000000001,19.12,596,234,566,332147,1.0,0.07,12055,0.9920000000000009
2016-12-23 09:31:15,52.7312,-44.9068,110.0,5.67,34.467,1.00686,19.12071,590,242,564,332146,1.0,0.07,12059,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,112.0,5.667,34.466,1.006958,19.12133,583,238,565,332146,1.0,0.06,12061,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,114.0,5.667,34.466,1.0069689999999998,19.1222,586,243,565,332146,1.0,0.06,12064,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,116.0,5.669,34.467,1.0069340000000002,19.1234,585,237,564,332144,1.1,0.07,12059,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,118.0,5.668,34.467,1.0069560000000002,19.12633,583,246,565,332144,0.9,0.09,12062,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,120.0,5.67,34.467,1.006914,19.1294,586,237,566,332145,1.1,0.07,12059,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,122.0,5.67,34.467,1.0069240000000002,19.1332,584,239,564,332145,1.1,0.07,12055,0.9930000000000003
2016-12-23 09:31:15,52.7312,-44.9068,124.0,5.673,34.467,1.0068540000000001,19.13917,592,237,566,332145,1.0,0.05,12062,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,126.0,5.674,34.468,1.0068350000000001,19.1445,573,232,565,332144,1.0,0.09,12063,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,128.0,5.674,34.468,1.0068489999999999,19.1512,581,231,565,332146,1.1,0.06,12058,0.9909999999999997
2016-12-23 09:31:15,52.7312,-44.9068,130.0,5.674,34.468,1.006865,19.1612,590,231,563,332147,1.0,0.07,12062,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,132.0,5.676,34.47,1.0068510000000002,19.1796,575,235,564,332147,1.1,0.08,12064,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,134.0,5.677,34.471,1.0068350000000001,19.21717,589,230,566,332146,1.0,0.04,12063,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,136.0,5.681,34.476,1.0067560000000002,19.2672,573,225,565,332145,1.0,0.04,11990,1.0139999999999993
2016-12-23 09:31:15,52.7312,-44.9068,138.0,5.683,34.479,1.006738,19.34216,599,223,566,332145,1.1,0.04,12069,0.9879999999999995
2016-12-23 09:31:15,52.7312,-44.9068,140.0,5.689,34.487,1.006614,19.4622,572,218,567,332146,1.0,0.07,12080,0.984
2016-12-23 09:31:15,52.7312,-44.9068,142.0,5.694,34.497,1.0065140000000001,19.6302,575,203,567,332145,1.1,0.13,12089,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,144.0,5.706,34.533,1.0062769999999999,19.8885,563,175,572,332144,1.2,0.09,12100,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,146.0,5.698,34.577,1.0065849999999998,20.07933,533,142,575,332144,1.0,0.05,12100,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,148.0,5.687,34.597,1.006968,20.28829,548,120,578,332144,1.0,0.04,12129,0.968
2016-12-23 09:31:15,52.7312,-44.9068,150.0,5.666,34.639,1.0076399999999999,20.5065,510,93,583,332144,1.0,0.06,12136,0.9659999999999993
2016-12-23 09:31:15,52.7312,-44.9068,152.0,5.603,34.672,1.009515,20.62233,481,79,583,332144,0.9,0.08,12138,0.9649999999999999
2016-12-23 09:31:15,52.7312,-44.9068,154.0,5.542,34.686,1.0113409999999998,20.659,501,71,583,332143,1.0,0.06,12141,0.9640000000000004
2016-12-23 09:31:15,52.7312,-44.9068,156.0,5.518,34.688,1.012095,20.6682,511,69,586,332144,1.0,0.06,12141,0.9640000000000004
2016-12-23 09:31:15,52.7312,-44.9068,158.0,5.451,34.692,1.0140959999999999,20.6662,488,67,584,332143,1.1,0.05,12144,0.9629999999999992
2016-12-23 09:31:15,52.7312,-44.9068,160.0,5.374,34.695,1.0162840000000002,20.669,487,66,584,332142,1.0,0.03,12139,0.9649999999999999
2016-12-23 09:31:15,52.7312,-44.9068,162.0,5.354,34.695,1.0168240000000002,20.6694,483,66,586,332144,1.0,0.04,12142,0.9640000000000004
2016-12-23 09:31:15,52.7312,-44.9068,164.0,5.34,34.695,1.0172889999999999,20.667,476,68,587,332143,1.0,0.05,12141,0.9640000000000004
2016-12-23 09:31:15,52.7312,-44.9068,166.0,5.321,34.695,1.017798,20.6664,487,67,583,332143,1.1,0.06,12146,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,168.0,5.292,34.695,1.018672,20.6654,495,68,583,332143,1.1,0.05,12143,0.9629999999999992
2016-12-23 09:31:15,52.7312,-44.9068,170.0,5.277,34.694,1.0191970000000001,20.6618,482,66,584,332143,1.1,0.05,12146,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,172.0,5.244,34.695,1.020184,20.6606,482,66,585,332142,1.1,0.06,12145,0.9629999999999992
2016-12-23 09:31:15,52.7312,-44.9068,174.0,5.215,34.695,1.0210659999999998,20.6564,481,69,584,332143,1.1,0.04,12147,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,176.0,5.195,34.696,1.021772,20.6552,493,68,585,332143,1.1,0.05,12134,0.9659999999999993
2016-12-23 09:31:15,52.7312,-44.9068,178.0,5.157,34.696,1.022894,20.6512,478,67,583,332142,1.1,0.05,12146,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,180.0,5.115,34.698,1.0241419999999999,20.6448,507,69,586,332145,1.1,0.04,12150,0.9610000000000003
2016-12-23 09:31:15,52.7312,-44.9068,182.0,5.067,34.699,1.0256439999999998,20.643,480,66,585,332144,1.1,0.06,12144,0.9629999999999992
2016-12-23 09:31:15,52.7312,-44.9068,184.0,5.036,34.7,1.026398,20.6436,489,66,585,332143,1.1,0.06,12148,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,186.0,4.995,34.705,1.0275590000000001,20.6464,483,67,584,332143,1.1,0.06,12140,0.9640000000000004
2016-12-23 09:31:15,52.7312,-44.9068,188.0,4.978,34.706,1.028114,20.6468,473,68,586,332143,1.1,0.04,12144,0.9629999999999992
2016-12-23 09:31:15,52.7312,-44.9068,190.0,4.965,34.707,1.0285030000000002,20.645,471,68,583,332143,1.0,0.05,12148,0.9610000000000003
2016-12-23 09:31:15,52.7312,-44.9068,192.0,4.954,34.709,1.028889,20.6466,471,65,585,332141,1.1,0.05,12145,0.9629999999999992
2016-12-23 09:31:15,52.7312,-44.9068,194.0,4.946,34.709,1.0291199999999998,20.6416,485,66,582,332144,1.1,0.07,12151,0.9610000000000003
2016-12-23 09:31:15,52.7312,-44.9068,196.0,4.942,34.709,1.029289,20.63225,480,67,583,332143,1.1,0.07,12149,0.9610000000000003
2016-12-23 09:31:15,52.7312,-44.9068,198.0,4.89,34.716,1.030771,20.623,473,65,585,332141,1.1,0.08,12152,0.9600000000000009
2016-12-23 09:31:15,52.7312,-44.9068,200.0,4.862,34.718,1.0316649999999998,20.6054,545,66,583,332142,1.2,0.05,12150,0.9600000000000009
2016-12-23 09:31:15,52.7312,-44.9068,202.0,4.837,34.72,1.0323600000000002,20.58375,477,66,584,332141,1.1,0.04,12147,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,204.0,4.78,34.723,1.03403,20.5748,480,66,583,332142,1.1,0.04,12150,0.9600000000000009
2016-12-23 09:31:15,52.7312,-44.9068,206.0,4.758,34.725,1.0346950000000001,20.573,491,67,585,332143,1.1,0.04,12147,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,208.0,4.75,34.728,1.0349590000000002,20.5704,470,67,581,332143,1.1,0.04,12152,0.9600000000000009
2016-12-23 09:31:15,52.7312,-44.9068,210.0,4.734,34.731,1.035405,20.57075,481,64,583,332144,1.1,0.06,12152,0.9600000000000009
2016-12-23 09:31:15,52.7312,-44.9068,212.0,4.729,34.732,1.0355880000000002,20.5682,478,65,583,332142,1.1,0.06,12148,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,214.0,4.727,34.732,1.035672,20.56725,480,65,581,332143,1.1,0.04,12153,0.9600000000000009
2016-12-23 09:31:15,52.7312,-44.9068,216.0,4.72,34.733,1.0359340000000001,20.561,481,66,581,332144,1.1,0.04,12152,0.9600000000000009
2016-12-23 09:31:15,52.7312,-44.9068,218.0,4.708,34.735,1.036292,20.55775,482,67,581,332143,1.1,0.05,12150,0.9610000000000003
2016-12-23 09:31:15,52.7312,-44.9068,220.0,4.699,34.736,1.0365950000000002,20.5516,475,65,583,332143,1.1,0.07,12148,0.9610000000000003
2016-12-23 09:31:15,52.7312,-44.9068,222.0,4.686,34.737,1.037007,20.5385,474,65,583,332143,1.1,0.06,12150,0.9610000000000003
2016-12-23 09:31:15,52.7312,-44.9068,224.0,4.67,34.74,1.0374789999999998,20.52475,490,65,581,332144,1.1,0.06,12151,0.9600000000000009
2016-12-23 09:31:15,52.7312,-44.9068,226.0,4.63,34.737,1.03864,20.513,473,67,584,332144,1.0,0.07,12141,0.9640000000000004
2016-12-23 09:31:15,52.7312,-44.9068,228.0,4.613,34.737,1.0391499999999998,20.503,505,65,581,332143,1.0,0.07,12149,0.9610000000000003
2016-12-23 09:31:15,52.7312,-44.9068,230.0,4.577,34.737,1.0401760000000002,20.4936,475,64,583,332143,1.0,0.1,12148,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,232.0,4.567,34.737,1.040498,20.4835,498,67,576,332144,1.0,0.06,12145,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,234.0,4.539,34.74,1.0413139999999999,20.4734,474,66,580,332145,1.1,0.06,12149,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,236.0,4.518,34.743,1.0419429999999998,20.47025,477,64,579,332143,1.0,0.08,12149,0.9610000000000003
2016-12-23 09:31:15,52.7312,-44.9068,238.0,4.508,34.745,1.04223,20.4696,469,66,578,332145,1.0,0.09,12156,0.9589999999999996
2016-12-23 09:31:15,52.7312,-44.9068,240.0,4.504,34.745,1.042347,20.47475,479,65,579,332144,1.1,0.09,12152,0.9600000000000009
2016-12-23 09:31:15,52.7312,-44.9068,242.0,4.51,34.752,1.04217,20.4766,495,66,580,332144,1.1,0.04,12154,0.9600000000000009
2016-12-23 09:31:15,52.7312,-44.9068,244.0,4.534,34.761,1.041566,20.47367,476,66,578,332144,1.0,0.07,12144,0.9629999999999992
2016-12-23 09:31:15,52.7312,-44.9068,246.0,4.534,34.766,1.0415999999999999,20.4614,470,67,580,nan,nan,nan,12146,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,248.0,4.527,34.768,1.041829,20.4505,476,67,574,nan,nan,nan,12160,0.9580000000000002
2016-12-23 09:31:15,52.7312,-44.9068,250.0,4.528,34.769,1.0418310000000002,20.42675,466,65,579,nan,nan,nan,12142,0.9640000000000004
2016-12-23 09:31:15,52.7312,-44.9068,252.0,4.512,34.769,1.0423010000000001,20.3945,470,65,578,nan,nan,nan,12131,0.9670000000000005
2016-12-23 09:31:15,52.7312,-44.9068,254.0,4.426,34.766,1.044819,20.3738,484,64,574,nan,nan,nan,12105,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,256.0,4.396,34.765,1.0457450000000001,20.3615,507,63,574,nan,nan,nan,12104,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,258.0,4.359,34.764,1.04676,20.357,488,64,576,nan,nan,nan,12095,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,260.0,4.355,34.765,1.0468600000000001,20.3565,507,66,574,nan,nan,nan,12097,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,262.0,4.356,34.767,1.046831,20.3596,482,65,572,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,264.0,4.356,34.769,1.046834,20.3625,473,68,575,nan,nan,nan,12098,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,266.0,4.359,34.77,1.046757,20.3635,483,65,574,nan,nan,nan,12102,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,268.0,4.361,34.771,1.046694,20.3662,486,65,572,nan,nan,nan,12093,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,270.0,4.364,34.773,1.04665,20.36475,477,65,576,nan,nan,nan,12110,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,272.0,4.364,34.776,1.0466570000000002,20.365,478,65,573,nan,nan,nan,12110,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,274.0,4.366,34.779,1.0466229999999999,20.365,498,65,573,nan,nan,nan,12104,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,276.0,4.371,34.783,1.0464799999999999,20.36075,470,64,577,nan,nan,nan,12107,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,278.0,4.368,34.788,1.046605,20.35175,484,64,573,nan,nan,nan,12099,0.9779999999999998
2016-12-23 09:31:15,52.7312,-44.9068,280.0,4.352,34.791,1.047069,20.3364,529,63,572,nan,nan,nan,12104,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,282.0,4.342,34.792,1.047441,20.32,493,69,572,nan,nan,nan,12095,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,284.0,4.319,34.792,1.0481829999999999,20.2905,491,64,572,nan,nan,nan,12088,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,286.0,4.261,34.787,1.049801,20.2685,500,65,575,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,288.0,4.227,34.784,1.050742,20.2616,498,63,569,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,290.0,4.216,34.787,1.051005,20.25883,478,64,567,nan,nan,nan,12084,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,292.0,4.213,34.789,1.0511020000000002,20.25617,488,65,570,nan,nan,nan,12098,0.9779999999999998
2016-12-23 09:31:15,52.7312,-44.9068,294.0,4.211,34.79,1.051152,20.2538,478,63,571,nan,nan,nan,12089,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,296.0,4.205,34.79,1.0513309999999998,20.24933,485,65,569,nan,nan,nan,12106,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,298.0,4.195,34.791,1.051602,20.24983,488,65,569,nan,nan,nan,12099,0.9779999999999998
2016-12-23 09:31:15,52.7312,-44.9068,300.0,4.188,34.792,1.0517919999999998,20.2536,486,65,568,nan,nan,nan,12101,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,302.0,4.196,34.794,1.051492,20.2616,527,65,570,nan,nan,nan,12097,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,304.0,4.224,34.8,1.0506929999999999,20.265,485,66,568,nan,nan,nan,12088,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,306.0,4.225,34.802,1.050637,20.266,488,64,570,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,308.0,4.218,34.804,1.0507939999999998,20.2756,495,66,569,nan,nan,nan,12086,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,310.0,4.234,34.807,1.0503330000000002,20.2944,483,65,569,nan,nan,nan,12087,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,312.0,4.309,34.818,1.0482740000000002,20.3008,481,66,572,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,314.0,4.325,34.822,1.047726,20.2774,497,64,571,nan,nan,nan,12094,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,316.0,4.282,34.818,1.048937,20.264,503,64,565,nan,nan,nan,12106,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,318.0,4.253,34.815,1.049804,20.2584,480,62,568,nan,nan,nan,12097,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,320.0,4.233,34.815,1.050363,20.2642,510,63,568,nan,nan,nan,12098,0.9779999999999998
2016-12-23 09:31:15,52.7312,-44.9068,322.0,4.23,34.818,1.050341,20.2835,482,65,567,nan,nan,nan,12101,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,324.0,4.252,34.823,1.0496819999999998,20.2988,489,64,569,nan,nan,nan,12099,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,326.0,4.262,34.826,1.049347,20.3172,493,65,569,nan,nan,nan,12096,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,328.0,4.255,34.827,1.0494780000000001,20.35775,487,65,568,nan,nan,nan,12095,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,330.0,4.359,34.845,1.0464790000000002,20.3946,480,63,567,nan,nan,nan,12098,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,332.0,4.409,34.853,1.045064,20.3982,476,63,572,nan,nan,nan,12097,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,334.0,4.426,34.856,1.0446430000000002,20.3885,472,63,572,nan,nan,nan,12099,0.9779999999999998
2016-12-23 09:31:15,52.7312,-44.9068,336.0,4.408,34.855,1.045122,20.3824,525,67,572,nan,nan,nan,12112,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,338.0,4.408,34.856,1.0451100000000002,20.37875,482,63,571,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,340.0,4.402,34.855,1.0452750000000002,20.37575,537,64,571,nan,nan,nan,12092,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,342.0,4.395,34.855,1.0454530000000002,20.3708,488,66,569,nan,nan,nan,12095,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,344.0,4.377,34.853,1.0459550000000002,20.3745,480,65,570,nan,nan,nan,12098,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,346.0,4.338,34.851,1.047024,20.4082,484,65,568,nan,nan,nan,12099,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,348.0,4.395,34.86,1.0449320000000002,20.471,477,66,571,nan,nan,nan,12102,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,350.0,4.526,34.881,1.041677,20.48,478,64,575,nan,nan,nan,12101,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,352.0,4.525,34.883,1.041744,20.47825,499,63,575,nan,nan,nan,12093,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,354.0,4.528,34.881,1.0417770000000002,20.46875,483,67,577,nan,nan,nan,12085,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,356.0,4.498,34.879,1.0425620000000002,20.464,495,65,575,nan,nan,nan,12092,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,358.0,4.46,34.875,1.043567,20.48575,492,64,576,nan,nan,nan,12103,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,360.0,4.483,34.88,1.042701,20.52075,476,64,572,nan,nan,nan,12113,0.9730000000000008
2016-12-23 09:31:15,52.7312,-44.9068,362.0,4.574,34.896,1.0400740000000002,20.53175,481,64,576,nan,nan,nan,12093,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,364.0,4.595,34.901,1.0397880000000002,20.52975,476,62,577,nan,nan,nan,12093,0.9789999999999992
