datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-14 18:00:40,53.3448,-44.1327,0.2,4.049,34.58,1.0558489999999998,19.09228,867,192,517,1390907,6.9,nan,14410,0.2789999999999999
2016-03-14 18:00:40,53.3448,-44.1327,2.0,4.058,34.575,1.0560429999999998,19.1035,878,205,505,984099,5.4,nan,14410,0.27800000000000047
2016-03-14 18:00:40,53.3448,-44.1327,4.0,4.057,34.576,1.056069,19.1048,872,227,517,824052,4.1,1.89,14414,0.27800000000000047
2016-03-14 18:00:40,53.3448,-44.1327,6.0,4.058,34.574,1.0560450000000001,19.1235,853,238,509,725491,5.1,nan,14416,0.27699999999999925
2016-03-14 18:00:40,53.3448,-44.1327,8.0,4.055,34.579,1.0561099999999999,19.1496,954,283,505,657316,3.8,2.07,14414,0.27800000000000047
2016-03-14 18:00:40,53.3448,-44.1327,10.0,4.056,34.582,1.0560969999999998,19.178,891,295,512,602321,2.8,1.16,14422,0.2759999999999998
2016-03-14 18:00:40,53.3448,-44.1327,12.0,4.056,34.58,1.056044,19.246,860,329,515,560435,2.3,1.04,14421,0.2759999999999998
2016-03-14 18:00:40,53.3448,-44.1327,14.0,4.089,34.6,1.0550579999999998,19.3445,835,354,519,526469,2.1,0.99,14475,0.26099999999999923
2016-03-14 18:00:40,53.3448,-44.1327,16.0,4.173,34.625,1.0524239999999998,19.425,791,325,526,498688,2.1,0.85,14549,0.2400000000000002
2016-03-14 18:00:40,53.3448,-44.1327,18.0,4.198,34.661,1.052378,19.455,732,318,528,475245,2.0,0.78,14550,0.24099999999999966
2016-03-14 18:00:40,53.3448,-44.1327,20.0,4.141,34.666,1.0536690000000002,19.51,717,335,528,456204,2.1,0.79,14585,0.23000000000000043
2016-03-14 18:00:40,53.3448,-44.1327,22.0,4.173,34.676,1.0527630000000001,19.57325,711,303,537,440917,1.7,0.37,14641,0.21499999999999986
2016-03-14 18:00:40,53.3448,-44.1327,24.0,4.304,34.706,1.049038,19.5404,631,224,543,428522,2.0,0.81,14628,0.21799999999999997
2016-03-14 18:00:40,53.3448,-44.1327,26.0,4.257,34.706,1.0507659999999999,19.40825,646,249,539,419030,2.0,1.03,14585,0.23099999999999987
2016-03-14 18:00:40,53.3448,-44.1327,28.0,4.111,34.693,1.055152,19.2762,677,303,539,409675,1.7,0.89,14561,0.2370000000000001
2016-03-14 18:00:40,53.3448,-44.1327,30.0,3.995,34.683,1.0585110000000002,19.1445,709,339,530,401469,1.8,0.48,14516,0.25
2016-03-14 18:00:40,53.3448,-44.1327,32.0,3.848,34.675,1.062678,19.0914,777,407,515,394702,1.7,0.44,14494,0.2550000000000008
2016-03-14 18:00:40,53.3448,-44.1327,34.0,3.813,34.674,1.063619,19.0695,793,434,515,388208,1.7,0.24,14492,0.2560000000000002
2016-03-14 18:00:40,53.3448,-44.1327,36.0,3.794,34.673,1.0642269999999998,19.0652,826,424,508,382181,1.6,0.49,14481,0.25900000000000034
2016-03-14 18:00:40,53.3448,-44.1327,38.0,3.791,34.674,1.0643440000000002,19.06875,797,429,511,377058,1.7,0.14,14495,0.2550000000000008
2016-03-14 18:00:40,53.3448,-44.1327,40.0,3.79,34.675,1.06434,19.071,800,439,512,372662,1.6,0.18,14509,0.25099999999999945
2016-03-14 18:00:40,53.3448,-44.1327,42.0,3.792,34.678,1.064283,19.06975,774,438,512,368956,1.6,0.12,14509,0.25200000000000067
2016-03-14 18:00:40,53.3448,-44.1327,44.0,3.791,34.678,1.064304,19.0694,761,435,509,365386,1.6,0.3,14516,0.25
2016-03-14 18:00:40,53.3448,-44.1327,46.0,3.789,34.678,1.0643729999999998,19.0735,792,447,508,362215,1.7,0.13,14520,0.24799999999999933
2016-03-14 18:00:40,53.3448,-44.1327,48.0,3.774,34.678,1.0648749999999998,19.0854,791,421,507,359378,1.6,0.25,14519,0.24900000000000055
2016-03-14 18:00:40,53.3448,-44.1327,50.0,3.767,34.681,1.0649359999999999,19.1022,759,413,508,356770,1.6,0.24,14533,0.24499999999999922
2016-03-14 18:00:40,53.3448,-44.1327,52.0,3.786,34.695,1.064415,19.11425,737,407,509,354678,1.5,0.13,14545,0.24099999999999966
2016-03-14 18:00:40,53.3448,-44.1327,54.0,3.799,34.705,1.064031,19.1206,734,406,508,352998,1.6,0.09,14554,0.23900000000000077
2016-03-14 18:00:40,53.3448,-44.1327,56.0,3.813,34.712,1.063621,19.1238,734,394,505,351211,1.6,0.1,14549,0.24099999999999966
2016-03-14 18:00:40,53.3448,-44.1327,58.0,3.818,34.716,1.06346,19.13025,712,396,508,349483,1.6,0.12,14556,0.23799999999999955
2016-03-14 18:00:40,53.3448,-44.1327,60.0,3.838,34.723,1.062922,19.136,717,387,506,348034,1.7,0.1,14577,0.23300000000000054
2016-03-14 18:00:40,53.3448,-44.1327,62.0,3.823,34.735,1.063339,19.146,708,396,511,346606,1.6,0.09,14578,0.23199999999999932
2016-03-14 18:00:40,53.3448,-44.1327,64.0,3.816,34.738,1.0635400000000002,19.1472,703,393,511,345165,1.6,0.12,14584,0.23099999999999987
2016-03-14 18:00:40,53.3448,-44.1327,66.0,3.815,34.738,1.0635729999999999,19.1494,720,395,512,344046,1.6,0.08,14584,0.23099999999999987
2016-03-14 18:00:40,53.3448,-44.1327,68.0,3.815,34.739,1.0635530000000002,19.15,711,390,511,342970,1.6,0.11,14580,0.23199999999999932
2016-03-14 18:00:40,53.3448,-44.1327,70.0,3.818,34.74,1.0634769999999998,19.1502,699,384,511,341942,1.6,0.1,14582,0.23099999999999987
2016-03-14 18:00:40,53.3448,-44.1327,72.0,3.82,34.74,1.0634109999999999,19.15175,787,382,512,340690,1.6,0.07,14586,0.23000000000000043
2016-03-14 18:00:40,53.3448,-44.1327,74.0,3.82,34.741,1.0634420000000002,19.1554,683,375,512,339849,1.6,0.06,14589,0.2289999999999992
2016-03-14 18:00:40,53.3448,-44.1327,76.0,3.821,34.741,1.063373,19.15525,695,377,512,339038,1.6,0.07,14600,0.22600000000000087
2016-03-14 18:00:40,53.3448,-44.1327,78.0,3.821,34.741,1.0633910000000002,19.1572,690,383,513,338220,1.6,0.1,14598,0.2270000000000003
2016-03-14 18:00:40,53.3448,-44.1327,80.0,3.821,34.741,1.063386,19.1605,699,360,510,337584,1.6,0.04,14595,0.2270000000000003
2016-03-14 18:00:40,53.3448,-44.1327,82.0,3.821,34.741,1.063402,19.16,688,371,512,337038,1.6,0.09,14601,0.22600000000000087
2016-03-14 18:00:40,53.3448,-44.1327,84.0,3.82,34.741,1.063427,19.16225,704,363,509,336575,1.6,0.09,14601,0.22600000000000087
2016-03-14 18:00:40,53.3448,-44.1327,86.0,3.818,34.741,1.0634730000000001,19.164,681,354,510,336082,1.6,0.08,14605,0.22499999999999964
2016-03-14 18:00:40,53.3448,-44.1327,88.0,3.819,34.741,1.063456,19.16725,682,355,514,335684,1.6,0.09,14601,0.22600000000000087
2016-03-14 18:00:40,53.3448,-44.1327,90.0,3.819,34.741,1.0634579999999998,19.1664,669,347,514,335406,1.6,0.05,14606,0.2240000000000002
2016-03-14 18:00:40,53.3448,-44.1327,92.0,3.819,34.741,1.063444,19.16775,733,352,512,335171,1.6,0.04,14608,0.2240000000000002
2016-03-14 18:00:40,53.3448,-44.1327,94.0,3.818,34.741,1.063498,19.1685,693,343,512,334779,1.6,0.08,14615,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,96.0,3.818,34.741,1.0634899999999998,19.1668,675,346,518,334410,1.6,0.08,14588,0.2289999999999992
2016-03-14 18:00:40,53.3448,-44.1327,98.0,3.819,34.741,1.063446,19.169,677,353,513,334148,1.6,0.08,14616,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,100.0,3.818,34.741,1.063497,19.169,669,345,512,333943,1.6,0.09,14609,0.2240000000000002
2016-03-14 18:00:40,53.3448,-44.1327,102.0,3.817,34.741,1.063492,19.17075,670,338,514,333757,1.6,0.1,14612,0.22300000000000075
2016-03-14 18:00:40,53.3448,-44.1327,104.0,3.819,34.741,1.06346,19.1694,677,346,515,333594,1.6,0.08,14610,0.2240000000000002
2016-03-14 18:00:40,53.3448,-44.1327,106.0,3.819,34.741,1.063443,19.17175,672,350,510,333447,1.6,0.09,14614,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,108.0,3.819,34.741,1.063431,19.171,675,349,513,333323,1.6,0.09,14610,0.2240000000000002
2016-03-14 18:00:40,53.3448,-44.1327,110.0,3.821,34.741,1.063392,19.16975,675,349,514,333206,1.6,0.09,14611,0.22300000000000075
2016-03-14 18:00:40,53.3448,-44.1327,112.0,3.821,34.741,1.0633910000000002,19.1735,706,351,514,333096,1.6,0.06,14595,0.2270000000000003
2016-03-14 18:00:40,53.3448,-44.1327,114.0,3.821,34.741,1.063393,19.17125,723,346,512,333003,1.6,0.07,14612,0.22300000000000075
2016-03-14 18:00:40,53.3448,-44.1327,116.0,3.821,34.741,1.0633810000000001,19.173,671,345,515,332918,1.6,0.08,14611,0.2240000000000002
2016-03-14 18:00:40,53.3448,-44.1327,118.0,3.821,34.741,1.0633810000000001,19.1735,703,355,512,332845,1.6,0.05,14606,0.22499999999999964
2016-03-14 18:00:40,53.3448,-44.1327,120.0,3.821,34.741,1.063396,19.175,673,337,513,332773,1.6,0.06,14623,0.22000000000000064
2016-03-14 18:00:40,53.3448,-44.1327,122.0,3.82,34.741,1.0634190000000001,19.17525,689,336,514,332713,1.6,0.08,14612,0.22300000000000075
2016-03-14 18:00:40,53.3448,-44.1327,124.0,3.819,34.741,1.0634510000000001,19.17825,669,345,511,332659,1.6,0.07,14615,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,126.0,3.816,34.741,1.0635530000000002,19.17825,668,327,515,332608,1.6,0.05,14602,0.22600000000000087
2016-03-14 18:00:40,53.3448,-44.1327,128.0,3.816,34.741,1.0635430000000001,19.17975,668,331,510,332566,1.6,0.09,14623,0.22000000000000064
2016-03-14 18:00:40,53.3448,-44.1327,130.0,3.816,34.74,1.063546,19.17825,661,332,515,332524,1.6,0.04,14617,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,132.0,3.814,34.74,1.0636070000000002,19.1795,662,328,516,332488,1.6,0.06,14618,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,134.0,3.812,34.74,1.063656,19.179,675,330,516,332454,1.6,0.06,14624,0.21899999999999942
2016-03-14 18:00:40,53.3448,-44.1327,136.0,3.812,34.74,1.0636610000000002,19.1805,677,335,512,332425,1.6,0.08,14613,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,138.0,3.812,34.74,1.063644,19.179,672,330,513,332398,1.6,0.07,14625,0.21899999999999942
2016-03-14 18:00:40,53.3448,-44.1327,140.0,3.812,34.74,1.0636320000000001,19.1802,667,325,512,332375,1.6,0.05,14616,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,142.0,3.813,34.74,1.063612,19.18125,680,328,516,332356,1.6,0.09,14621,0.22000000000000064
2016-03-14 18:00:40,53.3448,-44.1327,144.0,3.813,34.74,1.063586,19.1812,661,329,514,332338,1.6,0.09,14621,0.22100000000000009
2016-03-14 18:00:40,53.3448,-44.1327,146.0,3.816,34.741,1.0635080000000001,19.1802,673,336,516,332321,1.6,0.05,14617,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,148.0,3.82,34.741,1.063373,19.1808,666,329,512,332306,1.6,0.07,14625,0.21899999999999942
2016-03-14 18:00:40,53.3448,-44.1327,150.0,3.822,34.742,1.0633110000000001,19.1804,662,338,514,332291,1.6,0.05,14619,0.22100000000000009
2016-03-14 18:00:40,53.3448,-44.1327,152.0,3.822,34.742,1.0633119999999998,19.1822,666,339,515,332277,1.6,0.06,14624,0.22000000000000064
2016-03-14 18:00:40,53.3448,-44.1327,154.0,3.822,34.742,1.0633089999999998,19.1834,664,336,513,332266,1.6,0.05,14626,0.21899999999999942
2016-03-14 18:00:40,53.3448,-44.1327,156.0,3.822,34.742,1.0633110000000001,19.18433,662,331,517,332255,1.6,0.05,14624,0.22000000000000064
2016-03-14 18:00:40,53.3448,-44.1327,158.0,3.823,34.742,1.0632799999999998,19.1832,693,330,513,332246,1.6,0.04,14624,0.22000000000000064
2016-03-14 18:00:40,53.3448,-44.1327,160.0,3.825,34.742,1.063209,19.1862,660,331,514,332237,1.6,0.06,14619,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,162.0,3.828,34.743,1.0631110000000001,19.186,674,331,512,332232,1.6,0.07,14615,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,164.0,3.829,34.743,1.0630670000000002,19.1862,661,335,514,332224,1.6,0.05,14618,0.22199999999999953
2016-03-14 18:00:40,53.3448,-44.1327,166.0,3.83,34.743,1.0630600000000001,19.186,659,341,512,332217,1.6,0.03,14612,0.22300000000000075
2016-03-14 18:00:40,53.3448,-44.1327,168.0,3.83,34.743,1.063043,19.19033,658,331,514,332211,1.6,0.05,14627,0.21899999999999942
2016-03-14 18:00:40,53.3448,-44.1327,170.0,3.831,34.743,1.063021,19.1932,741,332,513,332208,1.6,0.05,14635,0.21700000000000053
2016-03-14 18:00:40,53.3448,-44.1327,172.0,3.831,34.743,1.062992,19.208,662,328,516,332202,1.6,0.05,14644,0.2140000000000004
2016-03-14 18:00:40,53.3448,-44.1327,174.0,3.837,34.745,1.0628039999999999,19.22,642,293,515,332198,1.6,0.05,14659,0.21000000000000085
2016-03-14 18:00:40,53.3448,-44.1327,176.0,3.839,34.746,1.0627589999999998,19.2262,637,289,516,332194,1.6,0.05,14651,0.21199999999999974
2016-03-14 18:00:40,53.3448,-44.1327,178.0,3.836,34.746,1.062836,19.2338,633,278,520,332189,1.5,0.06,14660,0.21000000000000085
2016-03-14 18:00:40,53.3448,-44.1327,180.0,3.832,34.747,1.062919,19.2502,622,271,517,332184,1.6,0.05,14666,0.20800000000000018
2016-03-14 18:00:40,53.3448,-44.1327,182.0,3.84,34.749,1.0626980000000001,19.2618,612,258,517,332180,1.6,0.04,14676,0.20500000000000007
2016-03-14 18:00:40,53.3448,-44.1327,184.0,3.851,34.752,1.0623429999999998,19.2726,613,245,519,332176,1.6,0.07,14677,0.20500000000000007
2016-03-14 18:00:40,53.3448,-44.1327,186.0,3.854,34.753,1.062259,19.2812,870,244,521,332174,1.6,0.06,14680,0.20400000000000063
2016-03-14 18:00:40,53.3448,-44.1327,188.0,3.854,34.754,1.0622220000000002,19.294,612,238,524,332169,1.5,0.06,14692,0.2010000000000005
2016-03-14 18:00:40,53.3448,-44.1327,190.0,3.858,34.757,1.0621049999999999,19.307,604,216,522,332168,1.6,0.07,14707,0.19699999999999918
2016-03-14 18:00:40,53.3448,-44.1327,192.0,3.857,34.761,1.0621520000000002,19.316,582,195,527,332167,1.6,0.04,14709,0.19599999999999973
2016-03-14 18:00:40,53.3448,-44.1327,194.0,3.852,34.763,1.0622379999999998,19.3304,581,189,524,332165,1.6,0.05,14707,0.19699999999999918
2016-03-14 18:00:40,53.3448,-44.1327,196.0,3.851,34.764,1.062227,19.3534,572,189,526,332163,1.6,0.04,14713,0.19599999999999973
2016-03-14 18:00:40,53.3448,-44.1327,198.0,3.857,34.766,1.0620470000000002,19.37875,585,193,525,332162,1.6,0.05,14711,0.19599999999999973
2016-03-14 18:00:40,53.3448,-44.1327,200.0,3.884,34.77,1.061235,19.397,584,186,525,332160,1.6,0.04,14716,0.19500000000000028
2016-03-14 18:00:40,53.3448,-44.1327,202.0,3.892,34.772,1.060966,19.4062,565,180,529,332160,1.6,0.07,14719,0.19400000000000084
2016-03-14 18:00:40,53.3448,-44.1327,204.0,3.893,34.772,1.060963,19.4144,568,180,528,332157,1.6,0.05,14720,0.19299999999999962
2016-03-14 18:00:40,53.3448,-44.1327,206.0,3.871,34.773,1.061404,19.453,565,171,527,332157,1.5,0.05,14730,0.19100000000000072
2016-03-14 18:00:40,53.3448,-44.1327,208.0,3.916,34.783,1.060156,19.4885,557,160,535,332156,1.6,0.05,14728,0.19100000000000072
2016-03-14 18:00:40,53.3448,-44.1327,210.0,3.937,34.787,1.0595279999999998,19.5094,570,158,531,332155,1.6,0.05,14734,0.18900000000000006
2016-03-14 18:00:40,53.3448,-44.1327,212.0,3.95,34.789,1.059043,19.5312,548,152,533,332153,1.6,0.06,14732,0.1899999999999995
2016-03-14 18:00:40,53.3448,-44.1327,214.0,3.972,34.793,1.0584259999999999,19.5494,560,150,540,332153,1.5,0.06,14737,0.18900000000000006
2016-03-14 18:00:40,53.3448,-44.1327,216.0,3.976,34.794,1.0582379999999998,19.563,550,152,538,332153,1.6,0.06,14738,0.18900000000000006
2016-03-14 18:00:40,53.3448,-44.1327,218.0,3.982,34.796,1.0580539999999998,19.5858,548,147,533,332153,1.6,0.07,14738,0.18900000000000006
2016-03-14 18:00:40,53.3448,-44.1327,220.0,3.988,34.798,1.057868,19.6346,541,146,542,332152,1.6,0.07,14738,0.18900000000000006
2016-03-14 18:00:40,53.3448,-44.1327,222.0,4.026,34.803,1.056556,19.6972,548,139,541,332151,1.6,0.05,14745,0.1869999999999994
2016-03-14 18:00:40,53.3448,-44.1327,224.0,4.072,34.811,1.0553089999999998,19.74275,547,131,547,332151,1.6,0.06,14741,0.1880000000000006
2016-03-14 18:00:40,53.3448,-44.1327,226.0,4.11,34.819,1.054157,19.777,537,127,550,332150,1.6,0.06,14751,0.1850000000000005
2016-03-14 18:00:40,53.3448,-44.1327,228.0,4.132,34.824,1.0535130000000001,19.805,548,120,548,332149,1.6,0.09,14754,0.18399999999999928
2016-03-14 18:00:40,53.3448,-44.1327,230.0,4.147,34.827,1.052978,19.8264,526,114,551,332149,1.6,0.05,14753,0.1850000000000005
2016-03-14 18:00:40,53.3448,-44.1327,232.0,4.158,34.829,1.052676,19.84625,542,114,555,332148,1.5,0.06,14756,0.18399999999999928
2016-03-14 18:00:40,53.3448,-44.1327,234.0,4.165,34.831,1.0524749999999998,19.8742,519,110,554,332148,1.6,0.06,14756,0.18399999999999928
2016-03-14 18:00:40,53.3448,-44.1327,236.0,4.176,34.834,1.052085,19.92575,528,110,552,332151,1.6,0.06,14762,0.18200000000000038
2016-03-14 18:00:40,53.3448,-44.1327,238.0,4.204,34.84,1.0513029999999999,19.989,521,104,554,332150,1.5,0.04,14768,0.18099999999999916
2016-03-14 18:00:40,53.3448,-44.1327,240.0,4.273,34.853,1.0492110000000001,20.0588,508,88,560,332149,1.5,0.05,14772,0.17999999999999972
2016-03-14 18:00:40,53.3448,-44.1327,242.0,4.309,34.863,1.0481440000000002,20.07875,496,81,562,332149,1.5,0.08,14774,0.17900000000000027
2016-03-14 18:00:40,53.3448,-44.1327,244.0,4.32,34.867,1.0478619999999998,20.0875,496,77,564,332149,1.5,0.07,14775,0.17900000000000027
2016-03-14 18:00:40,53.3448,-44.1327,246.0,4.323,34.868,1.0477599999999998,20.0962,499,75,566,nan,nan,nan,14770,0.17999999999999972
2016-03-14 18:00:40,53.3448,-44.1327,248.0,4.326,34.869,1.047669,20.10975,495,74,563,nan,nan,nan,14773,0.17900000000000027
2016-03-14 18:00:40,53.3448,-44.1327,250.0,4.331,34.871,1.047498,20.1322,490,75,564,nan,nan,nan,14776,0.17900000000000027
2016-03-14 18:00:40,53.3448,-44.1327,252.0,4.351,34.876,1.0468670000000002,20.159,488,68,566,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,254.0,4.372,34.882,1.046268,20.173,488,65,566,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,256.0,4.389,34.888,1.0457960000000002,20.17725,480,66,569,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,258.0,4.387,34.89,1.045874,20.17525,487,61,568,nan,nan,nan,14773,0.17900000000000027
2016-03-14 18:00:40,53.3448,-44.1327,260.0,4.386,34.891,1.045937,20.175,490,64,567,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,262.0,4.383,34.891,1.046026,20.17275,484,63,568,nan,nan,nan,14774,0.17900000000000027
2016-03-14 18:00:40,53.3448,-44.1327,264.0,4.381,34.892,1.0460720000000001,20.17525,483,64,567,nan,nan,nan,14780,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,266.0,4.38,34.892,1.046094,20.17275,480,65,568,nan,nan,nan,14778,0.17800000000000082
2016-03-14 18:00:40,53.3448,-44.1327,268.0,4.379,34.892,1.046138,20.1724,479,63,568,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,270.0,4.378,34.893,1.0461930000000002,20.17,485,63,570,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,272.0,4.376,34.893,1.046237,20.1695,485,62,565,nan,nan,nan,14779,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,274.0,4.371,34.894,1.0463930000000001,20.1668,484,62,569,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,276.0,4.371,34.894,1.0463930000000001,20.164,480,62,567,nan,nan,nan,14779,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,278.0,4.37,34.893,1.0464419999999999,20.16225,496,63,568,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,280.0,4.367,34.893,1.0465339999999999,20.1552,496,63,567,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,282.0,4.362,34.892,1.0467,20.1476,488,62,569,nan,nan,nan,14779,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,284.0,4.344,34.894,1.0472260000000002,20.13967,483,64,568,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,286.0,4.337,34.894,1.0474860000000001,20.1366,483,62,566,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,288.0,4.332,34.894,1.0476139999999998,20.1354,511,63,565,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,290.0,4.328,34.894,1.047733,20.128,481,62,566,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,292.0,4.324,34.894,1.047904,20.1174,484,62,567,nan,nan,nan,14774,0.17900000000000027
2016-03-14 18:00:40,53.3448,-44.1327,294.0,4.301,34.895,1.0485790000000001,20.1124,480,62,565,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,296.0,4.295,34.895,1.048711,20.1114,483,60,565,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,298.0,4.295,34.895,1.048721,20.109,479,62,563,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,300.0,4.294,34.895,1.048743,20.1118,482,62,569,nan,nan,nan,14785,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,302.0,4.295,34.896,1.048727,20.1104,938,62,565,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,304.0,4.295,34.896,1.048721,20.1102,485,63,563,nan,nan,nan,14750,0.1850000000000005
2016-03-14 18:00:40,53.3448,-44.1327,306.0,4.293,34.896,1.0488089999999999,20.1058,482,62,565,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,308.0,4.292,34.896,1.0488529999999998,20.1006,491,63,565,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,310.0,4.285,34.896,1.0491030000000001,20.0952,474,62,563,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,312.0,4.276,34.896,1.0493070000000002,20.0888,483,63,565,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,314.0,4.269,34.896,1.049569,20.0858,484,62,564,nan,nan,nan,14783,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,316.0,4.262,34.896,1.049734,20.0868,489,61,563,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,318.0,4.265,34.897,1.0496439999999998,20.08775,481,62,564,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,320.0,4.266,34.897,1.049626,20.0872,480,63,563,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,322.0,4.266,34.897,1.049632,20.0892,482,63,561,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,324.0,4.264,34.897,1.049693,20.085,484,62,563,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,326.0,4.259,34.897,1.0498440000000002,20.08,478,63,562,nan,nan,nan,14784,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,328.0,4.256,34.897,1.0499640000000001,20.0752,476,63,564,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,330.0,4.25,34.897,1.050147,20.0696,527,64,565,nan,nan,nan,14786,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,332.0,4.243,34.896,1.0503550000000001,20.0594,475,64,586,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,334.0,4.236,34.896,1.0505550000000001,20.0515,480,61,560,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,336.0,4.223,34.895,1.050916,20.046,482,62,559,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,338.0,4.208,34.895,1.051352,20.0474,474,62,560,nan,nan,nan,14786,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,340.0,4.225,34.898,1.050866,20.0532,480,63,561,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,342.0,4.227,34.899,1.050846,20.0565,498,64,562,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,344.0,4.233,34.901,1.0506669999999998,20.058,481,64,563,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,346.0,4.236,34.901,1.050592,20.0574,474,62,559,nan,nan,nan,14786,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,348.0,4.233,34.901,1.0506959999999999,20.05325,476,63,563,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,350.0,4.228,34.9,1.0508449999999998,20.0514,494,62,561,nan,nan,nan,14780,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,352.0,4.227,34.9,1.0509019999999998,20.0466,487,64,562,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,354.0,4.222,34.899,1.051094,20.03925,1851,75,559,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,356.0,4.208,34.898,1.051472,20.0314,480,62,560,nan,nan,nan,14783,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,358.0,4.208,34.898,1.051491,20.0202,487,62,563,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,360.0,4.197,34.897,1.0518640000000001,19.99975,479,62,559,nan,nan,nan,14783,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,362.0,4.156,34.891,1.0530560000000002,19.9864,478,60,562,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,364.0,4.131,34.889,1.0539010000000002,19.9786,484,62,560,nan,nan,nan,14782,0.1769999999999996
