datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-16 12:58:31,53.9101,-40.2525,0.1,5.505,34.679,1.011133,18.72594,1086,290,484,985376,10.5,nan,15020,0.11299999999999955
2015-11-16 12:58:31,53.9101,-40.2525,2.0,5.514,34.671,1.0114589999999999,18.7296,1046,343,487,744434,8.2,nan,15024,0.11100000000000065
2015-11-16 12:58:31,53.9101,-40.2525,4.0,5.514,34.672,1.0114770000000002,18.72825,1010,370,487,643754,7.4,nan,15025,0.11100000000000065
2015-11-16 12:58:31,53.9101,-40.2525,5.9,5.514,34.672,1.0115059999999998,18.72833,997,410,487,580128,4.5,nan,15028,0.11100000000000065
2015-11-16 12:58:31,53.9101,-40.2525,8.0,5.518,34.672,1.011397,18.7295,988,447,484,534567,4.2,1.99,15025,0.1120000000000001
2015-11-16 12:58:31,53.9101,-40.2525,10.0,5.516,34.672,1.011437,18.7305,994,460,484,498046,3.6,1.67,15025,0.11100000000000065
2015-11-16 12:58:31,53.9101,-40.2525,12.0,5.513,34.672,1.0115029999999998,18.732,1053,499,484,472284,3.9,2.16,15029,0.11100000000000065
2015-11-16 12:58:31,53.9101,-40.2525,14.0,5.513,34.672,1.011504,18.7325,992,533,485,450213,2.8,1.37,15030,0.11100000000000065
2015-11-16 12:58:31,53.9101,-40.2525,16.0,5.513,34.672,1.011491,18.733,1097,514,487,432612,3.0,1.31,15038,0.10800000000000054
2015-11-16 12:58:31,53.9101,-40.2525,18.0,5.519,34.672,1.0113850000000002,18.73425,1024,528,486,417574,2.0,1.06,15040,0.10800000000000054
2015-11-16 12:58:31,53.9101,-40.2525,20.0,5.526,34.674,1.0111249999999998,18.738,1003,524,485,404415,2.5,0.9,15043,0.10599999999999987
2015-11-16 12:58:31,53.9101,-40.2525,22.0,5.53,34.674,1.0109940000000002,18.737,1029,531,486,393188,2.7,1.42,15040,0.10800000000000054
2015-11-16 12:58:31,53.9101,-40.2525,24.0,5.528,34.674,1.0110700000000001,18.73725,1001,528,487,384324,2.0,1.17,15044,0.10599999999999987
2015-11-16 12:58:31,53.9101,-40.2525,26.0,5.533,34.675,1.0109439999999998,18.737,1009,539,481,376367,1.7,0.8,15050,0.10500000000000043
2015-11-16 12:58:31,53.9101,-40.2525,28.0,5.536,34.675,1.010894,18.73675,998,536,487,370116,1.7,0.73,15036,0.10800000000000054
2015-11-16 12:58:31,53.9101,-40.2525,30.0,5.528,34.673,1.011044,18.738,1028,546,486,364289,1.7,0.84,15039,0.10800000000000054
2015-11-16 12:58:31,53.9101,-40.2525,32.0,5.523,34.673,1.0112,18.737,1028,550,486,359588,1.7,0.83,15042,0.10699999999999932
2015-11-16 12:58:31,53.9101,-40.2525,34.0,5.522,34.673,1.0112420000000002,18.74,1014,541,490,355487,1.6,0.37,15048,0.10500000000000043
2015-11-16 12:58:31,53.9101,-40.2525,36.0,5.527,34.674,1.010987,18.73933,1019,538,489,352054,1.6,0.46,15050,0.10500000000000043
2015-11-16 12:58:31,53.9101,-40.2525,38.0,5.541,34.676,1.0106709999999999,18.74025,1028,529,484,349197,1.7,0.17,15056,0.10299999999999976
2015-11-16 12:58:31,53.9101,-40.2525,40.0,5.544,34.677,1.0106069999999998,18.74175,993,541,484,346680,1.6,0.21,15054,0.1039999999999992
2015-11-16 12:58:31,53.9101,-40.2525,42.0,5.544,34.677,1.010589,18.74475,998,532,485,344491,1.7,0.21,15058,0.10299999999999976
2015-11-16 12:58:31,53.9101,-40.2525,44.0,5.547,34.677,1.01052,18.7438,1074,521,483,342330,1.6,0.08,15063,0.10100000000000087
2015-11-16 12:58:31,53.9101,-40.2525,46.0,5.549,34.678,1.010449,18.74325,1031,536,487,340812,1.6,0.1,15066,0.10100000000000087
2015-11-16 12:58:31,53.9101,-40.2525,48.0,5.55,34.678,1.010443,18.7434,1107,534,488,339525,1.7,0.25,15053,0.1039999999999992
2015-11-16 12:58:31,53.9101,-40.2525,50.0,5.552,34.678,1.0103879999999998,18.7468,1020,527,483,338435,1.7,0.22,15068,0.09999999999999964
2015-11-16 12:58:31,53.9101,-40.2525,52.0,5.553,34.679,1.0103520000000001,18.74525,986,537,484,337530,1.6,0.21,15062,0.10200000000000031
2015-11-16 12:58:31,53.9101,-40.2525,54.0,5.552,34.678,1.0103879999999998,18.74783,977,530,486,336692,1.6,0.24,15064,0.10100000000000087
2015-11-16 12:58:31,53.9101,-40.2525,56.0,5.554,34.679,1.0103399999999998,18.7474,974,537,487,335992,1.6,0.13,15069,0.0990000000000002
2015-11-16 12:58:31,53.9101,-40.2525,58.0,5.555,34.679,1.010329,18.7502,1032,520,487,335477,1.6,0.12,15068,0.09999999999999964
2015-11-16 12:58:31,53.9101,-40.2525,60.0,5.553,34.678,1.0103620000000002,18.7484,1001,531,486,335045,1.6,0.09,15064,0.10100000000000087
2015-11-16 12:58:31,53.9101,-40.2525,62.0,5.554,34.678,1.0103680000000002,18.74883,998,523,488,334697,1.6,0.1,15057,0.10299999999999976
2015-11-16 12:58:31,53.9101,-40.2525,63.9,5.553,34.678,1.010389,18.7542,1027,523,487,334434,1.6,0.1,15069,0.09999999999999964
2015-11-16 12:58:31,53.9101,-40.2525,66.0,5.554,34.678,1.0103719999999998,18.7502,995,530,487,334179,1.6,0.12,15066,0.10100000000000087
2015-11-16 12:58:31,53.9101,-40.2525,68.0,5.551,34.678,1.010447,18.75216,978,529,487,333967,1.6,0.11,15064,0.10100000000000087
2015-11-16 12:58:31,53.9101,-40.2525,70.0,5.549,34.678,1.010513,18.7546,1006,531,487,333771,1.7,0.08,15063,0.10200000000000031
2015-11-16 12:58:31,53.9101,-40.2525,72.0,5.555,34.678,1.01038,18.7554,1015,520,486,333602,1.6,0.08,15065,0.10100000000000087
2015-11-16 12:58:31,53.9101,-40.2525,74.0,5.55,34.677,1.0105140000000001,18.75617,968,525,486,333444,1.6,0.05,15061,0.10200000000000031
2015-11-16 12:58:31,53.9101,-40.2525,76.0,5.548,34.677,1.010579,18.75817,995,518,486,333291,1.6,0.07,15062,0.10200000000000031
2015-11-16 12:58:31,53.9101,-40.2525,78.0,5.547,34.677,1.0106099999999998,18.7596,1046,522,484,333161,1.6,0.08,15064,0.10100000000000087
2015-11-16 12:58:31,53.9101,-40.2525,80.0,5.548,34.677,1.0105970000000002,18.76367,995,527,486,333029,1.6,0.07,15068,0.09999999999999964
2015-11-16 12:58:31,53.9101,-40.2525,82.0,5.552,34.678,1.01052,18.7632,1011,523,486,332916,1.6,0.07,15068,0.10100000000000087
2015-11-16 12:58:31,53.9101,-40.2525,84.0,5.554,34.679,1.0104700000000002,18.7688,986,522,486,332826,1.6,0.07,15078,0.09699999999999953
2015-11-16 12:58:31,53.9101,-40.2525,86.0,5.556,34.68,1.0104350000000002,18.77333,1004,504,487,332743,1.6,0.05,15081,0.09600000000000009
2015-11-16 12:58:31,53.9101,-40.2525,88.0,5.559,34.683,1.010354,18.7775,981,487,487,332677,1.6,0.08,15093,0.09399999999999942
2015-11-16 12:58:31,53.9101,-40.2525,90.0,5.564,34.686,1.0102440000000001,18.77917,964,485,486,332618,1.6,0.07,15102,0.0909999999999993
2015-11-16 12:58:31,53.9101,-40.2525,92.0,5.569,34.687,1.010107,18.782,953,475,485,332563,1.6,0.05,15106,0.08999999999999986
2015-11-16 12:58:31,53.9101,-40.2525,94.0,5.577,34.69,1.009947,18.78267,960,470,485,332514,1.6,0.04,15097,0.09200000000000053
2015-11-16 12:58:31,53.9101,-40.2525,96.0,5.579,34.691,1.0099230000000001,18.7842,945,473,483,332467,1.6,0.06,15110,0.08900000000000041
2015-11-16 12:58:31,53.9101,-40.2525,98.0,5.592,34.694,1.0096150000000002,18.7835,949,485,486,332430,1.6,0.06,15109,0.08900000000000041
2015-11-16 12:58:31,53.9101,-40.2525,100.0,5.6,34.697,1.009459,18.7895,953,479,484,332400,1.6,0.07,15105,0.08999999999999986
2015-11-16 12:58:31,53.9101,-40.2525,102.0,5.605,34.698,1.0093779999999999,18.7934,958,477,484,332375,1.7,0.08,15113,0.08799999999999919
2015-11-16 12:58:31,53.9101,-40.2525,104.0,5.608,34.699,1.0094310000000002,18.802,952,477,489,332350,1.7,0.05,15102,0.0909999999999993
2015-11-16 12:58:31,53.9101,-40.2525,106.0,5.609,34.699,1.009493,18.8145,965,480,487,332325,1.7,0.05,15114,0.08799999999999919
2015-11-16 12:58:31,53.9101,-40.2525,108.0,5.61,34.699,1.009642,18.84467,1002,487,486,332302,1.7,0.06,15122,0.0860000000000003
2015-11-16 12:58:31,53.9101,-40.2525,110.0,5.611,34.698,1.009849,18.90567,956,473,486,332288,1.7,0.04,15162,0.07499999999999929
2015-11-16 12:58:31,53.9101,-40.2525,112.0,5.52,34.703,1.0128439999999999,19.029,894,383,493,332279,1.7,0.05,15203,0.0649999999999995
2015-11-16 12:58:31,53.9101,-40.2525,114.0,5.369,34.706,1.0172210000000002,19.15517,840,334,502,332270,1.7,0.05,15241,0.05400000000000027
2015-11-16 12:58:31,53.9101,-40.2525,116.0,5.248,34.706,1.0210949999999999,19.311,804,286,514,332263,1.7,0.07,15287,0.041999999999999815
2015-11-16 12:58:31,53.9101,-40.2525,118.0,5.045,34.711,1.028508,19.5265,701,185,531,332255,1.8,0.14,15360,0.023999999999999133
2015-11-16 12:58:31,53.9101,-40.2525,120.0,4.543,34.742,1.042077,19.6528,609,112,537,332247,1.7,0.09,15382,0.018000000000000682
2015-11-16 12:58:31,53.9101,-40.2525,122.0,4.289,34.762,1.0489920000000001,19.7,594,80,546,332243,1.7,0.09,15392,0.015000000000000568
2015-11-16 12:58:31,53.9101,-40.2525,124.0,4.228,34.772,1.050763,19.6956,577,68,546,332237,1.7,0.05,15397,0.013999999999999346
2015-11-16 12:58:31,53.9101,-40.2525,126.0,4.22,34.782,1.051027,19.665,560,69,551,332231,1.7,0.04,15400,0.012000000000000455
2015-11-16 12:58:31,53.9101,-40.2525,128.0,4.219,34.79,1.0510449999999998,19.6358,552,67,543,332225,1.7,0.05,15397,0.013999999999999346
2015-11-16 12:58:31,53.9101,-40.2525,130.0,4.219,34.793,1.051075,19.632,558,67,544,332220,1.7,0.04,15401,0.0129999999999999
2015-11-16 12:58:31,53.9101,-40.2525,132.0,4.214,34.794,1.0512139999999999,19.61757,558,68,542,332215,1.7,0.05,15396,0.013999999999999346
2015-11-16 12:58:31,53.9101,-40.2525,134.0,4.212,34.797,1.051276,19.60033,598,68,542,332211,1.7,0.05,15399,0.0129999999999999
2015-11-16 12:58:31,53.9101,-40.2525,136.0,4.209,34.801,1.051387,19.58728,571,70,540,332208,1.8,0.04,15399,0.0129999999999999
2015-11-16 12:58:31,53.9101,-40.2525,138.0,4.202,34.806,1.051593,19.59833,558,67,540,332204,1.7,0.05,15403,0.012000000000000455
2015-11-16 12:58:31,53.9101,-40.2525,140.0,4.185,34.809,1.052083,19.62614,554,66,540,332201,1.7,0.06,15400,0.0129999999999999
2015-11-16 12:58:31,53.9101,-40.2525,142.0,4.179,34.813,1.052264,19.64517,562,66,541,332199,1.7,0.06,15403,0.012000000000000455
2015-11-16 12:58:31,53.9101,-40.2525,144.0,4.179,34.818,1.0522459999999998,19.66,550,66,541,332196,1.7,0.07,15406,0.010999999999999233
2015-11-16 12:58:31,53.9101,-40.2525,146.0,4.188,34.826,1.051955,19.6698,541,66,542,332193,1.7,0.05,15405,0.012000000000000455
2015-11-16 12:58:31,53.9101,-40.2525,148.0,4.191,34.829,1.051921,19.686,549,63,544,332192,1.7,0.06,15405,0.012000000000000455
2015-11-16 12:58:31,53.9101,-40.2525,150.0,4.197,34.831,1.0517530000000002,19.68966,536,64,545,332190,1.7,0.05,15405,0.012000000000000455
2015-11-16 12:58:31,53.9101,-40.2525,152.0,4.195,34.832,1.0518329999999998,19.6874,531,65,544,332189,1.7,0.05,15409,0.010999999999999233
2015-11-16 12:58:31,53.9101,-40.2525,154.0,4.191,34.832,1.051929,19.689,534,63,547,332185,1.7,0.05,15401,0.0129999999999999
2015-11-16 12:58:31,53.9101,-40.2525,156.0,4.184,34.833,1.052155,19.69217,541,64,541,332184,1.7,0.05,15409,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,158.0,4.182,34.834,1.052209,19.6972,530,64,546,332182,1.7,0.06,15408,0.010999999999999233
2015-11-16 12:58:31,53.9101,-40.2525,160.0,4.182,34.834,1.05221,19.697,536,63,546,332180,1.7,0.07,15409,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,162.0,4.182,34.834,1.0522230000000001,19.699,541,65,549,332179,1.7,0.05,15410,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,164.0,4.181,34.835,1.052299,19.7012,542,64,550,332178,1.7,0.07,15410,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,166.0,4.167,34.839,1.052696,19.7024,540,63,547,332177,1.7,0.06,15413,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,168.0,4.163,34.84,1.0528240000000002,19.69875,551,64,546,332176,1.7,0.05,15412,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,170.0,4.158,34.84,1.0529670000000002,19.7008,538,63,544,332175,1.7,0.04,15407,0.010999999999999233
2015-11-16 12:58:31,53.9101,-40.2525,172.0,4.154,34.842,1.0531000000000001,19.7052,537,64,545,332174,1.7,0.05,15416,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,174.0,4.155,34.842,1.0530620000000002,19.708,540,65,547,332173,1.7,0.05,15409,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,176.0,4.157,34.843,1.0530149999999998,19.7118,538,63,546,332172,1.7,0.07,15410,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,178.0,4.157,34.843,1.053036,19.7044,531,63,549,332169,1.7,0.04,15414,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,180.0,4.155,34.844,1.053111,19.694,547,65,546,332168,1.7,0.07,15413,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,182.0,4.146,34.844,1.0534180000000002,19.6768,538,65,549,332168,1.7,0.06,15412,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,184.0,4.134,34.844,1.0537800000000002,19.65625,537,64,545,332167,1.7,0.09,15408,0.010999999999999233
2015-11-16 12:58:31,53.9101,-40.2525,186.0,4.11,34.843,1.05445,19.64375,532,63,545,332166,1.7,0.06,15411,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,188.0,4.098,34.845,1.0548250000000001,19.6424,537,63,541,332167,1.7,0.06,15413,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,190.0,4.091,34.845,1.055103,19.63675,537,65,542,332165,1.7,0.07,15413,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,192.0,4.083,34.845,1.0553029999999999,19.63325,543,64,546,332164,1.7,0.06,15410,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,194.0,4.079,34.845,1.055393,19.63275,535,65,542,332165,1.7,0.06,15410,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,196.0,4.079,34.845,1.0554199999999998,19.6326,547,64,538,332163,1.7,0.04,15413,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,198.0,4.077,34.845,1.0554670000000002,19.628,531,65,543,332162,1.7,0.05,15410,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,200.0,4.075,34.845,1.055546,19.6255,540,64,543,332162,1.7,0.06,15405,0.012000000000000455
2015-11-16 12:58:31,53.9101,-40.2525,202.0,4.073,34.845,1.055609,19.62325,540,63,544,332163,1.7,0.06,15411,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,204.0,4.065,34.844,1.0558480000000001,19.6215,540,66,542,332162,1.7,0.07,15411,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,206.0,4.063,34.845,1.0559020000000001,19.622,538,65,540,332162,1.7,0.06,15409,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,208.0,4.065,34.845,1.05586,19.6254,534,65,543,332160,1.7,0.09,15409,0.010999999999999233
2015-11-16 12:58:31,53.9101,-40.2525,210.0,4.066,34.845,1.055832,19.62525,547,61,545,332161,1.7,0.06,15410,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,212.0,4.064,34.846,1.055908,19.624,538,63,540,332162,1.7,0.08,15404,0.012000000000000455
2015-11-16 12:58:31,53.9101,-40.2525,214.0,4.06,34.846,1.056029,19.61725,536,61,539,332160,1.7,0.09,15412,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,216.0,4.049,34.848,1.056381,19.61425,526,64,541,332161,1.8,0.07,15409,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,218.0,4.041,34.849,1.0566119999999999,19.61225,540,62,537,332163,1.7,0.08,15409,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,220.0,4.039,34.849,1.05667,19.61375,541,65,538,332162,1.7,0.13,15413,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,222.0,4.034,34.85,1.056813,19.60675,538,64,540,332164,1.7,0.03,15417,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,224.0,4.028,34.851,1.0570020000000002,19.6055,543,64,537,332161,1.7,0.05,15409,0.010999999999999233
2015-11-16 12:58:31,53.9101,-40.2525,226.0,4.023,34.851,1.057162,19.60575,540,64,539,332162,1.7,0.11,15409,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,228.0,4.019,34.852,1.0572810000000001,19.61025,534,66,540,332161,1.7,0.1,15414,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,230.0,4.016,34.853,1.0573579999999998,19.6135,533,65,538,332162,1.7,0.1,15412,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,232.0,4.014,34.853,1.057432,19.6125,545,63,541,332161,1.7,0.09,15413,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,234.0,4.01,34.854,1.0575510000000001,19.61275,528,63,542,332161,1.7,0.07,15414,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,236.0,4.008,34.855,1.057604,19.6145,531,62,545,332162,1.7,0.08,15413,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,238.0,4.007,34.855,1.057639,19.613,532,63,539,332161,1.7,0.07,15416,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,240.0,4.006,34.855,1.057667,19.60875,526,61,543,332161,1.7,0.06,15412,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,242.0,4.006,34.855,1.0577,19.60825,538,62,542,332162,1.7,0.08,15408,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,244.0,4.003,34.855,1.0577740000000002,19.60625,547,65,535,332161,1.7,0.06,15413,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,246.0,4.001,34.856,1.0578310000000002,19.605,529,63,541,nan,nan,nan,15413,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,248.0,3.999,34.856,1.057937,19.606,541,63,537,nan,nan,nan,15414,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,250.0,3.986,34.859,1.0583390000000001,19.608,561,63,548,nan,nan,nan,15413,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,252.0,3.979,34.86,1.058494,19.6105,525,62,541,nan,nan,nan,15409,0.009999999999999787
2015-11-16 12:58:31,53.9101,-40.2525,254.0,3.978,34.861,1.058542,19.61325,526,62,538,nan,nan,nan,15391,0.016000000000000014
2015-11-16 12:58:31,53.9101,-40.2525,256.0,3.976,34.861,1.0585840000000002,19.6165,525,61,537,nan,nan,nan,15417,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,258.0,3.973,34.862,1.0587010000000001,19.61575,532,60,540,nan,nan,nan,15417,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,260.0,3.97,34.862,1.058798,19.61675,534,63,539,nan,nan,nan,15417,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,262.0,3.968,34.862,1.0588359999999999,19.6195,536,62,539,nan,nan,nan,15412,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,264.0,3.971,34.863,1.0587559999999998,19.6215,523,62,539,nan,nan,nan,15418,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,266.0,3.968,34.863,1.058852,19.619,522,62,541,nan,nan,nan,15418,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,268.0,3.966,34.863,1.058907,19.62025,525,65,544,nan,nan,nan,15420,0.007999999999999119
2015-11-16 12:58:31,53.9101,-40.2525,270.0,3.957,34.864,1.059193,19.622,525,60,539,nan,nan,nan,15417,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,272.0,3.956,34.865,1.059212,19.62575,528,62,539,nan,nan,nan,15418,0.007999999999999119
2015-11-16 12:58:31,53.9101,-40.2525,274.0,3.959,34.866,1.0591020000000002,19.62775,520,62,542,nan,nan,nan,15420,0.007999999999999119
2015-11-16 12:58:31,53.9101,-40.2525,276.0,3.961,34.867,1.0590540000000002,19.62766,530,61,540,nan,nan,nan,15420,0.007999999999999119
2015-11-16 12:58:31,53.9101,-40.2525,278.0,3.963,34.867,1.0590290000000002,19.62775,527,62,539,nan,nan,nan,15420,0.006999999999999673
2015-11-16 12:58:31,53.9101,-40.2525,280.0,3.961,34.867,1.059072,19.624,521,64,540,nan,nan,nan,15419,0.007999999999999119
2015-11-16 12:58:31,53.9101,-40.2525,282.0,3.959,34.867,1.059152,19.62175,522,63,540,nan,nan,nan,15419,0.007999999999999119
2015-11-16 12:58:31,53.9101,-40.2525,284.0,3.95,34.868,1.059438,19.61175,547,63,539,nan,nan,nan,15415,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,286.0,3.939,34.867,1.059764,19.60825,520,65,538,nan,nan,nan,15419,0.007999999999999119
2015-11-16 12:58:31,53.9101,-40.2525,288.0,3.931,34.866,1.060047,19.60875,534,63,538,nan,nan,nan,15418,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,290.0,3.915,34.865,1.0604770000000001,19.6085,533,62,538,nan,nan,nan,15421,0.006999999999999673
2015-11-16 12:58:31,53.9101,-40.2525,292.0,3.912,34.865,1.060556,19.61275,533,62,533,nan,nan,nan,15421,0.006999999999999673
2015-11-16 12:58:31,53.9101,-40.2525,294.0,3.908,34.866,1.0606939999999998,19.614,523,63,541,nan,nan,nan,15419,0.007999999999999119
2015-11-16 12:58:31,53.9101,-40.2525,296.0,3.905,34.866,1.06075,19.616,520,63,539,nan,nan,nan,15421,0.006999999999999673
2015-11-16 12:58:31,53.9101,-40.2525,298.0,3.902,34.867,1.0608360000000001,19.61925,524,63,541,nan,nan,nan,15417,0.009000000000000341
2015-11-16 12:58:31,53.9101,-40.2525,300.0,3.903,34.867,1.0608209999999998,19.62575,519,66,538,nan,nan,nan,15420,0.007999999999999119
2015-11-16 12:58:31,53.9101,-40.2525,302.0,3.912,34.87,1.0605600000000002,19.6355,517,62,538,nan,nan,nan,15422,0.006999999999999673
2015-11-16 12:58:31,53.9101,-40.2525,304.0,3.925,34.872,1.0601530000000001,19.6425,517,62,542,nan,nan,nan,15424,0.006999999999999673
2015-11-16 12:58:31,53.9101,-40.2525,306.0,3.922,34.873,1.060247,19.65175,541,61,539,nan,nan,nan,15425,0.006999999999999673
2015-11-16 12:58:31,53.9101,-40.2525,308.0,3.932,34.875,1.0599319999999999,19.6585,509,62,540,nan,nan,nan,15422,0.006999999999999673
2015-11-16 12:58:31,53.9101,-40.2525,310.0,3.93,34.875,1.0600239999999999,19.6585,521,61,542,nan,nan,nan,15425,0.006000000000000227
2015-11-16 12:58:31,53.9101,-40.2525,312.0,3.93,34.876,1.0600100000000001,19.6665,516,63,541,nan,nan,nan,15426,0.006000000000000227
2015-11-16 12:58:31,53.9101,-40.2525,314.0,3.939,34.877,1.0597120000000002,19.6775,509,61,545,nan,nan,nan,15428,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,316.0,3.949,34.879,1.059469,19.67875,514,58,543,nan,nan,nan,15428,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,318.0,3.949,34.879,1.0594519999999998,19.67825,500,63,542,nan,nan,nan,15427,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,320.0,3.943,34.879,1.05964,19.68025,500,62,543,nan,nan,nan,15428,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,322.0,3.939,34.878,1.0597750000000001,19.68475,521,61,542,nan,nan,nan,15425,0.006000000000000227
2015-11-16 12:58:31,53.9101,-40.2525,324.0,3.942,34.879,1.0596580000000002,19.69325,522,62,542,nan,nan,nan,15431,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,326.0,3.956,34.882,1.0592700000000002,19.69575,496,63,544,nan,nan,nan,15431,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,328.0,3.955,34.882,1.0593,19.686,498,60,546,nan,nan,nan,15429,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,330.0,3.946,34.881,1.0596100000000002,19.676,490,63,546,nan,nan,nan,15429,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,332.0,3.932,34.88,1.060013,19.66575,507,63,544,nan,nan,nan,15425,0.006000000000000227
2015-11-16 12:58:31,53.9101,-40.2525,334.0,3.915,34.878,1.06052,19.65875,493,62,544,nan,nan,nan,15429,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,336.0,3.913,34.878,1.0606200000000001,19.65075,504,62,546,nan,nan,nan,15428,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,338.0,3.896,34.876,1.061105,19.6456,506,61,542,nan,nan,nan,15430,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,340.0,3.891,34.876,1.0612629999999998,19.645,496,63,540,nan,nan,nan,15428,0.006000000000000227
2015-11-16 12:58:31,53.9101,-40.2525,342.0,3.891,34.876,1.0612599999999999,19.64325,513,62,543,nan,nan,nan,15429,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,344.0,3.89,34.876,1.061312,19.642,498,60,540,nan,nan,nan,15429,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,346.0,3.884,34.876,1.061519,19.6375,504,62,540,nan,nan,nan,15430,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,348.0,3.875,34.876,1.0617549999999998,19.63475,497,62,541,nan,nan,nan,15431,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,350.0,3.87,34.875,1.0618949999999998,19.63475,498,61,539,nan,nan,nan,15430,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,352.0,3.869,34.876,1.061928,19.63625,502,62,544,nan,nan,nan,15431,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,354.0,3.868,34.876,1.061973,19.63275,501,60,540,nan,nan,nan,15430,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,356.0,3.866,34.876,1.0620409999999998,19.6345,496,59,541,nan,nan,nan,15433,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,358.0,3.862,34.875,1.062148,19.6295,492,63,541,nan,nan,nan,15432,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,360.0,3.858,34.875,1.0622859999999998,19.6285,488,60,539,nan,nan,nan,15431,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,362.0,3.855,34.875,1.0623649999999998,19.6266,496,62,538,nan,nan,nan,15431,0.005000000000000782
