datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-02-21 09:32:39,54.2461,-46.4933,0.3,3.006,34.714,1.0861740000000002,19.34868,598,289,525,332172,8.0,nan,11087,1.327
2017-02-21 09:32:39,54.2461,-46.4933,2.0,3.074,34.688,1.086465,19.34671,594,291,527,332158,7.0,nan,11085,1.3279999999999994
2017-02-21 09:32:39,54.2461,-46.4933,4.0,3.092,34.688,1.086261,19.34628,589,303,523,332153,4.2,2.17,11089,1.327
2017-02-21 09:32:39,54.2461,-46.4933,6.0,3.105,34.69,1.0858539999999999,19.34443,598,301,525,332150,5.0,2.38,11088,1.327
2017-02-21 09:32:39,54.2461,-46.4933,8.0,3.118,34.693,1.0854560000000002,19.34362,600,297,524,332147,3.1,1.84,11091,1.3260000000000005
2017-02-21 09:32:39,54.2461,-46.4933,10.0,3.123,34.694,1.085296,19.34443,595,298,525,332147,3.1,1.36,11087,1.327
2017-02-21 09:32:39,54.2461,-46.4933,12.0,3.125,34.695,1.085248,19.34484,626,299,521,332146,3.1,1.45,11095,1.3239999999999998
2017-02-21 09:32:39,54.2461,-46.4933,14.0,3.125,34.695,1.0852339999999998,19.34843,588,297,525,332144,2.1,0.82,11093,1.3249999999999993
2017-02-21 09:32:39,54.2461,-46.4933,16.0,3.126,34.695,1.08522,19.34933,590,304,524,332143,2.9,1.31,11097,1.3230000000000004
2017-02-21 09:32:39,54.2461,-46.4933,18.0,3.125,34.695,1.0852460000000002,19.34833,607,310,523,332142,2.9,1.11,11093,1.3249999999999993
2017-02-21 09:32:39,54.2461,-46.4933,20.0,3.125,34.695,1.085241,19.3485,598,306,527,332142,1.6,0.97,11098,1.3239999999999998
2017-02-21 09:32:39,54.2461,-46.4933,22.0,3.126,34.695,1.085219,19.34843,602,305,527,332142,1.7,0.86,11095,1.3239999999999998
2017-02-21 09:32:39,54.2461,-46.4933,24.0,3.127,34.696,1.085172,19.3495,600,298,523,332142,1.7,0.88,11097,1.3230000000000004
2017-02-21 09:32:39,54.2461,-46.4933,26.0,3.128,34.696,1.0851579999999998,19.351,586,306,523,332141,1.6,0.83,11098,1.3239999999999998
2017-02-21 09:32:39,54.2461,-46.4933,28.0,3.128,34.696,1.085152,19.35,591,300,527,332142,1.7,0.75,11098,1.3230000000000004
2017-02-21 09:32:39,54.2461,-46.4933,30.0,3.129,34.695,1.0851389999999999,19.35417,605,300,525,332142,1.3,0.46,11096,1.3239999999999998
2017-02-21 09:32:39,54.2461,-46.4933,32.0,3.129,34.696,1.0851359999999999,19.35233,582,305,524,332142,1.1,0.65,11097,1.3230000000000004
2017-02-21 09:32:39,54.2461,-46.4933,34.0,3.129,34.696,1.0851289999999998,19.3545,607,304,526,332141,1.1,0.58,11094,1.3249999999999993
2017-02-21 09:32:39,54.2461,-46.4933,36.0,3.13,34.696,1.0850909999999998,19.355,621,304,524,332141,1.1,0.29,11095,1.3239999999999998
2017-02-21 09:32:39,54.2461,-46.4933,38.0,3.13,34.696,1.085077,19.3585,598,307,524,332139,1.2,0.57,11097,1.3230000000000004
2017-02-21 09:32:39,54.2461,-46.4933,40.0,3.131,34.696,1.085079,19.3554,604,309,528,332140,1.1,0.48,11095,1.3239999999999998
2017-02-21 09:32:39,54.2461,-46.4933,42.0,3.131,34.696,1.085058,19.35917,590,301,523,332140,1.0,0.23,11099,1.3230000000000004
2017-02-21 09:32:39,54.2461,-46.4933,44.0,3.132,34.697,1.085038,19.3602,593,299,526,332139,1.1,0.23,11098,1.3230000000000004
2017-02-21 09:32:39,54.2461,-46.4933,46.0,3.132,34.697,1.0850360000000001,19.3605,600,304,526,332140,1.0,0.22,11099,1.3230000000000004
2017-02-21 09:32:39,54.2461,-46.4933,48.0,3.132,34.697,1.085025,19.3608,611,323,524,332141,1.1,0.18,11098,1.3230000000000004
2017-02-21 09:32:39,54.2461,-46.4933,50.0,3.132,34.697,1.085022,19.362,590,308,528,332142,1.1,0.19,11101,1.3219999999999992
2017-02-21 09:32:39,54.2461,-46.4933,52.0,3.133,34.697,1.0850170000000001,19.3654,599,303,526,332141,1.0,0.2,11102,1.3219999999999992
2017-02-21 09:32:39,54.2461,-46.4933,54.0,3.132,34.697,1.085029,19.36533,589,296,525,332140,1.0,0.08,11102,1.3219999999999992
2017-02-21 09:32:39,54.2461,-46.4933,56.0,3.133,34.697,1.085004,19.366,607,314,526,332141,1.0,0.09,11096,1.3239999999999998
2017-02-21 09:32:39,54.2461,-46.4933,58.0,3.133,34.697,1.085007,19.3695,596,293,527,332141,1.0,0.12,11099,1.3230000000000004
2017-02-21 09:32:39,54.2461,-46.4933,60.0,3.133,34.698,1.0850270000000002,19.3714,590,292,527,332141,1.0,0.19,11104,1.3209999999999997
2017-02-21 09:32:39,54.2461,-46.4933,62.0,3.136,34.698,1.0849259999999998,19.37317,598,298,527,332141,1.0,0.15,11101,1.3219999999999992
2017-02-21 09:32:39,54.2461,-46.4933,64.0,3.137,34.699,1.0849069999999998,19.3752,594,293,525,332140,1.0,0.1,11109,1.3190000000000008
2017-02-21 09:32:39,54.2461,-46.4933,66.0,3.138,34.699,1.084895,19.3805,579,289,525,332140,1.0,0.1,11109,1.3190000000000008
2017-02-21 09:32:39,54.2461,-46.4933,68.0,3.14,34.699,1.084841,19.3836,592,291,526,332140,1.0,0.1,11110,1.3190000000000008
2017-02-21 09:32:39,54.2461,-46.4933,70.0,3.14,34.699,1.084832,19.3865,586,291,526,332141,1.0,0.09,11105,1.3209999999999997
2017-02-21 09:32:39,54.2461,-46.4933,72.0,3.141,34.7,1.084826,19.3904,585,293,526,332140,1.0,0.07,11108,1.3190000000000008
2017-02-21 09:32:39,54.2461,-46.4933,74.0,3.143,34.7,1.0847699999999998,19.39717,585,295,528,332139,1.0,0.05,11108,1.3190000000000008
2017-02-21 09:32:39,54.2461,-46.4933,76.0,3.148,34.701,1.084631,19.4026,583,293,529,332138,0.9,0.1,11114,1.3179999999999996
2017-02-21 09:32:39,54.2461,-46.4933,78.0,3.152,34.702,1.084556,19.4095,587,285,529,332138,1.0,0.07,11118,1.3160000000000007
2017-02-21 09:32:39,54.2461,-46.4933,80.0,3.155,34.703,1.0844909999999999,19.415,571,280,530,332138,1.0,0.08,11122,1.3149999999999995
2017-02-21 09:32:39,54.2461,-46.4933,82.0,3.154,34.704,1.0845470000000001,19.4166,576,273,532,332138,1.0,0.08,11123,1.314
2017-02-21 09:32:39,54.2461,-46.4933,84.0,3.131,34.705,1.085258,19.41533,576,261,531,332137,1.0,0.08,11127,1.3130000000000006
2017-02-21 09:32:39,54.2461,-46.4933,86.0,3.111,34.704,1.085937,19.41783,582,259,530,332138,1.0,0.08,11129,1.3119999999999994
2017-02-21 09:32:39,54.2461,-46.4933,88.0,3.071,34.707,1.087148,19.4208,577,250,534,332138,1.0,0.07,11140,1.3079999999999998
2017-02-21 09:32:39,54.2461,-46.4933,90.0,3.042,34.708,1.0879379999999998,19.4245,584,233,534,332137,1.1,0.07,11138,1.3089999999999993
2017-02-21 09:32:39,54.2461,-46.4933,92.0,3.02,34.711,1.08865,19.43133,574,230,532,332137,1.1,0.04,11149,1.3049999999999997
2017-02-21 09:32:39,54.2461,-46.4933,94.0,2.999,34.714,1.0891929999999999,19.4338,554,201,538,332136,1.0,0.05,11152,1.3040000000000003
2017-02-21 09:32:39,54.2461,-46.4933,96.0,2.991,34.715,1.0894210000000002,19.4372,551,199,538,332137,1.0,0.06,11157,1.3019999999999996
2017-02-21 09:32:39,54.2461,-46.4933,98.0,2.99,34.717,1.0894309999999998,19.442,534,192,536,332137,1.0,0.04,11156,1.3019999999999996
2017-02-21 09:32:39,54.2461,-46.4933,100.0,2.992,34.718,1.089334,19.4418,548,189,535,332139,1.0,0.06,11157,1.3019999999999996
2017-02-21 09:32:39,54.2461,-46.4933,102.0,2.997,34.718,1.0892119999999998,19.44333,544,183,534,332138,1.0,0.05,11160,1.3010000000000002
2017-02-21 09:32:39,54.2461,-46.4933,104.0,2.999,34.719,1.089134,19.4452,538,186,533,332139,1.0,0.06,11157,1.3019999999999996
2017-02-21 09:32:39,54.2461,-46.4933,106.0,3.0,34.719,1.089086,19.4475,536,182,536,332138,1.0,0.06,11155,1.3030000000000008
2017-02-21 09:32:39,54.2461,-46.4933,108.0,3.002,34.72,1.088984,19.448,531,185,539,332138,1.0,0.04,11159,1.3019999999999996
2017-02-21 09:32:39,54.2461,-46.4933,110.0,3.007,34.721,1.0888360000000001,19.45083,533,182,536,332138,1.0,0.05,11156,1.3019999999999996
2017-02-21 09:32:39,54.2461,-46.4933,112.0,3.009,34.721,1.0887660000000001,19.4542,551,181,536,332138,1.0,0.06,11158,1.3010000000000002
2017-02-21 09:32:39,54.2461,-46.4933,114.0,3.01,34.722,1.0887030000000002,19.4536,529,170,536,332137,1.0,0.06,11160,1.3010000000000002
2017-02-21 09:32:39,54.2461,-46.4933,116.0,3.012,34.722,1.088631,19.45833,534,172,536,332137,1.0,0.06,11159,1.3019999999999996
2017-02-21 09:32:39,54.2461,-46.4933,118.0,3.014,34.723,1.0885379999999998,19.4628,538,168,539,332138,1.0,0.05,11158,1.3010000000000002
2017-02-21 09:32:39,54.2461,-46.4933,120.0,3.019,34.724,1.088365,19.4678,587,167,535,332138,1.0,0.06,11164,1.2989999999999995
2017-02-21 09:32:39,54.2461,-46.4933,122.0,3.022,34.725,1.088248,19.472,534,163,537,332139,1.0,0.06,11165,1.2989999999999995
2017-02-21 09:32:39,54.2461,-46.4933,124.0,3.028,34.726,1.0880420000000002,19.48333,551,162,536,332137,1.0,0.05,11168,1.298
2017-02-21 09:32:39,54.2461,-46.4933,126.0,3.033,34.728,1.0878329999999998,19.497,537,157,537,332137,1.0,0.05,11164,1.2989999999999995
2017-02-21 09:32:39,54.2461,-46.4933,128.0,3.061,34.731,1.086925,19.5142,520,153,539,332137,1.0,0.06,11170,1.298
2017-02-21 09:32:39,54.2461,-46.4933,130.0,3.096,34.737,1.085925,19.523,534,156,541,332138,1.0,0.06,11169,1.298
2017-02-21 09:32:39,54.2461,-46.4933,132.0,3.108,34.739,1.08555,19.5384,525,150,537,332137,1.0,0.05,11167,1.298
2017-02-21 09:32:39,54.2461,-46.4933,134.0,3.137,34.742,1.084667,19.5562,524,150,542,332137,1.0,0.05,11173,1.2970000000000006
2017-02-21 09:32:39,54.2461,-46.4933,136.0,3.181,34.748,1.0833970000000002,19.5642,518,147,541,332137,1.0,0.07,11173,1.2959999999999994
2017-02-21 09:32:39,54.2461,-46.4933,138.0,3.189,34.749,1.0831529999999998,19.5688,528,147,544,332137,1.0,0.08,11170,1.298
2017-02-21 09:32:39,54.2461,-46.4933,140.0,3.19,34.75,1.0831019999999998,19.5752,531,143,543,332137,1.0,0.08,11171,1.2970000000000006
2017-02-21 09:32:39,54.2461,-46.4933,142.0,3.211,34.753,1.082462,19.5806,531,142,540,332138,1.0,0.05,11178,1.295
2017-02-21 09:32:39,54.2461,-46.4933,144.0,3.222,34.754,1.0821399999999999,19.5794,545,139,543,332137,1.0,0.07,11173,1.2959999999999994
2017-02-21 09:32:39,54.2461,-46.4933,146.0,3.225,34.755,1.0821,19.5742,518,140,543,332137,0.9,0.06,11177,1.295
2017-02-21 09:32:39,54.2461,-46.4933,148.0,3.221,34.755,1.0822539999999998,19.569,525,135,541,332136,1.0,0.06,11178,1.2940000000000005
2017-02-21 09:32:39,54.2461,-46.4933,150.0,3.195,34.753,1.0830410000000001,19.564,526,134,543,332136,1.0,0.05,11175,1.295
2017-02-21 09:32:39,54.2461,-46.4933,152.0,3.163,34.751,1.08391,19.569,515,131,539,332137,1.0,0.06,11178,1.295
2017-02-21 09:32:39,54.2461,-46.4933,154.0,3.168,34.752,1.083723,19.5708,518,127,542,332137,1.0,0.05,11176,1.295
2017-02-21 09:32:39,54.2461,-46.4933,156.0,3.171,34.753,1.083606,19.5762,523,131,540,332136,1.0,0.08,11183,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,158.0,3.173,34.753,1.0835370000000002,19.5838,520,130,539,332137,0.9,0.06,11177,1.295
2017-02-21 09:32:39,54.2461,-46.4933,160.0,3.183,34.756,1.083237,19.59,524,122,542,332136,1.0,0.04,11182,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,162.0,3.196,34.758,1.082846,19.5916,528,119,541,332136,1.0,0.06,11175,1.295
2017-02-21 09:32:39,54.2461,-46.4933,164.0,3.197,34.758,1.0827719999999998,19.5942,512,123,542,332137,1.0,0.08,11184,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,166.0,3.201,34.759,1.082637,19.59975,510,121,541,332137,0.9,0.07,11183,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,168.0,3.209,34.76,1.0823960000000001,19.6036,521,121,543,332138,0.9,0.06,11179,1.295
2017-02-21 09:32:39,54.2461,-46.4933,170.0,3.217,34.761,1.0821779999999999,19.608,520,120,543,332137,0.9,0.08,11178,1.295
2017-02-21 09:32:39,54.2461,-46.4933,172.0,3.222,34.762,1.0819770000000002,19.61875,511,124,542,332138,1.0,0.05,11182,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,174.0,3.236,34.764,1.081544,19.6272,515,118,544,332137,1.0,0.06,11185,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,176.0,3.255,34.768,1.0809510000000002,19.63025,516,115,546,332138,1.0,0.06,11178,1.295
2017-02-21 09:32:39,54.2461,-46.4933,178.0,3.26,34.769,1.0808620000000002,19.6358,573,116,547,332138,1.0,0.08,11184,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,180.0,3.261,34.769,1.0807989999999998,19.6365,517,114,546,332137,1.0,0.08,11185,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,182.0,3.265,34.77,1.080676,19.6414,519,112,543,332138,1.0,0.06,11187,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,184.0,3.268,34.771,1.080562,19.6458,528,113,544,332137,1.0,0.08,11186,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,186.0,3.276,34.772,1.080289,19.65375,519,111,544,332140,1.0,0.05,11181,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,188.0,3.286,34.773,1.079945,19.6608,532,113,543,332141,1.0,0.05,11187,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,190.0,3.3,34.775,1.0795919999999999,19.668,511,111,546,332139,1.0,0.06,11189,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,192.0,3.318,34.778,1.079018,19.6734,526,112,543,332138,1.0,0.08,11189,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,194.0,3.33,34.78,1.0787010000000001,19.673,518,111,548,332139,0.9,0.06,11187,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,196.0,3.322,34.78,1.0789330000000001,19.6756,517,107,545,332140,1.0,0.07,11188,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,198.0,3.321,34.78,1.078942,19.676,516,106,547,332139,1.0,0.05,11185,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,200.0,3.322,34.78,1.078888,19.67575,549,108,545,332140,1.0,0.07,11189,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,202.0,3.319,34.78,1.07897,19.6798,513,104,545,332140,1.0,0.06,11186,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,204.0,3.323,34.781,1.078821,19.68575,526,105,547,332139,1.0,0.04,11190,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,206.0,3.326,34.782,1.0787360000000001,19.689,516,107,546,332140,1.0,0.06,11183,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,208.0,3.332,34.782,1.0785360000000002,19.6974,521,107,548,332140,1.0,0.08,11186,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,210.0,3.346,34.785,1.0780729999999998,19.706,512,104,546,332140,1.0,0.07,11190,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,212.0,3.352,34.786,1.0779200000000002,19.71275,515,102,550,332142,1.0,0.06,11188,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,214.0,3.37,34.789,1.077363,19.7185,507,102,547,332141,1.0,0.07,11189,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,216.0,3.378,34.791,1.0771060000000001,19.7276,519,104,548,332140,1.0,0.08,11188,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,218.0,3.393,34.793,1.0766749999999998,19.73525,518,98,549,332141,1.0,0.08,11189,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,220.0,3.405,34.796,1.0762900000000002,19.74225,502,99,550,332140,0.9,0.06,11191,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,222.0,3.416,34.798,1.0760049999999999,19.7505,513,100,547,332139,1.0,0.06,11192,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,224.0,3.427,34.801,1.07564,19.7556,507,97,548,332139,0.9,0.08,11195,1.2880000000000003
2017-02-21 09:32:39,54.2461,-46.4933,226.0,3.437,34.803,1.0753780000000002,19.7645,500,97,547,332138,1.0,0.06,11192,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,228.0,3.451,34.805,1.074941,19.7675,505,96,549,332138,1.0,0.05,11193,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,230.0,3.46,34.807,1.0747369999999998,19.765,507,94,547,332138,1.0,0.05,11187,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,232.0,3.463,34.808,1.074655,19.7635,561,95,550,332137,1.0,0.07,11195,1.2889999999999997
2017-02-21 09:32:39,54.2461,-46.4933,234.0,3.463,34.808,1.0746829999999998,19.758,501,97,548,332141,1.0,0.03,11193,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,236.0,3.454,34.807,1.074998,19.74775,504,97,548,332138,1.0,0.05,11194,1.2889999999999997
2017-02-21 09:32:39,54.2461,-46.4933,238.0,3.435,34.805,1.075494,19.74175,500,94,545,332139,1.0,0.06,11193,1.2889999999999997
2017-02-21 09:32:39,54.2461,-46.4933,240.0,3.432,34.805,1.0756139999999998,19.7374,514,98,549,332137,0.9,0.06,11191,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,242.0,3.42,34.804,1.075968,19.72825,503,98,548,332139,1.0,0.05,11196,1.2880000000000003
2017-02-21 09:32:39,54.2461,-46.4933,244.0,3.405,34.802,1.076415,19.72067,496,99,547,332138,0.9,0.06,11189,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,246.0,3.383,34.8,1.077036,19.7174,503,102,548,nan,nan,nan,11191,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,248.0,3.38,34.8,1.0771609999999998,19.7135,505,100,547,nan,nan,nan,11191,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,250.0,3.363,34.798,1.0775899999999998,19.7095,508,97,547,nan,nan,nan,11184,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,252.0,3.358,34.798,1.077728,19.7052,508,99,545,nan,nan,nan,11188,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,254.0,3.356,34.798,1.077789,19.70175,510,100,547,nan,nan,nan,11186,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,256.0,3.352,34.797,1.077884,19.69975,521,100,546,nan,nan,nan,11191,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,258.0,3.344,34.797,1.078097,19.694,513,101,542,nan,nan,nan,11193,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,260.0,3.337,34.797,1.0782530000000001,19.6954,506,100,547,nan,nan,nan,11192,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,262.0,3.339,34.797,1.0781170000000002,19.70225,539,98,546,nan,nan,nan,11187,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,264.0,3.345,34.799,1.077937,19.7075,503,100,544,nan,nan,nan,11192,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,266.0,3.356,34.8,1.0776050000000001,19.7155,518,101,546,nan,nan,nan,11193,1.2889999999999997
2017-02-21 09:32:39,54.2461,-46.4933,268.0,3.377,34.803,1.076965,19.726,509,96,545,nan,nan,nan,11193,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,270.0,3.38,34.804,1.076803,19.739,502,96,550,nan,nan,nan,11192,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,272.0,3.382,34.805,1.0766040000000001,19.76775,525,96,547,nan,nan,nan,11194,1.2880000000000003
2017-02-21 09:32:39,54.2461,-46.4933,274.0,3.448,34.814,1.074716,19.78475,513,91,551,nan,nan,nan,11200,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,276.0,3.467,34.818,1.074182,19.796,499,89,549,nan,nan,nan,11196,1.2880000000000003
2017-02-21 09:32:39,54.2461,-46.4933,278.0,3.478,34.82,1.073789,19.8128,506,89,548,nan,nan,nan,11200,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,280.0,3.5,34.824,1.073071,19.8418,506,86,552,nan,nan,nan,11195,1.2889999999999997
2017-02-21 09:32:39,54.2461,-46.4933,282.0,3.546,34.83,1.0715659999999998,19.8618,501,82,554,nan,nan,nan,11198,1.2870000000000008
2017-02-21 09:32:39,54.2461,-46.4933,284.0,3.592,34.836,1.070294,19.8778,505,80,551,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,286.0,3.622,34.841,1.069522,19.8774,496,78,556,nan,nan,nan,11205,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,288.0,3.617,34.84,1.0697199999999998,19.8784,501,75,551,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,290.0,3.618,34.841,1.0696949999999998,19.877,496,76,556,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,292.0,3.61,34.84,1.069921,19.8854,501,78,554,nan,nan,nan,11200,1.2870000000000008
2017-02-21 09:32:39,54.2461,-46.4933,294.0,3.623,34.842,1.0695070000000002,19.8924,487,77,550,nan,nan,nan,11205,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,296.0,3.642,34.845,1.069022,19.8922,490,74,552,nan,nan,nan,11204,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,298.0,3.642,34.845,1.0689860000000002,19.8942,496,75,553,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,300.0,3.639,34.845,1.069076,19.891,497,74,555,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,302.0,3.636,34.845,1.069163,19.8872,492,76,556,nan,nan,nan,11205,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,304.0,3.634,34.845,1.069239,19.8898,498,73,554,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,306.0,3.635,34.845,1.0692110000000001,19.889,501,74,555,nan,nan,nan,11201,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,308.0,3.634,34.846,1.0692499999999998,19.88933,488,76,555,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,310.0,3.633,34.846,1.06927,19.8886,491,75,550,nan,nan,nan,11207,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,312.0,3.631,34.846,1.069344,19.888,493,77,556,nan,nan,nan,11199,1.2870000000000008
2017-02-21 09:32:39,54.2461,-46.4933,314.0,3.629,34.845,1.069436,19.8866,490,74,554,nan,nan,nan,11201,1.2870000000000008
2017-02-21 09:32:39,54.2461,-46.4933,316.0,3.624,34.845,1.0695039999999998,19.8918,492,76,550,nan,nan,nan,11207,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,318.0,3.636,34.848,1.0691739999999998,19.8916,489,74,554,nan,nan,nan,11206,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,320.0,3.637,34.849,1.0692089999999999,19.8908,491,73,550,nan,nan,nan,11207,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,322.0,3.628,34.848,1.069452,19.8904,506,76,554,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,324.0,3.626,34.848,1.069506,19.8882,505,74,552,nan,nan,nan,11205,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,326.0,3.623,34.848,1.0696020000000002,19.8936,499,75,556,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,328.0,3.624,34.848,1.069559,19.9015,492,74,551,nan,nan,nan,11201,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,330.0,3.638,34.851,1.069191,19.904,509,74,553,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,332.0,3.645,34.853,1.0690050000000002,19.9012,521,70,556,nan,nan,nan,11201,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,334.0,3.642,34.853,1.069109,19.8976,483,73,557,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,336.0,3.644,34.853,1.0690719999999998,19.8906,493,70,553,nan,nan,nan,11206,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,338.0,3.631,34.852,1.069559,19.88,491,74,554,nan,nan,nan,11206,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,340.0,3.617,34.85,1.069884,19.87375,486,74,550,nan,nan,nan,11188,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,342.0,3.605,34.848,1.0701429999999998,19.8648,491,77,553,nan,nan,nan,11205,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,344.0,3.578,34.846,1.071046,19.8598,501,76,552,nan,nan,nan,11206,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,346.0,3.571,34.845,1.071259,19.8598,494,75,550,nan,nan,nan,11209,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,348.0,3.571,34.845,1.0712389999999998,19.85975,491,75,552,nan,nan,nan,11206,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,350.0,3.571,34.845,1.0712700000000002,19.8554,486,76,550,nan,nan,nan,11209,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,352.0,3.567,34.845,1.071418,19.85275,495,76,550,nan,nan,nan,11202,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,354.0,3.559,34.844,1.071606,19.85,493,78,549,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,356.0,3.556,34.843,1.071698,19.8452,505,78,548,nan,nan,nan,11207,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,358.0,3.555,34.843,1.0717530000000002,19.8364,493,78,551,nan,nan,nan,11204,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,360.0,3.546,34.842,1.0720489999999998,19.82525,502,75,552,nan,nan,nan,11206,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,362.0,3.518,34.84,1.0728179999999998,19.8222,496,76,552,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,364.0,3.511,34.839,1.073025,19.8222,506,79,547,nan,nan,nan,11207,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,366.0,3.508,34.839,1.07313,19.8206,533,79,549,nan,nan,nan,11203,1.2850000000000001
