datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-25 08:01:10,52.9682,-42.2706,0.7,4.275,34.682,1.0490780000000002,19.25381,643,267,537,332149,12.1,nan,14668,0.20800000000000018
2016-02-25 08:01:10,52.9682,-42.2706,1.8,4.279,34.682,1.0491389999999998,19.25442,639,270,538,332148,11.3,nan,14666,0.20800000000000018
2016-02-25 08:01:10,52.9682,-42.2706,4.0,4.282,34.68,1.049121,19.25771,633,261,539,332146,7.9,nan,14670,0.20700000000000074
2016-02-25 08:01:10,52.9682,-42.2706,6.0,4.282,34.681,1.0491540000000001,19.26014,705,267,536,332147,6.3,nan,14672,0.20599999999999952
2016-02-25 08:01:10,52.9682,-42.2706,8.0,4.291,34.68,1.048889,19.26643,637,273,537,332146,6.6,nan,14670,0.20700000000000074
2016-02-25 08:01:10,52.9682,-42.2706,10.0,4.298,34.679,1.048715,19.26486,640,276,540,332146,5.4,nan,14671,0.20700000000000074
2016-02-25 08:01:10,52.9682,-42.2706,12.0,4.299,34.678,1.0487129999999998,19.26383,669,268,537,332146,5.3,nan,14672,0.20700000000000074
2016-02-25 08:01:10,52.9682,-42.2706,14.0,4.301,34.678,1.0487229999999998,19.26,624,275,535,332146,3.1,1.65,14681,0.20400000000000063
2016-02-25 08:01:10,52.9682,-42.2706,16.0,4.271,34.684,1.049576,19.259,627,269,538,332145,3.6,1.27,14680,0.20500000000000007
2016-02-25 08:01:10,52.9682,-42.2706,18.0,4.231,34.691,1.050719,19.25575,634,266,537,332144,2.6,1.41,14678,0.20500000000000007
2016-02-25 08:01:10,52.9682,-42.2706,20.0,4.214,34.695,1.051281,19.2584,625,268,540,332144,2.3,1.26,14683,0.20400000000000063
2016-02-25 08:01:10,52.9682,-42.2706,22.0,4.216,34.694,1.051263,19.2588,635,265,535,332146,3.0,1.52,14683,0.20400000000000063
2016-02-25 08:01:10,52.9682,-42.2706,24.0,4.215,34.695,1.051276,19.2598,681,274,537,332146,2.3,1.3,14688,0.2029999999999994
2016-02-25 08:01:10,52.9682,-42.2706,26.0,4.216,34.694,1.0513180000000002,19.257,623,270,541,332145,2.4,1.17,14685,0.2029999999999994
2016-02-25 08:01:10,52.9682,-42.2706,28.0,4.193,34.698,1.0519560000000001,19.2536,638,266,533,332145,1.7,0.55,14683,0.20400000000000063
2016-02-25 08:01:10,52.9682,-42.2706,30.0,4.181,34.7,1.052406,19.25425,612,266,540,332145,2.2,0.73,14690,0.2010000000000005
2016-02-25 08:01:10,52.9682,-42.2706,32.0,4.169,34.702,1.052801,19.25575,615,265,540,332146,2.4,0.71,14686,0.2029999999999994
2016-02-25 08:01:10,52.9682,-42.2706,34.0,4.172,34.701,1.052638,19.25425,679,267,537,332146,1.7,0.65,14691,0.2010000000000005
2016-02-25 08:01:10,52.9682,-42.2706,36.0,4.159,34.704,1.053004,19.2505,955,266,536,332146,2.1,1.03,14694,0.2010000000000005
2016-02-25 08:01:10,52.9682,-42.2706,38.0,4.128,34.709,1.0539589999999999,19.2525,629,261,532,332146,1.8,0.79,14695,0.2010000000000005
2016-02-25 08:01:10,52.9682,-42.2706,40.0,4.108,34.713,1.054595,19.25117,620,259,533,332145,1.5,0.73,14689,0.20199999999999996
2016-02-25 08:01:10,52.9682,-42.2706,42.0,4.112,34.712,1.0544829999999998,19.2454,616,256,530,332146,1.5,0.6,14696,0.1999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,44.1,4.069,34.721,1.055599,19.2465,610,259,531,332145,1.6,0.42,14698,0.1999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,46.0,4.059,34.722,1.056149,19.24767,949,251,534,332146,1.6,0.3,14700,0.19899999999999984
2016-02-25 08:01:10,52.9682,-42.2706,48.0,4.028,34.731,1.0570270000000002,19.2504,605,246,529,332146,1.6,0.47,14702,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,50.0,4.021,34.733,1.0571670000000002,19.2542,607,244,574,332146,1.5,0.54,14697,0.1999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,52.0,4.02,34.733,1.05722,19.25625,1969,261,528,332146,1.5,0.35,14701,0.19899999999999984
2016-02-25 08:01:10,52.9682,-42.2706,54.0,4.018,34.733,1.057242,19.2595,699,244,758,332144,1.7,0.29,14700,0.19899999999999984
2016-02-25 08:01:10,52.9682,-42.2706,56.0,4.019,34.735,1.057236,19.264,612,246,531,332145,1.6,0.27,14701,0.19899999999999984
2016-02-25 08:01:10,52.9682,-42.2706,58.0,4.019,34.736,1.057236,19.26275,598,249,531,332146,1.6,0.22,14695,0.1999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,60.0,4.019,34.736,1.0572370000000002,19.2635,614,240,527,332146,1.6,0.13,14706,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,62.0,4.018,34.736,1.057242,19.2665,609,245,529,332146,1.6,0.15,14702,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,64.0,4.018,34.737,1.057249,19.26433,614,238,534,332147,1.6,0.18,14703,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,66.0,4.018,34.738,1.0572469999999998,19.27025,603,253,532,332148,1.5,0.22,14701,0.19899999999999984
2016-02-25 08:01:10,52.9682,-42.2706,68.0,4.018,34.738,1.057255,19.26833,623,242,531,332148,1.7,0.16,14700,0.1999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,70.0,4.018,34.738,1.057258,19.268,620,239,528,332149,1.7,0.12,14692,0.2010000000000005
2016-02-25 08:01:10,52.9682,-42.2706,72.0,4.017,34.738,1.0572689999999998,19.269,613,242,531,332147,1.6,0.14,14702,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,74.0,4.017,34.738,1.0572620000000001,19.27225,601,250,529,332146,1.6,0.17,14699,0.1999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,76.0,4.017,34.739,1.057267,19.2735,608,243,527,332147,1.5,0.15,14702,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,78.0,4.018,34.738,1.0572560000000002,19.27425,610,257,530,332146,1.6,0.08,14703,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,80.0,4.018,34.738,1.057261,19.27333,608,241,526,332147,1.5,0.17,14699,0.1999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,81.9,4.019,34.739,1.0572279999999998,19.281,615,239,527,332145,1.6,0.1,14699,0.19899999999999984
2016-02-25 08:01:10,52.9682,-42.2706,84.0,4.023,34.743,1.057102,19.286,602,238,532,332145,1.6,0.24,14704,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,86.0,4.024,34.743,1.0570689999999998,19.28425,601,243,530,332147,1.6,0.13,14702,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,88.0,4.024,34.743,1.057083,19.28567,599,245,528,332146,1.6,0.08,14705,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,90.1,4.024,34.743,1.0570650000000001,19.28675,622,250,528,332147,1.6,0.09,14681,0.20400000000000063
2016-02-25 08:01:10,52.9682,-42.2706,92.1,4.025,34.744,1.0570369999999998,19.286,608,244,532,332147,1.7,0.13,14701,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,94.0,4.023,34.745,1.0570879999999998,19.289,606,239,531,332148,1.7,0.07,14700,0.19899999999999984
2016-02-25 08:01:10,52.9682,-42.2706,96.0,4.025,34.744,1.0570590000000002,19.2884,602,238,530,332148,1.5,0.08,14700,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,98.0,4.025,34.743,1.057045,19.288,620,234,532,332149,1.6,0.06,14705,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,100.0,4.024,34.745,1.0570629999999999,19.2906,618,253,529,332147,1.6,0.06,14704,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,102.0,4.019,34.746,1.0572089999999998,19.2892,620,238,528,332148,1.6,0.09,14703,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,104.0,4.022,34.745,1.0571220000000001,19.29225,610,242,528,332147,1.7,0.13,14698,0.1999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,106.0,4.019,34.746,1.0572180000000002,19.29125,612,237,527,332148,1.8,0.07,14703,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,108.0,4.02,34.746,1.057201,19.2905,612,242,530,332149,1.5,0.06,14702,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,110.0,4.019,34.746,1.057201,19.29125,605,241,531,332149,1.6,0.11,14702,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,112.0,4.02,34.746,1.0571869999999999,19.29425,604,246,531,332147,1.5,0.07,14703,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,114.0,4.02,34.746,1.057197,19.2955,625,244,525,332149,1.6,0.05,14699,0.19899999999999984
2016-02-25 08:01:10,52.9682,-42.2706,116.0,4.021,34.746,1.0571760000000001,19.2928,612,238,527,332148,1.6,0.08,14707,0.19699999999999918
2016-02-25 08:01:10,52.9682,-42.2706,118.0,4.02,34.746,1.057182,19.2952,613,250,525,332149,1.5,0.1,14702,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,120.0,4.021,34.746,1.0571100000000002,19.2955,604,241,528,332148,1.6,0.09,14702,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,122.0,4.023,34.745,1.057071,19.29557,611,244,528,332148,1.6,0.06,14703,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,124.0,4.023,34.745,1.057086,19.2975,609,240,529,332148,1.5,0.07,14705,0.1980000000000004
2016-02-25 08:01:10,52.9682,-42.2706,126.1,4.022,34.745,1.057115,19.31175,619,244,531,332148,1.6,0.06,14707,0.19699999999999918
2016-02-25 08:01:10,52.9682,-42.2706,128.0,4.022,34.747,1.0571000000000002,19.3548,603,239,530,332146,1.4,0.11,14711,0.19599999999999973
2016-02-25 08:01:10,52.9682,-42.2706,130.0,4.029,34.752,1.056886,19.40438,585,216,535,332145,1.6,0.12,14721,0.19299999999999962
2016-02-25 08:01:10,52.9682,-42.2706,132.0,4.03,34.753,1.0568659999999999,19.4125,605,213,620,332144,1.5,0.1,14723,0.19299999999999962
2016-02-25 08:01:10,52.9682,-42.2706,134.0,4.031,34.753,1.0568330000000001,19.43538,581,201,534,332144,1.6,0.11,14729,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,135.9,4.037,34.757,1.056647,19.462,580,193,537,332143,1.4,0.08,14733,0.1899999999999995
2016-02-25 08:01:10,52.9682,-42.2706,137.9,4.048,34.759,1.056384,19.4516,573,184,538,332144,1.4,0.06,14727,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,140.0,4.031,34.756,1.056844,19.44475,581,192,535,332144,1.6,0.04,14731,0.1899999999999995
2016-02-25 08:01:10,52.9682,-42.2706,142.0,4.03,34.755,1.056848,19.4456,628,199,532,332144,1.5,0.08,14725,0.19200000000000017
2016-02-25 08:01:10,52.9682,-42.2706,144.0,4.03,34.755,1.0568559999999998,19.459,577,194,536,332143,1.6,0.06,14732,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,146.0,4.035,34.756,1.056638,19.4725,574,182,537,332144,1.6,0.12,14732,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,148.0,4.05,34.76,1.056288,19.46925,592,175,540,332145,1.4,0.11,14733,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,150.0,4.039,34.758,1.056559,19.45933,572,182,537,332145,1.6,0.1,14730,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,152.0,4.042,34.757,1.0564809999999998,19.46025,579,191,539,332144,1.6,0.03,14732,0.1899999999999995
2016-02-25 08:01:10,52.9682,-42.2706,154.0,4.049,34.757,1.0562230000000001,19.451,591,189,540,332144,1.6,0.09,14728,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,156.0,4.047,34.757,1.056301,19.44075,581,198,536,332144,1.5,0.03,14729,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,158.0,4.045,34.755,1.0564149999999999,19.43233,585,197,534,332145,1.6,0.08,14726,0.19200000000000017
2016-02-25 08:01:10,52.9682,-42.2706,160.0,4.036,34.754,1.0566339999999999,19.43525,567,194,537,332146,1.5,0.05,14730,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,162.0,4.037,34.753,1.0566270000000002,19.44167,579,198,541,332146,1.5,0.09,14731,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,164.0,4.039,34.754,1.0564840000000002,19.43775,578,190,534,332146,1.6,0.07,14726,0.19200000000000017
2016-02-25 08:01:10,52.9682,-42.2706,166.0,4.031,34.754,1.0568,19.43675,579,200,537,332146,1.5,0.05,14732,0.1899999999999995
2016-02-25 08:01:10,52.9682,-42.2706,168.0,4.033,34.754,1.056698,19.44425,576,195,537,332145,1.5,0.09,14728,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,170.0,4.037,34.754,1.0566179999999998,19.45167,581,208,538,332146,1.4,0.04,14734,0.1899999999999995
2016-02-25 08:01:10,52.9682,-42.2706,171.9,4.038,34.755,1.056555,19.46067,573,188,537,332144,1.7,0.1,14737,0.18900000000000006
2016-02-25 08:01:10,52.9682,-42.2706,174.0,4.051,34.756,1.056215,19.46667,564,189,536,332145,1.5,0.12,14729,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,176.0,4.045,34.758,1.0563069999999999,19.454,576,188,534,332145,1.5,0.11,14722,0.19299999999999962
2016-02-25 08:01:10,52.9682,-42.2706,178.0,4.033,34.755,1.0567250000000001,19.462,586,193,538,332145,1.6,0.07,14729,0.19100000000000072
2016-02-25 08:01:10,52.9682,-42.2706,180.0,4.036,34.755,1.056625,19.4805,586,198,537,332145,1.5,0.1,14735,0.18900000000000006
2016-02-25 08:01:10,52.9682,-42.2706,182.0,4.043,34.756,1.0564369999999998,19.50425,580,190,536,332146,1.6,0.08,14742,0.1880000000000006
2016-02-25 08:01:10,52.9682,-42.2706,184.0,4.06,34.76,1.0557029999999998,19.52267,579,169,542,332145,1.5,0.07,14741,0.1880000000000006
2016-02-25 08:01:10,52.9682,-42.2706,186.0,4.072,34.763,1.055507,19.517,568,181,540,332146,1.5,0.11,14739,0.1880000000000006
2016-02-25 08:01:10,52.9682,-42.2706,188.0,4.051,34.76,1.0560520000000002,19.521,578,196,536,332146,1.5,0.07,14743,0.1880000000000006
2016-02-25 08:01:10,52.9682,-42.2706,190.0,4.048,34.758,1.0562619999999998,19.559,582,179,537,332146,1.6,0.06,14744,0.1869999999999994
2016-02-25 08:01:10,52.9682,-42.2706,192.0,4.082,34.763,1.055113,19.58975,557,159,542,332146,1.6,0.08,14746,0.18599999999999994
2016-02-25 08:01:10,52.9682,-42.2706,194.0,4.093,34.767,1.054885,19.60275,582,153,542,332146,1.6,0.07,14751,0.1850000000000005
2016-02-25 08:01:10,52.9682,-42.2706,196.0,4.095,34.767,1.054812,19.624,551,157,546,332144,1.5,0.09,14755,0.18399999999999928
2016-02-25 08:01:10,52.9682,-42.2706,198.0,4.101,34.768,1.0545900000000001,19.65075,551,164,540,332144,1.5,0.06,14749,0.18599999999999994
2016-02-25 08:01:10,52.9682,-42.2706,200.0,4.119,34.77,1.0540600000000002,19.68467,564,148,542,332145,1.6,0.05,14754,0.18399999999999928
2016-02-25 08:01:10,52.9682,-42.2706,201.9,4.136,34.773,1.0535139999999998,19.71,545,142,547,332144,1.5,0.09,14761,0.18200000000000038
2016-02-25 08:01:10,52.9682,-42.2706,204.0,4.195,34.782,1.0517880000000002,19.71433,545,133,551,332144,1.5,0.05,14757,0.18399999999999928
2016-02-25 08:01:10,52.9682,-42.2706,206.0,4.18,34.78,1.0524710000000002,19.71075,573,137,547,332144,1.5,0.05,14759,0.18299999999999983
2016-02-25 08:01:10,52.9682,-42.2706,208.0,4.193,34.781,1.0520299999999998,19.70033,539,132,550,332144,1.5,0.07,14760,0.18200000000000038
2016-02-25 08:01:10,52.9682,-42.2706,210.0,4.155,34.778,1.053149,19.69825,548,150,545,332145,1.5,0.05,14759,0.18299999999999983
2016-02-25 08:01:10,52.9682,-42.2706,212.0,4.166,34.776,1.052806,19.712,546,133,554,332146,1.5,0.08,14761,0.18200000000000038
2016-02-25 08:01:10,52.9682,-42.2706,214.0,4.176,34.783,1.0526840000000002,19.699,542,128,550,332145,1.7,0.03,14767,0.18099999999999916
2016-02-25 08:01:10,52.9682,-42.2706,216.0,4.169,34.782,1.0527630000000001,19.684,541,129,550,332144,1.6,0.05,14761,0.18200000000000038
2016-02-25 08:01:10,52.9682,-42.2706,218.0,4.134,34.779,1.053627,19.66725,548,127,543,332144,1.7,0.04,14759,0.18299999999999983
2016-02-25 08:01:10,52.9682,-42.2706,220.0,4.117,34.776,1.054157,19.67,553,144,546,332145,1.6,0.06,14763,0.18200000000000038
2016-02-25 08:01:10,52.9682,-42.2706,222.0,4.132,34.777,1.0539010000000002,19.66633,562,132,544,332145,1.6,0.08,14759,0.18299999999999983
2016-02-25 08:01:10,52.9682,-42.2706,223.9,4.098,34.777,1.0544099999999998,19.668,542,126,548,332144,1.5,0.08,14757,0.18399999999999928
2016-02-25 08:01:10,52.9682,-42.2706,226.0,4.151,34.78,1.053289,19.653,534,135,548,332144,1.6,0.06,14761,0.18200000000000038
2016-02-25 08:01:10,52.9682,-42.2706,227.9,4.132,34.778,1.0542449999999999,19.62433,537,133,543,332144,1.5,0.07,14765,0.18099999999999916
2016-02-25 08:01:10,52.9682,-42.2706,230.0,4.081,34.776,1.0556649999999999,19.61433,550,138,548,332144,1.4,0.09,14761,0.18200000000000038
2016-02-25 08:01:10,52.9682,-42.2706,232.0,4.081,34.774,1.055295,19.59033,543,129,540,332143,1.5,0.09,14763,0.18200000000000038
2016-02-25 08:01:10,52.9682,-42.2706,234.0,4.089,34.771,1.0551949999999999,19.56833,554,142,543,332144,1.5,0.09,14759,0.18299999999999983
2016-02-25 08:01:10,52.9682,-42.2706,236.0,4.077,34.77,1.0557159999999999,19.53767,547,135,548,332146,1.6,0.09,14770,0.17999999999999972
2016-02-25 08:01:10,52.9682,-42.2706,238.0,4.005,34.772,1.0576750000000001,19.508,546,121,543,332144,1.5,0.06,14761,0.18200000000000038
2016-02-25 08:01:10,52.9682,-42.2706,240.0,3.988,34.769,1.0582470000000002,19.462,547,121,542,332144,1.5,0.06,14750,0.1850000000000005
2016-02-25 08:01:10,52.9682,-42.2706,242.0,3.931,34.765,1.060047,19.42967,563,141,534,332145,1.7,0.07,14742,0.1880000000000006
2016-02-25 08:01:10,52.9682,-42.2706,244.0,3.831,34.767,1.063402,19.46,576,186,522,nan,nan,nan,14754,0.18399999999999928
2016-02-25 08:01:10,52.9682,-42.2706,246.0,3.838,34.779,1.0624349999999998,19.542,559,168,529,nan,nan,nan,14767,0.18099999999999916
2016-02-25 08:01:10,52.9682,-42.2706,248.0,3.887,34.788,1.0609570000000001,19.6325,554,149,532,nan,nan,nan,14781,0.1769999999999996
2016-02-25 08:01:10,52.9682,-42.2706,250.0,3.954,34.799,1.0588099999999998,19.73325,538,127,538,nan,nan,nan,14788,0.1750000000000007
2016-02-25 08:01:10,52.9682,-42.2706,252.0,4.029,34.811,1.056639,19.78567,531,95,544,nan,nan,nan,14790,0.1739999999999995
2016-02-25 08:01:10,52.9682,-42.2706,254.0,4.051,34.816,1.0561600000000002,19.81925,519,86,548,nan,nan,nan,14794,0.1739999999999995
2016-02-25 08:01:10,52.9682,-42.2706,256.0,4.064,34.819,1.055704,19.865,519,79,550,nan,nan,nan,14802,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,258.0,4.145,34.834,1.05348,19.89675,502,69,556,nan,nan,nan,14806,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,260.0,4.174,34.844,1.052603,19.85425,504,66,558,nan,nan,nan,14802,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,262.0,4.157,34.845,1.0532210000000002,19.79325,508,69,559,nan,nan,nan,14798,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,264.0,4.104,34.841,1.054761,19.75225,509,69,548,nan,nan,nan,14800,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,266.0,4.083,34.839,1.055298,19.73633,499,72,548,nan,nan,nan,14800,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,268.0,4.082,34.839,1.055298,19.72075,500,73,549,nan,nan,nan,14798,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,270.0,4.075,34.839,1.055533,19.70225,511,72,546,nan,nan,nan,14802,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,272.0,4.056,34.838,1.056091,19.68325,506,71,542,nan,nan,nan,14800,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,274.0,4.04,34.838,1.0565380000000002,19.67333,508,70,541,nan,nan,nan,14797,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,276.0,3.996,34.836,1.057747,19.678,505,73,540,nan,nan,nan,14797,0.17300000000000004
2016-02-25 08:01:10,52.9682,-42.2706,278.0,4.008,34.839,1.0574469999999998,19.69975,506,71,541,nan,nan,nan,14798,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,280.1,4.039,34.842,1.0565090000000001,19.7155,513,68,544,nan,nan,nan,14801,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,282.0,4.044,34.845,1.056343,19.723,510,70,541,nan,nan,nan,14791,0.1739999999999995
2016-02-25 08:01:10,52.9682,-42.2706,284.0,4.047,34.846,1.05625,19.73525,516,69,540,nan,nan,nan,14803,0.17099999999999937
2016-02-25 08:01:10,52.9682,-42.2706,286.0,4.052,34.847,1.0560779999999999,19.75875,513,69,543,nan,nan,nan,14803,0.17099999999999937
2016-02-25 08:01:10,52.9682,-42.2706,288.0,4.063,34.849,1.0557189999999999,19.78475,499,69,542,nan,nan,nan,14803,0.17099999999999937
2016-02-25 08:01:10,52.9682,-42.2706,290.0,4.101,34.855,1.054497,19.808,492,66,548,nan,nan,nan,14805,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,292.0,4.118,34.859,1.0541610000000001,19.81,513,65,548,nan,nan,nan,14805,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,294.0,4.118,34.861,1.0541550000000002,19.81175,492,63,552,nan,nan,nan,14801,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,296.0,4.118,34.862,1.054163,19.8125,495,67,547,nan,nan,nan,14801,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,298.0,4.118,34.862,1.0541610000000001,19.8145,496,66,550,nan,nan,nan,14807,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,300.0,4.118,34.862,1.0541779999999998,19.81575,493,64,548,nan,nan,nan,14802,0.17099999999999937
2016-02-25 08:01:10,52.9682,-42.2706,302.0,4.12,34.862,1.0541,19.81425,496,63,546,nan,nan,nan,14801,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,304.0,4.119,34.862,1.054141,19.812,486,65,549,nan,nan,nan,14801,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,306.0,4.116,34.862,1.054249,19.81325,489,66,547,nan,nan,nan,14808,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,308.0,4.114,34.862,1.0542690000000001,19.81125,495,66,544,nan,nan,nan,14803,0.17099999999999937
2016-02-25 08:01:10,52.9682,-42.2706,310.0,4.113,34.862,1.054303,19.814,561,64,546,nan,nan,nan,14802,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,312.0,4.113,34.862,1.054325,19.8128,491,65,550,nan,nan,nan,14806,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,314.0,4.111,34.862,1.054376,19.8158,502,67,548,nan,nan,nan,14808,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,316.0,4.108,34.863,1.054472,19.8188,497,66,549,nan,nan,nan,14801,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,318.0,4.103,34.864,1.054615,19.8244,503,66,548,nan,nan,nan,14809,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,320.0,4.103,34.865,1.054611,19.83233,500,66,546,nan,nan,nan,14808,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,322.0,4.104,34.866,1.0545740000000001,19.8422,487,63,545,nan,nan,nan,14809,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,324.0,4.107,34.868,1.0544760000000002,19.8554,525,66,550,nan,nan,nan,14807,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,326.0,4.111,34.87,1.054363,19.8632,489,63,551,nan,nan,nan,14795,0.17300000000000004
2016-02-25 08:01:10,52.9682,-42.2706,328.0,4.114,34.87,1.054307,19.874,485,66,551,nan,nan,nan,14805,0.17099999999999937
2016-02-25 08:01:10,52.9682,-42.2706,330.0,4.115,34.871,1.0542630000000002,19.8812,481,65,552,nan,nan,nan,14808,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,332.0,4.116,34.873,1.0542470000000002,19.8944,484,63,552,nan,nan,nan,14807,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,334.0,4.115,34.874,1.054262,19.9016,487,64,551,nan,nan,nan,14806,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,336.0,4.117,34.876,1.0542289999999999,19.91425,484,62,551,nan,nan,nan,14806,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,338.0,4.114,34.878,1.0543230000000001,19.921,494,64,552,nan,nan,nan,14805,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,340.0,4.11,34.879,1.0544220000000002,19.93,505,63,553,nan,nan,nan,14805,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,342.0,4.111,34.88,1.0543969999999998,19.9412,484,63,558,nan,nan,nan,14806,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,344.0,4.111,34.881,1.054408,19.94525,479,60,553,nan,nan,nan,14809,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,346.0,4.108,34.881,1.0545339999999999,19.9448,482,61,554,nan,nan,nan,14812,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,348.0,4.099,34.881,1.0547749999999998,19.9485,487,62,555,nan,nan,nan,14806,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,350.0,4.097,34.881,1.0548389999999999,19.9492,485,63,559,nan,nan,nan,14808,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,352.0,4.096,34.88,1.054866,19.9505,488,61,555,nan,nan,nan,14808,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,354.0,4.095,34.88,1.0548790000000001,19.9512,485,63,559,nan,nan,nan,14809,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,356.0,4.094,34.88,1.054941,19.9522,499,63,555,nan,nan,nan,14806,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,358.0,4.088,34.879,1.0551430000000002,19.95175,476,63,556,nan,nan,nan,14804,0.17099999999999937
2016-02-25 08:01:10,52.9682,-42.2706,360.0,4.086,34.879,1.055173,19.95175,505,63,557,nan,nan,nan,14809,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,362.0,4.078,34.879,1.055399,19.9496,476,62,557,nan,nan,nan,14804,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,364.0,4.076,34.879,1.0554739999999998,19.948,483,63,556,nan,nan,nan,14808,0.16999999999999993
