datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-13 17:38:04,52.8221,-42.6722,0.3,4.099,34.666,1.0539139999999998,19.0139,702,290,517,442803,10.7,nan,14739,0.1880000000000006
2016-01-13 17:38:04,52.8221,-42.6722,1.9,4.115,34.656,1.0541299999999998,19.01633,699,299,517,420174,9.0,nan,14745,0.1869999999999994
2016-01-13 17:38:04,52.8221,-42.6722,4.0,4.118,34.656,1.0541420000000001,19.01783,702,295,512,402394,6.8,nan,14746,0.18599999999999994
2016-01-13 17:38:04,52.8221,-42.6722,6.1,4.116,34.656,1.0541900000000002,19.0185,710,286,514,389663,6.7,nan,14750,0.1850000000000005
2016-01-13 17:38:04,52.8221,-42.6722,8.1,4.116,34.656,1.0541939999999999,19.01856,693,297,518,380620,4.8,nan,14748,0.18599999999999994
2016-01-13 17:38:04,52.8221,-42.6722,9.8,4.117,34.656,1.05416,19.01722,703,292,519,374737,4.7,2.0,14748,0.18599999999999994
2016-01-13 17:38:04,52.8221,-42.6722,11.9,4.119,34.656,1.054106,19.01725,699,289,519,368770,4.6,2.21,14746,0.1869999999999994
2016-01-13 17:38:04,52.8221,-42.6722,14.0,4.119,34.656,1.0540949999999998,19.01575,689,308,519,364039,2.8,1.58,14741,0.1880000000000006
2016-01-13 17:38:04,52.8221,-42.6722,16.0,4.119,34.655,1.0541010000000002,19.017,701,299,518,360240,3.9,1.57,14747,0.18599999999999994
2016-01-13 17:38:04,52.8221,-42.6722,18.0,4.119,34.655,1.0541179999999999,19.02125,694,309,521,357256,3.3,2.07,14754,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,20.0,4.119,34.656,1.0541109999999998,19.0238,690,296,516,354554,1.9,0.85,14757,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,22.0,4.12,34.656,1.0540720000000001,19.02625,685,285,520,352208,2.4,0.89,14757,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,24.0,4.12,34.656,1.054078,19.0242,743,302,518,350285,3.0,1.33,14763,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,26.0,4.12,34.656,1.0540699999999998,19.026,697,301,519,348572,1.7,1.16,14756,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,28.0,4.12,34.656,1.054062,19.0282,669,295,518,346959,1.8,0.83,14751,0.18599999999999994
2016-01-13 17:38:04,52.8221,-42.6722,30.0,4.12,34.657,1.0540509999999998,19.027,684,286,518,345401,2.0,0.83,14759,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,31.9,4.121,34.657,1.0540470000000002,19.0298,696,291,519,344057,1.8,0.84,14757,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,34.0,4.121,34.657,1.054042,19.02983,1062,295,520,342604,1.6,0.42,14757,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,36.0,4.121,34.657,1.054039,19.0274,708,296,517,341199,1.8,0.67,14758,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,38.0,4.121,34.656,1.0540219999999998,19.027,692,292,516,339947,1.5,0.39,14737,0.18900000000000006
2016-01-13 17:38:04,52.8221,-42.6722,40.0,4.122,34.656,1.05401,19.0275,693,294,515,339038,1.5,0.3,14764,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,42.0,4.122,34.656,1.0540029999999998,19.02775,689,294,521,338405,1.5,0.16,14759,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,44.0,4.122,34.656,1.053991,19.02775,682,306,517,337970,1.6,0.31,14746,0.18599999999999994
2016-01-13 17:38:04,52.8221,-42.6722,46.0,4.122,34.656,1.0539960000000002,19.0298,688,305,518,337620,1.5,0.44,14758,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,47.9,4.123,34.656,1.053979,19.03175,721,294,515,337206,1.6,0.62,14764,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,50.0,4.123,34.656,1.053982,19.033,692,309,518,336793,1.5,0.29,14764,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,52.0,4.123,34.656,1.053982,19.031,694,316,521,336381,1.6,0.25,14758,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,54.0,4.123,34.656,1.0539800000000001,19.02875,672,304,521,336029,1.5,0.17,14749,0.18599999999999994
2016-01-13 17:38:04,52.8221,-42.6722,56.1,4.124,34.656,1.053957,19.0292,686,301,519,335653,1.5,0.18,14748,0.18599999999999994
2016-01-13 17:38:04,52.8221,-42.6722,58.0,4.124,34.655,1.053948,19.03025,750,303,521,335288,1.5,0.14,14753,0.1850000000000005
2016-01-13 17:38:04,52.8221,-42.6722,60.0,4.124,34.656,1.05396,19.034,697,322,520,334981,1.5,0.13,14748,0.18599999999999994
2016-01-13 17:38:04,52.8221,-42.6722,62.0,4.124,34.656,1.05396,19.03325,683,300,521,334683,1.5,0.13,14759,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,64.0,4.123,34.656,1.053963,19.036,703,292,521,334443,1.5,0.21,14757,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,66.0,4.124,34.656,1.053957,19.03525,702,293,518,334230,1.6,0.11,14762,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,68.0,4.124,34.656,1.053948,19.034,699,295,518,334063,1.6,0.1,14758,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,70.0,4.124,34.656,1.0539429999999999,19.03433,702,289,521,333870,1.5,0.07,14749,0.18599999999999994
2016-01-13 17:38:04,52.8221,-42.6722,72.0,4.124,34.656,1.0539399999999999,19.03675,693,300,519,333720,1.7,0.17,14729,0.19100000000000072
2016-01-13 17:38:04,52.8221,-42.6722,74.0,4.124,34.656,1.053938,19.03675,678,315,521,333543,1.7,0.15,14759,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,76.0,4.124,34.656,1.053934,19.03833,673,294,519,333379,1.6,0.14,14758,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,78.0,4.124,34.656,1.0539360000000002,19.039,696,290,519,333215,1.6,0.12,14759,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,80.0,4.125,34.656,1.0539209999999999,19.03917,709,304,518,333070,1.5,0.13,14764,0.18099999999999916
2016-01-13 17:38:04,52.8221,-42.6722,82.0,4.125,34.656,1.0539109999999998,19.0398,692,288,517,332975,1.6,0.08,14755,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,84.0,4.125,34.656,1.053903,19.039,678,296,517,332906,1.5,0.16,14768,0.18099999999999916
2016-01-13 17:38:04,52.8221,-42.6722,86.0,4.126,34.656,1.053899,19.042,693,301,521,332859,1.5,0.13,14762,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,88.0,4.125,34.656,1.053912,19.0458,686,300,520,332800,1.3,0.14,14763,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,90.0,4.124,34.657,1.0539450000000001,19.0478,684,292,519,332740,1.5,0.07,14757,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,92.0,4.124,34.657,1.0539329999999998,19.046,697,300,519,332691,1.5,0.09,14761,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,94.0,4.124,34.657,1.053957,19.0512,699,285,520,332657,1.5,0.09,14760,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,96.0,4.124,34.657,1.053951,19.0532,672,294,519,332626,1.4,0.1,14769,0.18099999999999916
2016-01-13 17:38:04,52.8221,-42.6722,98.0,4.123,34.658,1.053973,19.0554,695,283,518,332589,1.4,0.08,14769,0.17999999999999972
2016-01-13 17:38:04,52.8221,-42.6722,100.0,4.123,34.658,1.0539619999999998,19.05334,734,330,521,332548,1.5,0.1,14757,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,102.0,4.124,34.658,1.0539550000000002,19.0528,667,284,522,332509,1.4,0.09,14756,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,104.0,4.123,34.658,1.0539610000000001,19.0544,739,291,522,332477,1.5,0.13,14769,0.17999999999999972
2016-01-13 17:38:04,52.8221,-42.6722,106.0,4.123,34.658,1.0539550000000002,19.05533,695,282,518,332446,1.5,0.06,14762,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,107.9,4.124,34.658,1.053947,19.055,678,287,519,332414,1.5,0.07,14761,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,110.0,4.124,34.658,1.053941,19.05517,683,278,521,332382,1.5,0.09,14766,0.18099999999999916
2016-01-13 17:38:04,52.8221,-42.6722,112.0,4.125,34.658,1.0539269999999998,19.0532,701,284,520,332358,1.5,0.07,14757,0.18299999999999983
2016-01-13 17:38:04,52.8221,-42.6722,114.0,4.125,34.658,1.0539170000000002,19.0548,680,297,517,332342,1.5,0.06,14764,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,116.0,4.125,34.657,1.053912,19.055,694,285,517,332331,1.5,0.11,14767,0.18099999999999916
2016-01-13 17:38:04,52.8221,-42.6722,118.0,4.125,34.658,1.053906,19.0565,696,282,520,332322,1.5,0.09,14766,0.18099999999999916
2016-01-13 17:38:04,52.8221,-42.6722,120.0,4.125,34.658,1.0539109999999998,19.05683,694,281,518,332312,1.5,0.07,14767,0.18099999999999916
2016-01-13 17:38:04,52.8221,-42.6722,122.0,4.125,34.658,1.0539049999999999,19.0582,689,284,519,332298,1.5,0.07,14763,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,124.0,4.125,34.658,1.0538979999999998,19.058,672,279,519,332281,1.4,0.06,14767,0.18099999999999916
2016-01-13 17:38:04,52.8221,-42.6722,126.0,4.126,34.657,1.05389,19.0622,693,281,520,332268,1.5,0.07,14765,0.18099999999999916
2016-01-13 17:38:04,52.8221,-42.6722,128.0,4.126,34.657,1.05389,19.0626,690,286,519,332256,1.5,0.08,14764,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,130.0,4.126,34.657,1.053883,19.0702,705,283,517,332248,1.5,0.07,14762,0.18200000000000038
2016-01-13 17:38:04,52.8221,-42.6722,132.0,4.126,34.657,1.0538850000000002,19.07375,675,294,518,332238,1.4,0.07,14766,0.18099999999999916
2016-01-13 17:38:04,52.8221,-42.6722,134.0,4.119,34.66,1.0541330000000002,19.0892,677,286,519,332229,1.4,0.06,14780,0.1769999999999996
2016-01-13 17:38:04,52.8221,-42.6722,136.0,4.112,34.663,1.0543010000000002,19.08825,678,274,519,332220,1.5,0.04,14783,0.1769999999999996
2016-01-13 17:38:04,52.8221,-42.6722,138.0,4.112,34.663,1.054297,19.08875,669,269,522,332212,1.5,0.09,14783,0.1769999999999996
2016-01-13 17:38:04,52.8221,-42.6722,140.0,4.112,34.663,1.0542880000000001,19.09,705,275,521,332208,1.5,0.07,14756,0.18399999999999928
2016-01-13 17:38:04,52.8221,-42.6722,142.0,4.113,34.663,1.0542570000000002,19.09,680,275,520,332204,1.5,0.07,14778,0.17800000000000082
2016-01-13 17:38:04,52.8221,-42.6722,144.0,4.113,34.663,1.054249,19.0925,683,274,520,332203,1.5,0.06,14774,0.17900000000000027
2016-01-13 17:38:04,52.8221,-42.6722,146.0,4.113,34.663,1.0542509999999998,19.09325,696,271,521,332200,1.5,0.06,14778,0.17800000000000082
2016-01-13 17:38:04,52.8221,-42.6722,148.0,4.113,34.663,1.0542479999999999,19.0965,710,275,521,332197,1.6,0.11,14788,0.1750000000000007
2016-01-13 17:38:04,52.8221,-42.6722,150.0,4.113,34.663,1.054243,19.09725,705,265,521,332196,1.5,0.08,14783,0.1769999999999996
2016-01-13 17:38:04,52.8221,-42.6722,152.0,4.113,34.664,1.0542280000000002,19.09625,688,269,519,332193,1.5,0.05,14785,0.17600000000000016
2016-01-13 17:38:04,52.8221,-42.6722,154.0,4.113,34.664,1.054218,19.0995,693,267,518,332190,1.5,0.05,14782,0.1769999999999996
2016-01-13 17:38:04,52.8221,-42.6722,156.0,4.113,34.664,1.054214,19.10325,690,271,521,332188,1.5,0.09,14787,0.1750000000000007
2016-01-13 17:38:04,52.8221,-42.6722,158.0,4.114,34.664,1.054192,19.1095,691,285,523,332183,1.5,0.09,14779,0.1769999999999996
2016-01-13 17:38:04,52.8221,-42.6722,160.0,4.114,34.664,1.05417,19.11925,681,270,519,332183,1.6,0.06,14794,0.17300000000000004
2016-01-13 17:38:04,52.8221,-42.6722,162.0,4.123,34.667,1.053884,19.1245,780,258,523,332182,1.5,0.09,14794,0.1739999999999995
2016-01-13 17:38:04,52.8221,-42.6722,164.0,4.123,34.667,1.053877,19.13025,685,262,522,332178,1.5,0.06,14788,0.1750000000000007
2016-01-13 17:38:04,52.8221,-42.6722,166.0,4.128,34.668,1.0537670000000001,19.1355,664,240,521,332178,1.5,0.05,14789,0.1750000000000007
2016-01-13 17:38:04,52.8221,-42.6722,168.0,4.129,34.669,1.0537070000000002,19.1404,661,242,523,332175,1.5,0.06,14795,0.17300000000000004
2016-01-13 17:38:04,52.8221,-42.6722,170.0,4.13,34.669,1.0536530000000002,19.1476,660,240,521,332172,1.5,0.05,14805,0.16999999999999993
2016-01-13 17:38:04,52.8221,-42.6722,172.0,4.134,34.671,1.0535199999999998,19.155,668,244,526,332171,1.4,0.03,14806,0.16999999999999993
2016-01-13 17:38:04,52.8221,-42.6722,174.0,4.139,34.672,1.053397,19.159,669,229,525,332168,1.5,0.05,14803,0.17099999999999937
2016-01-13 17:38:04,52.8221,-42.6722,176.0,4.139,34.672,1.053379,19.161,658,225,523,332168,1.5,0.04,14807,0.16999999999999993
2016-01-13 17:38:04,52.8221,-42.6722,178.0,4.14,34.672,1.053357,19.1708,660,234,523,332163,1.5,0.04,14809,0.16999999999999993
2016-01-13 17:38:04,52.8221,-42.6722,180.0,4.142,34.674,1.0532650000000001,19.181,655,225,525,332162,1.4,0.05,14811,0.16900000000000048
2016-01-13 17:38:04,52.8221,-42.6722,182.0,4.149,34.676,1.053029,19.1862,645,212,522,332159,1.5,0.04,14812,0.16799999999999926
2016-01-13 17:38:04,52.8221,-42.6722,184.0,4.151,34.677,1.0529950000000001,19.1726,646,207,524,332159,1.5,0.04,14816,0.16799999999999926
2016-01-13 17:38:04,52.8221,-42.6722,186.0,4.136,34.677,1.053398,19.1552,652,216,526,332160,1.5,0.05,14814,0.16799999999999926
2016-01-13 17:38:04,52.8221,-42.6722,188.0,4.128,34.678,1.0536029999999998,19.1554,702,216,524,332158,1.5,0.06,14797,0.17300000000000004
2016-01-13 17:38:04,52.8221,-42.6722,190.0,4.132,34.679,1.0534729999999999,19.1606,654,216,524,332158,1.5,0.05,14813,0.16799999999999926
2016-01-13 17:38:04,52.8221,-42.6722,192.0,4.132,34.68,1.0534379999999999,19.1746,654,219,521,332157,1.5,0.05,14817,0.16699999999999982
2016-01-13 17:38:04,52.8221,-42.6722,194.0,4.15,34.684,1.052909,19.1942,648,206,524,332156,1.5,0.04,14819,0.16600000000000037
2016-01-13 17:38:04,52.8221,-42.6722,196.0,4.17,34.687,1.0523120000000001,19.2146,647,200,524,332155,1.5,0.03,14834,0.16300000000000026
2016-01-13 17:38:04,52.8221,-42.6722,198.0,4.199,34.693,1.051399,19.2332,621,187,526,332155,1.4,0.06,14831,0.16300000000000026
2016-01-13 17:38:04,52.8221,-42.6722,200.0,4.219,34.697,1.050792,19.2404,631,182,527,332156,1.5,0.07,14837,0.1620000000000008
2016-01-13 17:38:04,52.8221,-42.6722,202.0,4.226,34.699,1.050542,19.2518,623,181,527,332154,1.5,0.03,14844,0.16000000000000014
2016-01-13 17:38:04,52.8221,-42.6722,204.0,4.233,34.702,1.050284,19.2604,627,179,528,332155,1.5,0.07,14846,0.16000000000000014
2016-01-13 17:38:04,52.8221,-42.6722,206.0,4.241,34.704,1.0499960000000002,19.2768,611,176,524,332155,1.4,0.06,14850,0.15799999999999947
2016-01-13 17:38:04,52.8221,-42.6722,208.0,4.261,34.71,1.049407,19.291,610,170,527,332154,1.4,0.06,14854,0.15700000000000003
2016-01-13 17:38:04,52.8221,-42.6722,210.0,4.275,34.715,1.048985,19.3054,627,165,528,332153,1.4,0.05,14857,0.15600000000000058
2016-01-13 17:38:04,52.8221,-42.6722,212.0,4.29,34.72,1.0484550000000001,19.3216,616,165,525,332155,1.5,0.04,14861,0.15600000000000058
2016-01-13 17:38:04,52.8221,-42.6722,214.0,4.314,34.725,1.0477180000000001,19.3448,615,155,528,332154,1.5,0.04,14863,0.15499999999999936
2016-01-13 17:38:04,52.8221,-42.6722,216.0,4.332,34.73,1.0471659999999998,19.3672,624,153,525,332154,1.5,0.07,14863,0.15499999999999936
2016-01-13 17:38:04,52.8221,-42.6722,218.0,4.342,34.733,1.0467840000000002,19.4076,626,149,524,332154,1.4,0.08,14867,0.15399999999999991
2016-01-13 17:38:04,52.8221,-42.6722,220.0,4.362,34.742,1.0460410000000002,19.4648,583,136,529,332154,1.4,0.07,14887,0.14899999999999913
2016-01-13 17:38:04,52.8221,-42.6722,222.0,4.417,34.761,1.044203,19.5332,580,124,531,332155,1.5,0.06,14899,0.14499999999999957
2016-01-13 17:38:04,52.8221,-42.6722,224.0,4.598,34.808,1.0387559999999998,19.552,545,94,533,332154,1.5,0.07,14899,0.14499999999999957
2016-01-13 17:38:04,52.8221,-42.6722,226.0,4.656,34.823,1.0375320000000001,19.5604,538,88,530,332154,1.5,0.05,14898,0.1460000000000008
2016-01-13 17:38:04,52.8221,-42.6722,228.0,4.664,34.827,1.0373,19.5742,558,89,534,332153,1.4,0.05,14904,0.14400000000000013
2016-01-13 17:38:04,52.8221,-42.6722,230.0,4.662,34.827,1.037379,19.59475,536,86,534,332152,1.5,0.06,14908,0.14199999999999946
2016-01-13 17:38:04,52.8221,-42.6722,232.0,4.663,34.831,1.037312,19.6064,538,82,533,332153,1.5,0.08,14910,0.14199999999999946
2016-01-13 17:38:04,52.8221,-42.6722,233.9,4.682,34.836,1.036721,19.6172,543,80,535,332152,1.4,0.06,14912,0.14199999999999946
2016-01-13 17:38:04,52.8221,-42.6722,236.0,4.709,34.844,1.035835,19.6245,532,77,535,332151,1.4,0.06,14914,0.14100000000000001
2016-01-13 17:38:04,52.8221,-42.6722,238.0,4.751,34.854,1.0347400000000002,19.62525,536,72,535,332152,1.4,0.05,14916,0.14100000000000001
2016-01-13 17:38:04,52.8221,-42.6722,240.0,4.772,34.86,1.0341900000000002,19.627,524,70,534,332153,1.5,0.05,14920,0.14000000000000057
2016-01-13 17:38:04,52.8221,-42.6722,242.0,4.79,34.865,1.0337,19.62975,514,71,535,332152,1.5,0.06,14917,0.14000000000000057
2016-01-13 17:38:04,52.8221,-42.6722,244.0,4.798,34.869,1.033493,19.62833,510,65,533,332152,1.4,0.09,14920,0.14000000000000057
2016-01-13 17:38:04,52.8221,-42.6722,246.0,4.807,34.872,1.033242,19.626,508,64,533,nan,nan,nan,14918,0.14000000000000057
2016-01-13 17:38:04,52.8221,-42.6722,248.0,4.815,34.874,1.0330590000000002,19.6276,506,67,534,nan,nan,nan,14921,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,250.0,4.821,34.875,1.032912,19.625,504,64,535,nan,nan,nan,14921,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,252.0,4.828,34.877,1.032762,19.62875,506,65,534,nan,nan,nan,14914,0.14100000000000001
2016-01-13 17:38:04,52.8221,-42.6722,254.0,4.831,34.881,1.0327790000000001,19.63475,523,63,537,nan,nan,nan,14922,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,256.0,4.819,34.881,1.0332249999999998,19.6464,502,64,535,nan,nan,nan,14920,0.14000000000000057
2016-01-13 17:38:04,52.8221,-42.6722,258.0,4.804,34.879,1.033789,19.65975,501,66,534,nan,nan,nan,14922,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,260.0,4.79,34.877,1.034208,19.67025,504,61,536,nan,nan,nan,14919,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,262.0,4.765,34.872,1.0351849999999998,19.6888,520,63,541,nan,nan,nan,14911,0.14199999999999946
2016-01-13 17:38:04,52.8221,-42.6722,264.0,4.564,34.854,1.0414240000000001,19.71625,522,69,541,nan,nan,nan,14916,0.14100000000000001
2016-01-13 17:38:04,52.8221,-42.6722,266.0,4.467,34.841,1.0438260000000001,19.7202,520,69,549,nan,nan,nan,14915,0.14100000000000001
2016-01-13 17:38:04,52.8221,-42.6722,268.0,4.436,34.837,1.044766,19.709,521,72,542,nan,nan,nan,14915,0.14100000000000001
2016-01-13 17:38:04,52.8221,-42.6722,270.0,4.401,34.833,1.045897,19.674,515,74,546,nan,nan,nan,14913,0.14199999999999946
2016-01-13 17:38:04,52.8221,-42.6722,272.0,4.321,34.824,1.048431,19.6055,524,78,545,nan,nan,nan,14906,0.14400000000000013
2016-01-13 17:38:04,52.8221,-42.6722,274.0,4.188,34.813,1.052267,19.5292,554,90,540,nan,nan,nan,14896,0.1460000000000008
2016-01-13 17:38:04,52.8221,-42.6722,276.0,4.122,34.804,1.054093,19.46825,552,101,536,nan,nan,nan,14887,0.1479999999999997
2016-01-13 17:38:04,52.8221,-42.6722,278.0,4.042,34.796,1.056485,19.4262,600,111,530,nan,nan,nan,14884,0.14899999999999913
2016-01-13 17:38:04,52.8221,-42.6722,280.0,3.976,34.79,1.058637,19.4224,577,123,526,nan,nan,nan,14882,0.15000000000000036
2016-01-13 17:38:04,52.8221,-42.6722,282.0,3.95,34.787,1.059049,19.458,588,122,527,nan,nan,nan,14888,0.14899999999999913
2016-01-13 17:38:04,52.8221,-42.6722,284.0,3.974,34.791,1.058202,19.5162,581,121,530,nan,nan,nan,14898,0.1460000000000008
2016-01-13 17:38:04,52.8221,-42.6722,286.0,4.053,34.802,1.0557089999999998,19.5732,557,105,531,nan,nan,nan,14899,0.14499999999999957
2016-01-13 17:38:04,52.8221,-42.6722,288.0,4.101,34.81,1.0545529999999999,19.593,549,96,538,nan,nan,nan,14897,0.1460000000000008
2016-01-13 17:38:04,52.8221,-42.6722,290.0,4.102,34.812,1.054516,19.6276,586,98,536,nan,nan,nan,14900,0.14499999999999957
2016-01-13 17:38:04,52.8221,-42.6722,292.0,4.149,34.819,1.053159,19.6626,540,88,539,nan,nan,nan,14910,0.14199999999999946
2016-01-13 17:38:04,52.8221,-42.6722,294.0,4.186,34.826,1.0520049999999999,19.6542,528,84,540,nan,nan,nan,14911,0.14199999999999946
2016-01-13 17:38:04,52.8221,-42.6722,296.0,4.182,34.826,1.052362,19.6218,541,87,537,nan,nan,nan,14908,0.14300000000000068
2016-01-13 17:38:04,52.8221,-42.6722,298.0,4.131,34.822,1.0539049999999999,19.602,555,89,538,nan,nan,nan,14900,0.14499999999999957
2016-01-13 17:38:04,52.8221,-42.6722,300.0,4.069,34.816,1.0555189999999999,19.6424,549,98,538,nan,nan,nan,14905,0.14300000000000068
2016-01-13 17:38:04,52.8221,-42.6722,302.0,4.101,34.823,1.054199,19.721,528,87,538,nan,nan,nan,14915,0.14100000000000001
2016-01-13 17:38:04,52.8221,-42.6722,304.0,4.163,34.835,1.052623,19.75775,522,79,545,nan,nan,nan,14915,0.14100000000000001
2016-01-13 17:38:04,52.8221,-42.6722,306.0,4.181,34.84,1.0521250000000002,19.7914,517,73,545,nan,nan,nan,14919,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,308.0,4.197,34.845,1.0516510000000001,19.81,515,72,547,nan,nan,nan,14925,0.1379999999999999
2016-01-13 17:38:04,52.8221,-42.6722,310.0,4.204,34.848,1.0514450000000002,19.8234,510,70,549,nan,nan,nan,14922,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,312.0,4.209,34.851,1.0512920000000001,19.8334,505,68,552,nan,nan,nan,14925,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,314.0,4.213,34.852,1.0512069999999998,19.8395,514,65,549,nan,nan,nan,14923,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,316.0,4.215,34.855,1.051136,19.8424,518,65,551,nan,nan,nan,14926,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,318.0,4.216,34.856,1.051117,19.8422,500,64,550,nan,nan,nan,14921,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,320.0,4.216,34.856,1.051119,19.843,510,66,549,nan,nan,nan,14924,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,322.0,4.216,34.856,1.0511249999999999,19.841,498,64,552,nan,nan,nan,14924,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,324.0,4.215,34.856,1.051145,19.8366,509,66,549,nan,nan,nan,14925,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,326.0,4.214,34.855,1.0511910000000002,19.8345,497,65,548,nan,nan,nan,14925,0.1379999999999999
2016-01-13 17:38:04,52.8221,-42.6722,328.0,4.213,34.856,1.0512139999999999,19.8324,502,65,547,nan,nan,nan,14921,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,330.0,4.212,34.855,1.0512290000000002,19.82925,503,67,551,nan,nan,nan,14927,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,332.0,4.211,34.855,1.051265,19.821,508,66,549,nan,nan,nan,14916,0.14100000000000001
2016-01-13 17:38:04,52.8221,-42.6722,334.0,4.206,34.855,1.0514389999999998,19.81175,510,67,547,nan,nan,nan,14926,0.1379999999999999
2016-01-13 17:38:04,52.8221,-42.6722,336.0,4.197,34.855,1.051689,19.81375,503,67,548,nan,nan,nan,14925,0.1379999999999999
2016-01-13 17:38:04,52.8221,-42.6722,338.0,4.198,34.855,1.051644,19.8146,506,67,546,nan,nan,nan,14924,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,340.0,4.199,34.857,1.051587,19.81675,500,69,551,nan,nan,nan,14923,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,342.0,4.202,34.859,1.0515189999999999,19.82225,500,69,548,nan,nan,nan,14928,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,344.0,4.204,34.859,1.0514670000000002,19.8242,504,67,548,nan,nan,nan,14921,0.13899999999999935
2016-01-13 17:38:04,52.8221,-42.6722,346.0,4.205,34.86,1.0514100000000002,19.82925,499,69,544,nan,nan,nan,14930,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,348.0,4.208,34.86,1.0513530000000002,19.83075,503,67,548,nan,nan,nan,14929,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,350.0,4.208,34.861,1.0513430000000001,19.833,505,66,547,nan,nan,nan,14926,0.1379999999999999
2016-01-13 17:38:04,52.8221,-42.6722,352.0,4.208,34.861,1.0513370000000002,19.8365,501,67,548,nan,nan,nan,14929,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,354.0,4.208,34.863,1.051339,19.84525,505,66,549,nan,nan,nan,14932,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,356.0,4.21,34.865,1.0512700000000001,19.8512,502,64,549,nan,nan,nan,14930,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,358.0,4.213,34.865,1.0511810000000001,19.859,503,65,547,nan,nan,nan,14929,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,360.0,4.218,34.868,1.0510410000000001,19.8708,493,65,551,nan,nan,nan,14932,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,362.0,4.225,34.871,1.0508419999999998,19.8782,494,66,547,nan,nan,nan,14932,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,364.0,4.231,34.872,1.050668,19.8815,492,66,552,nan,nan,nan,14931,0.13700000000000045
