datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-28 12:56:20,52.5668,-41.1917,0.0,4.669,34.621,1.035771,19.03249,782,259,532,463214,14.0,nan,14878,0.1509999999999998
2015-12-28 12:56:20,52.5668,-41.1917,2.0,4.716,34.6,1.0356359999999998,19.03217,734,261,532,402127,11.8,nan,14892,0.14700000000000024
2015-12-28 12:56:20,52.5668,-41.1917,4.0,4.715,34.599,1.035749,19.03367,740,261,530,386914,7.2,nan,14890,0.14700000000000024
2015-12-28 12:56:20,52.5668,-41.1917,6.0,4.715,34.599,1.0357539999999998,19.03586,716,256,530,376539,8.3,nan,14900,0.14499999999999957
2015-12-28 12:56:20,52.5668,-41.1917,8.0,4.715,34.6,1.035768,19.0366,693,259,528,369502,6.4,nan,14905,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,10.1,4.714,34.6,1.035784,19.037,707,246,536,365174,4.5,2.27,14904,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,12.0,4.717,34.6,1.0357090000000002,19.038,709,256,533,366214,4.3,1.7,14895,0.1460000000000008
2015-12-28 12:56:20,52.5668,-41.1917,14.1,4.713,34.6,1.035813,19.035,707,247,530,370630,3.9,1.87,14905,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,15.8,4.713,34.6,1.035803,19.039,712,256,531,372522,3.7,1.58,14901,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,18.0,4.72,34.6,1.0356239999999999,19.04225,733,250,534,368428,3.3,1.51,14911,0.14199999999999946
2015-12-28 12:56:20,52.5668,-41.1917,20.1,4.719,34.6,1.0356580000000002,19.041,763,273,529,365322,3.4,1.98,14908,0.14300000000000068
2015-12-28 12:56:20,52.5668,-41.1917,22.0,4.717,34.6,1.0356900000000002,19.04029,727,260,530,364360,3.4,1.69,14909,0.14199999999999946
2015-12-28 12:56:20,52.5668,-41.1917,24.0,4.717,34.6,1.0357059999999998,19.04269,702,265,533,372204,2.6,1.6,14909,0.14300000000000068
2015-12-28 12:56:20,52.5668,-41.1917,25.9,4.718,34.6,1.0356619999999999,19.04387,712,268,533,364427,2.1,1.12,14907,0.14300000000000068
2015-12-28 12:56:20,52.5668,-41.1917,28.0,4.72,34.6,1.035612,19.04286,760,256,535,357131,2.1,1.09,14903,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,29.9,4.719,34.6,1.035651,19.04271,713,270,531,357878,1.8,0.74,14905,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,32.1,4.719,34.6,1.0356429999999999,19.04515,726,279,534,351102,2.4,1.41,14904,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,33.9,4.719,34.6,1.0356480000000001,19.04643,712,264,533,347799,1.6,0.91,14908,0.14300000000000068
2015-12-28 12:56:20,52.5668,-41.1917,36.0,4.722,34.6,1.0355629999999998,19.048,727,262,535,345844,1.6,0.61,14902,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,38.0,4.724,34.599,1.0355349999999999,19.04617,700,265,534,344144,1.5,0.66,14904,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,40.0,4.724,34.599,1.0355370000000002,19.04366,734,277,534,342583,1.9,0.69,14909,0.14300000000000068
2015-12-28 12:56:20,52.5668,-41.1917,42.0,4.716,34.599,1.035774,19.0348,708,268,534,341271,1.7,0.42,14905,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,44.0,4.707,34.598,1.0361030000000002,19.0328,771,265,531,340327,1.5,0.62,14900,0.14499999999999957
2015-12-28 12:56:20,52.5668,-41.1917,46.0,4.696,34.598,1.0363609999999999,19.0355,720,265,536,339237,1.4,0.59,14902,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,48.1,4.7,34.598,1.0362650000000002,19.0368,729,268,533,338404,1.6,0.52,14911,0.14199999999999946
2015-12-28 12:56:20,52.5668,-41.1917,50.0,4.706,34.598,1.0360559999999999,19.0378,712,276,529,337773,1.6,0.42,14896,0.1460000000000008
2015-12-28 12:56:20,52.5668,-41.1917,52.0,4.705,34.598,1.0361410000000002,19.03775,723,262,532,337051,1.4,0.35,14897,0.1460000000000008
2015-12-28 12:56:20,52.5668,-41.1917,54.0,4.71,34.598,1.0359569999999998,19.03725,751,263,531,336500,1.4,0.21,14902,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,56.1,4.706,34.598,1.0361319999999998,19.03575,720,270,532,335967,1.5,0.51,14902,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,58.0,4.704,34.598,1.0361630000000002,19.0336,719,285,532,335592,1.6,0.25,14903,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,60.0,4.695,34.598,1.0364209999999998,19.033,739,278,534,335138,1.5,0.33,14902,0.14499999999999957
2015-12-28 12:56:20,52.5668,-41.1917,62.0,4.693,34.598,1.03654,19.0308,730,268,530,334752,1.6,0.34,14904,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,64.0,4.69,34.598,1.036623,19.0265,731,273,533,334569,1.5,0.29,14904,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,66.0,4.671,34.598,1.0371260000000002,19.02525,712,281,529,334308,1.4,0.15,14899,0.14499999999999957
2015-12-28 12:56:20,52.5668,-41.1917,68.0,4.67,34.597,1.03727,19.02675,753,296,531,334089,1.6,0.3,14909,0.14199999999999946
2015-12-28 12:56:20,52.5668,-41.1917,70.0,4.67,34.597,1.0371800000000002,19.02825,760,279,531,333949,1.5,0.16,14901,0.14499999999999957
2015-12-28 12:56:20,52.5668,-41.1917,72.0,4.682,34.597,1.036908,19.0294,786,289,531,333898,1.6,0.17,14906,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,74.0,4.68,34.598,1.036953,19.0292,734,269,532,334030,1.5,0.31,14895,0.1460000000000008
2015-12-28 12:56:20,52.5668,-41.1917,76.0,4.68,34.597,1.0369670000000002,19.024,736,281,529,333969,1.5,0.28,14902,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,78.0,4.675,34.597,1.03715,19.0164,726,296,532,333921,1.5,0.3,14901,0.14499999999999957
2015-12-28 12:56:20,52.5668,-41.1917,80.0,4.66,34.596,1.037702,18.99817,731,283,533,333733,1.4,0.3,14887,0.1479999999999997
2015-12-28 12:56:20,52.5668,-41.1917,82.0,4.612,34.595,1.039025,18.9922,752,284,528,333484,1.6,0.14,14900,0.14499999999999957
2015-12-28 12:56:20,52.5668,-41.1917,84.0,4.605,34.594,1.0391590000000002,18.9912,747,289,525,333276,1.5,0.15,14894,0.14700000000000024
2015-12-28 12:56:20,52.5668,-41.1917,86.0,4.602,34.595,1.039244,18.9895,732,284,526,333123,1.5,0.17,14896,0.1460000000000008
2015-12-28 12:56:20,52.5668,-41.1917,88.0,4.601,34.595,1.039294,18.98983,751,285,524,333009,1.5,0.17,14901,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,90.0,4.599,34.595,1.039339,18.9882,748,277,525,332909,1.5,0.21,14889,0.1479999999999997
2015-12-28 12:56:20,52.5668,-41.1917,92.0,4.596,34.595,1.039409,18.9922,745,285,528,332825,1.6,0.14,14873,0.15300000000000047
2015-12-28 12:56:20,52.5668,-41.1917,94.0,4.596,34.595,1.0394139999999998,18.9925,765,280,528,332773,1.5,0.18,14905,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,96.0,4.597,34.596,1.039371,18.996,747,266,525,332750,1.5,0.14,14894,0.14700000000000024
2015-12-28 12:56:20,52.5668,-41.1917,98.0,4.604,34.597,1.03917,19.00325,764,282,526,332713,1.5,0.16,14901,0.14499999999999957
2015-12-28 12:56:20,52.5668,-41.1917,100.0,4.612,34.598,1.038999,19.0052,742,274,529,332663,1.5,0.13,14900,0.14499999999999957
2015-12-28 12:56:20,52.5668,-41.1917,102.0,4.611,34.598,1.0389979999999999,18.99975,753,274,524,332620,1.5,0.17,14872,0.15300000000000047
2015-12-28 12:56:20,52.5668,-41.1917,104.0,4.607,34.598,1.0390929999999998,18.99975,736,260,527,332585,1.5,0.12,14907,0.14300000000000068
2015-12-28 12:56:20,52.5668,-41.1917,106.0,4.602,34.597,1.0392450000000002,18.9972,727,271,524,332506,1.5,0.18,14895,0.1460000000000008
2015-12-28 12:56:20,52.5668,-41.1917,108.0,4.598,34.598,1.0393729999999999,18.99575,742,264,525,332440,1.5,0.11,14900,0.14499999999999957
2015-12-28 12:56:20,52.5668,-41.1917,110.0,4.594,34.599,1.039523,18.99625,731,282,526,332392,1.6,0.11,14890,0.1479999999999997
2015-12-28 12:56:20,52.5668,-41.1917,112.0,4.59,34.599,1.039615,18.993,733,269,525,332363,1.5,0.11,14894,0.1460000000000008
2015-12-28 12:56:20,52.5668,-41.1917,114.0,4.581,34.598,1.03986,18.99425,752,265,522,332341,1.5,0.14,14899,0.1460000000000008
2015-12-28 12:56:20,52.5668,-41.1917,116.0,4.584,34.598,1.0398079999999998,18.99775,737,268,526,332308,1.5,0.12,14903,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,118.0,4.583,34.599,1.0398360000000002,18.99975,760,280,525,332301,1.5,0.21,14886,0.14899999999999913
2015-12-28 12:56:20,52.5668,-41.1917,120.0,4.581,34.6,1.039886,19.0014,764,275,524,332285,1.6,0.12,14893,0.1460000000000008
2015-12-28 12:56:20,52.5668,-41.1917,122.0,4.575,34.602,1.040117,19.00575,740,253,526,332270,1.7,0.14,14906,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,124.0,4.571,34.602,1.040177,19.00433,731,261,524,332260,1.4,0.12,14902,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,126.0,4.568,34.603,1.040257,19.0085,714,248,523,332252,1.6,0.16,14883,0.15000000000000036
2015-12-28 12:56:20,52.5668,-41.1917,128.0,4.566,34.603,1.040334,19.008,741,262,525,332242,1.5,0.17,14896,0.1460000000000008
2015-12-28 12:56:20,52.5668,-41.1917,130.0,4.561,34.604,1.0404499999999999,19.01175,759,279,523,332231,1.5,0.09,14904,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,132.0,4.56,34.604,1.0404810000000002,19.017,751,263,519,332220,1.5,0.08,14906,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,134.0,4.559,34.604,1.0405190000000002,19.02167,767,265,522,332210,1.5,0.07,14905,0.14400000000000013
2015-12-28 12:56:20,52.5668,-41.1917,136.0,4.558,34.605,1.040547,19.028,756,259,526,332203,1.5,0.09,14916,0.14100000000000001
2015-12-28 12:56:20,52.5668,-41.1917,138.0,4.559,34.606,1.040502,19.0365,753,250,520,332197,1.5,0.09,14919,0.14000000000000057
2015-12-28 12:56:20,52.5668,-41.1917,140.0,4.56,34.607,1.040429,19.048,733,250,527,332192,1.6,0.1,14911,0.14199999999999946
2015-12-28 12:56:20,52.5668,-41.1917,142.0,4.567,34.61,1.0402550000000002,19.06067,745,259,528,332188,1.6,0.09,14920,0.13899999999999935
2015-12-28 12:56:20,52.5668,-41.1917,144.0,4.565,34.61,1.0403310000000001,19.0726,739,258,522,332186,1.6,0.1,14912,0.14199999999999946
2015-12-28 12:56:20,52.5668,-41.1917,146.0,4.568,34.611,1.040197,19.102,754,237,523,332183,1.5,0.09,14919,0.14000000000000057
2015-12-28 12:56:20,52.5668,-41.1917,148.0,4.577,34.616,1.039943,19.1285,729,260,525,332181,1.6,0.13,14927,0.13700000000000045
2015-12-28 12:56:20,52.5668,-41.1917,150.0,4.581,34.62,1.0398329999999998,19.149,722,229,527,332179,1.5,0.1,14923,0.13899999999999935
2015-12-28 12:56:20,52.5668,-41.1917,152.0,4.584,34.622,1.0397509999999999,19.1755,714,225,526,332171,1.5,0.08,14929,0.13700000000000045
2015-12-28 12:56:20,52.5668,-41.1917,154.0,4.592,34.625,1.039511,19.21325,718,223,525,332172,1.5,0.06,14936,0.1349999999999998
2015-12-28 12:56:20,52.5668,-41.1917,156.0,4.597,34.627,1.0393599999999998,19.266,702,218,523,332170,1.5,0.1,14944,0.13299999999999912
2015-12-28 12:56:20,52.5668,-41.1917,158.0,4.602,34.629,1.0392190000000001,19.35125,736,232,530,332168,1.5,0.12,14944,0.13299999999999912
2015-12-28 12:56:20,52.5668,-41.1917,160.0,4.613,34.634,1.0387840000000002,19.48275,714,212,535,332168,1.5,0.16,14980,0.12299999999999933
2015-12-28 12:56:20,52.5668,-41.1917,162.0,4.678,34.657,1.0367549999999999,19.6285,668,175,540,332168,1.4,0.16,14990,0.12100000000000044
2015-12-28 12:56:20,52.5668,-41.1917,164.0,4.741,34.681,1.035184,19.66825,622,149,547,332166,1.5,0.1,14993,0.11999999999999922
2015-12-28 12:56:20,52.5668,-41.1917,166.0,4.746,34.687,1.035168,19.653,645,139,546,332166,1.5,0.13,14997,0.11899999999999977
2015-12-28 12:56:20,52.5668,-41.1917,168.0,4.724,34.691,1.0359099999999999,19.61925,650,149,548,332166,1.5,0.13,14997,0.11899999999999977
2015-12-28 12:56:20,52.5668,-41.1917,170.0,4.668,34.693,1.037468,19.586,663,143,547,332162,1.5,0.13,14997,0.11899999999999977
2015-12-28 12:56:20,52.5668,-41.1917,172.0,4.652,34.692,1.037963,19.5655,648,141,545,332163,1.5,0.15,14984,0.12299999999999933
2015-12-28 12:56:20,52.5668,-41.1917,174.0,4.62,34.693,1.0389279999999999,19.536,645,146,542,332163,1.5,0.11,14997,0.11999999999999922
2015-12-28 12:56:20,52.5668,-41.1917,176.0,4.597,34.692,1.0396459999999998,19.5016,655,150,544,332162,1.5,0.08,14991,0.12100000000000044
2015-12-28 12:56:20,52.5668,-41.1917,178.0,4.555,34.692,1.040838,19.473,661,146,540,332162,1.5,0.07,14989,0.12100000000000044
2015-12-28 12:56:20,52.5668,-41.1917,180.0,4.531,34.692,1.0415009999999998,19.4646,665,151,537,332160,1.5,0.08,14993,0.11999999999999922
2015-12-28 12:56:20,52.5668,-41.1917,182.0,4.523,34.692,1.04175,19.4578,668,152,538,332159,1.5,0.07,14985,0.12199999999999989
2015-12-28 12:56:20,52.5668,-41.1917,184.0,4.517,34.692,1.0419459999999998,19.45217,655,150,538,332157,1.5,0.08,14990,0.12100000000000044
2015-12-28 12:56:20,52.5668,-41.1917,186.0,4.51,34.693,1.042188,19.448,660,153,538,332156,1.5,0.08,14989,0.12100000000000044
2015-12-28 12:56:20,52.5668,-41.1917,188.0,4.502,34.694,1.0424069999999999,19.4525,665,152,538,332158,1.5,0.06,14991,0.12100000000000044
2015-12-28 12:56:20,52.5668,-41.1917,190.0,4.501,34.694,1.0424600000000002,19.4532,664,153,537,332158,1.4,0.09,14993,0.11999999999999922
2015-12-28 12:56:20,52.5668,-41.1917,192.0,4.483,34.698,1.042964,19.4585,661,146,538,332159,1.5,0.11,14994,0.11999999999999922
2015-12-28 12:56:20,52.5668,-41.1917,194.0,4.48,34.699,1.043097,19.47,661,149,536,332157,1.5,0.09,14992,0.11999999999999922
2015-12-28 12:56:20,52.5668,-41.1917,196.0,4.484,34.702,1.04298,19.472,642,146,538,332157,1.5,0.09,14993,0.11999999999999922
2015-12-28 12:56:20,52.5668,-41.1917,198.0,4.478,34.704,1.043202,19.4468,653,145,536,332158,1.5,0.08,14997,0.11899999999999977
2015-12-28 12:56:20,52.5668,-41.1917,200.0,4.45,34.706,1.0440450000000001,19.43417,661,142,537,332158,1.5,0.05,14996,0.11899999999999977
2015-12-28 12:56:20,52.5668,-41.1917,202.0,4.434,34.708,1.0444939999999998,19.43617,644,142,535,332155,1.5,0.07,14999,0.11800000000000033
2015-12-28 12:56:20,52.5668,-41.1917,204.0,4.425,34.71,1.0447890000000002,19.43743,630,147,537,332156,1.4,0.06,15001,0.11800000000000033
2015-12-28 12:56:20,52.5668,-41.1917,206.0,4.411,34.712,1.0451800000000002,19.45286,682,142,532,332155,1.5,0.05,15004,0.11700000000000088
2015-12-28 12:56:20,52.5668,-41.1917,208.0,4.402,34.716,1.045464,19.465,653,139,533,332155,1.5,0.06,15009,0.11599999999999966
2015-12-28 12:56:20,52.5668,-41.1917,210.0,4.398,34.719,1.045624,19.461,650,134,536,332154,1.5,0.06,15007,0.11599999999999966
2015-12-28 12:56:20,52.5668,-41.1917,212.0,4.379,34.725,1.046214,19.44728,646,129,536,332155,1.5,0.09,15017,0.11299999999999955
2015-12-28 12:56:20,52.5668,-41.1917,214.0,4.352,34.736,1.046973,19.46912,619,120,529,332154,1.5,0.05,15016,0.11400000000000077
2015-12-28 12:56:20,52.5668,-41.1917,216.0,4.349,34.744,1.0470700000000002,19.50072,635,114,531,332154,1.5,0.07,15024,0.1120000000000001
2015-12-28 12:56:20,52.5668,-41.1917,218.0,4.345,34.751,1.0472039999999998,19.52588,615,107,535,332153,1.5,0.09,15032,0.10899999999999999
2015-12-28 12:56:20,52.5668,-41.1917,220.0,4.342,34.759,1.047295,19.56286,611,102,534,332153,1.5,0.08,15033,0.10899999999999999
2015-12-28 12:56:20,52.5668,-41.1917,222.0,4.337,34.768,1.047472,19.614,607,101,535,332153,1.5,0.05,15040,0.10800000000000054
2015-12-28 12:56:20,52.5668,-41.1917,224.0,4.331,34.774,1.0476670000000001,19.636,587,95,536,332153,1.4,0.04,15043,0.10599999999999987
2015-12-28 12:56:20,52.5668,-41.1917,226.0,4.325,34.777,1.0478480000000001,19.6528,584,94,538,332153,1.4,0.06,15040,0.10800000000000054
2015-12-28 12:56:20,52.5668,-41.1917,228.0,4.324,34.778,1.0478969999999999,19.671,575,94,544,332153,1.4,0.05,15041,0.10800000000000054
2015-12-28 12:56:20,52.5668,-41.1917,230.0,4.322,34.78,1.047971,19.702,569,93,539,332151,1.5,0.07,15052,0.10500000000000043
2015-12-28 12:56:20,52.5668,-41.1917,232.0,4.316,34.785,1.0481630000000002,19.7512,572,87,544,332152,1.5,0.06,15058,0.10299999999999976
2015-12-28 12:56:20,52.5668,-41.1917,234.0,4.314,34.799,1.0482589999999998,19.8036,554,76,545,332151,1.6,0.08,15065,0.10100000000000087
2015-12-28 12:56:20,52.5668,-41.1917,236.0,4.299,34.809,1.0487890000000002,19.8202,541,72,547,332151,1.6,0.06,15062,0.10100000000000087
2015-12-28 12:56:20,52.5668,-41.1917,238.0,4.276,34.809,1.0494340000000002,19.83125,547,74,549,332152,1.6,0.07,15065,0.10100000000000087
2015-12-28 12:56:20,52.5668,-41.1917,240.0,4.266,34.808,1.0497169999999998,19.8468,539,71,551,332151,1.5,0.09,15068,0.09999999999999964
2015-12-28 12:56:20,52.5668,-41.1917,242.0,4.245,34.811,1.0503179999999999,19.86225,529,69,552,332152,1.5,0.08,15067,0.09999999999999964
2015-12-28 12:56:20,52.5668,-41.1917,244.0,4.227,34.815,1.0508320000000002,19.86675,522,65,556,332150,1.5,0.05,15071,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,246.0,4.214,34.818,1.051225,19.872,522,67,553,nan,nan,nan,15066,0.10100000000000087
2015-12-28 12:56:20,52.5668,-41.1917,248.0,4.209,34.818,1.051389,19.8668,525,66,552,nan,nan,nan,15062,0.10100000000000087
2015-12-28 12:56:20,52.5668,-41.1917,250.0,4.205,34.818,1.051482,19.87025,541,65,553,nan,nan,nan,15072,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,252.0,4.203,34.818,1.051545,19.8708,517,68,553,nan,nan,nan,15072,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,254.0,4.201,34.818,1.0516070000000002,19.86575,544,67,552,nan,nan,nan,15070,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,256.0,4.197,34.818,1.051743,19.8662,523,66,552,nan,nan,nan,15073,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,258.0,4.195,34.818,1.05179,19.8665,533,64,554,nan,nan,nan,15070,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,260.0,4.195,34.819,1.051799,19.8638,520,66,553,nan,nan,nan,15071,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,262.0,4.195,34.82,1.0518010000000002,19.85925,538,65,552,nan,nan,nan,15074,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,264.0,4.196,34.822,1.0517500000000002,19.8574,520,62,551,nan,nan,nan,15074,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,266.0,4.199,34.823,1.051678,19.85575,511,66,553,nan,nan,nan,15075,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,268.0,4.199,34.824,1.051678,19.8508,515,67,551,nan,nan,nan,15070,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,270.0,4.197,34.825,1.051749,19.851,527,66,550,nan,nan,nan,15074,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,272.0,4.194,34.827,1.0518450000000001,19.847,515,63,552,nan,nan,nan,15073,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,274.0,4.194,34.828,1.0518450000000001,19.8458,520,64,550,nan,nan,nan,15072,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,276.0,4.194,34.828,1.0518589999999999,19.8446,1024,64,552,nan,nan,nan,15075,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,278.0,4.193,34.829,1.0518809999999998,19.83967,521,64,551,nan,nan,nan,15072,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,280.0,4.193,34.831,1.051895,19.8375,514,64,551,nan,nan,nan,15067,0.09999999999999964
2015-12-28 12:56:20,52.5668,-41.1917,282.0,4.192,34.832,1.051939,19.833,509,65,550,nan,nan,nan,15075,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,284.0,4.19,34.833,1.052009,19.8315,513,65,550,nan,nan,nan,15069,0.09999999999999964
2015-12-28 12:56:20,52.5668,-41.1917,286.0,4.187,34.833,1.0520990000000001,19.82733,514,64,549,nan,nan,nan,15071,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,288.0,4.184,34.834,1.052212,19.8254,526,66,546,nan,nan,nan,15077,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,290.0,4.182,34.834,1.052264,19.8212,524,66,550,nan,nan,nan,15071,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,292.0,4.177,34.834,1.0524170000000002,19.8158,514,66,548,nan,nan,nan,15073,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,294.0,4.174,34.834,1.0525289999999998,19.8104,577,65,549,nan,nan,nan,15074,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,296.0,4.168,34.835,1.0527259999999998,19.799,519,65,547,nan,nan,nan,15074,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,298.0,4.153,34.836,1.0531890000000002,19.7898,573,64,550,nan,nan,nan,15074,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,300.0,4.143,34.836,1.053489,19.7822,528,63,549,nan,nan,nan,15071,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,302.0,4.134,34.837,1.0537329999999998,19.7778,528,64,546,nan,nan,nan,15072,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,304.0,4.125,34.838,1.05403,19.777,516,65,545,nan,nan,nan,15072,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,306.0,4.117,34.838,1.0542509999999998,19.774,516,64,547,nan,nan,nan,15071,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,308.0,4.109,34.839,1.0544820000000001,19.7736,515,66,548,nan,nan,nan,15075,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,310.0,4.105,34.839,1.054614,19.771,515,65,548,nan,nan,nan,15071,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,312.0,4.1,34.839,1.054792,19.7686,517,65,547,nan,nan,nan,15074,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,314.0,4.087,34.841,1.0551819999999998,19.7676,516,63,547,nan,nan,nan,15072,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,316.0,4.084,34.841,1.0552519999999999,19.766,515,63,546,nan,nan,nan,15072,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,318.0,4.078,34.841,1.055462,19.7664,508,63,544,nan,nan,nan,15072,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,320.0,4.072,34.841,1.0555910000000002,19.766,513,64,547,nan,nan,nan,15070,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,322.0,4.068,34.842,1.0557180000000002,19.7658,514,65,551,nan,nan,nan,15073,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,324.0,4.068,34.843,1.0557210000000001,19.7654,514,64,548,nan,nan,nan,15069,0.09999999999999964
2015-12-28 12:56:20,52.5668,-41.1917,326.0,4.07,34.845,1.055682,19.7682,511,63,545,nan,nan,nan,15074,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,328.0,4.068,34.846,1.055739,19.7695,525,63,545,nan,nan,nan,15077,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,330.0,4.066,34.847,1.0558040000000002,19.7722,526,63,544,nan,nan,nan,15077,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,332.0,4.063,34.847,1.0558939999999999,19.7748,510,63,548,nan,nan,nan,15077,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,334.0,4.056,34.848,1.0561099999999999,19.7764,504,63,544,nan,nan,nan,15080,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,336.0,4.055,34.849,1.0561159999999998,19.779,507,64,545,nan,nan,nan,15078,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,338.0,4.06,34.851,1.055997,19.7822,500,62,546,nan,nan,nan,15075,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,340.0,4.059,34.852,1.056019,19.782,515,61,546,nan,nan,nan,15078,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,342.0,4.058,34.852,1.0560429999999998,19.78275,509,62,549,nan,nan,nan,15076,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,344.0,4.058,34.853,1.0560640000000001,19.7844,509,64,548,nan,nan,nan,15078,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,346.0,4.057,34.854,1.0560640000000001,19.7835,506,64,547,nan,nan,nan,15077,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,348.0,4.057,34.855,1.0560990000000001,19.7854,504,62,549,nan,nan,nan,15080,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,350.0,4.056,34.856,1.0561060000000002,19.785,512,64,544,nan,nan,nan,15077,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,352.0,4.055,34.856,1.056156,19.7878,503,64,544,nan,nan,nan,15080,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,354.0,4.053,34.857,1.056232,19.7886,505,63,547,nan,nan,nan,15080,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,356.0,4.053,34.86,1.0562239999999998,19.796,503,64,545,nan,nan,nan,15082,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,358.0,4.052,34.863,1.0562710000000002,19.798,500,64,547,nan,nan,nan,15082,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,360.0,4.048,34.864,1.0563980000000002,19.8008,506,61,548,nan,nan,nan,15080,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,362.0,4.045,34.864,1.056495,19.7984,500,62,563,nan,nan,nan,15084,0.09600000000000009
