datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-26 17:29:12,53.0284,-42.271,0.2,4.039,34.712,1.0567639999999998,19.1664,688,210,520,643716,12.5,nan,14687,0.20199999999999996
2016-02-26 17:29:12,53.0284,-42.271,1.9,4.017,34.724,1.0572650000000001,19.17033,630,228,523,574815,8.2,nan,14703,0.1980000000000004
2016-02-26 17:29:12,53.0284,-42.271,4.0,4.016,34.724,1.0573299999999999,19.17375,625,267,519,521511,5.9,nan,14706,0.1980000000000004
2016-02-26 17:29:12,53.0284,-42.271,6.0,4.015,34.724,1.057347,19.17433,677,273,517,488570,7.6,nan,14707,0.19699999999999918
2016-02-26 17:29:12,53.0284,-42.271,7.9,4.015,34.725,1.0573549999999998,19.17633,631,287,523,465725,6.6,2.47,14710,0.19599999999999973
2016-02-26 17:29:12,53.0284,-42.271,9.9,4.015,34.725,1.0573489999999999,19.17667,633,285,520,448489,5.1,2.02,14711,0.19599999999999973
2016-02-26 17:29:12,53.0284,-42.271,12.0,4.015,34.725,1.0573419999999998,19.17525,645,290,522,430406,4.2,2.28,14719,0.19400000000000084
2016-02-26 17:29:12,53.0284,-42.271,14.0,4.016,34.725,1.0573290000000002,19.17625,625,293,521,418543,3.5,1.95,14713,0.19599999999999973
2016-02-26 17:29:12,53.0284,-42.271,16.0,4.016,34.725,1.057325,19.17825,649,285,518,408994,3.3,2.16,14714,0.19599999999999973
2016-02-26 17:29:12,53.0284,-42.271,18.0,4.016,34.725,1.0573329999999999,19.1778,649,279,523,399740,2.7,0.96,14714,0.19500000000000028
2016-02-26 17:29:12,53.0284,-42.271,20.0,4.016,34.725,1.0573229999999998,19.17775,616,279,522,391512,3.2,1.52,14706,0.19699999999999918
2016-02-26 17:29:12,53.0284,-42.271,22.0,4.016,34.725,1.057303,19.1794,633,289,521,386333,2.7,1.31,14712,0.19599999999999973
2016-02-26 17:29:12,53.0284,-42.271,24.0,4.017,34.726,1.0572979999999998,19.1806,621,284,522,380182,2.4,0.86,14716,0.19500000000000028
2016-02-26 17:29:12,53.0284,-42.271,26.0,4.016,34.725,1.0573260000000002,19.17925,633,286,522,375261,3.3,1.57,14715,0.19500000000000028
2016-02-26 17:29:12,53.0284,-42.271,28.0,4.015,34.724,1.057343,19.1805,625,282,525,372224,2.7,1.67,14722,0.19299999999999962
2016-02-26 17:29:12,53.0284,-42.271,30.0,4.016,34.724,1.0573329999999999,19.1835,620,285,524,369156,1.9,1.18,14718,0.19400000000000084
2016-02-26 17:29:12,53.0284,-42.271,32.0,4.018,34.726,1.0572720000000002,19.18375,637,300,522,366949,1.8,1.17,14713,0.19599999999999973
2016-02-26 17:29:12,53.0284,-42.271,34.0,4.018,34.726,1.0572689999999998,19.1885,620,278,524,363455,1.9,0.81,14714,0.19599999999999973
2016-02-26 17:29:12,53.0284,-42.271,36.0,4.018,34.726,1.0572620000000001,19.19167,631,292,523,359416,1.6,0.65,14717,0.19400000000000084
2016-02-26 17:29:12,53.0284,-42.271,38.0,4.02,34.727,1.05721,19.19125,633,281,528,356326,1.7,0.34,14717,0.19400000000000084
2016-02-26 17:29:12,53.0284,-42.271,40.0,4.02,34.728,1.057214,19.189,628,283,522,354173,1.5,0.34,14716,0.19400000000000084
2016-02-26 17:29:12,53.0284,-42.271,41.9,4.02,34.727,1.057219,19.18833,627,287,520,352376,1.5,0.18,14715,0.19500000000000028
2016-02-26 17:29:12,53.0284,-42.271,44.0,4.019,34.726,1.057238,19.191,622,290,521,350454,1.7,0.36,14712,0.19599999999999973
2016-02-26 17:29:12,53.0284,-42.271,46.0,4.019,34.728,1.0572249999999999,19.195,633,287,520,348689,1.6,0.21,14723,0.19299999999999962
2016-02-26 17:29:12,53.0284,-42.271,48.0,4.02,34.729,1.05721,19.1925,636,305,522,347437,1.5,0.41,14715,0.19500000000000028
2016-02-26 17:29:12,53.0284,-42.271,50.0,4.02,34.729,1.0572339999999998,19.19467,625,279,520,346044,1.6,0.33,14728,0.19100000000000072
2016-02-26 17:29:12,53.0284,-42.271,52.0,4.02,34.728,1.0572059999999999,19.197,625,284,528,344880,1.7,0.16,14712,0.19599999999999973
2016-02-26 17:29:12,53.0284,-42.271,54.0,4.021,34.728,1.057201,19.20133,623,285,522,343958,1.5,0.12,14714,0.19500000000000028
2016-02-26 17:29:12,53.0284,-42.271,56.0,4.02,34.73,1.057216,19.202,620,283,521,342845,1.6,0.33,14719,0.19400000000000084
2016-02-26 17:29:12,53.0284,-42.271,58.0,4.02,34.731,1.05722,19.20233,623,275,522,341765,1.6,0.1,14716,0.19400000000000084
2016-02-26 17:29:12,53.0284,-42.271,60.0,4.019,34.728,1.0572650000000001,19.204,631,291,519,340778,1.7,0.12,14728,0.19100000000000072
2016-02-26 17:29:12,53.0284,-42.271,62.0,4.018,34.729,1.057296,19.212,637,282,527,340239,1.7,0.12,14721,0.19299999999999962
2016-02-26 17:29:12,53.0284,-42.271,64.0,4.012,34.739,1.057477,19.21567,625,272,524,339345,1.6,0.08,14727,0.19100000000000072
2016-02-26 17:29:12,53.0284,-42.271,66.0,4.006,34.739,1.0576530000000002,19.21567,638,280,526,338625,1.6,0.06,14730,0.19100000000000072
2016-02-26 17:29:12,53.0284,-42.271,68.0,4.003,34.739,1.057716,19.217,627,282,524,337990,1.6,0.15,14716,0.19400000000000084
2016-02-26 17:29:12,53.0284,-42.271,69.9,4.004,34.739,1.0576940000000001,19.21575,626,272,525,337436,1.6,0.16,14723,0.19299999999999962
2016-02-26 17:29:12,53.0284,-42.271,72.0,4.004,34.739,1.0576750000000001,19.21775,621,287,523,337035,1.6,0.14,14730,0.19100000000000072
2016-02-26 17:29:12,53.0284,-42.271,74.0,4.005,34.739,1.057648,19.22,630,270,525,336713,1.6,0.12,14730,0.19100000000000072
2016-02-26 17:29:12,53.0284,-42.271,76.0,4.006,34.739,1.057595,19.21925,621,271,525,336371,1.6,0.14,14721,0.19299999999999962
2016-02-26 17:29:12,53.0284,-42.271,78.0,4.015,34.74,1.05736,19.22167,617,282,525,335955,1.6,0.1,14735,0.18900000000000006
2016-02-26 17:29:12,53.0284,-42.271,80.0,4.018,34.741,1.05729,19.21975,613,274,523,335545,1.6,0.08,14728,0.19100000000000072
2016-02-26 17:29:12,53.0284,-42.271,82.0,4.019,34.741,1.057249,19.2195,625,270,524,335217,1.6,0.05,14734,0.1899999999999995
2016-02-26 17:29:12,53.0284,-42.271,84.0,4.021,34.741,1.057214,19.22175,626,274,524,334871,1.6,0.07,14731,0.19100000000000072
2016-02-26 17:29:12,53.0284,-42.271,86.0,4.018,34.741,1.0572780000000002,19.2235,620,275,525,334582,1.6,0.11,14730,0.19100000000000072
2016-02-26 17:29:12,53.0284,-42.271,88.0,4.021,34.741,1.057194,19.22375,624,264,524,334380,1.6,0.07,14733,0.19100000000000072
2016-02-26 17:29:12,53.0284,-42.271,90.0,4.022,34.741,1.057175,19.22925,620,273,525,334198,1.6,0.07,14735,0.18900000000000006
2016-02-26 17:29:12,53.0284,-42.271,92.0,4.023,34.741,1.05716,19.232,621,272,525,333997,1.6,0.05,14737,0.18900000000000006
2016-02-26 17:29:12,53.0284,-42.271,94.1,4.023,34.741,1.057179,19.242,632,272,527,333814,1.6,0.08,14736,0.18900000000000006
2016-02-26 17:29:12,53.0284,-42.271,96.0,4.023,34.741,1.0571799999999998,19.2575,622,271,519,333648,1.6,0.06,14742,0.1880000000000006
2016-02-26 17:29:12,53.0284,-42.271,98.0,4.026,34.742,1.057092,19.278,612,252,528,333519,1.5,0.07,14748,0.18599999999999994
2016-02-26 17:29:12,53.0284,-42.271,100.0,4.021,34.744,1.057257,19.299,623,236,528,333405,1.6,0.07,14758,0.18399999999999928
2016-02-26 17:29:12,53.0284,-42.271,102.0,4.008,34.745,1.057648,19.31675,598,239,529,333305,1.6,0.07,14766,0.18200000000000038
2016-02-26 17:29:12,53.0284,-42.271,104.0,3.999,34.746,1.057928,19.32675,589,210,530,333212,1.6,0.07,14766,0.18200000000000038
2016-02-26 17:29:12,53.0284,-42.271,106.0,3.996,34.746,1.05802,19.3455,588,204,530,333122,1.6,0.11,14765,0.18099999999999916
2016-02-26 17:29:12,53.0284,-42.271,108.0,3.993,34.746,1.05809,19.37375,589,203,532,333071,1.6,0.1,14786,0.1750000000000007
2016-02-26 17:29:12,53.0284,-42.271,109.9,3.982,34.748,1.0584449999999999,19.4145,573,178,532,333019,1.5,0.08,14807,0.16999999999999993
2016-02-26 17:29:12,53.0284,-42.271,112.0,3.964,34.755,1.059097,19.4398,559,137,538,332952,1.6,0.05,14818,0.16699999999999982
2016-02-26 17:29:12,53.0284,-42.271,114.0,3.926,34.757,1.06018,19.4315,549,121,539,332911,1.6,0.06,14811,0.16900000000000048
2016-02-26 17:29:12,53.0284,-42.271,116.0,3.907,34.757,1.060718,19.415,547,121,539,332841,1.6,0.08,14808,0.16999999999999993
2016-02-26 17:29:12,53.0284,-42.271,118.0,3.894,34.756,1.061092,19.399,546,127,538,332787,1.6,0.08,14811,0.16799999999999926
2016-02-26 17:29:12,53.0284,-42.271,120.0,3.885,34.756,1.061296,19.3875,562,133,538,332738,1.6,0.1,14806,0.16999999999999993
2016-02-26 17:29:12,53.0284,-42.271,122.0,3.868,34.756,1.0617079999999999,19.38025,549,138,535,332698,1.6,0.06,14803,0.17099999999999937
2016-02-26 17:29:12,53.0284,-42.271,124.0,3.863,34.757,1.0618850000000002,19.3835,558,146,534,332664,1.6,0.07,14801,0.1720000000000006
2016-02-26 17:29:12,53.0284,-42.271,126.0,3.863,34.757,1.061878,19.3905,564,145,534,332624,1.6,0.05,14800,0.1720000000000006
2016-02-26 17:29:12,53.0284,-42.271,128.0,3.865,34.758,1.0617459999999999,19.409,577,145,536,332584,1.6,0.07,14800,0.1720000000000006
2016-02-26 17:29:12,53.0284,-42.271,130.0,3.869,34.759,1.061636,19.42675,556,143,535,332548,1.6,0.07,14804,0.17099999999999937
2016-02-26 17:29:12,53.0284,-42.271,132.0,3.871,34.759,1.0615299999999999,19.46225,557,143,533,332521,1.6,0.11,14808,0.16999999999999993
2016-02-26 17:29:12,53.0284,-42.271,134.0,3.888,34.764,1.061016,19.514,551,139,538,332479,1.5,0.1,14810,0.16900000000000048
2016-02-26 17:29:12,53.0284,-42.271,136.0,3.895,34.768,1.06074,19.5985,549,137,537,332451,1.6,0.12,14826,0.16499999999999915
2016-02-26 17:29:12,53.0284,-42.271,138.0,3.973,34.782,1.0583749999999998,19.7062,529,100,544,332414,1.6,0.07,14828,0.1639999999999997
2016-02-26 17:29:12,53.0284,-42.271,140.0,4.026,34.794,1.056772,19.746,525,90,550,332385,1.6,0.13,14836,0.1620000000000008
2016-02-26 17:29:12,53.0284,-42.271,142.0,4.053,34.799,1.0559530000000001,19.764,536,84,551,332364,1.6,0.09,14832,0.16300000000000026
2016-02-26 17:29:12,53.0284,-42.271,144.0,4.076,34.804,1.055355,19.76725,547,83,552,332351,1.5,0.07,14834,0.16300000000000026
2016-02-26 17:29:12,53.0284,-42.271,146.0,4.085,34.807,1.0551210000000002,19.7675,526,83,549,332333,1.6,0.09,14837,0.1609999999999996
2016-02-26 17:29:12,53.0284,-42.271,148.0,4.093,34.809,1.0548860000000002,19.7665,522,82,553,332319,1.6,0.09,14835,0.1620000000000008
2016-02-26 17:29:12,53.0284,-42.271,150.0,4.1,34.811,1.054666,19.759,515,81,553,332306,1.6,0.11,14838,0.1609999999999996
2016-02-26 17:29:12,53.0284,-42.271,152.0,4.101,34.812,1.0546509999999998,19.7606,516,83,550,332288,1.6,0.08,14836,0.1620000000000008
2016-02-26 17:29:12,53.0284,-42.271,154.0,4.1,34.813,1.054669,19.75775,516,85,551,332274,1.6,0.1,14836,0.1620000000000008
2016-02-26 17:29:12,53.0284,-42.271,156.0,4.1,34.813,1.054675,19.76,514,84,550,332263,1.6,0.07,14839,0.1609999999999996
2016-02-26 17:29:12,53.0284,-42.271,158.0,4.105,34.816,1.0545,19.7686,527,84,551,332251,1.6,0.08,14839,0.1609999999999996
2016-02-26 17:29:12,53.0284,-42.271,160.0,4.108,34.816,1.0544069999999999,19.7715,521,83,551,332242,1.6,0.1,14840,0.1609999999999996
2016-02-26 17:29:12,53.0284,-42.271,162.0,4.114,34.819,1.054239,19.7755,514,80,553,332234,1.6,0.12,14840,0.1609999999999996
2016-02-26 17:29:12,53.0284,-42.271,164.0,4.117,34.82,1.054154,19.78,519,81,555,332231,1.6,0.08,14840,0.1609999999999996
2016-02-26 17:29:12,53.0284,-42.271,166.0,4.12,34.821,1.0540500000000002,19.781,530,80,550,332227,1.6,0.09,14836,0.1620000000000008
2016-02-26 17:29:12,53.0284,-42.271,168.0,4.121,34.822,1.054023,19.78325,515,78,549,332223,1.6,0.11,14838,0.1620000000000008
2016-02-26 17:29:12,53.0284,-42.271,170.0,4.122,34.822,1.0539930000000002,19.7878,511,82,550,332222,1.6,0.11,14840,0.1609999999999996
2016-02-26 17:29:12,53.0284,-42.271,172.0,4.122,34.822,1.053972,19.794,512,80,550,332218,1.6,0.14,14839,0.1609999999999996
2016-02-26 17:29:12,53.0284,-42.271,174.0,4.126,34.825,1.0538669999999999,19.7995,521,79,551,332217,1.6,0.09,14841,0.1609999999999996
2016-02-26 17:29:12,53.0284,-42.271,176.0,4.129,34.827,1.053766,19.8008,514,77,551,332213,1.7,0.07,14780,0.1769999999999996
2016-02-26 17:29:12,53.0284,-42.271,178.0,4.133,34.829,1.0536699999999999,19.7995,513,77,550,332207,1.6,0.07,14842,0.16000000000000014
2016-02-26 17:29:12,53.0284,-42.271,180.0,4.134,34.832,1.0536279999999998,19.7874,512,74,550,332203,1.6,0.07,14843,0.16000000000000014
2016-02-26 17:29:12,53.0284,-42.271,182.0,4.129,34.836,1.053785,19.7782,503,76,549,332199,1.6,0.07,14843,0.16000000000000014
2016-02-26 17:29:12,53.0284,-42.271,184.0,4.128,34.838,1.0537930000000002,19.7804,505,74,548,332193,1.6,0.05,14845,0.16000000000000014
2016-02-26 17:29:12,53.0284,-42.271,186.0,4.126,34.839,1.053842,19.78217,509,74,548,332188,1.6,0.04,14845,0.16000000000000014
2016-02-26 17:29:12,53.0284,-42.271,188.0,4.123,34.84,1.0539260000000001,19.7964,506,73,548,332186,1.6,0.05,14845,0.16000000000000014
2016-02-26 17:29:12,53.0284,-42.271,190.0,4.129,34.844,1.053721,19.81733,512,72,554,332185,1.6,0.06,14847,0.1590000000000007
2016-02-26 17:29:12,53.0284,-42.271,192.0,4.132,34.845,1.0536400000000001,19.8372,506,72,549,332183,1.5,0.05,14845,0.16000000000000014
2016-02-26 17:29:12,53.0284,-42.271,194.0,4.144,34.847,1.053255,19.865,512,71,551,332180,1.6,0.08,14843,0.16000000000000014
2016-02-26 17:29:12,53.0284,-42.271,196.0,4.162,34.851,1.0527449999999998,19.8926,516,70,553,332178,1.6,0.06,14849,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,198.0,4.166,34.852,1.052619,19.9234,497,69,554,332175,1.6,0.08,14846,0.16000000000000014
2016-02-26 17:29:12,53.0284,-42.271,200.0,4.192,34.857,1.0518269999999998,19.96233,489,67,556,332173,1.5,0.04,14853,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,202.0,4.221,34.864,1.050932,19.9816,495,66,561,332170,1.6,0.04,14853,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,204.0,4.231,34.867,1.0506959999999999,19.9826,492,65,559,332167,1.6,0.05,14853,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,206.0,4.237,34.87,1.0505490000000002,19.9826,490,64,561,332165,1.6,0.06,14852,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,208.0,4.235,34.87,1.050637,19.973,487,66,561,332164,1.5,0.07,14849,0.1590000000000007
2016-02-26 17:29:12,53.0284,-42.271,210.0,4.226,34.87,1.050897,19.9596,484,63,559,332163,1.5,0.07,14855,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,212.0,4.221,34.87,1.0510869999999999,19.946,483,62,558,332163,1.6,0.07,14854,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,214.0,4.209,34.87,1.051462,19.9318,487,66,558,332163,1.5,0.08,14856,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,216.0,4.19,34.869,1.0520079999999998,19.92525,498,62,553,332162,1.6,0.07,14851,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,218.0,4.184,34.868,1.052136,19.9256,499,65,556,332161,1.6,0.07,14851,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,220.0,4.183,34.868,1.0521820000000002,19.9244,491,63,556,332160,1.6,0.07,14854,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,222.0,4.181,34.868,1.052247,19.9174,487,64,558,332160,1.6,0.05,14852,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,224.0,4.178,34.868,1.052336,19.91325,486,65,556,332160,1.5,0.07,14852,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,226.0,4.168,34.868,1.0526119999999999,19.9174,488,64,552,332156,1.6,0.06,14852,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,228.0,4.16,34.868,1.0528689999999998,19.933,489,66,558,332157,1.6,0.07,14849,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,230.0,4.153,34.87,1.05309,19.9356,497,64,559,332157,1.6,0.06,14852,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,232.0,4.153,34.87,1.0530780000000002,19.938,490,63,560,332156,1.6,0.04,14853,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,234.0,4.154,34.87,1.0530659999999998,19.939,491,63,557,332155,1.6,0.06,14853,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,236.0,4.154,34.87,1.053051,19.9385,492,63,560,332153,1.6,0.05,14853,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,238.0,4.155,34.87,1.053035,19.9436,491,64,556,332153,1.6,0.06,14849,0.1590000000000007
2016-02-26 17:29:12,53.0284,-42.271,240.0,4.156,34.87,1.0530279999999999,19.9445,486,62,557,332151,1.6,0.08,14854,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,242.0,4.155,34.871,1.053045,19.9482,492,64,560,332150,1.6,0.04,14851,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,244.0,4.152,34.871,1.0531730000000001,19.94675,488,64,558,332151,1.6,0.04,14855,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,246.0,4.149,34.872,1.053249,19.9475,488,61,559,nan,nan,nan,14857,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,248.0,4.148,34.872,1.053273,19.946,497,64,554,nan,nan,nan,14853,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,250.0,4.145,34.872,1.0533679999999999,19.9476,488,63,560,nan,nan,nan,14854,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,252.0,4.143,34.873,1.053436,19.94675,489,64,557,nan,nan,nan,14849,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,254.0,4.141,34.873,1.053484,19.94825,489,63,559,nan,nan,nan,14851,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,256.0,4.138,34.873,1.053573,19.9486,501,63,560,nan,nan,nan,14850,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,258.0,4.133,34.874,1.053741,19.9505,483,61,559,nan,nan,nan,14851,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,260.0,4.129,34.875,1.053849,19.9465,485,62,559,nan,nan,nan,14855,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,262.0,4.127,34.875,1.053913,19.951,482,62,557,nan,nan,nan,14854,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,264.0,4.124,34.876,1.0539969999999999,19.9526,485,63,554,nan,nan,nan,14855,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,266.0,4.124,34.876,1.053989,19.95275,512,63,559,nan,nan,nan,14854,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,268.0,4.125,34.876,1.0539770000000002,19.9505,490,62,562,nan,nan,nan,14850,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,270.0,4.121,34.876,1.0541019999999999,19.95275,484,63,562,nan,nan,nan,14852,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,272.0,4.117,34.876,1.0542500000000001,19.9494,495,62,558,nan,nan,nan,14857,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,274.0,4.112,34.877,1.0544030000000002,19.9485,487,62,558,nan,nan,nan,14856,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,276.0,4.108,34.877,1.05449,19.94675,496,61,558,nan,nan,nan,14855,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,278.0,4.107,34.877,1.0545300000000002,19.9455,493,63,562,nan,nan,nan,14854,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,280.0,4.106,34.877,1.054579,19.943,487,63,557,nan,nan,nan,14856,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,282.0,4.102,34.877,1.054678,19.9405,496,62,558,nan,nan,nan,14854,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,284.0,4.099,34.877,1.054802,19.9352,484,62,562,nan,nan,nan,14850,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,286.0,4.089,34.878,1.0551179999999998,19.92975,491,61,558,nan,nan,nan,14857,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,288.0,4.084,34.879,1.055225,19.92975,482,63,559,nan,nan,nan,14856,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,290.0,4.086,34.88,1.0551659999999998,19.927,478,61,555,nan,nan,nan,14850,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,292.0,4.085,34.88,1.0552130000000002,19.9256,564,63,557,nan,nan,nan,14853,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,294.0,4.081,34.88,1.0553340000000002,19.9254,501,62,556,nan,nan,nan,14857,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,296.0,4.077,34.881,1.055441,19.9262,508,63,556,nan,nan,nan,14858,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,298.0,4.078,34.881,1.055415,19.92683,497,63,556,nan,nan,nan,14858,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,300.0,4.08,34.881,1.055368,19.9272,481,63,557,nan,nan,nan,14855,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,302.0,4.08,34.881,1.055355,19.9258,480,61,557,nan,nan,nan,14858,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,304.0,4.079,34.881,1.0553949999999999,19.9234,477,61,555,nan,nan,nan,14851,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,306.0,4.078,34.881,1.055422,19.9252,478,63,555,nan,nan,nan,14857,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,308.0,4.08,34.882,1.055373,19.9256,481,60,557,nan,nan,nan,14857,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,310.0,4.079,34.881,1.0553979999999998,19.9238,479,63,556,nan,nan,nan,14851,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,312.0,4.075,34.882,1.055527,19.923,483,61,557,nan,nan,nan,14857,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,314.0,4.072,34.882,1.0556139999999998,19.9186,477,61,557,nan,nan,nan,14859,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,316.0,4.068,34.882,1.055764,19.9158,479,62,556,nan,nan,nan,14859,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,318.0,4.059,34.883,1.0560390000000002,19.9142,479,62,557,nan,nan,nan,14858,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,320.0,4.053,34.883,1.0561829999999999,19.9144,472,62,555,nan,nan,nan,14860,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,322.0,4.05,34.884,1.0562909999999999,19.9122,477,64,554,nan,nan,nan,14859,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,324.0,4.047,34.885,1.0563799999999999,19.9104,475,61,554,nan,nan,nan,14860,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,326.0,4.046,34.885,1.05641,19.9088,486,63,555,nan,nan,nan,14858,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,328.0,4.045,34.886,1.056438,19.9102,474,62,554,nan,nan,nan,14857,0.15700000000000003
2016-02-26 17:29:12,53.0284,-42.271,330.0,4.045,34.887,1.056422,19.9066,472,64,552,nan,nan,nan,14860,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,332.0,4.046,34.887,1.0564170000000002,19.9106,469,62,555,nan,nan,nan,14858,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,334.0,4.046,34.887,1.056391,19.908,469,62,554,nan,nan,nan,14860,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,336.0,4.046,34.886,1.056413,19.9094,477,62,555,nan,nan,nan,14859,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,338.0,4.045,34.886,1.056448,19.9104,471,62,554,nan,nan,nan,14860,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,340.0,4.046,34.887,1.0564200000000001,19.9102,474,62,557,nan,nan,nan,14861,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,342.0,4.047,34.887,1.0563699999999998,19.9075,474,62,553,nan,nan,nan,14859,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,344.0,4.046,34.887,1.0564300000000002,19.9072,469,61,558,nan,nan,nan,14860,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,346.0,4.045,34.888,1.056441,19.908,466,62,554,nan,nan,nan,14853,0.15799999999999947
2016-02-26 17:29:12,53.0284,-42.271,348.0,4.048,34.887,1.0563790000000002,19.90675,486,61,556,nan,nan,nan,14859,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,350.0,4.044,34.888,1.0564719999999999,19.906,474,63,554,nan,nan,nan,14859,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,352.0,4.045,34.888,1.056473,19.90125,472,61,553,nan,nan,nan,14860,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,354.0,4.043,34.888,1.0565250000000002,19.8976,473,64,550,nan,nan,nan,14861,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,356.0,4.038,34.889,1.056679,19.8966,476,60,557,nan,nan,nan,14861,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,358.0,4.036,34.889,1.056734,19.897,469,61,552,nan,nan,nan,14859,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,360.0,4.035,34.889,1.056771,19.8942,472,60,555,nan,nan,nan,14858,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,362.0,4.032,34.889,1.0568719999999998,19.89625,478,62,551,nan,nan,nan,14861,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,364.0,4.029,34.89,1.056965,19.8944,472,61,555,nan,nan,nan,14860,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,366.0,4.026,34.891,1.0570430000000002,19.897,465,61,554,nan,nan,nan,14862,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,368.0,4.025,34.891,1.057083,19.8975,468,63,552,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,370.0,4.024,34.891,1.0570979999999999,19.8968,512,62,554,nan,nan,nan,14846,0.16000000000000014
