datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-01 08:46:21,53.3042,-43.669,0.2,4.142,34.717,1.052711,19.40319,766,310,530,376033,10.9,nan,14474,0.26099999999999923
2016-04-01 08:46:21,53.3042,-43.669,1.9,4.153,34.711,1.052892,19.40536,749,310,529,364786,7.9,nan,14470,0.26200000000000045
2016-04-01 08:46:21,53.3042,-43.669,4.0,4.152,34.711,1.053086,19.40471,758,321,529,357527,5.6,2.45,14475,0.26099999999999923
2016-04-01 08:46:21,53.3042,-43.669,5.9,4.154,34.71,1.053042,19.40588,779,324,530,352699,5.2,nan,14475,0.2599999999999998
2016-04-01 08:46:21,53.3042,-43.669,8.0,4.154,34.71,1.0530270000000002,19.41057,766,317,530,348378,5.9,nan,14479,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,10.0,4.156,34.71,1.052985,19.409,939,329,532,345321,4.6,2.13,14479,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,12.0,4.156,34.711,1.052975,19.40883,760,327,532,342969,4.3,2.08,14480,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,14.0,4.157,34.71,1.0529609999999998,19.4098,747,327,530,341395,3.2,1.61,14478,0.2599999999999998
2016-04-01 08:46:21,53.3042,-43.669,16.0,4.157,34.71,1.052963,19.40983,764,339,528,340428,3.3,1.76,14485,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,17.9,4.157,34.711,1.052959,19.4092,772,340,526,339542,2.4,1.18,14490,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,19.9,4.156,34.711,1.052981,19.4102,770,331,531,338652,2.0,0.94,14487,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,21.9,4.156,34.711,1.0529829999999998,19.4126,738,352,529,337813,1.9,0.86,14491,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,24.0,4.158,34.711,1.052893,19.41225,756,336,530,337037,2.1,1.17,14480,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,25.9,4.159,34.711,1.05289,19.4142,769,348,527,336526,2.0,0.63,14491,0.2560000000000002
2016-04-01 08:46:21,53.3042,-43.669,27.9,4.16,34.711,1.052874,19.4135,733,344,532,335857,1.9,0.86,14490,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,30.0,4.158,34.711,1.0529130000000002,19.4125,762,349,531,335403,1.7,0.47,14493,0.2550000000000008
2016-04-01 08:46:21,53.3042,-43.669,32.1,4.159,34.711,1.0528870000000001,19.41225,772,329,534,334965,1.7,0.49,14492,0.2560000000000002
2016-04-01 08:46:21,53.3042,-43.669,34.0,4.158,34.711,1.052915,19.4096,754,336,530,334604,1.7,0.33,14483,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,36.0,4.155,34.711,1.053022,19.407,754,338,529,334326,1.7,0.46,14487,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,38.1,4.155,34.711,1.0530080000000002,19.4076,769,340,529,334025,1.5,0.35,14487,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,40.0,4.154,34.711,1.0530439999999999,19.4074,762,341,529,333749,1.5,0.54,14486,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,42.0,4.151,34.712,1.0531450000000002,19.4046,743,339,527,333525,1.6,0.59,14495,0.2550000000000008
2016-04-01 08:46:21,53.3042,-43.669,44.0,4.151,34.711,1.053131,19.40683,756,341,530,333324,1.5,0.35,14485,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,46.0,4.151,34.712,1.053146,19.4054,803,328,530,333147,1.5,0.32,14481,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,48.0,4.151,34.712,1.053147,19.4048,748,330,528,332993,1.5,0.32,14485,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,50.0,4.15,34.712,1.0531679999999999,19.4052,749,335,529,332851,1.5,0.27,14491,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,52.0,4.15,34.712,1.0531570000000001,19.4058,759,338,528,332736,1.5,0.35,14474,0.26099999999999923
2016-04-01 08:46:21,53.3042,-43.669,54.0,4.151,34.712,1.0531510000000002,19.4042,763,343,530,332645,1.5,0.24,14487,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,56.0,4.149,34.712,1.053203,19.402,756,336,526,332566,1.5,0.17,14485,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,58.0,4.147,34.712,1.053273,19.4004,754,364,528,332508,1.5,0.14,14487,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,60.0,4.146,34.712,1.053284,19.4,755,341,528,332461,1.5,0.22,14486,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,62.0,4.14,34.712,1.053452,19.3964,794,345,529,332417,1.5,0.21,14480,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,64.0,4.139,34.713,1.053483,19.398,751,335,527,332372,1.5,0.15,14488,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,66.0,4.138,34.713,1.0535199999999998,19.3976,768,347,528,332337,1.5,0.18,14485,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,68.0,4.136,34.714,1.053578,19.398,750,343,527,332304,1.5,0.12,14484,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,70.0,4.135,34.714,1.053585,19.3978,755,346,529,332274,1.5,0.09,14483,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,72.0,4.133,34.714,1.053649,19.3978,761,337,527,332249,1.6,0.09,14482,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,74.0,4.133,34.714,1.0536469999999998,19.3982,754,326,526,332228,1.5,0.06,14491,0.2560000000000002
2016-04-01 08:46:21,53.3042,-43.669,76.0,4.131,34.715,1.053715,19.4015,746,336,529,332209,1.5,0.1,14485,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,78.0,4.13,34.716,1.053718,19.4,740,319,528,332197,1.5,0.05,14484,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,80.0,4.13,34.716,1.0537109999999998,19.4042,740,331,528,332187,1.5,0.08,14487,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,82.0,4.132,34.718,1.0536629999999998,19.4046,759,340,529,332177,1.5,0.07,14492,0.2560000000000002
2016-04-01 08:46:21,53.3042,-43.669,84.0,4.132,34.718,1.0536560000000001,19.4086,735,333,526,332171,1.5,0.06,14481,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,86.0,4.133,34.718,1.053608,19.4128,746,334,525,332166,1.5,0.06,14485,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,88.0,4.139,34.719,1.0534240000000001,19.42233,772,330,530,332159,1.6,0.07,14482,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,90.0,4.143,34.72,1.0533109999999999,19.4208,756,331,527,332156,1.5,0.07,14484,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,92.0,4.142,34.72,1.053337,19.4218,759,333,528,332153,1.6,0.07,14483,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,94.0,4.143,34.72,1.0532849999999998,19.42475,741,331,527,332152,1.5,0.08,14487,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,96.0,4.145,34.721,1.0532339999999998,19.4266,764,333,527,332153,1.5,0.08,14491,0.2560000000000002
2016-04-01 08:46:21,53.3042,-43.669,98.0,4.146,34.721,1.053172,19.4246,752,331,527,332152,1.5,0.08,14487,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,100.0,4.146,34.721,1.0531830000000002,19.426,747,332,525,332153,1.5,0.09,14486,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,102.0,4.145,34.721,1.0531899999999998,19.4264,760,331,528,332152,1.5,0.1,14487,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,104.0,4.145,34.721,1.053179,19.4302,741,336,529,332147,1.5,0.06,14484,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,106.0,4.148,34.722,1.0530439999999999,19.4312,765,339,528,332147,1.5,0.05,14486,0.2579999999999991
2016-04-01 08:46:21,53.3042,-43.669,108.0,4.149,34.722,1.053026,19.4332,764,328,530,332146,1.5,0.06,14487,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,110.0,4.151,34.722,1.0529480000000002,19.4342,813,339,525,332146,1.5,0.09,14482,0.25900000000000034
2016-04-01 08:46:21,53.3042,-43.669,112.0,4.149,34.722,1.0529899999999999,19.442,761,334,528,332148,1.5,0.08,14494,0.2550000000000008
2016-04-01 08:46:21,53.3042,-43.669,114.0,4.155,34.723,1.052753,19.4526,743,332,527,332148,1.5,0.05,14487,0.2569999999999997
2016-04-01 08:46:21,53.3042,-43.669,116.0,4.154,34.723,1.0527829999999998,19.46675,755,323,528,332148,1.5,0.05,14497,0.2550000000000008
2016-04-01 08:46:21,53.3042,-43.669,118.0,4.156,34.724,1.052667,19.4968,749,323,525,332148,1.5,0.08,14501,0.2530000000000001
2016-04-01 08:46:21,53.3042,-43.669,120.0,4.171,34.727,1.0521440000000002,19.54725,746,324,529,332146,1.5,0.06,14499,0.25399999999999956
2016-04-01 08:46:21,53.3042,-43.669,122.0,4.205,34.733,1.0511689999999998,19.5798,716,298,535,332146,1.5,0.05,14514,0.25
2016-04-01 08:46:21,53.3042,-43.669,124.0,4.215,34.735,1.050843,19.6145,707,295,536,332147,1.5,0.08,14519,0.24900000000000055
2016-04-01 08:46:21,53.3042,-43.669,126.0,4.228,34.738,1.0504099999999998,19.664,710,289,536,332146,1.5,0.11,14530,0.24499999999999922
2016-04-01 08:46:21,53.3042,-43.669,128.0,4.233,34.74,1.050198,19.74125,702,277,539,332147,1.5,0.1,14536,0.24399999999999977
2016-04-01 08:46:21,53.3042,-43.669,130.0,4.253,34.746,1.0494880000000002,19.8768,688,259,538,332146,1.5,0.08,14571,0.23399999999999999
2016-04-01 08:46:21,53.3042,-43.669,132.0,4.322,34.763,1.047262,20.041,639,199,550,332147,1.5,0.07,14616,0.22199999999999953
2016-04-01 08:46:21,53.3042,-43.669,134.0,4.421,34.788,1.044585,20.1272,627,140,559,332146,1.5,0.13,14621,0.22000000000000064
2016-04-01 08:46:21,53.3042,-43.669,136.0,4.446,34.795,1.0438749999999999,20.18475,677,128,562,332146,1.5,0.05,14628,0.21899999999999942
2016-04-01 08:46:21,53.3042,-43.669,138.0,4.46,34.799,1.043494,20.236,553,109,566,332145,1.6,0.09,14649,0.2129999999999992
2016-04-01 08:46:21,53.3042,-43.669,140.0,4.5,34.811,1.042253,20.2996,524,82,570,332145,1.6,0.1,14655,0.21199999999999974
2016-04-01 08:46:21,53.3042,-43.669,142.0,4.526,34.821,1.041547,20.31075,520,75,572,332146,1.5,0.09,14658,0.21000000000000085
2016-04-01 08:46:21,53.3042,-43.669,144.0,4.527,34.822,1.0415329999999998,20.317,608,75,573,332146,1.5,0.07,14602,0.22600000000000087
2016-04-01 08:46:21,53.3042,-43.669,146.0,4.529,34.823,1.04147,20.3244,510,71,574,332145,1.5,0.07,14662,0.20899999999999963
2016-04-01 08:46:21,53.3042,-43.669,148.0,4.53,34.825,1.0414430000000001,20.3255,525,71,576,332144,1.5,0.07,14664,0.20899999999999963
2016-04-01 08:46:21,53.3042,-43.669,150.0,4.529,34.828,1.0414690000000002,20.3264,511,68,792,332144,1.5,0.08,14664,0.20899999999999963
2016-04-01 08:46:21,53.3042,-43.669,152.0,4.526,34.833,1.0415549999999998,20.32633,511,68,575,332143,1.5,0.06,14657,0.2110000000000003
2016-04-01 08:46:21,53.3042,-43.669,154.0,4.523,34.835,1.041633,20.3234,521,68,576,332144,1.5,0.07,14657,0.21000000000000085
2016-04-01 08:46:21,53.3042,-43.669,156.0,4.521,34.835,1.041697,20.3254,617,69,576,332144,1.5,0.05,14660,0.21000000000000085
2016-04-01 08:46:21,53.3042,-43.669,158.0,4.517,34.836,1.0417990000000001,20.329,515,69,569,332144,1.5,0.06,14665,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,160.0,4.515,34.838,1.0418470000000002,20.3394,503,67,572,332143,1.5,0.07,14652,0.21199999999999974
2016-04-01 08:46:21,53.3042,-43.669,162.0,4.519,34.842,1.0417260000000002,20.36183,506,65,575,332145,1.4,0.05,14663,0.20899999999999963
2016-04-01 08:46:21,53.3042,-43.669,164.0,4.532,34.847,1.0412219999999999,20.3974,501,63,572,332143,1.5,0.05,14669,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,166.0,4.609,34.862,1.038933,20.4202,676,66,575,332144,1.5,0.08,14669,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,168.0,4.639,34.87,1.0382699999999998,20.4144,499,68,575,332143,1.5,0.05,14665,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,170.0,4.635,34.871,1.0383840000000002,20.4062,508,62,576,332144,1.4,0.05,14667,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,172.0,4.626,34.873,1.038681,20.39783,534,63,602,332144,1.4,0.07,14671,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,174.0,4.623,34.874,1.0388199999999999,20.3854,493,63,577,332145,1.5,0.06,14671,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,176.0,4.606,34.873,1.039405,20.3702,502,63,576,332144,1.5,0.07,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,178.0,4.587,34.872,1.0399340000000001,20.356,512,65,576,332143,1.6,0.06,14659,0.21000000000000085
2016-04-01 08:46:21,53.3042,-43.669,180.0,4.577,34.872,1.040324,20.3356,517,64,572,332143,1.6,0.06,14669,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,182.0,4.53,34.87,1.041738,20.3226,494,65,574,332142,1.5,0.07,14669,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,184.0,4.52,34.869,1.041932,20.3144,524,65,574,332143,1.5,0.06,14664,0.20899999999999963
2016-04-01 08:46:21,53.3042,-43.669,186.0,4.505,34.868,1.042418,20.3052,506,66,574,332144,1.5,0.05,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,188.0,4.491,34.867,1.042805,20.29775,495,63,572,332143,1.5,0.05,14664,0.20899999999999963
2016-04-01 08:46:21,53.3042,-43.669,190.0,4.483,34.866,1.043024,20.289,495,64,573,332143,1.5,0.08,14661,0.21000000000000085
2016-04-01 08:46:21,53.3042,-43.669,192.0,4.476,34.866,1.0432290000000002,20.2794,489,63,571,332145,1.4,0.06,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,194.0,4.459,34.865,1.043749,20.2604,506,64,574,332145,1.5,0.06,14667,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,196.0,4.426,34.864,1.044762,20.2504,509,63,571,332145,1.5,0.06,14667,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,198.0,4.426,34.864,1.0447510000000002,20.2438,501,62,574,332144,1.5,0.06,14669,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,200.0,4.416,34.864,1.045109,20.2338,495,65,570,332144,1.5,0.05,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,202.0,4.399,34.862,1.0456089999999998,20.2168,498,64,570,332144,1.5,0.09,14667,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,204.0,4.376,34.861,1.0462760000000002,20.20425,494,63,569,332143,1.5,0.05,14669,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,206.0,4.347,34.858,1.047091,20.1932,498,65,566,332144,1.5,0.06,14672,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,208.0,4.329,34.857,1.0476260000000002,20.1902,498,63,566,332142,1.5,0.05,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,210.0,4.327,34.858,1.0477020000000001,20.192,488,65,567,332143,1.5,0.07,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,212.0,4.327,34.861,1.047663,20.1972,489,62,569,332143,1.4,0.1,14671,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,214.0,4.349,34.868,1.0470290000000002,20.20175,497,64,568,332143,1.4,0.09,14671,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,216.0,4.365,34.872,1.0465620000000002,20.2032,490,64,571,332142,1.4,0.07,14673,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,218.0,4.38,34.877,1.046129,20.2062,489,64,569,332141,1.5,0.06,14672,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,220.0,4.381,34.878,1.046138,20.20875,512,63,569,332144,1.5,0.06,14669,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,222.0,4.381,34.879,1.046134,20.2072,499,65,569,332144,1.5,0.07,14674,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,224.0,4.384,34.879,1.046027,20.20825,484,62,567,332144,1.5,0.08,14669,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,226.0,4.388,34.88,1.0459649999999998,20.2064,492,63,572,332144,1.5,0.06,14676,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,228.0,4.387,34.88,1.0459839999999998,20.2075,494,64,569,332144,1.5,0.05,14670,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,230.0,4.387,34.88,1.046008,20.2024,507,63,569,332145,1.5,0.07,14671,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,232.0,4.383,34.88,1.0461459999999998,20.1945,492,63,569,332146,1.5,0.04,14665,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,234.0,4.373,34.879,1.046468,20.185,505,64,565,332144,1.5,0.05,14670,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,236.0,4.37,34.879,1.0466129999999998,20.1698,501,63,570,332144,1.5,0.06,14673,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,238.0,4.354,34.878,1.0471430000000002,20.1455,501,64,567,332142,1.5,0.07,14672,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,240.0,4.319,34.877,1.04812,20.1354,494,64,566,332144,1.5,0.06,14674,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,242.0,4.306,34.876,1.048574,20.121,497,65,566,332145,1.5,0.03,14669,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,244.0,4.285,34.874,1.049226,20.1165,493,66,565,332144,1.5,0.08,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,246.0,4.275,34.873,1.0494370000000002,20.1095,570,65,565,nan,nan,nan,14670,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,248.0,4.265,34.872,1.049751,20.1066,498,67,565,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,250.0,4.26,34.871,1.0499390000000002,20.1004,519,66,566,nan,nan,nan,14672,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,252.0,4.256,34.871,1.050097,20.0946,510,66,565,nan,nan,nan,14670,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,254.0,4.246,34.87,1.0503900000000002,20.08525,507,68,569,nan,nan,nan,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,256.0,4.237,34.869,1.0506609999999998,20.0758,507,68,567,nan,nan,nan,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,258.0,4.221,34.868,1.0511689999999998,20.0646,496,67,567,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,260.0,4.214,34.867,1.051349,20.0585,518,69,568,nan,nan,nan,14665,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,262.0,4.211,34.867,1.051494,20.0474,500,70,563,nan,nan,nan,14667,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,264.0,4.199,34.865,1.0518740000000002,20.0284,490,68,561,nan,nan,nan,14665,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,266.0,4.176,34.863,1.0525980000000001,20.008,503,70,564,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,268.0,4.166,34.862,1.0528650000000002,19.9952,496,71,564,nan,nan,nan,14667,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,270.0,4.162,34.862,1.053003,19.973,507,71,559,nan,nan,nan,14667,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,272.0,4.15,34.86,1.053439,19.9334,499,72,560,nan,nan,nan,14667,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,274.0,4.111,34.857,1.054847,19.8754,500,74,556,nan,nan,nan,14669,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,276.0,4.038,34.849,1.0568089999999999,19.851,504,75,552,nan,nan,nan,14664,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,278.0,4.026,34.848,1.057054,19.8448,518,74,552,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,280.0,4.015,34.848,1.057394,19.8408,502,75,551,nan,nan,nan,14663,0.20899999999999963
2016-04-01 08:46:21,53.3042,-43.669,282.0,4.0,34.849,1.057826,19.84075,500,72,548,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,284.0,4.0,34.851,1.057833,19.8426,502,72,551,nan,nan,nan,14662,0.21000000000000085
2016-04-01 08:46:21,53.3042,-43.669,286.0,3.999,34.852,1.0578379999999998,19.84625,497,72,551,nan,nan,nan,14664,0.20899999999999963
2016-04-01 08:46:21,53.3042,-43.669,288.0,3.998,34.853,1.057867,19.8464,532,72,553,nan,nan,nan,14664,0.20899999999999963
2016-04-01 08:46:21,53.3042,-43.669,290.0,3.998,34.854,1.05788,19.8515,499,72,551,nan,nan,nan,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,292.0,3.998,34.855,1.057881,19.8562,521,73,555,nan,nan,nan,14669,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,294.0,4.0,34.856,1.057823,19.8625,539,71,552,nan,nan,nan,14669,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,296.0,4.002,34.858,1.0577480000000001,19.8622,495,71,552,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,298.0,4.003,34.858,1.057737,19.86325,495,70,552,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,300.0,4.003,34.858,1.0577269999999999,19.8658,495,70,553,nan,nan,nan,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,302.0,4.003,34.858,1.057709,19.86475,501,70,553,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,304.0,4.004,34.858,1.057703,19.8676,490,69,552,nan,nan,nan,14670,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,306.0,4.004,34.859,1.057674,19.87025,487,68,552,nan,nan,nan,14670,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,308.0,4.005,34.859,1.057658,19.869,492,69,553,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,310.0,4.005,34.859,1.0576439999999998,19.87325,488,69,555,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,312.0,4.006,34.859,1.0576340000000002,19.87725,495,69,549,nan,nan,nan,14669,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,314.0,4.007,34.86,1.0575929999999998,19.8804,499,68,550,nan,nan,nan,14669,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,316.0,4.01,34.861,1.057503,19.88475,491,69,555,nan,nan,nan,14663,0.20899999999999963
2016-04-01 08:46:21,53.3042,-43.669,318.0,4.01,34.862,1.057487,19.8862,490,69,555,nan,nan,nan,14672,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,320.0,4.011,34.863,1.0574499999999998,19.88925,489,68,554,nan,nan,nan,14670,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,322.0,4.013,34.863,1.057417,19.8898,539,105,554,nan,nan,nan,14671,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,324.0,4.014,34.864,1.0573540000000001,19.89275,496,70,554,nan,nan,nan,14674,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,326.0,4.018,34.866,1.057264,19.8948,510,71,555,nan,nan,nan,14638,0.2159999999999993
2016-04-01 08:46:21,53.3042,-43.669,328.0,4.018,34.867,1.0572430000000002,19.89875,492,69,555,nan,nan,nan,14669,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,330.0,4.019,34.867,1.0572300000000001,19.90075,526,69,554,nan,nan,nan,14673,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,332.0,4.019,34.867,1.0572050000000002,19.9068,498,68,556,nan,nan,nan,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,334.0,4.021,34.868,1.0571480000000002,19.912,498,67,554,nan,nan,nan,14670,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,336.0,4.025,34.87,1.0570270000000002,19.9206,488,69,555,nan,nan,nan,14667,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,338.0,4.029,34.872,1.05693,19.93075,492,66,555,nan,nan,nan,14668,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,340.0,4.035,34.874,1.0567419999999998,19.9386,486,68,553,nan,nan,nan,14671,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,342.0,4.036,34.874,1.0567000000000002,19.941,482,67,557,nan,nan,nan,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,344.0,4.037,34.874,1.056676,19.9465,505,66,557,nan,nan,nan,14675,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,346.0,4.04,34.875,1.0565989999999998,19.9534,493,65,558,nan,nan,nan,14674,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,348.0,4.041,34.876,1.0565410000000002,19.9585,481,66,557,nan,nan,nan,14669,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,350.0,4.045,34.877,1.05646,19.96525,487,63,559,nan,nan,nan,14669,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,352.0,4.046,34.878,1.056412,19.97,486,65,559,nan,nan,nan,14671,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,354.0,4.048,34.879,1.056365,19.978,484,64,562,nan,nan,nan,14673,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,356.0,4.049,34.884,1.0563410000000002,19.97775,478,63,560,nan,nan,nan,14673,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,358.0,4.048,34.886,1.0563829999999998,19.9762,481,64,561,nan,nan,nan,14673,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,360.0,4.046,34.886,1.056426,19.97825,489,64,560,nan,nan,nan,14668,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,362.0,4.045,34.886,1.056467,19.97725,481,64,558,nan,nan,nan,14676,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,364.0,4.044,34.886,1.0564930000000001,19.9786,488,63,561,nan,nan,nan,14673,0.20700000000000074
2016-04-01 08:46:21,53.3042,-43.669,366.0,4.044,34.886,1.0565069999999999,19.97875,484,61,560,nan,nan,nan,14676,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,368.0,4.04,34.887,1.056626,19.9812,487,63,557,nan,nan,nan,14665,0.20800000000000018
