datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-20 02:54:19,53.5039,-42.1396,0.2,6.135,34.54,0.9961359999999999,18.04553,3165,3186,506,332147,12.2,nan,12491,0.8499999999999996
2016-05-20 02:54:19,53.5039,-42.1396,2.0,6.131,34.541,0.9941450000000001,18.0346,3155,3288,505,332147,10.2,nan,12454,0.8620000000000001
2016-05-20 02:54:19,53.5039,-42.1396,4.0,6.142,34.54,0.993474,18.0376,3494,3382,505,332148,8.2,nan,12490,0.8510000000000009
2016-05-20 02:54:19,53.5039,-42.1396,6.0,6.144,34.54,0.9935830000000001,18.04483,3117,3290,510,332148,6.4,nan,12505,0.8460000000000001
2016-05-20 02:54:19,53.5039,-42.1396,8.0,6.138,34.54,0.9939169999999999,18.0528,3188,3408,510,332148,4.5,2.39,12497,0.8490000000000002
2016-05-20 02:54:19,53.5039,-42.1396,10.0,6.131,34.54,0.9942139999999999,18.0634,3129,3289,508,332148,4.5,1.51,12489,0.8510000000000009
2016-05-20 02:54:19,53.5039,-42.1396,12.0,6.137,34.539,0.9942279999999999,18.0796,3103,3278,506,332146,3.8,1.77,12519,0.8420000000000005
2016-05-20 02:54:19,53.5039,-42.1396,14.0,6.134,34.538,0.994497,18.1074,3072,3329,507,332148,3.2,1.62,12654,0.7989999999999995
2016-05-20 02:54:19,53.5039,-42.1396,16.0,6.041,34.545,0.9976370000000001,18.17317,3101,3130,508,332146,3.7,1.67,12754,0.7669999999999995
2016-05-20 02:54:19,53.5039,-42.1396,18.0,5.957,34.544,0.9997149999999999,18.2526,3045,2930,508,332146,3.3,1.56,13196,0.6310000000000002
2016-05-20 02:54:19,53.5039,-42.1396,20.0,5.506,34.583,1.012652,18.3684,2301,1924,506,332147,3.0,1.26,13521,0.5329999999999995
2016-05-20 02:54:19,53.5039,-42.1396,22.0,5.284,34.602,1.0193349999999999,18.4175,1932,1533,502,332144,2.5,1.14,13644,0.4969999999999999
2016-05-20 02:54:19,53.5039,-42.1396,24.0,5.216,34.611,1.021461,18.447,1763,1262,503,332143,1.7,0.7,13729,0.47199999999999953
2016-05-20 02:54:19,53.5039,-42.1396,26.0,5.196,34.614,1.0219710000000002,18.4638,1729,1166,504,332144,2.1,0.71,13779,0.4580000000000002
2016-05-20 02:54:19,53.5039,-42.1396,28.0,5.18,34.616,1.0225170000000001,18.48075,1654,1060,497,332144,1.4,0.84,13838,0.4410000000000007
2016-05-20 02:54:19,53.5039,-42.1396,30.0,5.163,34.617,1.0230929999999998,18.4982,1666,974,503,332143,1.6,0.57,13904,0.4220000000000006
2016-05-20 02:54:19,53.5039,-42.1396,32.0,5.147,34.619,1.02374,18.53,1517,870,503,332144,1.6,0.52,13946,0.4090000000000007
2016-05-20 02:54:19,53.5039,-42.1396,34.0,5.127,34.621,1.024765,18.5746,1419,708,501,332142,1.4,0.66,14081,0.37100000000000044
2016-05-20 02:54:19,53.5039,-42.1396,36.0,5.012,34.633,1.028228,18.6205,1313,559,504,332142,1.4,0.35,14117,0.36100000000000065
2016-05-20 02:54:19,53.5039,-42.1396,38.0,4.912,34.64,1.0308229999999998,18.66025,1305,471,504,332140,1.5,0.49,14169,0.3460000000000001
2016-05-20 02:54:19,53.5039,-42.1396,40.0,4.769,34.652,1.035069,18.7224,1243,432,505,332142,1.5,0.33,14218,0.3330000000000002
2016-05-20 02:54:19,53.5039,-42.1396,42.0,4.669,34.658,1.0381200000000002,18.7925,1209,351,507,332141,1.5,0.46,14269,0.3179999999999996
2016-05-20 02:54:19,53.5039,-42.1396,44.0,4.556,34.668,1.0416189999999999,18.8786,1074,298,511,332140,1.4,0.54,14291,0.31099999999999994
2016-05-20 02:54:19,53.5039,-42.1396,46.0,4.416,34.682,1.0458880000000002,18.93425,1071,266,513,332139,1.3,0.34,14303,0.3089999999999993
2016-05-20 02:54:19,53.5039,-42.1396,48.0,4.35,34.685,1.047567,18.97025,1016,236,513,332139,1.5,0.19,14315,0.3049999999999997
2016-05-20 02:54:19,53.5039,-42.1396,50.0,4.299,34.689,1.0491570000000001,19.009,1136,244,513,332139,1.4,0.23,14326,0.3019999999999996
2016-05-20 02:54:19,53.5039,-42.1396,52.0,4.27,34.691,1.050065,19.05475,1016,219,511,332140,1.4,0.14,14341,0.29800000000000004
2016-05-20 02:54:19,53.5039,-42.1396,54.0,4.24,34.692,1.051049,19.111,1043,214,518,332139,1.5,0.12,14377,0.28800000000000026
2016-05-20 02:54:19,53.5039,-42.1396,56.0,4.133,34.703,1.0544159999999998,19.1936,951,189,520,332140,1.6,0.09,14408,0.27999999999999936
2016-05-20 02:54:19,53.5039,-42.1396,58.0,4.036,34.712,1.0571290000000002,19.2505,904,162,519,332139,1.5,0.07,14422,0.27500000000000036
2016-05-20 02:54:19,53.5039,-42.1396,60.0,4.007,34.717,1.0578880000000002,19.29175,790,150,525,332138,1.4,0.17,14433,0.27200000000000024
2016-05-20 02:54:19,53.5039,-42.1396,62.0,3.986,34.721,1.0585559999999998,19.316,777,136,524,332138,1.3,0.13,14410,0.2789999999999999
2016-05-20 02:54:19,53.5039,-42.1396,64.0,3.96,34.724,1.059317,19.33775,961,134,525,332140,1.4,0.13,14456,0.266
2016-05-20 02:54:19,53.5039,-42.1396,66.0,3.945,34.725,1.0597500000000002,19.3612,725,131,526,332140,1.3,0.1,14463,0.26399999999999935
2016-05-20 02:54:19,53.5039,-42.1396,68.0,3.929,34.728,1.060253,19.38075,764,128,529,332140,1.4,0.07,14450,0.26699999999999946
2016-05-20 02:54:19,53.5039,-42.1396,70.0,3.906,34.731,1.0609449999999998,19.3878,779,120,531,332139,1.4,0.09,14393,0.2829999999999995
2016-05-20 02:54:19,53.5039,-42.1396,72.0,3.896,34.731,1.0612590000000002,19.38575,729,115,526,332139,1.5,0.08,14468,0.26200000000000045
2016-05-20 02:54:19,53.5039,-42.1396,74.0,3.889,34.731,1.0614819999999998,19.3872,685,114,526,332138,1.4,0.06,14461,0.26399999999999935
2016-05-20 02:54:19,53.5039,-42.1396,76.0,3.897,34.733,1.0613299999999999,19.37725,1626,112,530,332139,1.4,0.09,14463,0.26399999999999935
2016-05-20 02:54:19,53.5039,-42.1396,78.0,3.862,34.732,1.0624280000000002,19.35775,713,109,530,332139,1.4,0.08,14483,0.25900000000000034
2016-05-20 02:54:19,53.5039,-42.1396,80.0,3.798,34.729,1.064234,19.33175,712,110,526,332138,1.4,0.06,14496,0.2550000000000008
2016-05-20 02:54:19,53.5039,-42.1396,82.0,3.754,34.724,1.0655480000000002,19.333,690,106,527,332140,1.4,0.07,14474,0.26099999999999923
2016-05-20 02:54:19,53.5039,-42.1396,84.0,3.735,34.723,1.066103,19.34125,874,104,524,332138,1.4,0.05,14493,0.2550000000000008
2016-05-20 02:54:19,53.5039,-42.1396,86.0,3.733,34.725,1.0661299999999998,19.35475,690,102,527,332138,1.4,0.06,14460,0.26500000000000057
2016-05-20 02:54:19,53.5039,-42.1396,88.0,3.75,34.728,1.0656409999999998,19.362,713,100,527,332138,1.4,0.05,14504,0.25200000000000067
2016-05-20 02:54:19,53.5039,-42.1396,90.0,3.748,34.729,1.065766,19.3625,720,101,527,332138,1.4,0.03,14504,0.25200000000000067
2016-05-20 02:54:19,53.5039,-42.1396,92.0,3.746,34.73,1.065782,19.3655,772,104,525,332139,1.4,0.06,14505,0.25200000000000067
2016-05-20 02:54:19,53.5039,-42.1396,94.0,3.749,34.73,1.065702,19.367,685,100,527,332140,1.4,0.08,14506,0.25200000000000067
2016-05-20 02:54:19,53.5039,-42.1396,96.0,3.743,34.73,1.065921,19.3652,749,109,530,332140,1.4,0.06,14508,0.25099999999999945
2016-05-20 02:54:19,53.5039,-42.1396,98.0,3.742,34.732,1.0658629999999998,19.365,829,98,528,332139,1.4,0.05,14502,0.2530000000000001
2016-05-20 02:54:19,53.5039,-42.1396,100.0,3.749,34.734,1.0657290000000001,19.36,658,94,529,332140,1.5,0.05,14504,0.25200000000000067
2016-05-20 02:54:19,53.5039,-42.1396,102.0,3.75,34.736,1.0656949999999998,19.34675,702,94,527,332140,1.4,0.09,14498,0.2550000000000008
2016-05-20 02:54:19,53.5039,-42.1396,104.0,3.745,34.736,1.0658569999999998,19.3365,1100,100,530,332138,1.4,0.08,14505,0.25200000000000067
2016-05-20 02:54:19,53.5039,-42.1396,106.0,3.741,34.736,1.066027,19.3326,837,93,524,332137,1.4,0.09,14512,0.25
2016-05-20 02:54:19,53.5039,-42.1396,108.0,3.725,34.736,1.066548,19.337,679,90,524,332135,1.5,0.06,14483,0.25900000000000034
2016-05-20 02:54:19,53.5039,-42.1396,110.0,3.704,34.734,1.0671080000000002,19.3475,710,92,524,332138,1.4,0.07,14506,0.25200000000000067
2016-05-20 02:54:19,53.5039,-42.1396,112.0,3.697,34.734,1.067323,19.35125,650,91,527,332138,1.4,0.07,14515,0.25
2016-05-20 02:54:19,53.5039,-42.1396,114.0,3.692,34.734,1.067466,19.35025,677,89,524,332140,1.4,0.07,14506,0.25200000000000067
2016-05-20 02:54:19,53.5039,-42.1396,116.0,3.685,34.733,1.0676770000000002,19.3525,684,96,526,332138,1.4,0.05,14522,0.24799999999999933
2016-05-20 02:54:19,53.5039,-42.1396,118.0,3.68,34.734,1.0677940000000001,19.35925,634,86,528,332139,1.5,0.06,14511,0.25099999999999945
2016-05-20 02:54:19,53.5039,-42.1396,120.0,3.651,34.732,1.068711,19.369,613,85,525,332137,1.4,0.05,14516,0.24900000000000055
2016-05-20 02:54:19,53.5039,-42.1396,122.0,3.641,34.732,1.0689440000000001,19.3805,668,106,529,332139,1.4,0.06,14523,0.24799999999999933
2016-05-20 02:54:19,53.5039,-42.1396,124.0,3.654,34.734,1.0685850000000001,19.385,624,89,527,332138,1.4,0.06,14522,0.24799999999999933
2016-05-20 02:54:19,53.5039,-42.1396,126.0,3.657,34.735,1.068489,19.38567,626,88,529,332140,1.4,0.05,14519,0.24799999999999933
2016-05-20 02:54:19,53.5039,-42.1396,128.0,3.664,34.737,1.068209,19.3896,659,87,529,332140,1.4,0.05,14520,0.24799999999999933
2016-05-20 02:54:19,53.5039,-42.1396,130.0,3.669,34.739,1.0681219999999998,19.3806,641,86,530,332140,1.4,0.04,14511,0.25
2016-05-20 02:54:19,53.5039,-42.1396,132.0,3.68,34.741,1.06779,19.3786,659,85,528,332139,1.4,0.05,14523,0.2469999999999999
2016-05-20 02:54:19,53.5039,-42.1396,134.0,3.672,34.741,1.068032,19.383,648,85,527,332140,1.4,0.04,14512,0.25099999999999945
2016-05-20 02:54:19,53.5039,-42.1396,136.0,3.667,34.741,1.0682489999999998,19.3906,635,85,527,332141,1.4,0.05,14526,0.2469999999999999
2016-05-20 02:54:19,53.5039,-42.1396,138.0,3.657,34.743,1.0684360000000002,19.392,615,85,527,332139,1.4,0.06,14526,0.2469999999999999
2016-05-20 02:54:19,53.5039,-42.1396,140.0,3.665,34.745,1.068213,19.3926,662,85,528,332140,1.4,0.04,14521,0.24799999999999933
2016-05-20 02:54:19,53.5039,-42.1396,142.0,3.665,34.746,1.068206,19.3946,861,84,527,332141,1.4,0.05,14521,0.24799999999999933
2016-05-20 02:54:19,53.5039,-42.1396,144.0,3.66,34.746,1.0683379999999998,19.392,607,83,530,332139,1.4,0.07,14523,0.2469999999999999
2016-05-20 02:54:19,53.5039,-42.1396,146.0,3.648,34.746,1.0686969999999998,19.3944,616,84,527,332140,1.4,0.06,14517,0.24900000000000055
2016-05-20 02:54:19,53.5039,-42.1396,148.0,3.634,34.746,1.0691130000000002,19.40617,602,82,528,332137,1.4,0.05,14528,0.24600000000000044
2016-05-20 02:54:19,53.5039,-42.1396,150.0,3.62,34.746,1.069471,19.4246,643,80,524,332138,1.4,0.05,14524,0.2469999999999999
2016-05-20 02:54:19,53.5039,-42.1396,152.0,3.636,34.749,1.0688369999999998,19.4474,612,78,530,332140,1.4,0.05,14523,0.24799999999999933
2016-05-20 02:54:19,53.5039,-42.1396,154.0,3.668,34.755,1.067837,19.4778,682,79,532,332139,1.3,0.05,14530,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,156.0,3.729,34.763,1.0659550000000002,19.4982,612,76,533,332139,1.4,0.06,14529,0.24600000000000044
2016-05-20 02:54:19,53.5039,-42.1396,158.0,3.748,34.767,1.065626,19.505,588,80,531,332139,1.4,0.06,14533,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,160.0,3.765,34.769,1.065051,19.508,606,77,532,332137,1.4,0.06,14532,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,162.0,3.781,34.772,1.0646460000000002,19.5122,591,78,534,332137,1.4,0.06,14533,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,164.0,3.78,34.772,1.0647350000000002,19.5112,595,77,533,332136,1.4,0.06,14533,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,166.0,3.774,34.772,1.064883,19.5145,636,78,533,332137,1.4,0.05,14520,0.24799999999999933
2016-05-20 02:54:19,53.5039,-42.1396,168.0,3.773,34.772,1.0649250000000001,19.5206,605,77,533,332138,1.4,0.04,14535,0.24399999999999977
2016-05-20 02:54:19,53.5039,-42.1396,170.0,3.766,34.772,1.065124,19.5334,581,76,532,332139,1.4,0.05,14523,0.24799999999999933
2016-05-20 02:54:19,53.5039,-42.1396,172.0,3.767,34.773,1.065115,19.5456,580,72,530,332138,1.4,0.05,14526,0.2469999999999999
2016-05-20 02:54:19,53.5039,-42.1396,174.0,3.771,34.774,1.0649980000000001,19.5592,595,77,534,332139,1.4,0.04,14534,0.24399999999999977
2016-05-20 02:54:19,53.5039,-42.1396,176.0,3.779,34.776,1.064769,19.5732,602,74,535,332139,1.4,0.06,14535,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,178.0,3.785,34.778,1.064578,19.585,607,75,537,332138,1.4,0.05,14532,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,180.0,3.788,34.779,1.0645030000000002,19.6024,591,74,538,332139,1.4,0.06,14528,0.24600000000000044
2016-05-20 02:54:19,53.5039,-42.1396,182.0,3.802,34.781,1.064104,19.6174,590,75,540,332138,1.4,0.05,14524,0.2469999999999999
2016-05-20 02:54:19,53.5039,-42.1396,184.0,3.809,34.784,1.0638990000000002,19.6288,581,74,539,332138,1.4,0.05,14537,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,186.0,3.814,34.786,1.0637789999999998,19.6306,655,73,540,332138,1.4,0.07,14535,0.24399999999999977
2016-05-20 02:54:19,53.5039,-42.1396,188.0,3.821,34.787,1.063618,19.612,581,75,542,332138,1.4,0.06,14534,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,190.0,3.817,34.787,1.0638480000000001,19.5756,622,72,539,332139,1.4,0.07,14538,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,192.0,3.777,34.782,1.065023,19.53875,574,76,533,332138,1.4,0.06,14539,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,194.0,3.731,34.778,1.0663209999999999,19.529,591,74,533,332139,1.4,0.08,14537,0.24399999999999977
2016-05-20 02:54:19,53.5039,-42.1396,196.0,3.723,34.778,1.0666069999999999,19.528,586,74,532,332140,1.4,0.08,14535,0.24399999999999977
2016-05-20 02:54:19,53.5039,-42.1396,198.0,3.723,34.778,1.06664,19.522,607,74,533,332139,1.4,0.09,14537,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,200.0,3.721,34.778,1.066709,19.5084,568,72,535,332141,1.4,0.08,14539,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,202.0,3.709,34.776,1.067129,19.4752,576,75,534,332140,1.4,0.1,14532,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,204.0,3.625,34.769,1.0695770000000002,19.4472,590,76,532,332142,1.4,0.09,14533,0.24399999999999977
2016-05-20 02:54:19,53.5039,-42.1396,206.0,3.592,34.765,1.0706259999999999,19.434,699,76,530,332142,1.4,0.06,14533,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,208.0,3.566,34.763,1.0713620000000001,19.426,572,75,528,332141,1.4,0.06,14537,0.24399999999999977
2016-05-20 02:54:19,53.5039,-42.1396,210.0,3.555,34.762,1.071676,19.4282,591,79,525,332140,1.4,0.08,14532,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,212.0,3.555,34.763,1.0716610000000002,19.4338,579,77,526,332139,1.4,0.06,14538,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,214.0,3.555,34.763,1.071662,19.4362,574,74,526,332138,1.4,0.08,14533,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,216.0,3.554,34.764,1.0716709999999998,19.4415,569,76,528,332140,1.4,0.11,14538,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,218.0,3.557,34.765,1.071587,19.4476,591,75,529,332140,1.4,0.07,14533,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,220.0,3.56,34.766,1.071488,19.452,574,77,525,332140,1.4,0.09,14537,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,222.0,3.564,34.767,1.0713439999999999,19.4564,579,76,527,332141,1.4,0.05,14539,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,224.0,3.572,34.768,1.0711369999999998,19.4598,570,73,529,332140,1.4,0.05,14537,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,226.0,3.571,34.769,1.0711300000000001,19.466,581,75,529,332139,1.4,0.04,14539,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,228.0,3.573,34.769,1.0710700000000002,19.46525,573,74,530,332140,1.4,0.05,14540,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,230.0,3.573,34.77,1.0710700000000002,19.472,558,74,528,332141,1.4,0.07,14538,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,232.0,3.569,34.77,1.0711279999999999,19.4858,568,76,531,332140,1.4,0.06,14540,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,234.0,3.589,34.773,1.0705170000000002,19.4968,571,75,528,332140,1.4,0.07,14537,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,236.0,3.597,34.775,1.070312,19.50325,565,72,532,332139,1.4,0.05,14541,0.24200000000000088
2016-05-20 02:54:19,53.5039,-42.1396,238.0,3.6,34.776,1.070237,19.5106,578,73,531,332139,1.4,0.06,14540,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,240.0,3.604,34.777,1.0700599999999998,19.5196,561,71,532,332138,1.4,0.05,14543,0.24200000000000088
2016-05-20 02:54:19,53.5039,-42.1396,242.0,3.616,34.78,1.069687,19.5286,597,72,530,332139,1.4,0.04,14539,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,244.0,3.625,34.782,1.06948,19.53375,556,72,534,332141,1.4,0.05,14542,0.24200000000000088
2016-05-20 02:54:19,53.5039,-42.1396,246.0,3.618,34.782,1.0696750000000002,19.538,583,73,535,nan,nan,nan,14544,0.24099999999999966
2016-05-20 02:54:19,53.5039,-42.1396,248.0,3.616,34.782,1.069709,19.5442,542,74,530,nan,nan,nan,14540,0.24300000000000033
2016-05-20 02:54:19,53.5039,-42.1396,250.0,3.617,34.782,1.069648,19.5564,544,71,531,nan,nan,nan,14546,0.24099999999999966
2016-05-20 02:54:19,53.5039,-42.1396,252.0,3.631,34.785,1.0692249999999999,19.57225,548,71,532,nan,nan,nan,14549,0.2400000000000002
2016-05-20 02:54:19,53.5039,-42.1396,254.0,3.641,34.787,1.068949,19.596,539,70,536,nan,nan,nan,14551,0.2400000000000002
2016-05-20 02:54:19,53.5039,-42.1396,256.0,3.647,34.789,1.0687419999999999,19.6132,607,67,540,nan,nan,nan,14545,0.24099999999999966
2016-05-20 02:54:19,53.5039,-42.1396,258.0,3.652,34.791,1.0685829999999998,19.62075,530,67,537,nan,nan,nan,14551,0.2400000000000002
2016-05-20 02:54:19,53.5039,-42.1396,260.0,3.659,34.793,1.0683880000000001,19.6258,536,70,539,nan,nan,nan,14549,0.24099999999999966
2016-05-20 02:54:19,53.5039,-42.1396,262.0,3.66,34.794,1.0683410000000002,19.629,540,70,538,nan,nan,nan,14551,0.2400000000000002
2016-05-20 02:54:19,53.5039,-42.1396,264.0,3.662,34.794,1.068298,19.6328,578,70,538,nan,nan,nan,14554,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,266.0,3.664,34.795,1.068203,19.634,528,67,537,nan,nan,nan,14553,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,268.0,3.666,34.796,1.0681470000000002,19.6384,522,68,537,nan,nan,nan,14549,0.24099999999999966
2016-05-20 02:54:19,53.5039,-42.1396,270.0,3.668,34.796,1.0680450000000001,19.64275,913,66,540,nan,nan,nan,14552,0.2400000000000002
2016-05-20 02:54:19,53.5039,-42.1396,272.0,3.673,34.798,1.0679210000000001,19.6468,598,70,541,nan,nan,nan,14548,0.24099999999999966
2016-05-20 02:54:19,53.5039,-42.1396,274.0,3.675,34.798,1.0678359999999998,19.65525,558,65,537,nan,nan,nan,14550,0.2400000000000002
2016-05-20 02:54:19,53.5039,-42.1396,276.0,3.682,34.801,1.0676260000000002,19.6638,521,65,539,nan,nan,nan,14553,0.2400000000000002
2016-05-20 02:54:19,53.5039,-42.1396,278.0,3.691,34.803,1.0673300000000001,19.6725,529,69,542,nan,nan,nan,14556,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,280.0,3.7,34.805,1.0670130000000002,19.6818,568,65,541,nan,nan,nan,14553,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,282.0,3.719,34.809,1.066477,19.6915,522,66,542,nan,nan,nan,14559,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,284.0,3.732,34.812,1.066097,19.69875,520,66,543,nan,nan,nan,14558,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,286.0,3.744,34.816,1.0657649999999999,19.7022,516,65,543,nan,nan,nan,14552,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,288.0,3.746,34.817,1.065693,19.704,516,65,546,nan,nan,nan,14554,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,290.0,3.743,34.818,1.0657969999999999,19.7076,562,65,544,nan,nan,nan,14554,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,292.0,3.741,34.819,1.065817,19.71025,526,66,543,nan,nan,nan,14553,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,294.0,3.743,34.82,1.0657489999999998,19.70975,507,65,542,nan,nan,nan,14556,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,296.0,3.744,34.821,1.0657130000000001,19.7134,523,68,546,nan,nan,nan,14559,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,298.0,3.745,34.821,1.0656949999999998,19.7155,550,66,541,nan,nan,nan,14558,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,300.0,3.749,34.823,1.065566,19.7165,518,65,545,nan,nan,nan,14555,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,302.0,3.753,34.824,1.065426,19.7138,521,66,543,nan,nan,nan,14555,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,304.0,3.757,34.825,1.065318,19.714,503,63,542,nan,nan,nan,14554,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,306.0,3.763,34.827,1.0651190000000001,19.7165,549,65,546,nan,nan,nan,14557,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,308.0,3.769,34.829,1.0649570000000002,19.7225,514,67,544,nan,nan,nan,14558,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,310.0,3.77,34.829,1.0649220000000001,19.7274,522,66,543,nan,nan,nan,14556,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,312.0,3.774,34.83,1.064784,19.736,522,67,544,nan,nan,nan,14558,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,314.0,3.783,34.833,1.0644779999999998,19.74125,583,64,542,nan,nan,nan,14558,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,316.0,3.788,34.834,1.06433,19.74675,508,64,544,nan,nan,nan,14557,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,318.0,3.792,34.835,1.064232,19.7485,510,67,547,nan,nan,nan,14553,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,320.0,3.793,34.836,1.0642049999999998,19.752,509,66,546,nan,nan,nan,14553,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,322.0,3.8,34.837,1.0640109999999998,19.75625,500,65,545,nan,nan,nan,14546,0.24099999999999966
2016-05-20 02:54:19,53.5039,-42.1396,324.0,3.806,34.839,1.0638010000000002,19.7594,517,65,547,nan,nan,nan,14554,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,326.0,3.81,34.841,1.063695,19.75975,505,66,548,nan,nan,nan,14556,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,328.0,3.805,34.841,1.0638709999999998,19.757,503,67,545,nan,nan,nan,14556,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,330.0,3.798,34.841,1.0640580000000002,19.759,512,64,543,nan,nan,nan,14556,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,332.0,3.796,34.841,1.0640939999999999,19.76175,507,63,547,nan,nan,nan,14555,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,334.0,3.797,34.841,1.0640610000000001,19.762,530,64,543,nan,nan,nan,14557,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,336.0,3.8,34.842,1.0639599999999998,19.7654,1205,66,546,nan,nan,nan,14559,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,338.0,3.802,34.843,1.063889,19.771,504,65,546,nan,nan,nan,14559,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,339.9,3.81,34.844,1.0636100000000002,19.7758,544,67,545,nan,nan,nan,14549,0.2400000000000002
2016-05-20 02:54:19,53.5039,-42.1396,342.0,3.814,34.845,1.063523,19.7798,503,66,546,nan,nan,nan,14559,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,344.0,3.815,34.845,1.063469,19.794,506,63,547,nan,nan,nan,14562,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,346.0,3.841,34.85,1.0626069999999999,19.80833,506,63,545,nan,nan,nan,14554,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,348.0,3.876,34.856,1.061597,19.8152,517,63,550,nan,nan,nan,14560,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,350.0,3.889,34.858,1.0612469999999998,19.8216,504,62,547,nan,nan,nan,14560,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,352.0,3.889,34.858,1.061331,19.8256,567,66,547,nan,nan,nan,14555,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,354.0,3.876,34.857,1.0615329999999998,19.8362,504,65,550,nan,nan,nan,14559,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,356.0,3.913,34.863,1.0605440000000002,19.8396,549,63,551,nan,nan,nan,14559,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,358.0,3.905,34.862,1.0608430000000002,19.8344,517,64,553,nan,nan,nan,14560,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,360.0,3.892,34.86,1.0612590000000002,19.8302,496,64,551,nan,nan,nan,14557,0.23799999999999955
