datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-24 12:47:37,53.8758,-40.8796,0.3,6.049,34.468,0.9957689999999999,18.56887,1017,376,469,1105398,10.9,nan,14795,0.17300000000000004
2015-11-24 12:47:37,53.8758,-40.8796,2.0,6.043,34.47,0.9958070000000001,18.5715,1068,375,385,845462,7.7,nan,14816,0.16699999999999982
2015-11-24 12:47:37,53.8758,-40.8796,4.0,6.041,34.471,0.995822,18.57257,1048,380,507,686648,6.3,nan,14815,0.16799999999999926
2015-11-24 12:47:37,53.8758,-40.8796,6.0,6.041,34.47,0.9958400000000001,18.5744,996,436,510,602156,6.0,nan,14808,0.16999999999999993
2015-11-24 12:47:37,53.8758,-40.8796,8.0,6.041,34.47,0.995846,18.5746,1013,535,506,541153,4.8,1.62,14813,0.16799999999999926
2015-11-24 12:47:37,53.8758,-40.8796,10.0,6.041,34.47,0.9958659999999999,18.57717,1058,528,503,505623,4.4,1.75,14836,0.16300000000000026
2015-11-24 12:47:37,53.8758,-40.8796,12.0,6.036,34.471,0.995992,18.5772,1009,625,508,474509,4.2,1.87,14831,0.16300000000000026
2015-11-24 12:47:37,53.8758,-40.8796,14.0,6.033,34.472,0.996127,18.5792,1024,668,507,442436,3.0,1.44,14818,0.16699999999999982
2015-11-24 12:47:37,53.8758,-40.8796,16.0,6.029,34.472,0.9962249999999999,18.5796,1010,662,507,421899,3.0,1.64,14810,0.16900000000000048
2015-11-24 12:47:37,53.8758,-40.8796,18.0,6.032,34.472,0.996191,18.5785,1046,714,507,406868,2.2,1.16,14806,0.16999999999999993
2015-11-24 12:47:37,53.8758,-40.8796,20.0,6.023,34.473,0.996456,18.5778,1007,622,505,392714,2.3,0.94,14818,0.16699999999999982
2015-11-24 12:47:37,53.8758,-40.8796,22.0,6.014,34.475,0.9967109999999999,18.5785,1004,660,507,382664,1.7,0.73,14816,0.16699999999999982
2015-11-24 12:47:37,53.8758,-40.8796,24.1,6.013,34.475,0.99678,18.5814,1025,698,502,373344,1.8,0.74,14823,0.16600000000000037
2015-11-24 12:47:37,53.8758,-40.8796,26.0,6.007,34.477,0.99698,18.5815,1026,666,505,366049,1.9,1.1,14822,0.16600000000000037
2015-11-24 12:47:37,53.8758,-40.8796,28.0,5.994,34.479,0.9973369999999999,18.584,1068,710,506,361083,2.1,1.01,14820,0.16600000000000037
2015-11-24 12:47:37,53.8758,-40.8796,30.0,5.991,34.48,0.99745,18.587,996,681,508,357935,1.8,0.94,14816,0.16799999999999926
2015-11-24 12:47:37,53.8758,-40.8796,32.0,5.987,34.48,0.997598,18.58586,1094,671,508,354557,1.7,0.66,14816,0.16699999999999982
2015-11-24 12:47:37,53.8758,-40.8796,34.0,5.976,34.482,0.997959,18.58957,1052,683,506,350498,1.7,0.41,14822,0.16600000000000037
2015-11-24 12:47:37,53.8758,-40.8796,36.0,5.948,34.488,0.9989459999999999,18.59271,1042,690,507,347117,1.6,0.48,14819,0.16699999999999982
2015-11-24 12:47:37,53.8758,-40.8796,38.0,5.905,34.498,1.0001319999999998,18.60014,1016,655,503,344463,1.6,0.41,14825,0.16499999999999915
2015-11-24 12:47:37,53.8758,-40.8796,40.0,5.883,34.504,1.0007640000000002,18.60833,1038,672,504,342226,1.6,0.45,14830,0.1639999999999997
2015-11-24 12:47:37,53.8758,-40.8796,42.0,5.86,34.511,1.001414,18.62057,1124,692,504,340575,1.5,0.44,14850,0.15799999999999947
2015-11-24 12:47:37,53.8758,-40.8796,44.0,5.834,34.518,1.0022039999999999,18.64043,1209,668,501,339255,1.6,0.28,14861,0.15600000000000058
2015-11-24 12:47:37,53.8758,-40.8796,46.0,5.81,34.527,1.002989,18.66417,1009,609,499,338275,1.5,0.35,14913,0.14100000000000001
2015-11-24 12:47:37,53.8758,-40.8796,48.0,5.776,34.542,1.003971,18.67917,1031,547,502,337420,1.6,0.35,14931,0.13700000000000045
2015-11-24 12:47:37,53.8758,-40.8796,50.0,5.766,34.547,1.004254,18.69167,981,495,499,336640,1.6,0.31,14944,0.13299999999999912
2015-11-24 12:47:37,53.8758,-40.8796,52.0,5.757,34.553,1.004565,18.70617,985,457,499,335949,1.6,0.31,14972,0.12599999999999945
2015-11-24 12:47:37,53.8758,-40.8796,54.0,5.739,34.563,1.005194,18.721,1006,428,498,335475,1.5,0.12,14996,0.11899999999999977
2015-11-24 12:47:37,53.8758,-40.8796,56.0,5.715,34.574,1.005842,18.7314,960,401,500,335130,1.5,0.16,14995,0.11999999999999922
2015-11-24 12:47:37,53.8758,-40.8796,58.0,5.708,34.578,1.0060609999999999,18.7406,927,395,499,334774,1.6,0.23,15024,0.1120000000000001
2015-11-24 12:47:37,53.8758,-40.8796,60.0,5.697,34.581,1.006433,18.75333,891,350,498,334432,1.5,0.15,15035,0.10899999999999999
2015-11-24 12:47:37,53.8758,-40.8796,62.0,5.682,34.585,1.006923,18.768,870,378,502,334155,1.5,0.1,15060,0.10200000000000031
2015-11-24 12:47:37,53.8758,-40.8796,64.0,5.669,34.59,1.007314,18.7804,896,333,504,333944,1.6,0.11,15068,0.09999999999999964
2015-11-24 12:47:37,53.8758,-40.8796,66.0,5.663,34.594,1.0075509999999999,18.79,900,328,499,333729,1.6,0.08,15091,0.09399999999999942
2015-11-24 12:47:37,53.8758,-40.8796,68.0,5.649,34.603,1.0079989999999999,18.8028,889,287,494,333527,1.6,0.08,15097,0.09200000000000053
2015-11-24 12:47:37,53.8758,-40.8796,70.0,5.64,34.609,1.008312,18.8174,878,258,496,333344,1.6,0.08,15110,0.08900000000000041
2015-11-24 12:47:37,53.8758,-40.8796,72.0,5.644,34.613,1.008277,18.83925,857,249,498,333195,1.6,0.07,15105,0.08999999999999986
2015-11-24 12:47:37,53.8758,-40.8796,74.0,5.635,34.617,1.0086279999999999,18.865,836,256,500,333065,1.5,0.07,15089,0.09500000000000064
2015-11-24 12:47:37,53.8758,-40.8796,76.0,5.602,34.619,1.0097459999999998,18.8956,847,290,501,332939,1.6,0.08,15090,0.09399999999999942
2015-11-24 12:47:37,53.8758,-40.8796,78.0,5.569,34.622,1.010761,18.93775,863,287,500,332851,1.6,0.06,15105,0.08999999999999986
2015-11-24 12:47:37,53.8758,-40.8796,80.0,5.529,34.63,1.012003,18.9868,832,258,509,332782,1.5,0.08,15110,0.08900000000000041
2015-11-24 12:47:37,53.8758,-40.8796,82.0,5.483,34.642,1.013461,19.0325,829,272,506,332716,1.5,0.06,15135,0.08200000000000074
2015-11-24 12:47:37,53.8758,-40.8796,84.0,5.428,34.655,1.0150860000000002,19.1058,820,241,508,332660,1.5,0.07,15162,0.07499999999999929
2015-11-24 12:47:37,53.8758,-40.8796,86.0,5.338,34.665,1.0178310000000002,19.17925,756,201,516,332606,1.7,0.06,15167,0.07399999999999984
2015-11-24 12:47:37,53.8758,-40.8796,88.0,5.238,34.677,1.0207380000000001,19.224,739,187,519,332565,1.6,0.07,15182,0.07000000000000028
2015-11-24 12:47:37,53.8758,-40.8796,90.0,5.151,34.69,1.023558,19.2716,721,180,521,332521,1.7,0.1,15177,0.07099999999999973
2015-11-24 12:47:37,53.8758,-40.8796,92.0,5.081,34.697,1.0254850000000002,19.31775,700,174,524,332485,1.6,0.05,15192,0.06799999999999962
2015-11-24 12:47:37,53.8758,-40.8796,94.0,5.052,34.698,1.0264820000000001,19.392,683,173,527,332455,1.5,0.08,15210,0.06300000000000061
2015-11-24 12:47:37,53.8758,-40.8796,96.0,4.97,34.704,1.0289450000000002,19.5045,666,153,531,332429,1.5,0.06,15179,0.07099999999999973
2015-11-24 12:47:37,53.8758,-40.8796,98.0,4.866,34.707,1.0319859999999998,19.6552,661,125,535,332409,1.5,0.08,15256,0.05000000000000071
2015-11-24 12:47:37,53.8758,-40.8796,100.0,4.637,34.724,1.039333,19.8172,582,89,551,332388,1.5,0.07,15269,0.0470000000000006
2015-11-24 12:47:37,53.8758,-40.8796,102.0,4.437,34.741,1.0447389999999999,19.856,557,71,559,332369,1.5,0.06,15267,0.0470000000000006
2015-11-24 12:47:37,53.8758,-40.8796,104.0,4.414,34.743,1.045235,19.859,564,70,553,332353,1.6,0.05,15271,0.045999999999999375
2015-11-24 12:47:37,53.8758,-40.8796,106.0,4.4,34.744,1.045706,19.863,557,71,556,332342,1.6,0.06,15271,0.0470000000000006
2015-11-24 12:47:37,53.8758,-40.8796,108.0,4.353,34.75,1.047088,19.8725,555,68,553,332334,1.6,0.06,15278,0.04499999999999993
2015-11-24 12:47:37,53.8758,-40.8796,110.0,4.353,34.755,1.0470510000000002,19.867,623,69,559,332330,1.6,0.06,15274,0.04499999999999993
2015-11-24 12:47:37,53.8758,-40.8796,112.0,4.341,34.756,1.0474999999999999,19.845,546,67,554,332319,1.6,0.05,15274,0.045999999999999375
2015-11-24 12:47:37,53.8758,-40.8796,114.0,4.347,34.762,1.047298,19.8208,551,67,555,332306,1.6,0.07,15279,0.04499999999999993
2015-11-24 12:47:37,53.8758,-40.8796,116.0,4.331,34.766,1.0479919999999998,19.77,553,67,555,332290,1.6,0.04,15272,0.0470000000000006
2015-11-24 12:47:37,53.8758,-40.8796,118.0,4.234,34.766,1.050691,19.749,567,66,550,332276,1.6,0.05,15276,0.04499999999999993
2015-11-24 12:47:37,53.8758,-40.8796,120.0,4.213,34.77,1.051224,19.7675,562,68,551,332265,1.6,0.05,15271,0.045999999999999375
2015-11-24 12:47:37,53.8758,-40.8796,122.0,4.217,34.772,1.051122,19.7804,562,66,549,332256,1.6,0.06,15273,0.045999999999999375
2015-11-24 12:47:37,53.8758,-40.8796,124.0,4.225,34.774,1.050884,19.788,564,65,552,332248,1.6,0.05,15275,0.04499999999999993
2015-11-24 12:47:37,53.8758,-40.8796,126.0,4.235,34.777,1.0505749999999998,19.78333,554,67,552,332239,1.6,0.05,15278,0.04499999999999993
2015-11-24 12:47:37,53.8758,-40.8796,128.0,4.217,34.779,1.051151,19.7724,544,65,548,332229,1.6,0.06,15278,0.04499999999999993
2015-11-24 12:47:37,53.8758,-40.8796,130.0,4.179,34.782,1.052194,19.80617,554,66,550,332223,1.6,0.05,15280,0.04499999999999993
2015-11-24 12:47:37,53.8758,-40.8796,132.0,4.223,34.792,1.0508009999999999,19.8398,547,67,553,332219,1.6,0.06,15285,0.04299999999999926
2015-11-24 12:47:37,53.8758,-40.8796,134.0,4.243,34.8,1.050357,19.8524,536,65,553,332214,1.6,0.06,15283,0.04299999999999926
2015-11-24 12:47:37,53.8758,-40.8796,136.0,4.214,34.804,1.0512320000000002,19.863,530,63,557,332211,1.6,0.05,15285,0.04299999999999926
2015-11-24 12:47:37,53.8758,-40.8796,138.0,4.215,34.805,1.0512130000000002,19.8762,530,65,553,332207,1.6,0.04,15277,0.04499999999999993
2015-11-24 12:47:37,53.8758,-40.8796,140.0,4.217,34.808,1.0511529999999998,19.8915,552,64,555,332203,1.7,0.04,15288,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,142.0,4.222,34.812,1.050945,19.9122,526,65,556,332200,1.6,0.06,15290,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,144.0,4.238,34.82,1.0505520000000002,19.9106,517,65,559,332197,1.6,0.05,15293,0.04100000000000037
2015-11-24 12:47:37,53.8758,-40.8796,146.0,4.234,34.822,1.050723,19.8976,518,62,558,332194,1.6,0.05,15290,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,148.0,4.213,34.822,1.051336,19.8894,526,63,554,332192,1.6,0.05,15288,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,150.0,4.206,34.823,1.0515210000000002,19.8848,525,65,559,332188,1.6,0.08,15289,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,152.0,4.201,34.826,1.0516800000000002,19.8842,518,62,555,332185,1.6,0.06,15291,0.04100000000000037
2015-11-24 12:47:37,53.8758,-40.8796,154.0,4.2,34.827,1.051711,19.878,507,64,553,332184,1.6,0.08,15293,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,156.0,4.198,34.827,1.0518299999999998,19.8622,519,63,557,332185,1.6,0.08,15292,0.04100000000000037
2015-11-24 12:47:37,53.8758,-40.8796,158.0,4.179,34.829,1.0524079999999998,19.8458,517,64,554,332183,1.6,0.09,15291,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,160.0,4.163,34.829,1.052883,19.84,535,63,554,332180,1.6,0.09,15292,0.04100000000000037
2015-11-24 12:47:37,53.8758,-40.8796,162.0,4.16,34.83,1.0529570000000001,19.8336,525,64,557,332177,1.6,0.07,15292,0.04100000000000037
2015-11-24 12:47:37,53.8758,-40.8796,164.0,4.161,34.832,1.052927,19.8124,523,62,554,332177,1.6,0.06,15288,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,165.9,4.141,34.833,1.053535,19.7774,519,63,557,332175,1.7,0.05,15288,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,168.0,4.116,34.831,1.054315,19.7524,531,66,552,332172,1.6,0.06,15290,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,170.0,4.109,34.83,1.0544790000000002,19.7335,534,63,550,332171,1.6,0.05,15282,0.04400000000000048
2015-11-24 12:47:37,53.8758,-40.8796,172.0,4.09,34.829,1.055018,19.7178,519,63,547,332169,1.6,0.07,15287,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,174.0,4.076,34.828,1.055447,19.724,537,65,546,332170,1.5,0.07,15287,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,176.0,4.078,34.832,1.0553620000000001,19.7384,526,65,549,332168,1.6,0.06,15290,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,178.0,4.072,34.833,1.0555919999999999,19.72925,538,62,549,332166,1.6,0.06,15285,0.04299999999999926
2015-11-24 12:47:37,53.8758,-40.8796,180.0,4.062,34.833,1.0558010000000002,19.7472,532,66,549,332166,1.6,0.06,15290,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,182.0,4.08,34.836,1.055276,19.7726,532,63,547,332167,1.6,0.05,15290,0.04100000000000037
2015-11-24 12:47:37,53.8758,-40.8796,184.0,4.09,34.838,1.0548989999999998,19.7985,523,64,551,332164,1.6,0.08,15292,0.04100000000000037
2015-11-24 12:47:37,53.8758,-40.8796,186.0,4.127,34.845,1.053883,19.8046,509,63,556,332163,1.6,0.08,15291,0.041999999999999815
2015-11-24 12:47:37,53.8758,-40.8796,188.0,4.129,34.847,1.053846,19.803,505,63,552,332164,1.6,0.11,15298,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,190.0,4.126,34.848,1.053935,19.799,511,63,554,332163,1.6,0.05,15296,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,192.0,4.129,34.85,1.053864,19.8005,514,63,551,332163,1.6,0.06,15295,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,194.0,4.131,34.851,1.0538180000000001,19.792,513,62,552,332162,1.6,0.07,15292,0.04100000000000037
2015-11-24 12:47:37,53.8758,-40.8796,196.0,4.126,34.852,1.0539779999999999,19.7875,555,62,552,332162,1.6,0.07,15294,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,198.0,4.115,34.853,1.0542340000000001,19.7872,568,63,552,332162,1.6,0.07,15296,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,200.0,4.122,34.855,1.0540699999999998,19.787,516,61,551,332164,1.6,0.07,15297,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,202.0,4.123,34.856,1.054056,19.78,518,61,550,332162,1.7,0.04,15297,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,204.0,4.121,34.856,1.054182,19.7738,510,62,553,332161,1.7,0.05,15297,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,206.0,4.109,34.856,1.05451,19.765,503,64,552,332161,1.6,0.06,15297,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,208.0,4.098,34.855,1.054849,19.762,514,64,549,332160,1.6,0.06,15296,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,210.0,4.081,34.855,1.0553370000000002,19.7598,520,62,550,332160,1.6,0.08,15295,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,212.0,4.063,34.855,1.0558360000000002,19.76075,520,63,549,332160,1.6,0.07,15296,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,214.0,4.08,34.858,1.055262,19.76075,509,61,546,332161,1.6,0.07,15298,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,216.0,4.087,34.86,1.0551020000000002,19.76625,514,62,549,332160,1.6,0.07,15295,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,218.0,4.085,34.86,1.055177,19.7675,518,64,555,332160,1.6,0.09,15299,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,220.0,4.09,34.863,1.055024,19.7562,516,62,545,332158,1.6,0.05,15297,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,222.0,4.09,34.864,1.0550609999999998,19.74225,510,63,546,332159,1.6,0.07,15299,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,224.0,4.087,34.865,1.0550959999999998,19.73725,515,62,547,332159,1.6,0.05,15296,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,226.0,4.088,34.865,1.05512,19.7284,514,63,550,332159,1.6,0.05,15296,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,228.0,4.091,34.866,1.054973,19.72133,510,62,547,332157,1.6,0.04,15298,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,230.0,4.093,34.867,1.054954,19.7164,516,63,547,332158,1.6,0.04,15296,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,232.0,4.098,34.868,1.05477,19.7068,546,63,547,332158,1.6,0.04,15280,0.04499999999999993
2015-11-24 12:47:37,53.8758,-40.8796,234.0,4.109,34.87,1.0544850000000001,19.7044,513,62,544,332159,1.6,0.05,15295,0.04100000000000037
2015-11-24 12:47:37,53.8758,-40.8796,236.0,4.114,34.871,1.054351,19.7105,534,63,544,332158,1.6,0.05,15299,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,238.0,4.1,34.871,1.0547780000000002,19.7186,517,63,544,332159,1.6,0.06,15298,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,240.0,4.093,34.871,1.0549499999999998,19.7248,513,62,547,332159,1.6,0.04,15294,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,242.0,4.088,34.871,1.05512,19.7276,516,61,545,332160,1.6,0.04,15295,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,244.0,4.092,34.874,1.0550039999999998,19.7322,516,61,543,332161,1.6,0.07,15295,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,246.0,4.092,34.874,1.054995,19.738,512,62,545,nan,nan,nan,15298,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,248.0,4.089,34.875,1.0550739999999998,19.74,510,61,548,nan,nan,nan,15299,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,250.0,4.088,34.875,1.0551149999999998,19.745,509,61,548,nan,nan,nan,15302,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,252.0,4.09,34.875,1.055059,19.7472,517,63,546,nan,nan,nan,15299,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,254.0,4.091,34.876,1.055012,19.7452,501,63,547,nan,nan,nan,15300,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,256.0,4.087,34.875,1.0551590000000002,19.744,511,63,545,nan,nan,nan,15299,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,258.0,4.083,34.875,1.05525,19.75,558,62,548,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,260.0,4.084,34.876,1.055227,19.7656,516,64,548,nan,nan,nan,15300,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,262.0,4.089,34.877,1.0550700000000002,19.783,499,62,549,nan,nan,nan,15300,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,264.0,4.096,34.878,1.0548320000000002,19.8106,500,64,549,nan,nan,nan,15307,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,266.0,4.114,34.881,1.0543300000000002,19.824,499,61,554,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,268.0,4.117,34.882,1.0542280000000002,19.829,494,62,554,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,270.0,4.125,34.885,1.0540310000000002,19.83225,499,64,555,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,272.0,4.127,34.885,1.053982,19.8348,494,61,556,nan,nan,nan,15297,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,274.0,4.127,34.885,1.0539900000000002,19.833,493,62,554,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,276.0,4.127,34.885,1.0540029999999998,19.8296,496,64,555,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,278.0,4.128,34.885,1.05401,19.8224,490,62,556,nan,nan,nan,15302,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,280.0,4.119,34.884,1.054307,19.8058,495,63,551,nan,nan,nan,15302,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,282.0,4.079,34.881,1.055491,19.7918,493,61,554,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,284.0,4.069,34.88,1.0557750000000001,19.7882,498,62,553,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,286.0,4.068,34.88,1.0558299999999998,19.7806,496,61,551,nan,nan,nan,15302,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,288.0,4.057,34.88,1.0561759999999998,19.7735,496,62,548,nan,nan,nan,15300,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,290.0,4.046,34.879,1.056479,19.7646,494,60,549,nan,nan,nan,15300,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,292.0,4.039,34.878,1.056714,19.7534,509,61,552,nan,nan,nan,15300,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,294.0,4.033,34.877,1.0569259999999998,19.7348,511,62,550,nan,nan,nan,15300,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,296.0,4.007,34.876,1.0577079999999999,19.7198,504,60,544,nan,nan,nan,15296,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,298.0,3.994,34.875,1.058052,19.71275,526,60,546,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,300.0,3.987,34.875,1.058261,19.7088,502,62,541,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,302.0,3.979,34.874,1.058503,19.705,530,63,544,nan,nan,nan,15296,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,304.0,3.972,34.874,1.05871,19.7062,502,62,543,nan,nan,nan,15299,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,306.0,3.972,34.876,1.058684,19.71125,506,62,542,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,308.0,3.968,34.876,1.0588039999999999,19.7138,508,62,544,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,310.0,3.975,34.878,1.0585779999999998,19.7208,501,62,544,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,312.0,3.98,34.879,1.0584609999999999,19.725,500,62,545,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,314.0,3.987,34.88,1.0582340000000001,19.7278,505,65,545,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,316.0,4.0,34.883,1.057867,19.72925,491,60,541,nan,nan,nan,15306,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,318.0,3.999,34.884,1.0579200000000002,19.7302,517,60,546,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,320.0,3.998,34.884,1.057938,19.72825,515,61,546,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,322.0,3.998,34.884,1.057967,19.72675,511,61,544,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,324.0,3.996,34.884,1.0580090000000002,19.7238,489,61,545,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,326.0,3.995,34.883,1.058065,19.71975,500,62,546,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,328.0,3.992,34.883,1.0581559999999999,19.713,498,60,543,nan,nan,nan,15302,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,330.0,3.966,34.881,1.058901,19.7108,504,62,543,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,332.0,3.959,34.881,1.059136,19.7075,500,64,544,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,334.0,3.955,34.88,1.0592480000000002,19.70675,495,62,545,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,336.0,3.952,34.88,1.0593469999999998,19.70625,492,63,544,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,338.0,3.948,34.88,1.0594640000000002,19.7052,498,63,543,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,340.0,3.948,34.881,1.0594579999999998,19.70675,504,60,544,nan,nan,nan,15302,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,342.0,3.948,34.88,1.059475,19.706,515,61,541,nan,nan,nan,15295,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,344.0,3.948,34.88,1.059479,19.70775,498,62,541,nan,nan,nan,15302,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,346.0,3.948,34.881,1.059479,19.70925,500,62,542,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,348.0,3.949,34.881,1.059431,19.7134,494,61,544,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,350.0,3.952,34.881,1.059349,19.71175,492,62,545,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,352.0,3.953,34.881,1.0593219999999999,19.711,496,62,543,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,354.0,3.952,34.881,1.059371,19.7125,488,64,542,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,356.0,3.952,34.881,1.059374,19.712,495,62,542,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,358.0,3.954,34.881,1.05932,19.71125,507,62,542,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,360.0,3.95,34.881,1.0594519999999998,19.709,495,60,541,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,362.0,3.946,34.88,1.059555,19.704,493,61,543,nan,nan,nan,15300,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,364.0,3.939,34.88,1.059764,19.70325,491,61,542,nan,nan,nan,15304,0.038000000000000256
