datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-10 19:39:50,53.0094,-41.7853,0.4,4.564,34.664,1.0395029999999998,18.94135,846,331,509,332159,9.3,nan,14897,0.1460000000000008
2015-12-10 19:39:50,53.0094,-41.7853,2.0,4.586,34.658,1.0396070000000002,18.94417,817,345,510,332159,8.8,nan,14899,0.14499999999999957
2015-12-10 19:39:50,53.0094,-41.7853,4.0,4.592,34.656,1.0395189999999999,18.94667,842,341,510,332159,8.0,nan,14900,0.14499999999999957
2015-12-10 19:39:50,53.0094,-41.7853,6.0,4.593,34.656,1.0395050000000001,18.944,853,355,509,332158,6.3,nan,14897,0.1460000000000008
2015-12-10 19:39:50,53.0094,-41.7853,8.0,4.59,34.657,1.039574,18.94333,850,337,512,332157,5.1,2.23,14903,0.14400000000000013
2015-12-10 19:39:50,53.0094,-41.7853,10.0,4.59,34.656,1.039583,18.94229,834,345,507,332159,5.3,nan,14912,0.14199999999999946
2015-12-10 19:39:50,53.0094,-41.7853,12.0,4.59,34.656,1.039597,18.94283,823,339,508,332159,2.7,1.53,14902,0.14400000000000013
2015-12-10 19:39:50,53.0094,-41.7853,13.9,4.588,34.657,1.03964,18.94383,825,347,507,332160,3.4,2.1,14898,0.14499999999999957
2015-12-10 19:39:50,53.0094,-41.7853,16.0,4.589,34.657,1.03959,18.94283,818,336,508,332161,3.1,1.63,14906,0.14300000000000068
2015-12-10 19:39:50,53.0094,-41.7853,18.0,4.59,34.657,1.039584,18.944,828,360,508,332160,3.0,1.38,14910,0.14199999999999946
2015-12-10 19:39:50,53.0094,-41.7853,20.0,4.589,34.657,1.0396130000000001,18.94517,818,356,510,332160,2.4,1.27,14911,0.14199999999999946
2015-12-10 19:39:50,53.0094,-41.7853,22.0,4.588,34.657,1.0396459999999998,18.94733,824,334,508,332159,2.3,1.27,14909,0.14300000000000068
2015-12-10 19:39:50,53.0094,-41.7853,24.0,4.59,34.657,1.0395889999999999,18.94817,832,357,509,332158,2.1,0.89,14908,0.14300000000000068
2015-12-10 19:39:50,53.0094,-41.7853,26.0,4.588,34.657,1.0396269999999999,18.94643,808,348,507,332159,2.2,0.69,14909,0.14199999999999946
2015-12-10 19:39:50,53.0094,-41.7853,28.0,4.588,34.657,1.039637,18.94483,831,352,507,332157,2.2,1.15,14882,0.15000000000000036
2015-12-10 19:39:50,53.0094,-41.7853,30.0,4.588,34.657,1.039634,18.94114,811,372,510,332157,2.2,0.7,14904,0.14400000000000013
2015-12-10 19:39:50,53.0094,-41.7853,32.0,4.587,34.657,1.039663,18.94713,839,347,506,332157,1.8,0.69,14904,0.14400000000000013
2015-12-10 19:39:50,53.0094,-41.7853,34.1,4.587,34.657,1.0396450000000002,18.94613,918,366,510,332156,1.9,0.7,14904,0.14400000000000013
2015-12-10 19:39:50,53.0094,-41.7853,36.0,4.585,34.657,1.0397439999999998,18.94289,821,364,506,332156,1.8,0.56,14904,0.14400000000000013
2015-12-10 19:39:50,53.0094,-41.7853,38.0,4.584,34.657,1.039743,18.9405,813,344,509,332154,1.7,0.52,14915,0.14100000000000001
2015-12-10 19:39:50,53.0094,-41.7853,40.0,4.589,34.657,1.039606,18.93683,822,353,506,332155,1.6,0.43,14920,0.13899999999999935
2015-12-10 19:39:50,53.0094,-41.7853,42.0,4.592,34.657,1.039507,18.93229,843,345,510,332157,1.7,0.34,14913,0.14100000000000001
2015-12-10 19:39:50,53.0094,-41.7853,44.0,4.593,34.657,1.0394860000000001,18.93183,841,372,507,332157,1.6,0.26,14917,0.14000000000000057
2015-12-10 19:39:50,53.0094,-41.7853,46.0,4.594,34.657,1.039466,18.9328,843,361,507,332155,1.6,0.19,14919,0.14000000000000057
2015-12-10 19:39:50,53.0094,-41.7853,48.0,4.594,34.657,1.0394649999999999,18.9345,816,357,509,332157,1.6,0.36,14916,0.14100000000000001
2015-12-10 19:39:50,53.0094,-41.7853,50.0,4.594,34.657,1.0394610000000002,18.93567,828,346,508,332155,1.6,0.22,14910,0.14199999999999946
2015-12-10 19:39:50,53.0094,-41.7853,52.0,4.594,34.657,1.03946,18.9345,840,347,507,332155,1.6,0.2,14907,0.14300000000000068
2015-12-10 19:39:50,53.0094,-41.7853,54.0,4.594,34.657,1.0394519999999998,18.93557,826,351,508,332152,1.6,0.17,14928,0.13700000000000045
2015-12-10 19:39:50,53.0094,-41.7853,56.0,4.594,34.657,1.0394459999999999,18.93266,836,346,508,332155,1.6,0.18,14909,0.14199999999999946
2015-12-10 19:39:50,53.0094,-41.7853,58.0,4.595,34.657,1.039412,18.93186,821,344,509,332155,1.6,0.15,14907,0.14300000000000068
2015-12-10 19:39:50,53.0094,-41.7853,60.0,4.595,34.657,1.039425,18.93367,844,346,507,332155,1.6,0.16,14913,0.14100000000000001
2015-12-10 19:39:50,53.0094,-41.7853,62.0,4.595,34.657,1.039421,18.93514,835,347,510,332156,1.6,0.18,14912,0.14199999999999946
2015-12-10 19:39:50,53.0094,-41.7853,64.0,4.595,34.657,1.0394109999999999,18.93533,815,365,507,332155,1.5,0.16,14917,0.14000000000000057
2015-12-10 19:39:50,53.0094,-41.7853,66.0,4.596,34.657,1.039406,18.939,814,350,526,332156,1.5,0.14,14912,0.14199999999999946
2015-12-10 19:39:50,53.0094,-41.7853,68.0,4.595,34.657,1.039444,18.93917,830,366,509,332154,1.6,0.15,14908,0.14300000000000068
2015-12-10 19:39:50,53.0094,-41.7853,70.0,4.595,34.657,1.039435,18.92834,818,356,509,332154,1.6,0.12,14905,0.14400000000000013
2015-12-10 19:39:50,53.0094,-41.7853,72.0,4.597,34.657,1.039371,18.92243,844,343,506,332154,1.5,0.1,14914,0.14100000000000001
2015-12-10 19:39:50,53.0094,-41.7853,74.0,4.597,34.657,1.03937,18.9255,844,337,507,332154,1.6,0.08,14909,0.14300000000000068
2015-12-10 19:39:50,53.0094,-41.7853,76.0,4.597,34.658,1.0393629999999998,18.92271,856,346,507,332154,1.6,0.17,14906,0.14300000000000068
2015-12-10 19:39:50,53.0094,-41.7853,78.0,4.597,34.658,1.039358,18.92372,844,343,508,332153,1.6,0.08,14922,0.13899999999999935
2015-12-10 19:39:50,53.0094,-41.7853,80.0,4.598,34.658,1.039358,18.92683,822,352,507,332153,1.6,0.12,14921,0.13899999999999935
2015-12-10 19:39:50,53.0094,-41.7853,82.0,4.598,34.658,1.0393500000000002,18.92629,836,339,507,332153,1.5,0.08,14928,0.1379999999999999
2015-12-10 19:39:50,53.0094,-41.7853,84.0,4.598,34.658,1.039335,18.93028,852,336,505,332153,1.5,0.08,14918,0.14000000000000057
2015-12-10 19:39:50,53.0094,-41.7853,86.0,4.6,34.658,1.0392860000000002,18.93083,826,334,508,332154,1.6,0.1,14917,0.14000000000000057
2015-12-10 19:39:50,53.0094,-41.7853,88.0,4.6,34.658,1.039272,18.9325,830,329,506,332155,1.5,0.07,14925,0.1379999999999999
2015-12-10 19:39:50,53.0094,-41.7853,90.0,4.604,34.659,1.0391629999999998,18.93671,826,329,505,332156,1.6,0.15,14922,0.13899999999999935
2015-12-10 19:39:50,53.0094,-41.7853,92.0,4.608,34.661,1.039041,18.9445,826,329,506,332156,1.6,0.06,14926,0.1379999999999999
2015-12-10 19:39:50,53.0094,-41.7853,94.0,4.61,34.661,1.039002,18.948,820,336,505,332155,1.5,0.07,14933,0.13599999999999923
2015-12-10 19:39:50,53.0094,-41.7853,96.0,4.612,34.663,1.0389370000000002,18.96217,813,322,507,332153,1.5,0.07,14937,0.1349999999999998
2015-12-10 19:39:50,53.0094,-41.7853,98.0,4.618,34.666,1.038771,18.976,814,307,508,332154,1.5,0.06,14947,0.13199999999999967
2015-12-10 19:39:50,53.0094,-41.7853,100.0,4.623,34.669,1.0386289999999998,18.98483,798,298,508,332155,1.5,0.06,14953,0.13100000000000023
2015-12-10 19:39:50,53.0094,-41.7853,102.0,4.628,34.673,1.0385010000000001,18.99617,1467,294,509,332155,1.5,0.09,14950,0.13199999999999967
2015-12-10 19:39:50,53.0094,-41.7853,104.0,4.628,34.674,1.038491,19.00883,781,292,507,332155,1.5,0.07,14962,0.1280000000000001
2015-12-10 19:39:50,53.0094,-41.7853,106.0,4.634,34.68,1.038351,19.0265,791,276,507,332157,1.5,0.07,14957,0.13000000000000078
2015-12-10 19:39:50,53.0094,-41.7853,108.0,4.635,34.682,1.038319,19.0375,769,276,509,332155,1.5,0.07,14985,0.12199999999999989
2015-12-10 19:39:50,53.0094,-41.7853,110.0,4.638,34.688,1.0382410000000002,19.0618,781,240,509,332155,1.5,0.04,14979,0.12299999999999933
2015-12-10 19:39:50,53.0094,-41.7853,112.0,4.638,34.692,1.0382509999999998,19.0758,790,238,510,332155,1.6,0.05,15001,0.11800000000000033
2015-12-10 19:39:50,53.0094,-41.7853,114.0,4.637,34.694,1.0383369999999998,19.102,762,225,508,332154,1.5,0.04,15009,0.11599999999999966
2015-12-10 19:39:50,53.0094,-41.7853,116.0,4.631,34.699,1.038529,19.124,777,211,514,332154,1.5,0.04,15005,0.11700000000000088
2015-12-10 19:39:50,53.0094,-41.7853,118.0,4.63,34.699,1.0385529999999998,19.1355,747,204,514,332155,1.6,0.05,15016,0.11400000000000077
2015-12-10 19:39:50,53.0094,-41.7853,120.0,4.628,34.7,1.0386419999999998,19.15133,762,203,514,332154,1.6,0.06,15024,0.1120000000000001
2015-12-10 19:39:50,53.0094,-41.7853,122.0,4.62,34.703,1.0389089999999999,19.168,754,195,515,332154,1.5,0.04,15022,0.1120000000000001
2015-12-10 19:39:50,53.0094,-41.7853,124.0,4.615,34.705,1.0390549999999998,19.1818,742,195,514,332155,1.6,0.05,15031,0.10999999999999943
2015-12-10 19:39:50,53.0094,-41.7853,126.0,4.613,34.705,1.039171,19.2,735,198,513,332155,1.6,0.07,15028,0.11100000000000065
2015-12-10 19:39:50,53.0094,-41.7853,128.0,4.611,34.706,1.039253,19.225,730,189,513,332157,1.5,0.08,15029,0.11100000000000065
2015-12-10 19:39:50,53.0094,-41.7853,130.0,4.611,34.706,1.039282,19.2636,739,189,519,332156,1.5,0.05,15049,0.10500000000000043
2015-12-10 19:39:50,53.0094,-41.7853,132.0,4.602,34.708,1.0396239999999999,19.3368,740,181,517,332155,1.5,0.07,15060,0.10200000000000031
2015-12-10 19:39:50,53.0094,-41.7853,134.0,4.545,34.723,1.041375,19.4074,704,150,526,332156,1.6,0.06,15058,0.10299999999999976
2015-12-10 19:39:50,53.0094,-41.7853,136.0,4.527,34.727,1.0418530000000001,19.4395,672,140,526,332155,1.6,0.04,15066,0.10100000000000087
2015-12-10 19:39:50,53.0094,-41.7853,138.0,4.518,34.729,1.0421429999999998,19.483,676,137,530,332154,1.5,0.06,15080,0.09699999999999953
2015-12-10 19:39:50,53.0094,-41.7853,140.0,4.49,34.735,1.0431599999999999,19.5394,643,120,534,332155,1.5,0.06,15088,0.09500000000000064
2015-12-10 19:39:50,53.0094,-41.7853,142.0,4.424,34.748,1.044985,19.57225,617,105,537,332155,1.6,0.05,15098,0.09200000000000053
2015-12-10 19:39:50,53.0094,-41.7853,144.0,4.414,34.75,1.045322,19.5822,606,101,540,332157,1.5,0.04,15099,0.09200000000000053
2015-12-10 19:39:50,53.0094,-41.7853,146.0,4.395,34.753,1.0458560000000001,19.59375,603,98,533,332155,1.6,0.03,15103,0.0909999999999993
2015-12-10 19:39:50,53.0094,-41.7853,148.0,4.378,34.756,1.046396,19.5985,612,95,538,332156,1.5,0.05,15100,0.09200000000000053
2015-12-10 19:39:50,53.0094,-41.7853,150.0,4.364,34.758,1.04679,19.5984,604,92,539,332155,1.5,0.07,15102,0.0909999999999993
2015-12-10 19:39:50,53.0094,-41.7853,152.0,4.361,34.758,1.0468959999999998,19.60725,607,92,540,332155,1.6,0.05,15106,0.08999999999999986
2015-12-10 19:39:50,53.0094,-41.7853,154.0,4.331,34.763,1.047904,19.6196,597,87,540,332155,1.7,0.06,15099,0.09200000000000053
2015-12-10 19:39:50,53.0094,-41.7853,156.0,4.295,34.768,1.048963,19.6285,586,82,544,332153,1.5,0.09,15106,0.08999999999999986
2015-12-10 19:39:50,53.0094,-41.7853,158.0,4.275,34.772,1.0494690000000002,19.637,566,80,541,332153,1.5,0.06,15113,0.08799999999999919
2015-12-10 19:39:50,53.0094,-41.7853,160.0,4.27,34.772,1.049652,19.6412,570,79,542,332152,1.5,0.07,15111,0.08900000000000041
2015-12-10 19:39:50,53.0094,-41.7853,162.0,4.264,34.773,1.0498859999999999,19.653,566,78,543,332153,1.5,0.09,15118,0.08699999999999974
2015-12-10 19:39:50,53.0094,-41.7853,164.0,4.234,34.78,1.050776,19.66075,666,68,545,332152,1.5,0.09,15121,0.0860000000000003
2015-12-10 19:39:50,53.0094,-41.7853,166.0,4.193,34.789,1.0520019999999999,19.6626,560,68,547,332152,1.6,0.07,15123,0.08500000000000085
2015-12-10 19:39:50,53.0094,-41.7853,168.0,4.167,34.795,1.052756,19.6635,542,68,541,332153,1.6,0.07,15123,0.08500000000000085
2015-12-10 19:39:50,53.0094,-41.7853,170.0,4.159,34.797,1.0529959999999998,19.6635,564,67,544,332153,1.6,0.07,15121,0.0860000000000003
2015-12-10 19:39:50,53.0094,-41.7853,172.0,4.15,34.799,1.0533160000000001,19.6614,546,65,543,332153,1.6,0.06,15124,0.08500000000000085
2015-12-10 19:39:50,53.0094,-41.7853,174.0,4.127,34.804,1.0539990000000001,19.66025,545,64,542,332153,1.6,0.08,15123,0.08500000000000085
2015-12-10 19:39:50,53.0094,-41.7853,176.0,4.119,34.806,1.054186,19.65975,540,64,540,332152,1.6,0.11,15121,0.0860000000000003
2015-12-10 19:39:50,53.0094,-41.7853,178.0,4.116,34.806,1.05424,19.661,541,65,541,332153,1.6,0.06,15121,0.0860000000000003
2015-12-10 19:39:50,53.0094,-41.7853,180.0,4.112,34.807,1.0544129999999998,19.6652,594,66,542,332151,1.6,0.07,15124,0.08500000000000085
2015-12-10 19:39:50,53.0094,-41.7853,182.0,4.101,34.81,1.0547469999999999,19.6645,539,69,543,332153,1.6,0.05,15125,0.08500000000000085
2015-12-10 19:39:50,53.0094,-41.7853,184.0,4.097,34.812,1.0548419999999998,19.6665,538,64,542,332152,1.5,0.09,15122,0.0860000000000003
2015-12-10 19:39:50,53.0094,-41.7853,186.0,4.096,34.812,1.054856,19.6668,567,65,545,332152,1.5,0.06,15126,0.08500000000000085
2015-12-10 19:39:50,53.0094,-41.7853,188.0,4.094,34.813,1.054922,19.6685,548,64,542,332153,1.6,0.05,15129,0.08399999999999963
2015-12-10 19:39:50,53.0094,-41.7853,190.0,4.091,34.814,1.0550220000000001,19.673,552,65,544,332153,1.6,0.08,15123,0.0860000000000003
2015-12-10 19:39:50,53.0094,-41.7853,192.0,4.091,34.814,1.0550329999999999,19.67675,534,64,544,332153,1.6,0.05,15129,0.08399999999999963
2015-12-10 19:39:50,53.0094,-41.7853,194.0,4.09,34.814,1.055028,19.6788,551,65,539,332154,1.6,0.05,15128,0.08399999999999963
2015-12-10 19:39:50,53.0094,-41.7853,196.0,4.089,34.814,1.0550920000000001,19.68775,535,65,544,332153,1.5,0.07,15125,0.08500000000000085
2015-12-10 19:39:50,53.0094,-41.7853,198.0,4.084,34.816,1.0552320000000002,19.69325,533,65,543,332153,1.6,0.08,15130,0.08300000000000018
2015-12-10 19:39:50,53.0094,-41.7853,200.0,4.083,34.817,1.05525,19.70075,532,62,543,332153,1.6,0.08,15128,0.08399999999999963
2015-12-10 19:39:50,53.0094,-41.7853,202.0,4.084,34.818,1.0552329999999999,19.7106,533,64,546,332153,1.5,0.04,15128,0.08399999999999963
2015-12-10 19:39:50,53.0094,-41.7853,204.0,4.086,34.82,1.0551460000000001,19.72425,540,63,543,332154,1.6,0.07,15134,0.08300000000000018
2015-12-10 19:39:50,53.0094,-41.7853,206.0,4.088,34.823,1.05511,19.73375,535,66,545,332154,1.6,0.06,15128,0.08500000000000085
2015-12-10 19:39:50,53.0094,-41.7853,208.0,4.089,34.825,1.0550899999999999,19.7466,526,63,547,332154,1.6,0.06,15136,0.08300000000000018
2015-12-10 19:39:50,53.0094,-41.7853,210.0,4.091,34.828,1.055025,19.752,525,63,551,332154,1.5,0.04,15135,0.08200000000000074
2015-12-10 19:39:50,53.0094,-41.7853,212.0,4.089,34.831,1.0551149999999998,19.75575,519,63,548,332154,1.5,0.07,15132,0.08300000000000018
2015-12-10 19:39:50,53.0094,-41.7853,214.0,4.084,34.833,1.0552609999999998,19.7578,529,62,549,332155,1.5,0.04,15134,0.08300000000000018
2015-12-10 19:39:50,53.0094,-41.7853,216.0,4.081,34.835,1.0553530000000002,19.75775,527,63,547,332152,1.6,0.05,15135,0.08200000000000074
2015-12-10 19:39:50,53.0094,-41.7853,218.0,4.074,34.835,1.055567,19.7632,531,66,548,332154,1.6,0.06,15138,0.08200000000000074
2015-12-10 19:39:50,53.0094,-41.7853,220.0,4.072,34.837,1.0555940000000001,19.77475,524,65,551,332154,1.6,0.05,15137,0.08200000000000074
2015-12-10 19:39:50,53.0094,-41.7853,222.0,4.079,34.837,1.055412,19.78175,515,64,550,332155,1.6,0.07,15139,0.08099999999999952
2015-12-10 19:39:50,53.0094,-41.7853,224.0,4.084,34.838,1.055266,19.7846,532,63,550,332153,1.5,0.04,15142,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,226.0,4.079,34.839,1.05545,19.78225,520,63,551,332156,1.6,0.07,15142,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,228.0,4.072,34.84,1.055653,19.7802,516,64,550,332155,1.6,0.06,15140,0.08099999999999952
2015-12-10 19:39:50,53.0094,-41.7853,230.0,4.066,34.841,1.055837,19.77525,519,62,552,332154,1.6,0.06,15143,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,232.0,4.062,34.842,1.0559370000000001,19.77,518,65,550,332154,1.6,0.08,15143,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,234.0,4.057,34.844,1.0560870000000002,19.7652,516,64,548,332155,1.6,0.14,15141,0.08099999999999952
2015-12-10 19:39:50,53.0094,-41.7853,236.0,4.055,34.845,1.0561639999999999,19.7625,512,64,547,332155,1.6,0.07,15140,0.08099999999999952
2015-12-10 19:39:50,53.0094,-41.7853,238.0,4.051,34.845,1.0562749999999999,19.759,519,65,547,332155,1.6,0.06,15139,0.08099999999999952
2015-12-10 19:39:50,53.0094,-41.7853,240.0,4.049,34.846,1.056352,19.7566,519,63,549,332156,1.5,0.07,15138,0.08200000000000074
2015-12-10 19:39:50,53.0094,-41.7853,242.1,4.044,34.847,1.0564879999999999,19.75425,521,64,550,332154,1.5,0.06,15145,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,244.0,4.043,34.848,1.056505,19.75133,508,64,547,332155,1.5,0.09,15144,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,246.0,4.043,34.849,1.0565280000000001,19.7502,517,60,549,nan,nan,nan,15138,0.08200000000000074
2015-12-10 19:39:50,53.0094,-41.7853,248.0,4.043,34.85,1.056534,19.749,519,62,548,nan,nan,nan,15143,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,250.0,4.042,34.851,1.056562,19.745,520,65,549,nan,nan,nan,15140,0.08099999999999952
2015-12-10 19:39:50,53.0094,-41.7853,252.0,4.04,34.852,1.056626,19.7434,516,61,547,nan,nan,nan,15142,0.08099999999999952
2015-12-10 19:39:50,53.0094,-41.7853,254.0,4.036,34.853,1.0568019999999998,19.7385,519,59,545,nan,nan,nan,15138,0.08200000000000074
2015-12-10 19:39:50,53.0094,-41.7853,256.0,4.024,34.852,1.0571169999999999,19.7315,513,62,551,nan,nan,nan,15141,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,258.0,4.02,34.852,1.057293,19.7276,521,61,547,nan,nan,nan,15139,0.08200000000000074
2015-12-10 19:39:50,53.0094,-41.7853,260.0,4.009,34.85,1.057554,19.7255,509,64,547,nan,nan,nan,15138,0.08200000000000074
2015-12-10 19:39:50,53.0094,-41.7853,262.0,4.0,34.85,1.0579109999999998,19.72825,553,63,545,nan,nan,nan,15137,0.08200000000000074
2015-12-10 19:39:50,53.0094,-41.7853,264.0,3.987,34.85,1.058223,19.737,531,64,547,nan,nan,nan,15141,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,266.0,3.99,34.852,1.058064,19.75325,508,62,548,nan,nan,nan,15142,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,268.0,4.0,34.854,1.0577899999999998,19.77175,518,65,545,nan,nan,nan,15141,0.08099999999999952
2015-12-10 19:39:50,53.0094,-41.7853,269.9,4.014,34.858,1.057395,19.7855,517,63,553,nan,nan,nan,15147,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,272.0,4.022,34.86,1.057159,19.79575,515,62,551,nan,nan,nan,15146,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,274.0,4.028,34.862,1.056987,19.794,507,62,551,nan,nan,nan,15145,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,276.0,4.028,34.863,1.0569929999999998,19.7925,514,63,550,nan,nan,nan,15145,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,278.0,4.027,34.865,1.0570119999999998,19.7906,509,62,548,nan,nan,nan,15146,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,280.0,4.026,34.866,1.057041,19.791,506,63,552,nan,nan,nan,15145,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,282.0,4.023,34.867,1.057156,19.789,504,63,551,nan,nan,nan,15107,0.08999999999999986
2015-12-10 19:39:50,53.0094,-41.7853,284.0,4.02,34.867,1.0572439999999999,19.7892,499,63,549,nan,nan,nan,15147,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,286.0,4.011,34.867,1.0575359999999998,19.7906,506,64,546,nan,nan,nan,15147,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,288.0,4.007,34.867,1.0576439999999998,19.7896,506,63,550,nan,nan,nan,15145,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,290.0,4.002,34.867,1.0577869999999998,19.7882,501,61,548,nan,nan,nan,15146,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,292.0,3.992,34.867,1.0580690000000001,19.786,508,62,547,nan,nan,nan,15140,0.08099999999999952
2015-12-10 19:39:50,53.0094,-41.7853,294.0,3.985,34.867,1.0582799999999999,19.7868,501,64,548,nan,nan,nan,15147,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,296.0,3.983,34.868,1.0583420000000001,19.79,500,63,551,nan,nan,nan,15148,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,298.0,3.981,34.869,1.0583960000000001,19.7928,506,61,549,nan,nan,nan,15151,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,300.0,3.983,34.869,1.0583520000000002,19.7944,501,63,548,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,302.0,3.984,34.869,1.0583140000000002,19.7972,499,62,552,nan,nan,nan,15150,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,304.0,3.985,34.869,1.0582859999999998,19.8056,520,63,550,nan,nan,nan,15151,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,306.0,3.989,34.87,1.0581520000000002,19.8104,501,63,550,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,308.0,3.995,34.872,1.0579800000000001,19.8182,501,62,551,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,310.0,4.008,34.875,1.057608,19.8238,506,60,553,nan,nan,nan,15156,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,312.0,4.013,34.876,1.0574599999999998,19.8264,503,60,556,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,314.0,4.015,34.876,1.057394,19.8288,492,62,548,nan,nan,nan,15150,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,316.0,4.021,34.878,1.0572180000000002,19.8308,498,63,552,nan,nan,nan,15153,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,318.0,4.021,34.879,1.0572339999999998,19.829,500,63,552,nan,nan,nan,15149,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,320.0,4.02,34.879,1.057267,19.8278,509,61,553,nan,nan,nan,15154,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,322.0,4.019,34.88,1.0573160000000001,19.824,489,61,552,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,324.0,4.008,34.88,1.0576379999999999,19.8202,499,61,553,nan,nan,nan,15145,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,326.0,4.001,34.88,1.057861,19.815,494,62,554,nan,nan,nan,15154,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,328.0,3.99,34.88,1.058214,19.8142,493,60,552,nan,nan,nan,15154,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,330.0,3.984,34.88,1.0583779999999998,19.8112,490,62,551,nan,nan,nan,15154,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,332.0,3.983,34.879,1.058423,19.8105,492,62,550,nan,nan,nan,15154,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,334.0,3.982,34.879,1.0584479999999998,19.8084,491,61,555,nan,nan,nan,15153,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,336.0,3.98,34.879,1.0585149999999999,19.807,493,62,553,nan,nan,nan,15151,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,338.0,3.971,34.879,1.058798,19.8002,498,62,548,nan,nan,nan,15151,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,340.0,3.962,34.879,1.059065,19.8008,495,62,550,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,342.0,3.96,34.879,1.059116,19.7978,508,60,552,nan,nan,nan,15148,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,344.0,3.958,34.879,1.0591590000000002,19.79575,495,63,553,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,346.0,3.956,34.879,1.0592350000000001,19.7918,512,60,553,nan,nan,nan,15149,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,348.0,3.95,34.878,1.059427,19.7854,494,62,547,nan,nan,nan,15149,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,350.0,3.937,34.878,1.0598359999999998,19.7836,490,63,550,nan,nan,nan,15153,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,352.0,3.933,34.877,1.059948,19.7825,526,62,548,nan,nan,nan,15153,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,354.0,3.932,34.878,1.05999,19.78,505,62,549,nan,nan,nan,15148,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,356.0,3.93,34.878,1.0600459999999998,19.779,543,60,546,nan,nan,nan,15150,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,358.0,3.923,34.877,1.0602420000000001,19.777,511,61,548,nan,nan,nan,15148,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,360.0,3.921,34.877,1.0603280000000002,19.776,483,62,549,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,362.0,3.92,34.877,1.0603600000000002,19.7724,502,63,552,nan,nan,nan,15152,0.0779999999999994
