datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-12 08:54:50,53.0538,-43.0129,0.1,8.65,34.475,0.923208,17.3535,4224,1725,578,816694,8.2,nan,11420,1.2089999999999996
2016-06-12 08:54:50,53.0538,-43.0129,2.0,8.648,34.476,0.921894,17.34456,4214,2482,578,608987,6.3,nan,11402,1.2149999999999999
2016-06-12 08:54:50,53.0538,-43.0129,4.0,8.646,34.476,0.921286,17.34633,4403,3595,579,494291,4.9,2.21,11409,1.2129999999999992
2016-06-12 08:54:50,53.0538,-43.0129,6.0,8.646,34.476,0.9214340000000001,17.354,4425,4006,581,429328,3.7,1.93,11392,1.2189999999999994
2016-06-12 08:54:50,53.0538,-43.0129,8.0,8.64,34.476,0.9218470000000001,17.3656,4518,4760,581,391235,4.7,1.73,11384,1.221
2016-06-12 08:54:50,53.0538,-43.0129,10.0,8.633,34.476,0.9223319999999999,17.383,4528,5499,581,369275,3.5,1.84,11228,1.2769999999999992
2016-06-12 08:54:50,53.0538,-43.0129,12.0,8.563,34.477,0.9245760000000001,17.43011,4948,6645,591,355703,3.4,1.44,10903,1.3949999999999996
2016-06-12 08:54:50,53.0538,-43.0129,14.0,8.323,34.477,0.9314260000000001,17.53375,5788,8627,608,346420,2.9,1.18,10381,1.5899999999999999
2016-06-12 08:54:50,53.0538,-43.0129,16.0,8.067,34.48,0.93815,17.71029,6787,13455,618,340457,2.9,1.19,10832,1.4209999999999994
2016-06-12 08:54:50,53.0538,-43.0129,18.0,8.057,34.488,0.938588,17.827,6497,12414,617,336658,2.8,1.26,11906,1.0429999999999993
2016-06-12 08:54:50,53.0538,-43.0129,20.0,8.067,34.497,0.9385479999999999,17.86371,4383,6656,615,334673,1.9,0.89,12599,0.8160000000000007
2016-06-12 08:54:50,53.0538,-43.0129,22.0,8.096,34.507,0.938097,17.89363,3491,3815,613,333749,2.0,1.01,12932,0.7119999999999997
2016-06-12 08:54:50,53.0538,-43.0129,24.0,8.093,34.517,0.9389149999999999,17.94029,2950,2252,611,333255,1.9,0.95,13308,0.5969999999999995
2016-06-12 08:54:50,53.0538,-43.0129,26.0,7.81,34.512,0.947468,18.02729,2645,1188,609,332965,1.4,0.62,13500,0.5399999999999991
2016-06-12 08:54:50,53.0538,-43.0129,28.0,7.42,34.496,0.958018,18.07767,2448,1004,606,332755,1.4,0.65,13602,0.5090000000000003
2016-06-12 08:54:50,53.0538,-43.0129,30.0,7.21,34.482,0.963822,18.09886,2195,835,600,332611,1.3,0.57,13718,0.47600000000000087
2016-06-12 08:54:50,53.0538,-43.0129,32.0,6.899,34.471,0.9724759999999999,18.17367,1918,629,592,332513,1.5,0.43,13822,0.4450000000000003
2016-06-12 08:54:50,53.0538,-43.0129,34.0,6.778,34.477,0.9757150000000001,18.233,1782,522,586,332448,1.3,0.53,13892,0.4250000000000007
2016-06-12 08:54:50,53.0538,-43.0129,36.0,6.595,34.471,0.9811430000000001,18.28328,1671,495,579,332388,1.2,0.59,13921,0.4169999999999998
2016-06-12 08:54:50,53.0538,-43.0129,38.0,6.475,34.467,0.984863,18.39817,1626,468,580,332336,1.3,0.35,14006,0.39199999999999946
2016-06-12 08:54:50,53.0538,-43.0129,40.0,6.213,34.466,0.99257,18.59329,1455,344,571,332292,1.4,0.23,14048,0.3800000000000008
2016-06-12 08:54:50,53.0538,-43.0129,42.0,5.961,34.46,0.999822,18.82467,1243,280,565,332259,1.2,0.29,14165,0.34699999999999953
2016-06-12 08:54:50,53.0538,-43.0129,44.0,5.88,34.467,1.00232,18.96567,1231,234,563,332238,1.3,0.13,14159,0.3490000000000002
2016-06-12 08:54:50,53.0538,-43.0129,46.0,5.614,34.452,1.01011,19.02983,1152,242,564,332218,1.2,0.14,14178,0.3439999999999994
2016-06-12 08:54:50,53.0538,-43.0129,48.0,5.472,34.446,1.013865,19.0998,1018,220,562,332205,1.3,0.14,14206,0.33500000000000085
2016-06-12 08:54:50,53.0538,-43.0129,50.0,5.299,34.436,1.0187140000000001,19.17033,958,193,560,332195,1.3,0.12,14243,0.3249999999999993
2016-06-12 08:54:50,53.0538,-43.0129,52.0,5.193,34.438,1.021694,19.1624,932,185,561,332185,1.3,0.22,14265,0.31900000000000084
2016-06-12 08:54:50,53.0538,-43.0129,54.0,5.095,34.434,1.0244719999999998,19.13917,997,177,559,332177,1.3,0.1,14254,0.3219999999999992
2016-06-12 08:54:50,53.0538,-43.0129,56.0,5.052,34.436,1.026027,19.2164,871,172,560,332172,1.2,0.12,14289,0.3130000000000006
2016-06-12 08:54:50,53.0538,-43.0129,58.0,4.933,34.434,1.029252,19.306,843,151,565,332166,1.3,0.18,14303,0.3089999999999993
2016-06-12 08:54:50,53.0538,-43.0129,60.0,4.89,34.437,1.0301680000000002,19.286,819,153,566,332162,1.3,0.06,14296,0.31099999999999994
2016-06-12 08:54:50,53.0538,-43.0129,62.0,4.885,34.445,1.0304419999999999,19.2875,775,164,564,332160,1.2,0.16,14304,0.3089999999999993
2016-06-12 08:54:50,53.0538,-43.0129,64.0,4.849,34.449,1.0312039999999998,19.2564,841,156,560,332156,1.2,0.1,14309,0.3070000000000004
2016-06-12 08:54:50,53.0538,-43.0129,66.0,4.974,34.477,1.0274830000000001,19.2095,784,146,553,332153,1.3,0.1,14332,0.3000000000000007
2016-06-12 08:54:50,53.0538,-43.0129,68.0,5.077,34.497,1.0248270000000002,19.2324,762,140,553,332152,1.3,0.07,14334,0.2989999999999995
2016-06-12 08:54:50,53.0538,-43.0129,70.0,5.123,34.508,1.02358,19.254,765,165,553,332151,1.3,0.07,14343,0.2970000000000006
2016-06-12 08:54:50,53.0538,-43.0129,72.0,5.023,34.505,1.026466,19.3026,705,112,549,332150,1.3,0.05,14354,0.2940000000000005
2016-06-12 08:54:50,53.0538,-43.0129,74.0,4.945,34.511,1.028536,19.36475,694,105,605,332148,1.3,0.09,14356,0.29299999999999926
2016-06-12 08:54:50,53.0538,-43.0129,76.0,4.996,34.526,1.026901,19.4196,773,102,548,332147,1.3,0.03,14366,0.29100000000000037
2016-06-12 08:54:50,53.0538,-43.0129,78.1,5.055,34.541,1.025267,19.48925,684,99,559,332147,1.3,0.06,14368,0.28999999999999915
2016-06-12 08:54:50,53.0538,-43.0129,80.1,5.126,34.555,1.023371,19.573,729,99,551,332147,1.3,0.07,14376,0.28800000000000026
2016-06-12 08:54:50,53.0538,-43.0129,82.0,5.287,34.595,1.0189940000000002,19.672,652,106,557,332146,1.2,0.09,14375,0.28800000000000026
2016-06-12 08:54:50,53.0538,-43.0129,84.0,5.246,34.599,1.0200999999999998,19.6925,677,101,559,332145,1.2,0.07,14380,0.2870000000000008
2016-06-12 08:54:50,53.0538,-43.0129,86.0,5.235,34.599,1.0204849999999999,19.668,682,109,557,332144,1.2,0.07,14367,0.29100000000000037
2016-06-12 08:54:50,53.0538,-43.0129,88.0,5.243,34.606,1.0203479999999998,19.6452,713,105,556,332145,1.3,0.08,14365,0.29100000000000037
2016-06-12 08:54:50,53.0538,-43.0129,90.0,5.215,34.611,1.0212240000000001,19.6286,663,105,552,332144,1.4,0.06,14378,0.28800000000000026
2016-06-12 08:54:50,53.0538,-43.0129,92.0,5.2,34.612,1.021699,19.618,657,98,556,332144,1.4,0.07,14380,0.2870000000000008
2016-06-12 08:54:50,53.0538,-43.0129,94.0,5.19,34.614,1.02211,19.5996,651,101,571,332144,1.3,0.07,14302,0.3089999999999993
2016-06-12 08:54:50,53.0538,-43.0129,96.0,5.16,34.613,1.023098,19.58433,659,92,555,332142,1.3,0.04,14369,0.28999999999999915
2016-06-12 08:54:50,53.0538,-43.0129,98.0,5.107,34.611,1.0248750000000002,19.56967,903,99,632,332142,1.3,0.06,14397,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,100.0,5.035,34.607,1.0269780000000002,19.50783,1150,89,557,332142,1.3,0.08,14391,0.2840000000000007
2016-06-12 08:54:50,53.0538,-43.0129,102.0,4.936,34.602,1.0300090000000002,19.28586,672,95,553,332140,1.3,0.07,14363,0.2919999999999998
2016-06-12 08:54:50,53.0538,-43.0129,104.0,4.741,34.589,1.0355880000000002,19.16729,782,128,535,332140,1.3,0.06,14368,0.28999999999999915
2016-06-12 08:54:50,53.0538,-43.0129,106.0,4.611,34.589,1.039323,19.26213,686,114,540,332140,1.3,0.05,14382,0.2870000000000008
2016-06-12 08:54:50,53.0538,-43.0129,108.0,4.561,34.595,1.040908,19.39562,702,112,671,332141,1.3,0.06,14401,0.2810000000000006
2016-06-12 08:54:50,53.0538,-43.0129,110.0,4.516,34.603,1.042239,19.53543,747,92,545,332142,1.3,0.06,14418,0.2759999999999998
2016-06-12 08:54:50,53.0538,-43.0129,112.0,4.416,34.599,1.045242,19.57738,695,77,554,332142,1.3,0.05,14422,0.27500000000000036
2016-06-12 08:54:50,53.0538,-43.0129,114.0,4.402,34.604,1.04528,19.54843,1023,76,551,332143,1.3,0.06,14427,0.27399999999999913
2016-06-12 08:54:50,53.0538,-43.0129,116.0,4.415,34.614,1.0452720000000002,19.48714,686,79,797,332143,1.4,0.07,14422,0.27500000000000036
2016-06-12 08:54:50,53.0538,-43.0129,118.0,4.355,34.614,1.0471979999999999,19.40071,597,83,546,332143,1.3,0.06,14399,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,120.0,4.262,34.611,1.0497779999999999,19.3775,638,99,541,332144,1.3,0.05,14404,0.27999999999999936
2016-06-12 08:54:50,53.0538,-43.0129,122.0,4.234,34.612,1.050465,19.40233,654,96,717,332144,1.3,0.06,14405,0.27999999999999936
2016-06-12 08:54:50,53.0538,-43.0129,124.0,4.221,34.614,1.0508410000000001,19.41928,669,95,598,332142,1.4,0.06,14408,0.2789999999999999
2016-06-12 08:54:50,53.0538,-43.0129,126.0,4.216,34.616,1.050952,19.4392,1373,111,557,332143,1.4,0.06,14406,0.27999999999999936
2016-06-12 08:54:50,53.0538,-43.0129,128.0,4.207,34.617,1.0512290000000002,19.468,659,88,542,332144,1.3,0.04,14410,0.27800000000000047
2016-06-12 08:54:50,53.0538,-43.0129,130.0,4.141,34.616,1.053089,19.5578,641,85,544,332144,1.3,0.05,14419,0.2759999999999998
2016-06-12 08:54:50,53.0538,-43.0129,132.0,4.125,34.622,1.053423,19.7218,625,85,543,332144,1.3,0.07,14422,0.2759999999999998
2016-06-12 08:54:50,53.0538,-43.0129,134.0,4.233,34.642,1.050138,19.9518,603,83,555,332143,1.4,0.06,14427,0.27399999999999913
2016-06-12 08:54:50,53.0538,-43.0129,136.0,4.474,34.683,1.0433219999999999,19.975,562,80,571,332143,1.3,0.06,14430,0.2729999999999997
2016-06-12 08:54:50,53.0538,-43.0129,138.0,4.518,34.695,1.0420029999999998,19.8732,574,84,566,332142,1.3,0.05,14421,0.2759999999999998
2016-06-12 08:54:50,53.0538,-43.0129,140.0,4.534,34.701,1.0417100000000001,19.6712,570,78,565,332143,1.4,0.07,14399,0.2810000000000006
2016-06-12 08:54:50,53.0538,-43.0129,142.0,4.445,34.695,1.04454,19.3815,597,86,560,332141,1.3,0.08,14372,0.2889999999999997
2016-06-12 08:54:50,53.0538,-43.0129,144.0,4.27,34.68,1.0494059999999998,19.188,660,125,535,332143,1.3,0.06,14331,0.3000000000000007
2016-06-12 08:54:50,53.0538,-43.0129,146.0,4.238,34.68,1.0499809999999998,19.05375,724,148,527,332143,1.2,0.1,14285,0.31400000000000006
2016-06-12 08:54:50,53.0538,-43.0129,148.0,4.433,34.712,1.0447199999999999,18.9835,808,164,516,332143,1.3,0.07,14303,0.3089999999999993
2016-06-12 08:54:50,53.0538,-43.0129,150.0,4.532,34.736,1.04155,18.974,795,160,515,332141,1.3,0.05,14266,0.31900000000000084
2016-06-12 08:54:50,53.0538,-43.0129,152.0,4.568,34.75,1.0407160000000002,18.978,2483,175,514,332142,1.3,0.07,14311,0.3070000000000004
2016-06-12 08:54:50,53.0538,-43.0129,154.0,4.565,34.755,1.040813,18.97975,738,152,512,332141,1.2,0.09,14276,0.3160000000000007
2016-06-12 08:54:50,53.0538,-43.0129,156.0,4.569,34.761,1.0408659999999998,18.9842,737,154,513,332142,1.3,0.08,14323,0.3030000000000008
2016-06-12 08:54:50,53.0538,-43.0129,158.0,4.525,34.765,1.0422509999999998,19.0125,853,163,513,332141,1.3,0.05,14280,0.31400000000000006
2016-06-12 08:54:50,53.0538,-43.0129,160.0,4.446,34.764,1.044372,19.0308,738,149,515,332142,1.3,0.04,14319,0.30400000000000027
2016-06-12 08:54:50,53.0538,-43.0129,162.0,4.404,34.761,1.045632,19.0446,760,139,514,332140,1.3,0.04,14344,0.2970000000000006
2016-06-12 08:54:50,53.0538,-43.0129,164.0,4.363,34.762,1.0468199999999999,19.056,793,138,514,332139,1.3,0.06,14314,0.3049999999999997
2016-06-12 08:54:50,53.0538,-43.0129,166.0,4.358,34.766,1.047041,19.05683,890,143,514,332140,1.3,0.05,14337,0.2989999999999995
2016-06-12 08:54:50,53.0538,-43.0129,168.0,4.361,34.767,1.047005,19.0538,716,150,513,332143,1.3,0.05,14339,0.29800000000000004
2016-06-12 08:54:50,53.0538,-43.0129,170.0,4.359,34.77,1.0471469999999998,19.0528,719,138,509,332142,1.3,0.07,14341,0.29800000000000004
2016-06-12 08:54:50,53.0538,-43.0129,172.0,4.354,34.77,1.047336,19.0646,925,197,511,332141,1.3,0.04,14331,0.30100000000000016
2016-06-12 08:54:50,53.0538,-43.0129,174.0,4.345,34.771,1.047682,19.0908,707,131,511,332141,1.4,0.05,14368,0.28999999999999915
2016-06-12 08:54:50,53.0538,-43.0129,176.0,4.278,34.773,1.0496720000000002,19.1208,671,121,513,332140,1.4,0.07,14359,0.29299999999999926
2016-06-12 08:54:50,53.0538,-43.0129,178.0,4.248,34.775,1.050564,19.1372,667,122,513,332141,1.3,0.04,14367,0.28999999999999915
2016-06-12 08:54:50,53.0538,-43.0129,180.0,4.222,34.776,1.0513919999999999,19.157,674,121,514,332139,1.3,0.08,14358,0.29299999999999926
2016-06-12 08:54:50,53.0538,-43.0129,182.0,4.207,34.777,1.0518969999999999,19.1854,682,123,513,332140,1.3,0.07,14348,0.2959999999999994
2016-06-12 08:54:50,53.0538,-43.0129,184.0,4.169,34.778,1.053203,19.2406,671,110,518,332139,1.3,0.05,14354,0.2940000000000005
2016-06-12 08:54:50,53.0538,-43.0129,186.0,4.086,34.775,1.0556899999999998,19.2948,658,117,516,332140,1.3,0.04,14363,0.2919999999999998
2016-06-12 08:54:50,53.0538,-43.0129,188.0,4.036,34.774,1.056997,19.3205,647,112,519,332140,1.3,0.05,14381,0.2870000000000008
2016-06-12 08:54:50,53.0538,-43.0129,190.0,4.002,34.773,1.057982,19.3456,637,108,526,332140,1.3,0.05,14382,0.2859999999999996
2016-06-12 08:54:50,53.0538,-43.0129,192.0,3.977,34.772,1.058738,19.3528,686,112,519,332140,1.4,0.06,14398,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,194.0,3.967,34.772,1.0590709999999999,19.35925,2196,125,524,332139,1.3,0.07,14409,0.27800000000000047
2016-06-12 08:54:50,53.0538,-43.0129,196.0,3.961,34.773,1.0592670000000002,19.3648,647,112,522,332138,1.3,0.08,14332,0.30100000000000016
2016-06-12 08:54:50,53.0538,-43.0129,198.0,3.946,34.776,1.0597509999999999,19.3768,648,101,523,332139,1.3,0.05,14400,0.2810000000000006
2016-06-12 08:54:50,53.0538,-43.0129,200.0,3.936,34.776,1.0600299999999998,19.38775,656,107,523,332138,1.2,0.08,14407,0.27999999999999936
2016-06-12 08:54:50,53.0538,-43.0129,202.0,3.921,34.779,1.0604879999999999,19.4,792,101,525,332139,1.3,0.05,14396,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,204.0,3.911,34.782,1.060765,19.40525,645,99,526,332139,1.3,0.06,14415,0.27800000000000047
2016-06-12 08:54:50,53.0538,-43.0129,206.0,3.918,34.785,1.0605889999999998,19.4052,635,99,520,332140,1.3,0.06,14411,0.27800000000000047
2016-06-12 08:54:50,53.0538,-43.0129,208.0,3.913,34.787,1.0608,19.41225,622,90,521,332140,1.3,0.07,14417,0.27699999999999925
2016-06-12 08:54:50,53.0538,-43.0129,210.0,3.874,34.787,1.062135,19.4306,593,89,522,332141,1.3,0.06,14422,0.27500000000000036
2016-06-12 08:54:50,53.0538,-43.0129,212.0,3.791,34.785,1.0644900000000002,19.44175,630,80,526,332141,1.3,0.04,14418,0.2759999999999998
2016-06-12 08:54:50,53.0538,-43.0129,214.0,3.78,34.786,1.064708,19.4492,603,83,522,332141,1.3,0.05,14413,0.27800000000000047
2016-06-12 08:54:50,53.0538,-43.0129,216.0,3.787,34.788,1.064492,19.484,609,86,522,332140,1.3,0.05,14425,0.27399999999999913
2016-06-12 08:54:50,53.0538,-43.0129,218.0,3.757,34.787,1.0654949999999999,19.53775,607,81,528,332140,1.3,0.08,14439,0.2710000000000008
2016-06-12 08:54:50,53.0538,-43.0129,220.0,3.724,34.785,1.066382,19.57,604,76,535,332139,1.3,0.06,14433,0.27200000000000024
2016-06-12 08:54:50,53.0538,-43.0129,222.0,3.751,34.791,1.065515,19.5648,644,76,535,332141,1.4,0.05,14145,0.3539999999999992
2016-06-12 08:54:50,53.0538,-43.0129,224.0,3.767,34.795,1.0650879999999998,19.51925,557,75,535,332140,1.3,0.08,14418,0.2759999999999998
2016-06-12 08:54:50,53.0538,-43.0129,226.0,3.785,34.798,1.064549,19.48175,586,75,530,332141,1.4,0.08,14430,0.27399999999999913
2016-06-12 08:54:50,53.0538,-43.0129,228.0,3.789,34.8,1.064394,19.449,575,73,528,332141,1.3,0.05,14392,0.2840000000000007
2016-06-12 08:54:50,53.0538,-43.0129,230.0,3.792,34.801,1.0643060000000002,19.4215,633,77,520,332139,1.3,0.08,14359,0.29299999999999926
2016-06-12 08:54:50,53.0538,-43.0129,232.0,3.792,34.802,1.064324,19.406,576,74,522,332139,1.4,0.08,14425,0.27399999999999913
2016-06-12 08:54:50,53.0538,-43.0129,234.0,3.791,34.803,1.0643690000000001,19.39575,589,76,522,332139,1.4,0.1,14426,0.27399999999999913
2016-06-12 08:54:50,53.0538,-43.0129,236.0,3.786,34.803,1.064517,19.3876,591,80,517,332140,1.4,0.07,14422,0.27500000000000036
2016-06-12 08:54:50,53.0538,-43.0129,238.0,3.784,34.804,1.064588,19.38275,599,75,518,332139,1.3,0.04,14430,0.27399999999999913
2016-06-12 08:54:50,53.0538,-43.0129,240.0,3.782,34.804,1.0646520000000002,19.38025,562,75,517,332138,1.3,0.09,14433,0.27200000000000024
2016-06-12 08:54:50,53.0538,-43.0129,242.0,3.78,34.804,1.064718,19.3748,640,74,518,332138,1.3,0.11,14440,0.2710000000000008
2016-06-12 08:54:50,53.0538,-43.0129,244.0,3.778,34.804,1.0647890000000002,19.37067,585,88,518,332141,1.3,0.09,14436,0.27200000000000024
2016-06-12 08:54:50,53.0538,-43.0129,246.0,3.769,34.805,1.065048,19.36475,585,78,517,nan,nan,nan,14432,0.27200000000000024
2016-06-12 08:54:50,53.0538,-43.0129,248.0,3.763,34.805,1.065216,19.3646,621,75,516,nan,nan,nan,14437,0.2710000000000008
2016-06-12 08:54:50,53.0538,-43.0129,250.0,3.761,34.805,1.0652879999999998,19.3685,572,77,514,nan,nan,nan,14435,0.2710000000000008
2016-06-12 08:54:50,53.0538,-43.0129,252.0,3.755,34.805,1.065449,19.3765,562,72,514,nan,nan,nan,14440,0.2710000000000008
2016-06-12 08:54:50,53.0538,-43.0129,254.0,3.744,34.806,1.0657610000000002,19.397,596,77,511,nan,nan,nan,14434,0.27200000000000024
2016-06-12 08:54:50,53.0538,-43.0129,256.0,3.744,34.806,1.0657709999999998,19.43075,560,77,514,nan,nan,nan,14431,0.2729999999999997
2016-06-12 08:54:50,53.0538,-43.0129,258.0,3.751,34.809,1.065566,19.4575,1033,229,519,nan,nan,nan,14434,0.27200000000000024
2016-06-12 08:54:50,53.0538,-43.0129,260.0,3.758,34.811,1.065363,19.4646,581,73,520,nan,nan,nan,14442,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,262.0,3.758,34.812,1.0653839999999999,19.465,555,76,521,nan,nan,nan,14434,0.2729999999999997
2016-06-12 08:54:50,53.0538,-43.0129,264.0,3.757,34.812,1.0653800000000002,19.466,618,79,524,nan,nan,nan,14416,0.27699999999999925
2016-06-12 08:54:50,53.0538,-43.0129,266.0,3.761,34.814,1.065257,19.4638,568,75,523,nan,nan,nan,14421,0.2759999999999998
2016-06-12 08:54:50,53.0538,-43.0129,268.0,3.761,34.814,1.065286,19.44975,573,70,521,nan,nan,nan,14436,0.2710000000000008
2016-06-12 08:54:50,53.0538,-43.0129,270.0,3.757,34.815,1.065388,19.442,553,74,522,nan,nan,nan,14444,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,272.0,3.753,34.815,1.0654949999999999,19.4358,635,71,518,nan,nan,nan,14425,0.27399999999999913
2016-06-12 08:54:50,53.0538,-43.0129,274.0,3.755,34.816,1.0654379999999999,19.43225,556,75,520,nan,nan,nan,14443,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,276.0,3.766,34.817,1.065134,19.4245,560,71,518,nan,nan,nan,14446,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,278.0,3.766,34.818,1.0651350000000002,19.4212,570,71,518,nan,nan,nan,14447,0.2680000000000007
2016-06-12 08:54:50,53.0538,-43.0129,280.0,3.758,34.818,1.0654029999999999,19.41625,592,70,515,nan,nan,nan,14446,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,282.0,3.749,34.818,1.0656180000000002,19.41925,571,72,515,nan,nan,nan,14451,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,284.0,3.748,34.819,1.0656409999999998,19.4234,559,70,518,nan,nan,nan,14444,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,286.0,3.75,34.82,1.0655999999999999,19.43075,622,69,516,nan,nan,nan,14443,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,288.0,3.749,34.821,1.065617,19.4356,570,74,517,nan,nan,nan,14453,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,290.0,3.749,34.822,1.0656210000000002,19.43825,564,68,518,nan,nan,nan,14451,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,292.0,3.75,34.823,1.065585,19.4435,597,69,519,nan,nan,nan,14455,0.266
2016-06-12 08:54:50,53.0538,-43.0129,294.0,3.754,34.824,1.065464,19.4472,556,69,520,nan,nan,nan,14452,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,296.0,3.754,34.825,1.065477,19.451,540,71,517,nan,nan,nan,14450,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,298.0,3.754,34.826,1.065461,19.4535,541,70,518,nan,nan,nan,14438,0.2710000000000008
2016-06-12 08:54:50,53.0538,-43.0129,300.0,3.754,34.826,1.0654750000000002,19.4558,549,68,516,nan,nan,nan,14455,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,302.0,3.749,34.826,1.0656249999999998,19.459,557,72,520,nan,nan,nan,14458,0.26500000000000057
2016-06-12 08:54:50,53.0538,-43.0129,304.0,3.744,34.826,1.0657800000000002,19.4668,541,69,520,nan,nan,nan,14451,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,306.0,3.741,34.826,1.065849,19.4746,547,69,519,nan,nan,nan,14457,0.266
2016-06-12 08:54:50,53.0538,-43.0129,308.0,3.741,34.826,1.06581,19.48867,537,70,521,nan,nan,nan,14454,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,310.0,3.747,34.828,1.065632,19.501,615,73,522,nan,nan,nan,14459,0.26500000000000057
2016-06-12 08:54:50,53.0538,-43.0129,312.0,3.751,34.83,1.0655100000000002,19.5142,533,72,523,nan,nan,nan,14433,0.27200000000000024
2016-06-12 08:54:50,53.0538,-43.0129,314.0,3.757,34.831,1.065325,19.5305,605,67,522,nan,nan,nan,14459,0.26500000000000057
2016-06-12 08:54:50,53.0538,-43.0129,316.0,3.766,34.834,1.065089,19.5398,540,67,523,nan,nan,nan,14456,0.266
2016-06-12 08:54:50,53.0538,-43.0129,318.0,3.762,34.835,1.065216,19.5536,524,67,524,nan,nan,nan,14456,0.266
2016-06-12 08:54:50,53.0538,-43.0129,320.0,3.758,34.835,1.065233,19.5872,567,67,527,nan,nan,nan,14457,0.266
2016-06-12 08:54:50,53.0538,-43.0129,322.0,3.797,34.84,1.0640779999999999,19.618,551,69,532,nan,nan,nan,14462,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,324.0,3.82,34.844,1.0634929999999998,19.6186,555,74,531,nan,nan,nan,14455,0.266
2016-06-12 08:54:50,53.0538,-43.0129,326.0,3.826,34.844,1.063354,19.5944,527,67,534,nan,nan,nan,14468,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,328.0,3.804,34.843,1.064032,19.5674,534,67,532,nan,nan,nan,14464,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,330.0,3.768,34.84,1.065109,19.5506,603,68,525,nan,nan,nan,14461,0.26500000000000057
2016-06-12 08:54:50,53.0538,-43.0129,332.0,3.762,34.839,1.0651929999999998,19.5492,557,67,526,nan,nan,nan,14449,0.2680000000000007
2016-06-12 08:54:50,53.0538,-43.0129,334.0,3.758,34.839,1.0653350000000001,19.5452,531,69,527,nan,nan,nan,14465,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,336.0,3.754,34.839,1.065411,19.549,541,70,526,nan,nan,nan,14457,0.266
2016-06-12 08:54:50,53.0538,-43.0129,338.0,3.758,34.84,1.0652979999999999,19.5584,538,67,525,nan,nan,nan,14457,0.266
2016-06-12 08:54:50,53.0538,-43.0129,340.0,3.761,34.841,1.0652059999999999,19.56925,534,68,527,nan,nan,nan,14461,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,342.0,3.768,34.843,1.0650140000000001,19.5816,524,67,530,nan,nan,nan,14464,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,344.0,3.775,34.845,1.0647669999999998,19.5908,534,66,529,nan,nan,nan,14448,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,346.0,3.778,34.846,1.064698,19.596,525,70,530,nan,nan,nan,14456,0.266
2016-06-12 08:54:50,53.0538,-43.0129,348.0,3.779,34.846,1.0646710000000001,19.60325,517,68,527,nan,nan,nan,14457,0.266
2016-06-12 08:54:50,53.0538,-43.0129,350.0,3.781,34.847,1.0645790000000002,19.616,521,64,529,nan,nan,nan,14448,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,352.0,3.791,34.849,1.0642649999999998,19.6284,536,65,530,nan,nan,nan,14463,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,354.0,3.804,34.852,1.0638960000000002,19.6355,541,70,530,nan,nan,nan,14470,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,356.0,3.806,34.852,1.0638809999999999,19.6356,515,64,532,nan,nan,nan,14422,0.2759999999999998
2016-06-12 08:54:50,53.0538,-43.0129,358.0,3.803,34.852,1.0639509999999999,19.632,523,67,530,nan,nan,nan,14444,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,360.0,3.795,34.853,1.0641790000000002,19.6308,2432,115,529,nan,nan,nan,14453,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,362.0,3.793,34.853,1.06425,19.633,519,65,534,nan,nan,nan,14466,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,364.0,3.793,34.853,1.0642239999999998,19.63525,515,66,531,nan,nan,nan,14466,0.2629999999999999
