datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-30 09:37:20,53.7673,-41.4209,0.1,5.114,34.65,1.0228009999999998,18.84989,940,372,505,332169,9.0,nan,15041,0.10699999999999932
2015-11-30 09:37:20,53.7673,-41.4209,2.0,5.136,34.642,1.0229059999999999,18.8516,925,386,506,332166,9.2,nan,15041,0.10699999999999932
2015-11-30 09:37:20,53.7673,-41.4209,3.9,5.136,34.642,1.0229650000000001,18.85325,887,375,507,332166,6.4,nan,15035,0.10800000000000054
2015-11-30 09:37:20,53.7673,-41.4209,6.0,5.138,34.642,1.022917,18.85075,890,379,506,332166,6.3,nan,15043,0.10599999999999987
2015-11-30 09:37:20,53.7673,-41.4209,8.0,5.139,34.641,1.022846,18.8476,910,378,503,332167,5.0,1.8,15041,0.10800000000000054
2015-11-30 09:37:20,53.7673,-41.4209,10.0,5.139,34.641,1.022853,18.8485,899,379,504,332166,5.0,nan,15034,0.10899999999999999
2015-11-30 09:37:20,53.7673,-41.4209,12.0,5.141,34.64,1.0228039999999998,18.8508,920,383,506,332164,4.6,2.23,15047,0.10599999999999987
2015-11-30 09:37:20,53.7673,-41.4209,14.1,5.141,34.641,1.0228000000000002,18.85117,890,379,506,332165,3.1,1.88,15042,0.10699999999999932
2015-11-30 09:37:20,53.7673,-41.4209,16.0,5.141,34.641,1.0227810000000002,18.8512,902,391,507,332164,3.0,1.63,15051,0.1039999999999992
2015-11-30 09:37:20,53.7673,-41.4209,18.0,5.143,34.641,1.0227369999999998,18.8516,926,402,504,332164,2.3,1.13,15048,0.10500000000000043
2015-11-30 09:37:20,53.7673,-41.4209,20.0,5.145,34.641,1.0226860000000002,18.851,888,417,505,332164,2.6,1.25,15058,0.10200000000000031
2015-11-30 09:37:20,53.7673,-41.4209,22.0,5.146,34.64,1.0226510000000002,18.8502,891,395,504,332165,2.3,1.13,15043,0.10699999999999932
2015-11-30 09:37:20,53.7673,-41.4209,24.0,5.146,34.64,1.022652,18.853,895,397,503,332164,1.6,0.75,15045,0.10599999999999987
2015-11-30 09:37:20,53.7673,-41.4209,26.0,5.148,34.64,1.0226169999999999,18.8526,864,386,507,332163,2.1,0.58,15060,0.10200000000000031
2015-11-30 09:37:20,53.7673,-41.4209,28.0,5.147,34.64,1.022633,18.856,903,391,504,332163,1.8,1.2,15058,0.10299999999999976
2015-11-30 09:37:20,53.7673,-41.4209,30.0,5.146,34.64,1.022653,18.8552,885,400,506,332163,1.6,0.82,15045,0.10599999999999987
2015-11-30 09:37:20,53.7673,-41.4209,32.0,5.147,34.64,1.0226570000000001,18.857,922,396,505,332163,1.6,0.65,15055,0.10299999999999976
2015-11-30 09:37:20,53.7673,-41.4209,34.0,5.147,34.64,1.0226510000000002,18.85971,895,402,504,332163,1.6,0.53,15046,0.10599999999999987
2015-11-30 09:37:20,53.7673,-41.4209,36.0,5.146,34.641,1.022687,18.86213,887,395,506,332163,1.6,0.56,15060,0.10200000000000031
2015-11-30 09:37:20,53.7673,-41.4209,38.0,5.146,34.641,1.0227089999999999,18.86645,921,414,505,332162,1.4,0.34,15053,0.1039999999999992
2015-11-30 09:37:20,53.7673,-41.4209,39.9,5.14,34.643,1.022916,18.8849,878,414,507,332163,1.5,0.44,15054,0.1039999999999992
2015-11-30 09:37:20,53.7673,-41.4209,42.0,5.134,34.646,1.0231059999999998,18.90657,886,397,507,332162,1.6,0.28,15070,0.0990000000000002
2015-11-30 09:37:20,53.7673,-41.4209,44.0,5.121,34.652,1.0234779999999999,18.93133,1321,363,509,332162,1.7,0.47,15078,0.09699999999999953
2015-11-30 09:37:20,53.7673,-41.4209,46.1,5.115,34.654,1.0236429999999999,18.93292,858,364,508,332162,1.4,0.38,15079,0.09699999999999953
2015-11-30 09:37:20,53.7673,-41.4209,48.0,5.118,34.653,1.0235599999999998,18.93318,896,361,507,332162,1.5,0.36,15077,0.09800000000000075
2015-11-30 09:37:20,53.7673,-41.4209,49.9,5.117,34.653,1.023637,18.95989,887,392,508,332162,1.5,0.24,15092,0.09399999999999942
2015-11-30 09:37:20,53.7673,-41.4209,52.0,5.108,34.656,1.023962,19.011,848,342,509,332161,1.5,0.24,15130,0.08300000000000018
2015-11-30 09:37:20,53.7673,-41.4209,54.0,5.08,34.664,1.024788,19.04414,884,324,513,332162,1.5,0.17,15115,0.08699999999999974
2015-11-30 09:37:20,53.7673,-41.4209,56.0,5.072,34.666,1.02501,19.0435,848,312,510,332160,1.5,0.11,15108,0.08900000000000041
2015-11-30 09:37:20,53.7673,-41.4209,58.0,5.066,34.667,1.025204,19.04617,817,291,512,332163,1.5,0.15,15125,0.08500000000000085
2015-11-30 09:37:20,53.7673,-41.4209,60.0,5.059,34.668,1.0254150000000002,19.048,812,311,512,332162,1.5,0.17,15110,0.08900000000000041
2015-11-30 09:37:20,53.7673,-41.4209,62.0,5.055,34.668,1.0255459999999998,19.0545,799,314,513,332164,1.5,0.13,15127,0.08399999999999963
2015-11-30 09:37:20,53.7673,-41.4209,64.0,5.047,34.67,1.025827,19.0405,785,293,513,332165,1.6,0.18,15127,0.08500000000000085
2015-11-30 09:37:20,53.7673,-41.4209,66.0,5.015,34.675,1.0268320000000002,19.012,836,308,516,332164,1.6,0.07,15100,0.09200000000000053
2015-11-30 09:37:20,53.7673,-41.4209,68.0,4.988,34.68,1.02759,18.9834,869,329,512,332164,1.6,0.06,15084,0.09600000000000009
2015-11-30 09:37:20,53.7673,-41.4209,70.0,4.982,34.681,1.0277479999999999,18.96733,851,344,507,332165,1.6,0.08,15092,0.09399999999999942
2015-11-30 09:37:20,53.7673,-41.4209,72.0,4.98,34.681,1.027809,18.9415,855,358,509,332163,1.5,0.1,15077,0.09800000000000075
2015-11-30 09:37:20,53.7673,-41.4209,74.0,4.974,34.682,1.0279729999999998,18.91214,893,372,505,332163,1.5,0.07,15066,0.09999999999999964
2015-11-30 09:37:20,53.7673,-41.4209,76.0,4.972,34.683,1.028076,18.875,887,370,504,332162,1.5,0.08,15043,0.10699999999999932
2015-11-30 09:37:20,53.7673,-41.4209,78.0,4.965,34.684,1.0282689999999999,18.84329,916,411,497,332161,1.5,0.11,15036,0.10800000000000054
2015-11-30 09:37:20,53.7673,-41.4209,80.0,4.956,34.687,1.0285609999999998,18.831,937,453,498,332162,1.4,0.08,15038,0.10800000000000054
2015-11-30 09:37:20,53.7673,-41.4209,82.0,4.941,34.69,1.0290020000000002,18.83467,913,432,496,332164,1.5,0.07,15041,0.10699999999999932
2015-11-30 09:37:20,53.7673,-41.4209,84.0,4.931,34.692,1.029319,18.84129,924,417,497,332164,1.5,0.05,15043,0.10699999999999932
2015-11-30 09:37:20,53.7673,-41.4209,86.0,4.93,34.692,1.0293549999999998,18.84533,919,410,494,332161,1.5,0.05,15046,0.10599999999999987
2015-11-30 09:37:20,53.7673,-41.4209,88.0,4.929,34.693,1.0294279999999998,18.853,941,418,496,332162,1.5,0.05,15048,0.10599999999999987
2015-11-30 09:37:20,53.7673,-41.4209,90.0,4.927,34.693,1.0295100000000001,18.85771,931,412,495,332163,1.5,0.06,15047,0.10599999999999987
2015-11-30 09:37:20,53.7673,-41.4209,92.0,4.926,34.693,1.0295420000000002,18.86933,904,412,500,332163,1.5,0.06,15054,0.1039999999999992
2015-11-30 09:37:20,53.7673,-41.4209,94.0,4.925,34.693,1.02963,18.90814,940,406,498,332163,1.5,0.06,15070,0.09999999999999964
2015-11-30 09:37:20,53.7673,-41.4209,96.0,4.922,34.694,1.029753,18.98917,913,384,503,332162,1.5,0.06,15101,0.0909999999999993
2015-11-30 09:37:20,53.7673,-41.4209,98.0,4.913,34.694,1.0300790000000002,19.14443,1042,345,511,332163,1.5,0.05,15151,0.0779999999999994
2015-11-30 09:37:20,53.7673,-41.4209,100.0,4.886,34.696,1.030929,19.27043,809,263,517,332162,1.5,0.06,15168,0.07399999999999984
2015-11-30 09:37:20,53.7673,-41.4209,102.0,4.866,34.699,1.031571,19.32633,764,252,522,332162,1.5,0.04,15166,0.07399999999999984
2015-11-30 09:37:20,53.7673,-41.4209,104.0,4.847,34.701,1.0321500000000001,19.36167,754,231,526,332161,1.5,0.05,15184,0.06900000000000084
2015-11-30 09:37:20,53.7673,-41.4209,106.0,4.836,34.703,1.0325449999999998,19.40357,762,222,524,332161,1.5,0.04,15201,0.0649999999999995
2015-11-30 09:37:20,53.7673,-41.4209,108.0,4.826,34.703,1.032918,19.48743,758,216,529,332161,1.6,0.05,15223,0.058999999999999275
2015-11-30 09:37:20,53.7673,-41.4209,110.0,4.785,34.706,1.034558,19.65386,704,172,534,332162,1.6,0.05,15274,0.045999999999999375
2015-11-30 09:37:20,53.7673,-41.4209,112.0,4.563,34.73,1.041194,19.78583,583,81,552,332161,1.6,0.04,15278,0.04400000000000048
2015-11-30 09:37:20,53.7673,-41.4209,114.0,4.485,34.74,1.043075,19.81214,550,73,552,332162,1.5,0.06,15295,0.03999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,116.0,4.457,34.748,1.043965,19.82117,555,66,554,332163,1.6,0.04,15295,0.03999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,118.0,4.435,34.757,1.0445859999999998,19.81367,542,67,552,332163,1.6,0.05,15298,0.0389999999999997
2015-11-30 09:37:20,53.7673,-41.4209,120.0,4.417,34.761,1.045137,19.81667,539,66,551,332164,1.5,0.05,15297,0.03999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,122.0,4.403,34.764,1.0455809999999999,19.818,560,64,555,332164,1.5,0.06,15301,0.0389999999999997
2015-11-30 09:37:20,53.7673,-41.4209,124.0,4.393,34.763,1.04608,19.81433,558,68,554,332162,1.5,0.05,15296,0.03999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,126.0,4.314,34.77,1.0482490000000002,19.8138,546,64,552,332163,1.5,0.06,15301,0.0389999999999997
2015-11-30 09:37:20,53.7673,-41.4209,128.0,4.304,34.774,1.048518,19.80517,555,66,552,332162,1.5,0.07,15302,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,130.0,4.304,34.776,1.0485280000000001,19.7922,534,65,551,332164,1.5,0.06,15304,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,132.0,4.285,34.783,1.0490949999999999,19.784,535,67,553,332163,1.6,0.06,15300,0.0389999999999997
2015-11-30 09:37:20,53.7673,-41.4209,134.0,4.27,34.788,1.0495299999999999,19.7828,558,64,549,332163,1.5,0.06,15303,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,136.0,4.271,34.79,1.049522,19.7788,541,64,554,332163,1.5,0.04,15307,0.03700000000000081
2015-11-30 09:37:20,53.7673,-41.4209,138.0,4.266,34.793,1.049668,19.7722,535,67,547,332163,1.5,0.06,15305,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,140.0,4.253,34.797,1.05008,19.7694,531,67,547,332161,1.5,0.05,15302,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,142.0,4.247,34.797,1.0502820000000002,19.7678,526,63,550,332161,1.5,0.06,15303,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,144.0,4.235,34.799,1.0506630000000001,19.7645,530,64,549,332163,1.6,0.06,15300,0.0389999999999997
2015-11-30 09:37:20,53.7673,-41.4209,146.0,4.231,34.8,1.050755,19.7646,536,63,551,332162,1.5,0.09,15299,0.0389999999999997
2015-11-30 09:37:20,53.7673,-41.4209,148.0,4.229,34.8,1.050817,19.7675,532,66,550,332161,1.5,0.07,15307,0.03700000000000081
2015-11-30 09:37:20,53.7673,-41.4209,150.0,4.226,34.802,1.050913,19.768,530,64,548,332163,1.5,0.09,15302,0.0389999999999997
2015-11-30 09:37:20,53.7673,-41.4209,152.0,4.224,34.803,1.050986,19.772,522,65,550,332163,1.6,0.06,15308,0.03700000000000081
2015-11-30 09:37:20,53.7673,-41.4209,154.0,4.219,34.808,1.0511499999999998,19.777,528,63,551,332163,1.5,0.06,15305,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,156.0,4.211,34.81,1.0513940000000002,19.7826,516,63,550,332162,1.6,0.04,15308,0.03700000000000081
2015-11-30 09:37:20,53.7673,-41.4209,158.0,4.21,34.811,1.0514579999999998,19.7855,528,64,553,332162,1.5,0.06,15304,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,160.0,4.201,34.814,1.0517180000000002,19.7865,529,64,548,332161,1.5,0.05,15304,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,162.0,4.196,34.815,1.0518779999999999,19.785,541,67,550,332161,1.5,0.06,15306,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,164.0,4.191,34.816,1.0520450000000001,19.78725,529,64,552,332162,1.5,0.06,15307,0.03700000000000081
2015-11-30 09:37:20,53.7673,-41.4209,166.0,4.188,34.817,1.0521449999999999,19.7875,530,63,546,332162,1.5,0.07,15309,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,168.0,4.182,34.818,1.052311,19.79625,520,64,550,332162,1.5,0.07,15309,0.03700000000000081
2015-11-30 09:37:20,53.7673,-41.4209,170.0,4.178,34.819,1.0524749999999998,19.7994,530,63,552,332161,1.5,0.04,15311,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,172.0,4.169,34.818,1.052794,19.79525,536,63,549,332163,1.6,0.07,15303,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,174.0,4.079,34.81,1.055492,19.8006,543,65,552,332162,1.6,0.08,15304,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,176.0,4.053,34.809,1.0561150000000001,19.808,556,63,553,332162,1.6,0.07,15308,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,178.0,4.064,34.811,1.055835,19.808,545,64,552,332162,1.6,0.05,15290,0.041999999999999815
2015-11-30 09:37:20,53.7673,-41.4209,180.0,4.072,34.813,1.055603,19.8118,540,66,552,332163,1.6,0.04,15308,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,182.0,4.074,34.815,1.0555400000000001,19.8085,534,64,553,332161,1.6,0.06,15304,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,184.0,4.069,34.815,1.0556990000000002,19.8048,537,63,552,332161,1.6,0.06,15309,0.03700000000000081
2015-11-30 09:37:20,53.7673,-41.4209,186.0,4.06,34.817,1.0559599999999998,19.8045,541,62,556,332162,1.6,0.06,15309,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,188.0,4.062,34.819,1.05587,19.7995,540,63,551,332161,1.6,0.08,15309,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,190.0,4.058,34.819,1.0559789999999998,19.7966,541,63,553,332162,1.6,0.06,15307,0.03700000000000081
2015-11-30 09:37:20,53.7673,-41.4209,192.0,4.06,34.821,1.0559249999999998,19.79175,545,64,549,332161,1.6,0.07,15304,0.038000000000000256
2015-11-30 09:37:20,53.7673,-41.4209,194.0,4.059,34.823,1.055971,19.7915,529,64,550,332160,1.6,0.06,15312,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,196.0,4.06,34.826,1.055904,19.7944,529,64,549,332161,1.6,0.06,15311,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,198.0,4.082,34.83,1.055231,19.7975,519,64,553,332162,1.6,0.04,15315,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,200.0,4.092,34.834,1.0549499999999998,19.8018,538,64,550,332162,1.5,0.05,15313,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,202.0,4.106,34.837,1.0545149999999999,19.80825,520,61,552,332162,1.6,0.06,15315,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,204.0,4.135,34.843,1.053696,19.8094,510,62,555,332162,1.6,0.07,15314,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,206.0,4.138,34.843,1.0536409999999998,19.80525,531,63,551,332160,1.6,0.07,15316,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,208.0,4.14,34.844,1.053594,19.8032,525,62,552,332160,1.6,0.09,15315,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,210.0,4.138,34.846,1.0536690000000002,19.79575,517,64,551,332161,1.5,0.06,15313,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,212.0,4.128,34.846,1.0539779999999999,19.7908,585,63,548,332159,1.6,0.06,15316,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,214.0,4.115,34.845,1.0544120000000001,19.7866,518,63,553,332160,1.6,0.07,15318,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,216.0,4.101,34.844,1.054812,19.7815,520,62,554,332160,1.6,0.05,15316,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,218.0,4.081,34.842,1.0554229999999998,19.775,524,64,549,332160,1.6,0.08,15310,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,220.0,4.058,34.84,1.0561289999999999,19.768,523,62,549,332160,1.6,0.07,15313,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,222.0,4.038,34.839,1.0566620000000002,19.7606,536,62,554,332161,1.5,0.06,15312,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,224.0,4.029,34.84,1.056898,19.75025,543,63,548,332160,1.6,0.05,15311,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,226.0,4.028,34.842,1.056867,19.7518,511,63,551,332160,1.5,0.06,15318,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,228.0,4.048,34.847,1.056283,19.75475,530,64,549,332159,1.5,0.05,15316,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,230.0,4.071,34.851,1.0556079999999999,19.7598,526,62,551,332159,1.6,0.05,15317,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,232.0,4.081,34.853,1.0553560000000002,19.76025,515,62,547,332159,1.6,0.06,15319,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,234.0,4.083,34.853,1.0553210000000002,19.75725,509,63,549,332158,1.6,0.07,15318,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,236.0,4.083,34.853,1.055317,19.7576,510,63,546,332157,1.6,0.06,15315,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,238.0,4.088,34.854,1.0551620000000002,19.75625,521,63,548,332157,1.6,0.06,15319,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,240.0,4.082,34.856,1.0553629999999998,19.7458,505,61,548,332159,1.6,0.07,15319,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,242.0,4.077,34.857,1.055511,19.7445,518,63,547,332157,1.6,0.07,15319,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,244.0,4.065,34.857,1.0558489999999998,19.7435,510,63,547,332157,1.6,0.07,15319,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,246.0,4.053,34.857,1.0562299999999998,19.746,508,61,550,nan,nan,nan,15316,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,248.0,4.048,34.857,1.0563660000000001,19.751,509,62,550,nan,nan,nan,15316,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,250.0,4.039,34.857,1.056641,19.74775,515,62,550,nan,nan,nan,15318,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,252.0,4.039,34.858,1.0566499999999999,19.7426,562,63,546,nan,nan,nan,15315,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,254.0,4.039,34.859,1.056645,19.7425,532,64,546,nan,nan,nan,15317,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,256.0,4.039,34.86,1.0566520000000001,19.743,517,62,545,nan,nan,nan,15318,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,258.0,4.039,34.861,1.056658,19.7438,510,62,549,nan,nan,nan,15311,0.03599999999999959
2015-11-30 09:37:20,53.7673,-41.4209,260.0,4.038,34.862,1.0566879999999998,19.7415,533,63,548,nan,nan,nan,15316,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,262.0,4.037,34.862,1.0567449999999998,19.7396,516,63,546,nan,nan,nan,15320,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,264.0,4.035,34.863,1.0567929999999999,19.741,508,62,545,nan,nan,nan,15322,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,266.0,4.034,34.864,1.056844,19.7365,509,63,548,nan,nan,nan,15320,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,268.0,4.028,34.865,1.057016,19.7296,511,62,549,nan,nan,nan,15318,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,270.0,4.019,34.865,1.057299,19.718,511,63,549,nan,nan,nan,15319,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,272.0,4.013,34.865,1.057468,19.71525,509,61,546,nan,nan,nan,15318,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,274.0,4.007,34.864,1.0576780000000001,19.7066,515,64,544,nan,nan,nan,15320,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,276.0,3.999,34.864,1.0579139999999998,19.70525,505,63,543,nan,nan,nan,15316,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,278.0,3.997,34.864,1.0579710000000002,19.7095,505,64,544,nan,nan,nan,15316,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,280.0,3.995,34.865,1.0580189999999998,19.7135,509,62,543,nan,nan,nan,15319,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,282.0,3.995,34.865,1.058007,19.71525,506,63,544,nan,nan,nan,15322,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,284.0,3.996,34.865,1.058001,19.7168,511,61,545,nan,nan,nan,15318,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,286.0,3.994,34.866,1.058049,19.716,525,63,547,nan,nan,nan,15320,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,288.0,3.994,34.866,1.0580720000000001,19.7165,508,64,545,nan,nan,nan,15321,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,290.0,3.992,34.867,1.058134,19.717,499,64,550,nan,nan,nan,15320,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,292.0,3.989,34.867,1.05822,19.71325,503,61,546,nan,nan,nan,15321,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,294.0,3.986,34.867,1.0583490000000002,19.7112,506,62,547,nan,nan,nan,15317,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,296.0,3.977,34.868,1.0585810000000002,19.70825,501,62,544,nan,nan,nan,15318,0.03500000000000014
2015-11-30 09:37:20,53.7673,-41.4209,298.0,3.975,34.868,1.0586350000000002,19.70825,506,61,546,nan,nan,nan,15322,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,300.0,3.972,34.868,1.0587330000000001,19.70775,519,62,544,nan,nan,nan,15321,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,302.0,3.971,34.868,1.0587659999999999,19.709,510,62,544,nan,nan,nan,15322,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,304.0,3.97,34.868,1.0587840000000002,19.70925,505,61,545,nan,nan,nan,15322,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,306.0,3.969,34.869,1.058818,19.7068,503,61,547,nan,nan,nan,15320,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,308.0,3.968,34.869,1.0588570000000002,19.70825,503,63,546,nan,nan,nan,15321,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,310.0,3.967,34.869,1.058887,19.7065,514,63,546,nan,nan,nan,15321,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,312.0,3.964,34.869,1.058999,19.70875,513,61,546,nan,nan,nan,15323,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,314.0,3.962,34.87,1.0590570000000001,19.70925,502,63,545,nan,nan,nan,15321,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,316.0,3.961,34.87,1.0590760000000001,19.7136,497,62,543,nan,nan,nan,15323,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,318.0,3.961,34.871,1.0590929999999998,19.71125,496,63,542,nan,nan,nan,15308,0.03700000000000081
2015-11-30 09:37:20,53.7673,-41.4209,320.0,3.959,34.871,1.0591339999999998,19.7138,509,62,541,nan,nan,nan,15321,0.034000000000000696
2015-11-30 09:37:20,53.7673,-41.4209,322.0,3.956,34.872,1.0592329999999999,19.71425,499,63,545,nan,nan,nan,15323,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,324.0,3.955,34.872,1.059247,19.71875,513,63,542,nan,nan,nan,15322,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,326.0,3.955,34.873,1.059253,19.72225,502,61,546,nan,nan,nan,15322,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,328.0,3.953,34.873,1.05932,19.7284,506,60,545,nan,nan,nan,15321,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,330.0,3.948,34.874,1.0594739999999998,19.742,500,62,543,nan,nan,nan,15325,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,332.0,3.95,34.875,1.059422,19.7575,498,62,548,nan,nan,nan,15321,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,334.0,3.957,34.876,1.059209,19.7606,503,63,550,nan,nan,nan,15324,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,336.0,3.962,34.878,1.0590519999999999,19.762,489,62,548,nan,nan,nan,15323,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,338.0,3.962,34.879,1.059066,19.75875,493,61,548,nan,nan,nan,15327,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,340.0,3.959,34.878,1.059173,19.75975,495,62,544,nan,nan,nan,15326,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,342.0,3.957,34.878,1.059205,19.7585,499,62,551,nan,nan,nan,15324,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,344.0,3.955,34.878,1.0592860000000002,19.758,496,62,548,nan,nan,nan,15327,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,346.0,3.953,34.878,1.0593530000000002,19.756,497,59,548,nan,nan,nan,15326,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,348.0,3.949,34.878,1.059492,19.753,494,62,548,nan,nan,nan,15325,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,350.0,3.943,34.878,1.0596610000000002,19.75175,496,61,549,nan,nan,nan,15328,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,352.0,3.934,34.877,1.0599509999999999,19.7486,499,61,549,nan,nan,nan,15326,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,354.0,3.928,34.877,1.060143,19.746,491,61,548,nan,nan,nan,15327,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,356.0,3.926,34.877,1.0602040000000001,19.74325,490,62,545,nan,nan,nan,15326,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,358.0,3.925,34.877,1.0602490000000002,19.7445,494,63,545,nan,nan,nan,15327,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,360.0,3.925,34.878,1.060228,19.73925,507,61,548,nan,nan,nan,15326,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,362.0,3.916,34.877,1.0605190000000002,19.735,496,60,547,nan,nan,nan,15324,0.032999999999999474
