datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-07 19:51:57,53.2119,-42.6356,0.2,7.909,34.624,0.951503,17.27162,3084,3385,519,804993,9.2,nan,11365,1.2279999999999998
2016-06-07 19:51:57,53.2119,-42.6356,1.9,7.904,34.63,0.9454940000000001,17.2558,3155,4309,525,627329,8.2,nan,11385,1.221
2016-06-07 19:51:57,53.2119,-42.6356,4.0,7.907,34.63,0.943994,17.26683,3107,4783,522,518012,7.1,nan,11342,1.2360000000000007
2016-06-07 19:51:57,53.2119,-42.6356,6.0,7.899,34.628,0.944604,17.2975,3415,5135,526,456109,5.6,nan,11414,1.2110000000000003
2016-06-07 19:51:57,53.2119,-42.6356,8.0,7.892,34.62,0.945711,17.35428,3318,5215,527,415787,4.7,nan,11441,1.202
2016-06-07 19:51:57,53.2119,-42.6356,10.0,7.211,34.629,0.9677990000000001,17.526,3566,6645,534,388303,3.5,1.74,11711,1.1150000000000002
2016-06-07 19:51:57,53.2119,-42.6356,12.0,6.469,34.654,0.9849159999999999,17.6812,3825,7025,541,366025,4.2,2.1,12128,0.9689999999999994
2016-06-07 19:51:57,53.2119,-42.6356,14.0,6.388,34.651,0.98729,17.82917,3553,6504,538,352816,3.0,2.02,12330,0.9030000000000005
2016-06-07 19:51:57,53.2119,-42.6356,16.0,6.252,34.648,0.991323,18.0604,2893,5311,534,345456,2.2,1.28,12522,0.8409999999999993
2016-06-07 19:51:57,53.2119,-42.6356,18.0,5.974,34.657,0.999382,18.2775,2771,4029,530,341108,2.2,0.96,12912,0.718
2016-06-07 19:51:57,53.2119,-42.6356,20.0,5.845,34.66,1.0030039999999998,18.3626,2918,3401,526,338377,1.8,0.67,12864,0.7330000000000005
2016-06-07 19:51:57,53.2119,-42.6356,22.0,5.793,34.662,1.004587,18.4286,2888,3575,528,336730,1.8,0.65,13049,0.6750000000000007
2016-06-07 19:51:57,53.2119,-42.6356,24.0,5.675,34.668,1.008213,18.5075,2577,2851,526,335564,1.8,0.54,13009,0.6880000000000006
2016-06-07 19:51:57,53.2119,-42.6356,26.0,5.571,34.673,1.0117669999999999,18.5802,2718,2465,524,334721,1.5,0.89,13235,0.6189999999999998
2016-06-07 19:51:57,53.2119,-42.6356,28.0,5.358,34.684,1.017328,18.631,2292,1695,522,334164,1.6,1.02,13368,0.5790000000000006
2016-06-07 19:51:57,53.2119,-42.6356,30.0,5.327,34.684,1.01824,18.657,2189,1917,525,333815,1.5,1.05,13400,0.5690000000000008
2016-06-07 19:51:57,53.2119,-42.6356,32.0,5.315,34.683,1.0184790000000001,18.691,1965,1629,521,333451,1.4,0.9,13448,0.5549999999999997
2016-06-07 19:51:57,53.2119,-42.6356,34.0,5.193,34.687,1.022144,18.7376,2002,1590,526,333102,1.2,0.19,13513,0.5350000000000001
2016-06-07 19:51:57,53.2119,-42.6356,36.0,5.142,34.687,1.023774,18.7648,2038,1370,523,332871,1.3,0.26,13607,0.5079999999999991
2016-06-07 19:51:57,53.2119,-42.6356,38.0,5.082,34.685,1.0257390000000002,18.7958,1673,1243,528,332721,1.4,0.35,13717,0.47600000000000087
2016-06-07 19:51:57,53.2119,-42.6356,40.0,4.945,34.695,1.02981,18.8128,1390,873,521,332607,1.3,0.27,13792,0.4540000000000006
2016-06-07 19:51:57,53.2119,-42.6356,42.0,4.875,34.706,1.0316390000000002,18.81975,1307,668,515,332527,1.3,0.25,13764,0.46199999999999974
2016-06-07 19:51:57,53.2119,-42.6356,44.0,4.823,34.716,1.0331769999999998,18.834,1444,556,514,332464,1.3,0.13,13882,0.4280000000000008
2016-06-07 19:51:57,53.2119,-42.6356,46.0,4.777,34.719,1.0345110000000002,18.849,1496,620,514,332407,1.3,0.15,13899,0.4239999999999995
2016-06-07 19:51:57,53.2119,-42.6356,48.0,4.746,34.721,1.0356329999999998,18.8668,1400,513,513,332363,1.4,0.21,13924,0.41600000000000037
2016-06-07 19:51:57,53.2119,-42.6356,50.0,4.684,34.725,1.0375100000000002,18.8816,1116,325,517,332329,1.4,0.08,13959,0.4060000000000006
2016-06-07 19:51:57,53.2119,-42.6356,52.0,4.645,34.726,1.038671,18.888,1117,361,512,332302,1.3,0.09,13988,0.39700000000000024
2016-06-07 19:51:57,53.2119,-42.6356,54.0,4.629,34.737,1.03913,18.8848,1021,266,511,332279,1.2,0.17,14000,0.39400000000000013
2016-06-07 19:51:57,53.2119,-42.6356,56.0,4.593,34.759,1.0403639999999998,18.9016,976,230,509,332255,1.3,0.17,13975,0.4009999999999998
2016-06-07 19:51:57,53.2119,-42.6356,58.0,4.524,34.765,1.0428220000000001,18.9502,929,211,507,332237,1.4,0.15,14085,0.3699999999999992
2016-06-07 19:51:57,53.2119,-42.6356,60.0,4.372,34.768,1.046789,18.9934,1748,168,509,332220,1.4,0.13,14112,0.3620000000000001
2016-06-07 19:51:57,53.2119,-42.6356,62.0,4.35,34.768,1.0475590000000001,19.0176,805,174,511,332206,1.4,0.13,14082,0.3699999999999992
2016-06-07 19:51:57,53.2119,-42.6356,64.0,4.285,34.77,1.049502,19.045,923,172,512,332198,1.4,0.06,14075,0.37299999999999933
2016-06-07 19:51:57,53.2119,-42.6356,66.0,4.246,34.77,1.0506229999999999,19.0662,831,162,512,332194,1.3,0.08,14097,0.36599999999999966
2016-06-07 19:51:57,53.2119,-42.6356,68.0,4.201,34.772,1.05207,19.0864,1001,167,513,332188,1.3,0.1,14116,0.36100000000000065
2016-06-07 19:51:57,53.2119,-42.6356,70.0,4.181,34.772,1.05259,19.104,743,170,509,332182,1.4,0.08,14109,0.36299999999999955
2016-06-07 19:51:57,53.2119,-42.6356,72.0,4.164,34.772,1.053149,19.1285,775,175,515,332177,1.4,0.08,14111,0.36299999999999955
2016-06-07 19:51:57,53.2119,-42.6356,74.0,4.116,34.773,1.0545559999999998,19.1522,794,158,512,332173,1.4,0.07,14123,0.359
2016-06-07 19:51:57,53.2119,-42.6356,76.0,4.099,34.772,1.055085,19.169,822,186,513,332169,1.3,0.08,14147,0.3520000000000003
2016-06-07 19:51:57,53.2119,-42.6356,78.0,4.083,34.772,1.0555500000000002,19.189,768,159,517,332166,1.3,0.1,14151,0.35100000000000087
2016-06-07 19:51:57,53.2119,-42.6356,80.0,4.028,34.776,1.0572089999999998,19.2264,779,164,518,332161,1.4,0.1,14140,0.3539999999999992
2016-06-07 19:51:57,53.2119,-42.6356,82.0,3.998,34.776,1.058173,19.24675,812,148,515,332158,1.4,0.04,14171,0.34500000000000064
2016-06-07 19:51:57,53.2119,-42.6356,84.0,3.985,34.775,1.0584920000000002,19.261,1440,136,519,332157,1.4,0.1,14148,0.3520000000000003
2016-06-07 19:51:57,53.2119,-42.6356,86.0,3.973,34.775,1.0588540000000002,19.27375,669,115,518,332154,1.4,0.08,14138,0.3550000000000004
2016-06-07 19:51:57,53.2119,-42.6356,88.0,3.953,34.775,1.059494,19.2815,689,109,519,332153,1.3,0.06,14184,0.3420000000000005
2016-06-07 19:51:57,53.2119,-42.6356,90.0,3.932,34.778,1.060149,19.285,640,99,520,332151,1.4,0.06,14159,0.3490000000000002
2016-06-07 19:51:57,53.2119,-42.6356,92.0,3.901,34.781,1.0610270000000002,19.28675,680,110,516,332149,1.4,0.12,14185,0.3420000000000005
2016-06-07 19:51:57,53.2119,-42.6356,94.0,3.886,34.784,1.061458,19.29825,632,98,520,332149,1.4,0.07,14180,0.34299999999999997
2016-06-07 19:51:57,53.2119,-42.6356,96.0,3.879,34.783,1.0616439999999998,19.306,642,104,517,332146,1.3,0.06,14175,0.3439999999999994
2016-06-07 19:51:57,53.2119,-42.6356,98.0,3.872,34.782,1.0618889999999999,19.319,627,130,518,332145,1.3,0.06,14163,0.34800000000000075
2016-06-07 19:51:57,53.2119,-42.6356,100.0,3.848,34.783,1.0626440000000001,19.326,620,99,522,332143,1.4,0.07,14133,0.35599999999999987
2016-06-07 19:51:57,53.2119,-42.6356,102.0,3.837,34.784,1.0628980000000001,19.33025,698,95,520,332144,1.4,0.06,14187,0.3409999999999993
2016-06-07 19:51:57,53.2119,-42.6356,104.0,3.835,34.784,1.062961,19.336,626,88,522,332143,1.4,0.07,14161,0.3490000000000002
2016-06-07 19:51:57,53.2119,-42.6356,106.0,3.833,34.784,1.0630359999999999,19.34175,627,101,519,332142,1.4,0.09,14193,0.33999999999999986
2016-06-07 19:51:57,53.2119,-42.6356,108.0,3.817,34.785,1.0635979999999998,19.3535,749,94,520,332141,1.4,0.05,14186,0.3409999999999993
2016-06-07 19:51:57,53.2119,-42.6356,110.0,3.801,34.787,1.063949,19.35225,654,87,521,332141,1.4,0.04,14184,0.3420000000000005
2016-06-07 19:51:57,53.2119,-42.6356,112.0,3.8,34.787,1.063968,19.35125,609,85,522,332141,1.3,0.06,14177,0.3439999999999994
2016-06-07 19:51:57,53.2119,-42.6356,114.0,3.802,34.787,1.063888,19.34275,622,87,521,332141,1.4,0.04,14203,0.33699999999999974
2016-06-07 19:51:57,53.2119,-42.6356,116.0,3.8,34.789,1.0639880000000002,19.33575,595,87,519,332142,1.3,0.05,14100,0.36599999999999966
2016-06-07 19:51:57,53.2119,-42.6356,118.0,3.796,34.792,1.064044,19.32725,597,86,520,332141,1.3,0.04,14189,0.33999999999999986
2016-06-07 19:51:57,53.2119,-42.6356,120.0,3.802,34.794,1.0638640000000001,19.31675,595,83,519,332140,1.4,0.07,14210,0.33500000000000085
2016-06-07 19:51:57,53.2119,-42.6356,122.0,3.806,34.797,1.063746,19.313,1390,115,539,332140,1.4,0.04,14194,0.3390000000000004
2016-06-07 19:51:57,53.2119,-42.6356,124.0,3.811,34.798,1.063589,19.314,1054,93,515,332140,1.3,0.07,14196,0.3390000000000004
2016-06-07 19:51:57,53.2119,-42.6356,126.0,3.811,34.802,1.0635819999999998,19.32825,669,115,516,332140,1.4,0.07,14214,0.3330000000000002
2016-06-07 19:51:57,53.2119,-42.6356,128.0,3.796,34.803,1.064047,19.357,1020,78,519,332140,1.4,0.06,14213,0.3330000000000002
2016-06-07 19:51:57,53.2119,-42.6356,130.0,3.779,34.803,1.064499,19.36875,599,80,522,332141,1.4,0.07,14161,0.3490000000000002
2016-06-07 19:51:57,53.2119,-42.6356,132.0,3.777,34.803,1.064536,19.38,585,79,515,332139,1.4,0.04,14218,0.3330000000000002
2016-06-07 19:51:57,53.2119,-42.6356,134.0,3.774,34.804,1.0645920000000002,19.3958,615,77,520,332140,1.4,0.04,14213,0.3330000000000002
2016-06-07 19:51:57,53.2119,-42.6356,136.0,3.773,34.805,1.0645769999999999,19.41,598,78,520,332141,1.4,0.07,14214,0.3330000000000002
2016-06-07 19:51:57,53.2119,-42.6356,138.0,3.777,34.807,1.064442,19.42425,579,76,522,332140,1.3,0.08,14187,0.3409999999999993
2016-06-07 19:51:57,53.2119,-42.6356,140.0,3.779,34.809,1.064318,19.4304,2114,107,949,332140,1.4,0.06,14217,0.3330000000000002
2016-06-07 19:51:57,53.2119,-42.6356,142.0,3.787,34.812,1.0640390000000002,19.44725,649,77,522,332139,1.4,0.08,14129,0.35800000000000054
2016-06-07 19:51:57,53.2119,-42.6356,144.0,3.794,34.814,1.0637240000000001,19.4862,558,77,522,332140,1.3,0.1,14223,0.3309999999999995
2016-06-07 19:51:57,53.2119,-42.6356,146.0,3.828,34.82,1.06272,19.539,571,75,523,332140,1.4,0.06,14223,0.3309999999999995
2016-06-07 19:51:57,53.2119,-42.6356,148.0,3.843,34.827,1.062125,19.6294,594,74,525,332141,1.4,0.08,14201,0.33699999999999974
2016-06-07 19:51:57,53.2119,-42.6356,150.0,3.915,34.843,1.0599029999999998,19.76675,560,76,530,332141,1.4,0.12,14227,0.33000000000000007
2016-06-07 19:51:57,53.2119,-42.6356,152.0,4.017,34.859,1.056924,19.8706,567,72,541,332141,1.4,0.11,14232,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,154.0,4.141,34.876,1.0531830000000002,19.94075,567,73,555,332139,1.4,0.14,14224,0.3309999999999995
2016-06-07 19:51:57,53.2119,-42.6356,156.0,4.185,34.882,1.052197,19.95375,553,72,555,332138,1.4,0.06,14229,0.3290000000000006
2016-06-07 19:51:57,53.2119,-42.6356,158.0,4.19,34.883,1.0520589999999999,19.9562,626,75,558,332137,1.4,0.07,14226,0.33000000000000007
2016-06-07 19:51:57,53.2119,-42.6356,160.0,4.192,34.883,1.052019,19.964,618,71,557,332139,1.4,0.08,14223,0.3309999999999995
2016-06-07 19:51:57,53.2119,-42.6356,162.0,4.211,34.885,1.051316,19.962,566,69,557,332139,1.4,0.07,14233,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,164.0,4.215,34.886,1.051478,19.9344,542,71,568,332139,1.4,0.15,14233,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,166.0,4.199,34.883,1.0519509999999999,19.8965,667,69,557,332138,1.4,0.1,14230,0.3290000000000006
2016-06-07 19:51:57,53.2119,-42.6356,168.0,4.183,34.881,1.052556,19.8384,557,78,556,332138,1.4,0.12,14229,0.33000000000000007
2016-06-07 19:51:57,53.2119,-42.6356,170.0,4.095,34.872,1.055066,19.79175,548,71,549,332138,1.3,0.11,14216,0.3330000000000002
2016-06-07 19:51:57,53.2119,-42.6356,172.0,4.035,34.866,1.0568170000000001,19.771,568,74,547,332138,1.4,0.1,14230,0.3290000000000006
2016-06-07 19:51:57,53.2119,-42.6356,174.0,3.978,34.862,1.058424,19.79275,576,77,542,332139,1.4,0.12,14226,0.33000000000000007
2016-06-07 19:51:57,53.2119,-42.6356,176.0,3.987,34.865,1.058033,19.8654,556,71,546,332138,1.4,0.07,14230,0.3290000000000006
2016-06-07 19:51:57,53.2119,-42.6356,178.0,4.087,34.879,1.0551780000000002,19.9105,552,68,552,332137,1.4,0.1,14240,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,180.0,4.104,34.882,1.0547270000000002,19.9048,547,69,554,332138,1.4,0.07,14239,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,182.0,4.089,34.88,1.055192,19.898,554,69,554,332139,1.4,0.12,14239,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,184.1,4.079,34.879,1.055491,19.901,539,67,552,332139,1.3,0.13,14234,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,186.0,4.074,34.879,1.0556640000000002,19.914,555,69,554,332140,1.4,0.07,14225,0.33000000000000007
2016-06-07 19:51:57,53.2119,-42.6356,188.0,4.066,34.879,1.055891,19.919,538,69,557,332137,1.4,0.08,14239,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,190.0,4.066,34.88,1.0558999999999998,19.9246,542,65,556,332137,1.4,0.05,14234,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,192.0,4.075,34.881,1.0555979999999998,19.919,537,68,555,332137,1.4,0.1,14240,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,194.0,4.093,34.884,1.055133,19.9035,527,70,557,332138,1.3,0.06,14225,0.33000000000000007
2016-06-07 19:51:57,53.2119,-42.6356,196.0,4.073,34.882,1.0558100000000001,19.894,536,66,553,332138,1.3,0.06,14238,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,198.0,4.063,34.881,1.056104,19.88475,563,69,551,332137,1.4,0.05,14238,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,200.0,4.049,34.879,1.056527,19.8702,559,70,555,332138,1.3,0.07,14231,0.3290000000000006
2016-06-07 19:51:57,53.2119,-42.6356,202.0,4.023,34.876,1.057433,19.85683,2077,71,554,332139,1.4,0.07,14238,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,204.0,3.981,34.871,1.058618,19.8488,624,67,555,332138,1.4,0.05,14244,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,206.0,3.972,34.869,1.0588540000000002,19.8424,525,67,551,332139,1.4,0.07,14235,0.32699999999999996
2016-06-07 19:51:57,53.2119,-42.6356,208.0,3.949,34.868,1.0595539999999999,19.832,534,67,550,332139,1.4,0.09,14242,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,210.0,3.938,34.866,1.059886,19.82833,514,68,550,332138,1.4,0.07,14245,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,212.0,3.934,34.866,1.060034,19.8214,523,67,552,332139,1.3,0.05,14243,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,214.0,3.924,34.865,1.060336,19.8136,597,67,547,332138,1.4,0.07,14241,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,216.0,3.916,34.864,1.060585,19.8076,594,66,550,332138,1.4,0.07,14240,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,218.0,3.894,34.862,1.0612629999999998,19.7996,547,70,552,332137,1.4,0.05,14243,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,220.0,3.871,34.859,1.061913,19.7956,524,67,551,332136,1.4,0.06,14242,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,222.0,3.863,34.858,1.0621809999999998,19.7848,553,71,545,332138,1.3,0.05,14231,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,224.0,3.837,34.856,1.062922,19.775,541,68,551,332137,1.4,0.05,14244,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,226.0,3.819,34.855,1.0634480000000002,19.773,517,69,547,332137,1.4,0.1,14241,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,228.0,3.816,34.854,1.0635599999999998,19.7754,533,73,547,332138,1.4,0.05,14245,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,230.0,3.815,34.854,1.063587,19.7716,545,67,550,332138,1.3,0.05,14237,0.32699999999999996
2016-06-07 19:51:57,53.2119,-42.6356,232.0,3.812,34.854,1.06366,19.7736,576,82,549,332138,1.3,0.06,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,234.0,3.811,34.854,1.0636839999999999,19.772,507,65,549,332139,1.3,0.08,14230,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,236.0,3.811,34.854,1.063678,19.7735,518,71,547,332139,1.3,0.06,14244,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,238.0,3.811,34.854,1.063689,19.7738,517,67,549,332138,1.4,0.05,14247,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,240.0,3.81,34.854,1.06372,19.774,1368,77,546,332137,1.4,0.06,14245,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,242.0,3.809,34.854,1.063752,19.7754,563,66,546,332137,1.4,0.06,14245,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,244.0,3.808,34.854,1.0637759999999998,19.77233,507,61,548,332137,1.4,0.07,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,246.0,3.807,34.854,1.0637850000000002,19.775,516,67,546,nan,nan,nan,14233,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,248.0,3.806,34.854,1.0638260000000002,19.7758,512,65,545,nan,nan,nan,14247,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,250.0,3.804,34.855,1.063885,19.7795,539,73,547,nan,nan,nan,14246,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,252.0,3.804,34.857,1.0638679999999998,19.781,520,63,550,nan,nan,nan,14249,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,254.0,3.805,34.857,1.063847,19.7845,514,70,548,nan,nan,nan,14241,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,256.0,3.806,34.858,1.063784,19.7932,515,64,550,nan,nan,nan,14247,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,258.0,3.812,34.859,1.063574,19.8016,514,70,548,nan,nan,nan,14246,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,260.0,3.825,34.862,1.0632160000000002,19.80825,506,64,548,nan,nan,nan,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,262.0,3.837,34.864,1.062869,19.8136,511,69,552,nan,nan,nan,14246,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,264.0,3.849,34.867,1.062509,19.8172,513,68,552,nan,nan,nan,14247,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,266.0,3.855,34.867,1.062341,19.8195,510,67,549,nan,nan,nan,14246,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,268.0,3.858,34.868,1.0622699999999998,19.8182,535,64,550,nan,nan,nan,14245,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,270.0,3.864,34.87,1.0620699999999998,19.81825,502,68,546,nan,nan,nan,14226,0.33000000000000007
2016-06-07 19:51:57,53.2119,-42.6356,272.0,3.87,34.871,1.0619480000000001,19.8174,502,64,550,nan,nan,nan,14194,0.3390000000000004
2016-06-07 19:51:57,53.2119,-42.6356,274.0,3.869,34.871,1.06196,19.81425,508,66,549,nan,nan,nan,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,276.0,3.869,34.871,1.0619900000000002,19.8122,512,67,547,nan,nan,nan,14244,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,278.0,3.869,34.871,1.061995,19.80775,505,67,548,nan,nan,nan,14240,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,280.0,3.868,34.871,1.0620560000000001,19.7988,536,66,546,nan,nan,nan,14244,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,282.0,3.859,34.87,1.062329,19.78875,607,78,548,nan,nan,nan,14249,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,284.0,3.854,34.869,1.062481,19.7714,535,64,550,nan,nan,nan,14227,0.33000000000000007
2016-06-07 19:51:57,53.2119,-42.6356,286.0,3.837,34.868,1.063081,19.7528,516,65,545,nan,nan,nan,14249,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,288.0,3.814,34.866,1.0636709999999998,19.7475,510,65,543,nan,nan,nan,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,290.0,3.811,34.865,1.063761,19.7432,504,65,544,nan,nan,nan,14218,0.33200000000000074
2016-06-07 19:51:57,53.2119,-42.6356,292.0,3.81,34.865,1.0637699999999999,19.7405,505,66,545,nan,nan,nan,14247,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,294.0,3.808,34.865,1.063894,19.731,508,62,541,nan,nan,nan,14249,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,296.0,3.795,34.864,1.0642589999999998,19.72825,543,66,546,nan,nan,nan,14238,0.32699999999999996
2016-06-07 19:51:57,53.2119,-42.6356,298.0,3.784,34.863,1.064552,19.7306,506,66,540,nan,nan,nan,14247,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,300.0,3.778,34.863,1.06475,19.7445,511,66,538,nan,nan,nan,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,302.0,3.786,34.864,1.064499,19.7592,502,68,543,nan,nan,nan,14241,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,304.0,3.793,34.865,1.064308,19.7655,501,66,542,nan,nan,nan,14246,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,306.0,3.799,34.866,1.064111,19.7668,531,65,546,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,308.0,3.8,34.866,1.064137,19.759,497,65,547,nan,nan,nan,14250,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,310.0,3.797,34.866,1.064191,19.745,507,69,541,nan,nan,nan,14249,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,312.0,3.784,34.865,1.064593,19.7338,526,66,542,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,314.0,3.779,34.864,1.064759,19.73175,540,74,544,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,316.0,3.776,34.864,1.0648499999999999,19.72825,510,84,546,nan,nan,nan,14247,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,318.0,3.774,34.864,1.0649030000000002,19.72325,510,65,542,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,320.0,3.769,34.863,1.065051,19.7166,506,66,541,nan,nan,nan,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,322.0,3.762,34.863,1.0652879999999998,19.708,515,66,538,nan,nan,nan,14242,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,324.0,3.754,34.862,1.065496,19.70025,503,64,539,nan,nan,nan,14250,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,326.0,3.751,34.862,1.065611,19.6974,504,66,542,nan,nan,nan,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,328.0,3.744,34.862,1.0658120000000002,19.68925,499,65,542,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,330.0,3.742,34.862,1.065868,19.68725,518,65,536,nan,nan,nan,14244,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,332.0,3.739,34.862,1.0659429999999999,19.6835,507,66,539,nan,nan,nan,14190,0.33999999999999986
2016-06-07 19:51:57,53.2119,-42.6356,334.0,3.736,34.862,1.066036,19.6796,545,64,535,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,336.0,3.733,34.862,1.066116,19.67325,506,68,536,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,338.0,3.727,34.862,1.0662980000000002,19.671,499,67,537,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,340.0,3.728,34.862,1.066261,19.6658,529,67,538,nan,nan,nan,14250,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,342.0,3.722,34.861,1.0664349999999998,19.658,529,66,537,nan,nan,nan,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,344.0,3.719,34.861,1.0665110000000002,19.6564,506,66,535,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,346.0,3.719,34.861,1.066503,19.6558,522,67,534,nan,nan,nan,14221,0.3309999999999995
2016-06-07 19:51:57,53.2119,-42.6356,348.0,3.716,34.861,1.066599,19.6564,497,66,534,nan,nan,nan,14211,0.33500000000000085
2016-06-07 19:51:57,53.2119,-42.6356,350.0,3.718,34.862,1.0665339999999999,19.6598,513,66,535,nan,nan,nan,14241,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,352.0,3.718,34.862,1.0665010000000001,19.6642,644,79,538,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,354.0,3.718,34.863,1.0664859999999998,19.6686,501,66,534,nan,nan,nan,14247,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,356.0,3.72,34.863,1.0664349999999998,19.6772,530,69,536,nan,nan,nan,14254,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,358.0,3.723,34.864,1.066322,19.6926,511,67,538,nan,nan,nan,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,360.0,3.723,34.864,1.0663079999999998,19.7116,523,68,538,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,362.0,3.728,34.865,1.0661010000000002,19.7536,515,67,538,nan,nan,nan,14231,0.3290000000000006
2016-06-07 19:51:57,53.2119,-42.6356,364.0,3.743,34.868,1.0656029999999999,19.8084,494,63,545,nan,nan,nan,14252,0.3230000000000004
