datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-19 17:09:58,52.8647,-42.514,0.2,4.859,34.629,1.0313370000000002,19.22663,640,214,535,684781,9.0,nan,14737,0.18900000000000006
2016-02-19 17:09:58,52.8647,-42.514,2.0,4.878,34.622,1.030967,19.2256,645,225,532,581337,6.9,nan,14740,0.1880000000000006
2016-02-19 17:09:58,52.8647,-42.514,4.0,4.88,34.621,1.0308510000000002,19.22225,656,250,534,529690,5.5,2.36,14742,0.1880000000000006
2016-02-19 17:09:58,52.8647,-42.514,6.0,4.882,34.621,1.0308160000000002,19.2242,646,263,535,494697,6.1,nan,14739,0.18900000000000006
2016-02-19 17:09:58,52.8647,-42.514,8.0,4.883,34.621,1.0308190000000002,19.227,645,280,533,469419,4.2,2.25,14742,0.1880000000000006
2016-02-19 17:09:58,52.8647,-42.514,10.0,4.882,34.621,1.0308570000000001,19.2286,640,290,539,449833,4.7,2.07,14746,0.18599999999999994
2016-02-19 17:09:58,52.8647,-42.514,12.0,4.882,34.621,1.0308950000000001,19.22775,654,288,544,434752,3.0,1.25,14745,0.1869999999999994
2016-02-19 17:09:58,52.8647,-42.514,14.0,4.882,34.621,1.030923,19.231,635,282,537,421879,2.8,1.09,14749,0.18599999999999994
2016-02-19 17:09:58,52.8647,-42.514,16.0,4.881,34.621,1.030957,19.2294,641,280,540,409913,3.0,1.22,14750,0.1850000000000005
2016-02-19 17:09:58,52.8647,-42.514,18.0,4.882,34.621,1.031002,19.2324,641,291,534,400291,2.5,1.41,14748,0.18599999999999994
2016-02-19 17:09:58,52.8647,-42.514,20.0,4.881,34.621,1.0310570000000001,19.2316,638,283,535,392226,2.5,1.21,14749,0.18599999999999994
2016-02-19 17:09:58,52.8647,-42.514,22.0,4.875,34.621,1.0312670000000002,19.23325,634,274,541,385253,2.1,0.81,14748,0.18599999999999994
2016-02-19 17:09:58,52.8647,-42.514,24.0,4.863,34.622,1.03166,19.2342,637,278,541,378971,2.3,1.1,14752,0.1850000000000005
2016-02-19 17:09:58,52.8647,-42.514,26.0,4.856,34.622,1.031996,19.2362,636,276,538,373419,2.5,1.04,14757,0.18399999999999928
2016-02-19 17:09:58,52.8647,-42.514,28.0,4.842,34.622,1.032441,19.239,636,284,540,368757,2.3,0.89,14755,0.18399999999999928
2016-02-19 17:09:58,52.8647,-42.514,30.1,4.828,34.62,1.0329419999999998,19.24367,633,280,541,364463,1.9,0.52,14761,0.18200000000000038
2016-02-19 17:09:58,52.8647,-42.514,32.0,4.793,34.617,1.0346129999999998,19.2496,717,281,539,360703,1.7,0.54,14768,0.18099999999999916
2016-02-19 17:09:58,52.8647,-42.514,34.0,4.611,34.611,1.0394670000000001,19.26175,641,265,543,357595,1.7,0.52,14770,0.17999999999999972
2016-02-19 17:09:58,52.8647,-42.514,36.0,4.532,34.606,1.041697,19.25767,624,269,545,354753,1.6,0.51,14775,0.17900000000000027
2016-02-19 17:09:58,52.8647,-42.514,38.0,4.456,34.607,1.044064,19.2535,639,251,543,352166,1.6,0.45,14777,0.17800000000000082
2016-02-19 17:09:58,52.8647,-42.514,40.0,4.433,34.607,1.044536,19.248,629,252,543,350118,1.6,0.55,14772,0.17900000000000027
2016-02-19 17:09:58,52.8647,-42.514,42.0,4.419,34.61,1.045022,19.242,644,248,543,348196,1.6,0.27,14786,0.1750000000000007
2016-02-19 17:09:58,52.8647,-42.514,44.0,4.399,34.613,1.045579,19.24225,622,246,542,346590,1.6,0.23,14782,0.1769999999999996
2016-02-19 17:09:58,52.8647,-42.514,46.0,4.394,34.613,1.045712,19.2442,626,244,541,345228,1.6,0.27,14786,0.1750000000000007
2016-02-19 17:09:58,52.8647,-42.514,48.0,4.392,34.614,1.045744,19.2476,623,246,541,344001,1.6,0.33,14792,0.1739999999999995
2016-02-19 17:09:58,52.8647,-42.514,50.0,4.41,34.622,1.0452180000000002,19.24725,602,232,542,342948,1.5,0.2,14791,0.1750000000000007
2016-02-19 17:09:58,52.8647,-42.514,52.0,4.398,34.625,1.0455130000000001,19.2434,605,241,542,342012,1.4,0.22,14798,0.1720000000000006
2016-02-19 17:09:58,52.8647,-42.514,54.0,4.366,34.627,1.046487,19.2496,616,238,542,341158,1.5,0.14,14806,0.16999999999999993
2016-02-19 17:09:58,52.8647,-42.514,56.0,4.357,34.639,1.0467810000000002,19.2616,629,213,539,340366,1.5,0.25,14810,0.16900000000000048
2016-02-19 17:09:58,52.8647,-42.514,58.0,4.373,34.649,1.046335,19.26925,603,204,539,339654,1.6,0.25,14811,0.16799999999999926
2016-02-19 17:09:58,52.8647,-42.514,60.0,4.395,34.658,1.045747,19.2748,599,201,540,339010,1.6,0.17,14810,0.16900000000000048
2016-02-19 17:09:58,52.8647,-42.514,62.0,4.402,34.663,1.0455299999999998,19.2754,593,197,536,338370,1.6,0.1,14814,0.16799999999999926
2016-02-19 17:09:58,52.8647,-42.514,64.0,4.398,34.664,1.045681,19.27325,597,196,539,337838,1.5,0.09,14815,0.16799999999999926
2016-02-19 17:09:58,52.8647,-42.514,66.0,4.376,34.665,1.046376,19.2752,596,203,539,337344,1.6,0.09,14815,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,68.0,4.367,34.666,1.046547,19.285,596,193,538,336860,1.6,0.1,14818,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,70.0,4.372,34.668,1.046475,19.3082,595,194,540,336408,1.6,0.18,14819,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,72.0,4.395,34.671,1.0456699999999999,19.3375,589,192,538,336013,1.7,0.1,14820,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,74.0,4.423,34.678,1.0450119999999998,19.3495,596,194,541,335678,1.6,0.07,14826,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,76.0,4.446,34.684,1.0443129999999998,19.3494,580,178,541,335324,1.6,0.13,14824,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,78.0,4.444,34.689,1.0444849999999999,19.30675,583,186,543,335023,1.6,0.16,14822,0.16600000000000037
2016-02-19 17:09:58,52.8647,-42.514,80.0,4.385,34.686,1.0463300000000002,19.259,588,190,542,334744,1.6,0.1,14808,0.16999999999999993
2016-02-19 17:09:58,52.8647,-42.514,82.0,4.308,34.679,1.0488339999999998,19.19725,588,194,536,334484,1.6,0.08,14806,0.16999999999999993
2016-02-19 17:09:58,52.8647,-42.514,84.0,4.204,34.667,1.0515919999999999,19.1825,598,206,532,334244,1.6,0.07,14811,0.16799999999999926
2016-02-19 17:09:58,52.8647,-42.514,86.0,4.19,34.667,1.0519720000000001,19.185,664,208,536,334033,1.6,0.08,14809,0.16999999999999993
2016-02-19 17:09:58,52.8647,-42.514,88.0,4.187,34.667,1.0520770000000002,19.18575,598,204,536,333844,1.6,0.13,14811,0.16799999999999926
2016-02-19 17:09:58,52.8647,-42.514,90.0,4.186,34.668,1.0521189999999998,19.191,625,205,532,333667,1.6,0.09,14813,0.16799999999999926
2016-02-19 17:09:58,52.8647,-42.514,92.0,4.188,34.67,1.052082,19.19375,598,204,533,333510,1.7,0.05,14814,0.16799999999999926
2016-02-19 17:09:58,52.8647,-42.514,94.0,4.173,34.671,1.052539,19.1946,604,200,535,333368,1.6,0.05,14810,0.16900000000000048
2016-02-19 17:09:58,52.8647,-42.514,96.0,4.161,34.671,1.052857,19.20125,591,208,536,333242,1.6,0.06,14812,0.16799999999999926
2016-02-19 17:09:58,52.8647,-42.514,98.0,4.158,34.672,1.0529190000000002,19.21275,586,198,533,333130,1.6,0.06,14808,0.16999999999999993
2016-02-19 17:09:58,52.8647,-42.514,100.0,4.17,34.674,1.052568,19.225,593,210,532,333031,1.6,0.07,14818,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,102.0,4.185,34.676,1.052175,19.23025,588,197,536,332940,1.6,0.07,14815,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,104.0,4.189,34.677,1.052076,19.2264,590,193,534,332860,1.6,0.05,14818,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,106.0,4.175,34.676,1.0524930000000001,19.22525,624,199,536,332790,1.6,0.06,14814,0.16799999999999926
2016-02-19 17:09:58,52.8647,-42.514,108.0,4.171,34.676,1.0525760000000002,19.2345,594,195,537,332725,1.6,0.05,14819,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,110.0,4.174,34.676,1.0525039999999999,19.24275,584,193,535,332669,1.6,0.08,14813,0.16900000000000048
2016-02-19 17:09:58,52.8647,-42.514,112.0,4.178,34.677,1.052384,19.255,583,187,534,332620,1.6,0.09,14821,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,113.9,4.176,34.678,1.052387,19.2788,583,190,534,332578,1.6,0.07,14827,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,116.0,4.203,34.682,1.05153,19.305,580,183,539,332538,1.5,0.06,14830,0.16300000000000026
2016-02-19 17:09:58,52.8647,-42.514,118.0,4.245,34.688,1.0504310000000001,19.302,583,175,541,332504,1.6,0.07,14832,0.16300000000000026
2016-02-19 17:09:58,52.8647,-42.514,120.0,4.22,34.688,1.051151,19.2875,572,167,543,332475,1.6,0.07,14828,0.1639999999999997
2016-02-19 17:09:58,52.8647,-42.514,122.0,4.204,34.686,1.0517509999999999,19.2598,568,170,538,332447,1.6,0.07,14830,0.16300000000000026
2016-02-19 17:09:58,52.8647,-42.514,124.0,4.157,34.681,1.0532430000000002,19.23975,603,177,542,332425,1.5,0.05,14826,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,126.0,4.117,34.678,1.054307,19.2406,586,183,536,332403,1.6,0.07,14826,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,128.0,4.112,34.678,1.0544220000000002,19.255,591,182,539,332382,1.6,0.08,14825,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,130.0,4.111,34.68,1.0544630000000002,19.27967,583,179,538,332367,1.6,0.05,14825,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,132.0,4.113,34.682,1.0543969999999998,19.3012,589,171,533,332349,1.6,0.04,14834,0.16300000000000026
2016-02-19 17:09:58,52.8647,-42.514,134.0,4.117,34.686,1.054309,19.3176,566,167,539,332332,1.6,0.05,14834,0.16300000000000026
2016-02-19 17:09:58,52.8647,-42.514,136.0,4.118,34.687,1.054296,19.3344,568,165,542,332318,1.6,0.06,14838,0.1609999999999996
2016-02-19 17:09:58,52.8647,-42.514,138.0,4.12,34.688,1.054256,19.3586,579,160,541,332306,1.6,0.05,14837,0.1620000000000008
2016-02-19 17:09:58,52.8647,-42.514,140.0,4.12,34.689,1.0542669999999998,19.3828,573,159,543,332294,1.6,0.05,14842,0.16000000000000014
2016-02-19 17:09:58,52.8647,-42.514,142.0,4.12,34.693,1.0542889999999998,19.42217,584,150,545,332281,1.6,0.05,14845,0.16000000000000014
2016-02-19 17:09:58,52.8647,-42.514,144.0,4.12,34.698,1.054316,19.4484,563,144,545,332271,1.6,0.03,14842,0.16000000000000014
2016-02-19 17:09:58,52.8647,-42.514,146.0,4.114,34.701,1.0545360000000001,19.4616,572,140,544,332261,1.6,0.05,14851,0.15799999999999947
2016-02-19 17:09:58,52.8647,-42.514,148.0,4.109,34.703,1.054707,19.4722,562,139,546,332252,1.6,0.05,14847,0.1590000000000007
2016-02-19 17:09:58,52.8647,-42.514,150.0,4.099,34.706,1.055037,19.4786,563,138,545,332245,1.6,0.04,14847,0.1590000000000007
2016-02-19 17:09:58,52.8647,-42.514,152.0,4.088,34.708,1.0554540000000001,19.4696,563,136,544,332237,1.6,0.06,14843,0.16000000000000014
2016-02-19 17:09:58,52.8647,-42.514,154.0,4.056,34.709,1.0564330000000002,19.457,563,137,544,332229,1.6,0.04,14842,0.16000000000000014
2016-02-19 17:09:58,52.8647,-42.514,156.0,4.047,34.709,1.056683,19.4372,562,140,544,332223,1.6,0.06,14844,0.16000000000000014
2016-02-19 17:09:58,52.8647,-42.514,158.0,4.029,34.707,1.0572590000000002,19.408,557,143,543,332218,1.6,0.04,14837,0.1609999999999996
2016-02-19 17:09:58,52.8647,-42.514,160.0,3.996,34.706,1.058249,19.37825,568,152,540,332213,1.6,0.05,14835,0.16300000000000026
2016-02-19 17:09:58,52.8647,-42.514,162.0,3.969,34.704,1.0590190000000002,19.3498,571,156,540,332207,1.6,0.05,14828,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,164.0,3.916,34.703,1.060571,19.3166,564,175,535,332201,1.6,0.06,14828,0.1639999999999997
2016-02-19 17:09:58,52.8647,-42.514,166.0,3.879,34.703,1.0616780000000001,19.3088,558,181,532,332197,1.5,0.06,14826,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,168.0,3.865,34.705,1.0621070000000001,19.304,571,184,534,332196,1.5,0.07,14829,0.1639999999999997
2016-02-19 17:09:58,52.8647,-42.514,170.0,3.855,34.706,1.0624069999999999,19.2946,593,176,533,332192,1.5,0.07,14827,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,172.0,3.841,34.707,1.0628250000000001,19.2838,569,184,533,332189,1.5,0.05,14831,0.16300000000000026
2016-02-19 17:09:58,52.8647,-42.514,174.0,3.827,34.708,1.063263,19.2684,578,179,528,332186,1.6,0.05,14824,0.16600000000000037
2016-02-19 17:09:58,52.8647,-42.514,176.0,3.819,34.709,1.0635150000000002,19.2636,620,179,527,332184,1.6,0.05,14831,0.16300000000000026
2016-02-19 17:09:58,52.8647,-42.514,178.0,3.813,34.71,1.063701,19.2635,577,181,529,332181,1.6,0.04,14821,0.16600000000000037
2016-02-19 17:09:58,52.8647,-42.514,180.0,3.807,34.711,1.0638480000000001,19.2612,573,182,529,332179,1.6,0.05,14818,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,182.0,3.805,34.711,1.063911,19.2552,590,178,524,332176,1.6,0.09,14833,0.16300000000000026
2016-02-19 17:09:58,52.8647,-42.514,184.0,3.8,34.712,1.064073,19.2544,597,180,528,332174,1.6,0.07,14831,0.1639999999999997
2016-02-19 17:09:58,52.8647,-42.514,186.0,3.798,34.712,1.064111,19.2518,590,186,528,332172,1.6,0.06,14828,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,188.0,3.797,34.712,1.064143,19.24825,606,181,527,332168,1.6,0.05,14831,0.1639999999999997
2016-02-19 17:09:58,52.8647,-42.514,190.0,3.795,34.713,1.0642239999999998,19.2444,598,185,526,332167,1.6,0.04,14826,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,192.0,3.791,34.714,1.0643319999999998,19.24175,599,178,526,332163,1.6,0.06,14828,0.1639999999999997
2016-02-19 17:09:58,52.8647,-42.514,194.0,3.789,34.714,1.0643669999999998,19.2398,584,183,529,332162,1.6,0.05,14819,0.16699999999999982
2016-02-19 17:09:58,52.8647,-42.514,196.0,3.788,34.714,1.0643859999999998,19.24,584,185,526,332162,1.6,0.05,14826,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,198.0,3.787,34.714,1.0644,19.239,593,181,524,332160,1.6,0.05,14823,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,200.0,3.786,34.715,1.0644429999999998,19.243,582,183,529,332159,1.6,0.05,14827,0.16499999999999915
2016-02-19 17:09:58,52.8647,-42.514,202.0,3.786,34.716,1.0644230000000001,19.25,579,182,525,332157,1.6,0.06,14830,0.1639999999999997
2016-02-19 17:09:58,52.8647,-42.514,204.0,3.787,34.716,1.064377,19.25975,587,182,524,332156,1.6,0.06,14830,0.1639999999999997
2016-02-19 17:09:58,52.8647,-42.514,206.0,3.79,34.717,1.0642960000000001,19.2704,595,181,527,332155,1.5,0.06,14830,0.1639999999999997
2016-02-19 17:09:58,52.8647,-42.514,208.0,3.795,34.719,1.06412,19.28875,581,173,528,332155,1.6,0.06,14838,0.1620000000000008
2016-02-19 17:09:58,52.8647,-42.514,210.0,3.803,34.721,1.063908,19.298,568,169,528,332153,1.6,0.05,14834,0.16300000000000026
2016-02-19 17:09:58,52.8647,-42.514,212.0,3.805,34.722,1.0638359999999998,19.30525,586,164,530,332152,1.6,0.05,14840,0.1609999999999996
2016-02-19 17:09:58,52.8647,-42.514,214.0,3.806,34.723,1.0637660000000002,19.3112,600,172,526,332151,1.6,0.07,14839,0.1609999999999996
2016-02-19 17:09:58,52.8647,-42.514,216.0,3.808,34.723,1.0637249999999998,19.318,580,167,531,332153,1.6,0.05,14838,0.1609999999999996
2016-02-19 17:09:58,52.8647,-42.514,218.0,3.808,34.723,1.063713,19.3204,572,164,533,332152,1.6,0.06,14838,0.1609999999999996
2016-02-19 17:09:58,52.8647,-42.514,220.0,3.81,34.724,1.063631,19.33025,580,162,532,332152,1.6,0.06,14843,0.16000000000000014
2016-02-19 17:09:58,52.8647,-42.514,222.0,3.814,34.725,1.0635189999999999,19.3384,567,160,531,332153,1.6,0.05,14842,0.1609999999999996
2016-02-19 17:09:58,52.8647,-42.514,224.0,3.817,34.726,1.06339,19.34675,575,156,532,332152,1.6,0.05,14842,0.1609999999999996
2016-02-19 17:09:58,52.8647,-42.514,226.0,3.818,34.727,1.06333,19.3564,564,162,533,332151,1.6,0.07,14843,0.16000000000000014
2016-02-19 17:09:58,52.8647,-42.514,228.0,3.828,34.729,1.0629979999999999,19.3682,562,155,532,332152,1.6,0.07,14844,0.16000000000000014
2016-02-19 17:09:58,52.8647,-42.514,230.0,3.841,34.732,1.062601,19.3755,560,148,534,332151,1.6,0.06,14848,0.1590000000000007
2016-02-19 17:09:58,52.8647,-42.514,232.0,3.844,34.733,1.062506,19.3902,565,150,533,332150,1.6,0.06,14851,0.15799999999999947
2016-02-19 17:09:58,52.8647,-42.514,233.9,3.854,34.735,1.0621520000000002,19.41075,556,145,533,332150,1.6,0.08,14854,0.15700000000000003
2016-02-19 17:09:58,52.8647,-42.514,236.0,3.874,34.739,1.0615929999999998,19.4354,553,139,534,332150,1.6,0.07,14850,0.15799999999999947
2016-02-19 17:09:58,52.8647,-42.514,238.0,3.882,34.742,1.0613450000000002,19.453,549,135,536,332150,1.6,0.05,14853,0.15799999999999947
2016-02-19 17:09:58,52.8647,-42.514,240.0,3.887,34.743,1.061169,19.4795,550,133,535,332148,1.6,0.04,14855,0.15700000000000003
2016-02-19 17:09:58,52.8647,-42.514,242.0,3.905,34.747,1.0606179999999998,19.5018,554,128,540,332148,1.6,0.05,14858,0.15600000000000058
2016-02-19 17:09:58,52.8647,-42.514,244.0,3.917,34.75,1.060273,19.52,556,126,541,332150,1.6,0.05,14852,0.15799999999999947
2016-02-19 17:09:58,52.8647,-42.514,246.0,3.925,34.752,1.059981,19.5494,547,123,539,nan,nan,nan,14858,0.15600000000000058
2016-02-19 17:09:58,52.8647,-42.514,248.0,3.934,34.754,1.0596830000000002,19.5755,550,121,541,nan,nan,nan,14862,0.15600000000000058
2016-02-19 17:09:58,52.8647,-42.514,250.0,3.942,34.757,1.05945,19.6082,557,119,540,nan,nan,nan,14866,0.15399999999999991
2016-02-19 17:09:58,52.8647,-42.514,252.0,3.961,34.761,1.058827,19.654,543,111,544,nan,nan,nan,14867,0.15399999999999991
2016-02-19 17:09:58,52.8647,-42.514,254.0,3.992,34.77,1.0580129999999999,19.6828,536,104,544,nan,nan,nan,14872,0.15199999999999925
2016-02-19 17:09:58,52.8647,-42.514,256.0,4.004,34.774,1.0576150000000002,19.7044,545,100,547,nan,nan,nan,14873,0.15300000000000047
2016-02-19 17:09:58,52.8647,-42.514,258.0,4.015,34.777,1.057308,19.7244,530,97,547,nan,nan,nan,14864,0.15499999999999936
2016-02-19 17:09:58,52.8647,-42.514,260.0,4.012,34.777,1.057318,19.75425,536,99,547,nan,nan,nan,14874,0.15199999999999925
2016-02-19 17:09:58,52.8647,-42.514,262.0,4.036,34.784,1.056546,19.7914,543,93,551,nan,nan,nan,14878,0.1509999999999998
2016-02-19 17:09:58,52.8647,-42.514,264.0,4.05,34.79,1.056196,19.814,589,89,554,nan,nan,nan,14882,0.15000000000000036
2016-02-19 17:09:58,52.8647,-42.514,266.0,4.064,34.795,1.0557789999999998,19.8324,517,86,556,nan,nan,nan,14883,0.14899999999999913
2016-02-19 17:09:58,52.8647,-42.514,268.0,4.067,34.797,1.05567,19.8475,519,86,553,nan,nan,nan,14883,0.14899999999999913
2016-02-19 17:09:58,52.8647,-42.514,270.0,4.083,34.803,1.055199,19.8668,514,78,553,nan,nan,nan,14885,0.14899999999999913
2016-02-19 17:09:58,52.8647,-42.514,272.0,4.093,34.807,1.0548860000000002,19.8755,531,79,554,nan,nan,nan,14884,0.14899999999999913
2016-02-19 17:09:58,52.8647,-42.514,274.0,4.098,34.809,1.054742,19.8838,513,77,559,nan,nan,nan,14889,0.1479999999999997
2016-02-19 17:09:58,52.8647,-42.514,276.0,4.1,34.81,1.0546769999999999,19.8915,516,75,556,nan,nan,nan,14887,0.1479999999999997
2016-02-19 17:09:58,52.8647,-42.514,278.0,4.107,34.814,1.0544479999999998,19.902,515,75,554,nan,nan,nan,14889,0.1479999999999997
2016-02-19 17:09:58,52.8647,-42.514,280.0,4.114,34.817,1.05422,19.9065,580,75,557,nan,nan,nan,14893,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,282.0,4.123,34.82,1.0539109999999998,19.9135,506,72,556,nan,nan,nan,14891,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,284.0,4.131,34.823,1.0537290000000001,19.9205,558,70,556,nan,nan,nan,14894,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,286.0,4.136,34.825,1.053598,19.924,504,71,558,nan,nan,nan,14887,0.1479999999999997
2016-02-19 17:09:58,52.8647,-42.514,288.0,4.144,34.828,1.0533000000000001,19.927,509,72,554,nan,nan,nan,14893,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,290.0,4.151,34.831,1.0531100000000002,19.92525,515,72,556,nan,nan,nan,14886,0.14899999999999913
2016-02-19 17:09:58,52.8647,-42.514,292.0,4.153,34.831,1.053087,19.92575,542,70,556,nan,nan,nan,14893,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,294.0,4.155,34.832,1.0530059999999999,19.9234,506,72,556,nan,nan,nan,14891,0.1479999999999997
2016-02-19 17:09:58,52.8647,-42.514,296.0,4.159,34.834,1.0528749999999998,19.924,504,72,555,nan,nan,nan,14894,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,298.0,4.16,34.834,1.0528749999999998,19.9215,510,71,558,nan,nan,nan,14884,0.14899999999999913
2016-02-19 17:09:58,52.8647,-42.514,300.0,4.161,34.835,1.0528339999999998,19.9175,513,70,558,nan,nan,nan,14893,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,302.0,4.162,34.836,1.0527860000000002,19.914,506,70,556,nan,nan,nan,14890,0.1479999999999997
2016-02-19 17:09:58,52.8647,-42.514,304.0,4.165,34.837,1.0527220000000002,19.908,506,70,555,nan,nan,nan,14894,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,306.0,4.166,34.839,1.052689,19.9094,501,75,556,nan,nan,nan,14892,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,308.0,4.167,34.841,1.052619,19.9205,526,70,554,nan,nan,nan,14894,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,310.0,4.177,34.847,1.0522529999999999,19.94275,515,69,554,nan,nan,nan,14893,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,312.0,4.199,34.857,1.0517120000000002,19.954,496,67,558,nan,nan,nan,14898,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,313.9,4.203,34.861,1.0515780000000001,19.9525,645,68,556,nan,nan,nan,14899,0.14499999999999957
2016-02-19 17:09:58,52.8647,-42.514,316.0,4.204,34.863,1.0515979999999998,19.93475,495,64,563,nan,nan,nan,14892,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,318.0,4.192,34.863,1.05198,19.914,491,66,555,nan,nan,nan,14883,0.14899999999999913
2016-02-19 17:09:58,52.8647,-42.514,320.0,4.169,34.863,1.0526330000000002,19.9002,493,64,554,nan,nan,nan,14893,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,322.0,4.161,34.863,1.0528559999999998,19.8986,493,70,555,nan,nan,nan,14894,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,324.0,4.158,34.863,1.0529579999999998,19.895,495,67,554,nan,nan,nan,14890,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,326.0,4.156,34.863,1.05302,19.8946,490,68,554,nan,nan,nan,14892,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,328.0,4.152,34.863,1.0531320000000002,19.8948,503,67,554,nan,nan,nan,14891,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,330.0,4.151,34.864,1.0531679999999999,19.9016,493,63,554,nan,nan,nan,14894,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,332.0,4.151,34.864,1.0531640000000002,19.9066,491,65,553,nan,nan,nan,14893,0.14700000000000024
2016-02-19 17:09:58,52.8647,-42.514,334.0,4.151,34.866,1.0531519999999999,19.9156,485,63,553,nan,nan,nan,14894,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,336.0,4.154,34.867,1.05309,19.9224,490,66,554,nan,nan,nan,14896,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,338.0,4.157,34.868,1.052988,19.9298,492,65,556,nan,nan,nan,14897,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,340.0,4.159,34.868,1.052953,19.9356,487,64,558,nan,nan,nan,14889,0.1479999999999997
2016-02-19 17:09:58,52.8647,-42.514,342.0,4.162,34.87,1.0528499999999998,19.9336,489,65,557,nan,nan,nan,14896,0.1460000000000008
2016-02-19 17:09:58,52.8647,-42.514,344.0,4.154,34.87,1.0531009999999998,19.9322,510,65,556,nan,nan,nan,14899,0.14499999999999957
2016-02-19 17:09:58,52.8647,-42.514,346.0,4.154,34.872,1.0531259999999998,19.9318,489,63,555,nan,nan,nan,14902,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,348.0,4.15,34.873,1.0532240000000002,19.9184,511,65,555,nan,nan,nan,14900,0.14499999999999957
2016-02-19 17:09:58,52.8647,-42.514,350.0,4.135,34.872,1.0537359999999998,19.9086,495,63,554,nan,nan,nan,14852,0.15799999999999947
2016-02-19 17:09:58,52.8647,-42.514,352.0,4.116,34.873,1.054239,19.9128,489,66,551,nan,nan,nan,14900,0.14499999999999957
2016-02-19 17:09:58,52.8647,-42.514,354.0,4.118,34.875,1.054166,19.925,490,64,552,nan,nan,nan,14906,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,356.0,4.125,34.877,1.0539649999999998,19.929,501,63,558,nan,nan,nan,14903,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,358.0,4.125,34.878,1.053998,19.932,491,63,552,nan,nan,nan,14904,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,360.0,4.122,34.878,1.0540829999999999,19.9332,488,63,553,nan,nan,nan,14905,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,362.0,4.116,34.88,1.054239,19.939,491,63,552,nan,nan,nan,14907,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,364.0,4.111,34.881,1.0543969999999998,19.9426,479,63,554,nan,nan,nan,14905,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,366.0,4.108,34.882,1.054491,19.9485,488,62,556,nan,nan,nan,14901,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,368.0,4.108,34.882,1.0544669999999998,19.9566,495,63,560,nan,nan,nan,14906,0.14400000000000013
