datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-12 18:45:36,52.9821,-42.9946,0.0,8.637,34.47,0.924437,17.40929,4498,1743,581,1421303,10.4,nan,11277,1.2590000000000003
2016-06-12 18:45:36,52.9821,-42.9946,2.0,8.634,34.471,0.922248,17.39575,4653,3294,577,850165,8.6,nan,11278,1.2590000000000003
2016-06-12 18:45:36,52.9821,-42.9946,4.0,8.635,34.471,0.9217690000000001,17.4012,4608,4736,577,647951,6.5,nan,11304,1.25
2016-06-12 18:45:36,52.9821,-42.9946,5.9,8.635,34.471,0.921891,17.41017,5010,5713,580,530504,5.1,2.45,11293,1.2530000000000001
2016-06-12 18:45:36,52.9821,-42.9946,8.0,8.629,34.473,0.922204,17.42767,4815,6478,583,453714,4.2,1.7,11270,1.2620000000000005
2016-06-12 18:45:36,52.9821,-42.9946,10.1,8.624,34.474,0.922515,17.4552,4981,6858,590,408969,3.0,1.52,11252,1.2680000000000007
2016-06-12 18:45:36,52.9821,-42.9946,12.0,8.613,34.48,0.92302,17.50914,5005,7013,591,382617,3.4,1.27,11118,1.3160000000000007
2016-06-12 18:45:36,52.9821,-42.9946,14.0,8.602,34.503,0.923753,17.64133,5285,7584,598,363552,2.4,1.07,10699,1.4700000000000006
2016-06-12 18:45:36,52.9821,-42.9946,16.0,8.435,34.573,0.9286080000000001,17.8625,6154,12115,624,349912,3.0,1.54,11618,1.1430000000000007
2016-06-12 18:45:36,52.9821,-42.9946,18.0,8.124,34.592,0.936871,18.0342,4087,7089,609,342891,2.1,1.01,12682,0.7899999999999991
2016-06-12 18:45:36,52.9821,-42.9946,20.0,7.922,34.608,0.942391,18.09017,2743,4712,597,339653,2.1,0.96,12953,0.7050000000000001
2016-06-12 18:45:36,52.9821,-42.9946,22.0,7.858,34.634,0.944016,18.06625,2704,4815,591,337506,1.5,0.43,13233,0.6199999999999992
2016-06-12 18:45:36,52.9821,-42.9946,24.0,7.873,34.657,0.943721,18.1084,2296,3037,590,335751,1.6,0.8,13500,0.5399999999999991
2016-06-12 18:45:36,52.9821,-42.9946,26.0,7.86,34.662,0.9442699999999999,18.1408,1976,2219,591,334724,1.5,0.53,13545,0.5259999999999998
2016-06-12 18:45:36,52.9821,-42.9946,28.0,7.885,34.67,0.9439,18.1904,1997,2234,591,334071,1.5,0.63,13805,0.4499999999999993
2016-06-12 18:45:36,52.9821,-42.9946,30.0,7.758,34.655,0.9474419999999999,18.2938,1615,1308,585,333576,1.2,0.81,14065,0.37599999999999945
2016-06-12 18:45:36,52.9821,-42.9946,32.0,7.636,34.64,0.950855,18.3854,1287,373,575,333233,1.5,0.87,14152,0.35100000000000087
2016-06-12 18:45:36,52.9821,-42.9946,34.0,7.553,34.634,0.9532970000000001,18.486,1147,301,568,333039,1.2,0.35,14163,0.34699999999999953
2016-06-12 18:45:36,52.9821,-42.9946,36.0,7.437,34.626,0.9566859999999999,18.5956,1148,274,565,332876,1.1,0.3,14238,0.32699999999999996
2016-06-12 18:45:36,52.9821,-42.9946,38.0,7.332,34.62,0.959983,18.7304,1076,225,559,332702,1.2,0.5,14272,0.31700000000000017
2016-06-12 18:45:36,52.9821,-42.9946,40.0,6.857,34.582,0.972915,18.8648,1029,207,556,332576,1.1,0.56,14260,0.32099999999999973
2016-06-12 18:45:36,52.9821,-42.9946,42.0,6.691,34.559,0.97776,18.9708,964,185,558,332488,1.2,0.19,14290,0.3119999999999994
2016-06-12 18:45:36,52.9821,-42.9946,44.0,6.594,34.555,0.9806090000000001,19.0948,1021,187,557,332430,1.2,0.29,14327,0.3019999999999996
2016-06-12 18:45:36,52.9821,-42.9946,46.0,6.553,34.557,0.9816689999999999,19.18075,987,184,555,332398,1.2,0.25,14340,0.2989999999999995
2016-06-12 18:45:36,52.9821,-42.9946,48.0,6.575,34.573,0.9811650000000001,19.2832,887,162,558,332366,1.3,0.18,14366,0.29100000000000037
2016-06-12 18:45:36,52.9821,-42.9946,50.0,6.565,34.584,0.9816959999999999,19.3446,880,154,555,332334,1.2,0.15,14369,0.28999999999999915
2016-06-12 18:45:36,52.9821,-42.9946,52.0,6.534,34.581,0.982891,19.3644,879,146,561,332298,1.3,0.08,14391,0.2840000000000007
2016-06-12 18:45:36,52.9821,-42.9946,54.0,6.427,34.569,0.9862949999999999,19.3998,805,146,562,332272,1.3,0.11,14390,0.2840000000000007
2016-06-12 18:45:36,52.9821,-42.9946,56.0,6.317,34.558,0.9893190000000001,19.3942,839,143,563,332245,1.3,0.1,14388,0.28500000000000014
2016-06-12 18:45:36,52.9821,-42.9946,58.0,6.105,34.539,0.995663,19.3798,774,138,560,332224,1.3,0.15,14396,0.2829999999999995
2016-06-12 18:45:36,52.9821,-42.9946,60.0,5.869,34.514,1.001516,19.3918,758,133,563,332211,1.3,0.13,14409,0.2789999999999999
2016-06-12 18:45:36,52.9821,-42.9946,62.0,5.598,34.488,1.00963,19.425,801,133,564,332206,1.3,0.11,14394,0.2829999999999995
2016-06-12 18:45:36,52.9821,-42.9946,64.0,5.466,34.474,1.013378,19.4388,757,132,562,332202,1.3,0.08,14402,0.2810000000000006
2016-06-12 18:45:36,52.9821,-42.9946,66.0,5.401,34.466,1.015149,19.458,758,130,565,332194,1.3,0.06,14409,0.2789999999999999
2016-06-12 18:45:36,52.9821,-42.9946,68.0,5.283,34.455,1.0184980000000001,19.48083,746,130,566,332189,1.3,0.09,14414,0.27699999999999925
2016-06-12 18:45:36,52.9821,-42.9946,70.0,5.275,34.458,1.018574,19.4786,727,126,564,332185,1.3,0.06,14422,0.27500000000000036
2016-06-12 18:45:36,52.9821,-42.9946,72.0,5.25,34.464,1.019238,19.49717,718,128,565,332182,1.3,0.07,14421,0.2759999999999998
2016-06-12 18:45:36,52.9821,-42.9946,74.0,5.193,34.461,1.0208439999999999,19.48217,722,131,564,332178,1.3,0.07,14419,0.2759999999999998
2016-06-12 18:45:36,52.9821,-42.9946,76.0,5.203,34.472,1.020445,19.43717,814,128,564,332171,1.3,0.05,14431,0.2729999999999997
2016-06-12 18:45:36,52.9821,-42.9946,78.0,5.38,34.508,1.0157379999999998,19.452,732,125,553,332164,1.2,0.06,14446,0.26900000000000013
2016-06-12 18:45:36,52.9821,-42.9946,80.0,5.685,34.578,1.007069,19.53967,812,112,553,332158,1.3,0.06,14455,0.266
2016-06-12 18:45:36,52.9821,-42.9946,82.0,5.648,34.58,1.0080339999999999,19.61386,667,104,559,332156,1.3,0.05,14466,0.2629999999999999
2016-06-12 18:45:36,52.9821,-42.9946,84.0,5.614,34.582,1.009251,19.64467,653,97,561,332155,1.3,0.08,14461,0.26399999999999935
2016-06-12 18:45:36,52.9821,-42.9946,86.0,5.504,34.57,1.0123829999999998,19.61667,650,95,561,332151,1.3,0.07,14472,0.26099999999999923
2016-06-12 18:45:36,52.9821,-42.9946,88.0,5.391,34.558,1.0157250000000002,19.61271,638,95,558,332148,1.2,0.07,14474,0.26099999999999923
2016-06-12 18:45:36,52.9821,-42.9946,90.0,5.279,34.547,1.0187789999999999,19.7015,671,91,558,332146,1.2,0.06,14478,0.2599999999999998
2016-06-12 18:45:36,52.9821,-42.9946,92.0,5.354,34.573,1.0162689999999999,19.92983,629,91,559,332146,1.3,0.08,14496,0.25399999999999956
2016-06-12 18:45:36,52.9821,-42.9946,94.0,5.583,34.632,1.0101200000000001,19.99383,1065,104,565,332145,1.3,0.07,14493,0.2560000000000002
2016-06-12 18:45:36,52.9821,-42.9946,96.0,5.534,34.626,1.0115500000000002,20.05817,620,81,566,332145,1.3,0.07,14504,0.2530000000000001
2016-06-12 18:45:36,52.9821,-42.9946,98.0,5.57,34.636,1.010459,20.19533,624,80,569,332144,1.3,0.08,14508,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,100.0,5.701,34.673,1.007228,20.20917,724,76,576,332143,1.2,0.06,14509,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,102.0,5.637,34.663,1.009303,20.1365,578,74,573,332142,1.3,0.08,14511,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,104.0,5.559,34.652,1.011663,20.0346,575,71,573,332142,1.3,0.03,14512,0.25
2016-06-12 18:45:36,52.9821,-42.9946,106.0,5.301,34.624,1.018929,19.92733,643,75,568,332142,1.3,0.06,14508,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,108.0,5.08,34.597,1.0254660000000002,19.8402,615,76,567,332142,1.3,0.06,14508,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,110.0,4.88,34.576,1.0312450000000002,19.77817,611,75,566,332141,1.3,0.06,14507,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,112.0,4.813,34.571,1.03316,19.7322,630,80,564,332140,1.3,0.05,14505,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,114.0,4.748,34.568,1.0351340000000002,19.6498,623,76,571,332140,1.4,0.05,14506,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,116.0,4.629,34.561,1.038437,19.5674,603,77,558,332140,1.3,0.08,14511,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,118.0,4.565,34.563,1.0403289999999998,19.5332,869,82,556,332139,1.2,0.05,14508,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,120.0,4.702,34.583,1.036146,19.496,594,76,553,332138,1.2,0.05,14494,0.2550000000000008
2016-06-12 18:45:36,52.9821,-42.9946,122.0,4.788,34.6,1.0337010000000002,19.4664,597,75,550,332139,1.3,0.06,14514,0.25
2016-06-12 18:45:36,52.9821,-42.9946,123.9,4.81,34.611,1.033531,19.4265,936,81,574,332141,1.4,0.05,14497,0.2550000000000008
2016-06-12 18:45:36,52.9821,-42.9946,126.0,4.755,34.608,1.035101,19.3878,584,77,550,332140,1.3,0.07,14505,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,128.0,4.713,34.603,1.0363319999999998,19.35675,603,81,569,332140,1.3,0.06,14486,0.2569999999999997
2016-06-12 18:45:36,52.9821,-42.9946,130.0,4.599,34.599,1.039781,19.3896,613,92,541,332140,1.3,0.05,14473,0.26099999999999923
2016-06-12 18:45:36,52.9821,-42.9946,132.0,4.542,34.604,1.041305,19.46,593,83,546,332138,1.3,0.07,14504,0.2530000000000001
2016-06-12 18:45:36,52.9821,-42.9946,134.0,4.545,34.608,1.041251,19.46825,591,82,549,332140,1.3,0.08,14512,0.25
2016-06-12 18:45:36,52.9821,-42.9946,136.0,4.54,34.609,1.041414,19.468,582,83,549,332138,1.2,0.06,14511,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,138.0,4.533,34.609,1.041687,19.472,602,82,548,332137,1.3,0.07,14502,0.2530000000000001
2016-06-12 18:45:36,52.9821,-42.9946,140.0,4.521,34.609,1.04209,19.47275,594,86,548,332137,1.3,0.06,14505,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,142.0,4.495,34.611,1.0428169999999999,19.484,1068,81,546,332137,1.4,0.05,14511,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,144.0,4.478,34.613,1.043402,19.497,612,80,550,332139,1.3,0.06,14510,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,146.0,4.465,34.614,1.0438420000000002,19.512,587,81,548,332139,1.3,0.05,14506,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,148.0,4.452,34.615,1.0442140000000002,19.5385,589,82,547,332137,1.3,0.07,14512,0.25
2016-06-12 18:45:36,52.9821,-42.9946,150.0,4.44,34.617,1.044635,19.58175,607,84,551,332136,1.4,0.07,14518,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,152.0,4.417,34.621,1.0453579999999998,19.624,587,78,547,332136,1.3,0.05,14516,0.25
2016-06-12 18:45:36,52.9821,-42.9946,154.0,4.404,34.623,1.0457130000000001,19.644,584,75,553,332136,1.3,0.07,14518,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,156.0,4.399,34.623,1.045919,19.64925,605,73,557,332135,1.3,0.06,14521,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,158.0,4.392,34.623,1.0461360000000002,19.651,573,75,558,332136,1.3,0.06,14523,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,160.0,4.39,34.622,1.0462470000000001,19.6435,737,73,558,332136,1.3,0.07,14521,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,162.0,4.384,34.62,1.046503,19.6205,579,76,554,332135,1.3,0.04,14512,0.25
2016-06-12 18:45:36,52.9821,-42.9946,164.0,4.323,34.618,1.0488879999999998,19.582,563,73,555,332135,1.3,0.04,14514,0.25
2016-06-12 18:45:36,52.9821,-42.9946,166.0,4.176,34.607,1.0527479999999998,19.541,575,74,556,332135,1.3,0.05,14505,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,168.0,4.125,34.603,1.054071,19.4815,585,80,551,332136,1.4,0.06,14503,0.2530000000000001
2016-06-12 18:45:36,52.9821,-42.9946,170.1,4.1,34.601,1.0548009999999999,19.4265,594,77,551,332138,1.3,0.06,14497,0.2550000000000008
2016-06-12 18:45:36,52.9821,-42.9946,172.1,4.06,34.598,1.0561829999999999,19.3785,610,81,543,332138,1.2,0.05,14501,0.2530000000000001
2016-06-12 18:45:36,52.9821,-42.9946,174.0,4.015,34.601,1.057201,19.36675,626,85,540,332139,1.3,0.06,14496,0.2550000000000008
2016-06-12 18:45:36,52.9821,-42.9946,176.0,4.03,34.604,1.056791,19.366,615,86,540,332137,1.3,0.07,14508,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,178.0,4.006,34.606,1.057467,19.36325,653,80,538,332135,1.4,0.05,14514,0.25
2016-06-12 18:45:36,52.9821,-42.9946,180.0,3.951,34.603,1.059091,19.36625,605,79,540,332137,1.4,0.04,14514,0.25
2016-06-12 18:45:36,52.9821,-42.9946,182.0,3.932,34.603,1.0595949999999998,19.37175,613,80,540,332137,1.4,0.1,14507,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,184.1,3.937,34.606,1.0594350000000001,19.37675,665,83,537,332137,1.3,0.11,14514,0.25
2016-06-12 18:45:36,52.9821,-42.9946,186.0,4.021,34.621,1.0571130000000002,19.37875,605,81,539,332137,1.3,0.04,14510,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,188.0,4.046,34.628,1.056245,19.3848,627,81,538,332137,1.3,0.06,14512,0.25
2016-06-12 18:45:36,52.9821,-42.9946,190.0,4.021,34.628,1.056914,19.40575,615,83,534,332138,1.3,0.09,14504,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,192.0,4.009,34.627,1.057238,19.4355,643,80,537,332138,1.3,0.09,14516,0.25
2016-06-12 18:45:36,52.9821,-42.9946,194.0,3.993,34.627,1.0576059999999998,19.485,608,80,540,332137,1.3,0.07,14510,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,196.0,3.98,34.628,1.057925,19.5816,632,80,544,332138,1.3,0.06,14513,0.25
2016-06-12 18:45:36,52.9821,-42.9946,198.0,3.977,34.632,1.057874,19.748,623,82,541,332139,1.3,0.08,14524,0.2469999999999999
2016-06-12 18:45:36,52.9821,-42.9946,200.0,4.078,34.654,1.05476,19.9956,591,75,554,332138,1.4,0.13,14528,0.24600000000000044
2016-06-12 18:45:36,52.9821,-42.9946,202.0,4.329,34.69,1.04726,20.135,576,72,566,332139,1.4,0.11,14531,0.24499999999999922
2016-06-12 18:45:36,52.9821,-42.9946,204.0,4.521,34.719,1.04223,20.0748,1270,95,575,332138,1.3,0.08,14526,0.2469999999999999
2016-06-12 18:45:36,52.9821,-42.9946,206.0,4.555,34.723,1.0411869999999999,19.8995,542,75,572,332138,1.3,0.09,14515,0.25
2016-06-12 18:45:36,52.9821,-42.9946,208.0,4.477,34.717,1.0436770000000002,19.6118,614,90,557,332139,1.2,0.09,14490,0.2569999999999997
2016-06-12 18:45:36,52.9821,-42.9946,210.0,4.219,34.688,1.051075,19.3368,597,102,550,332139,1.2,0.11,14473,0.26200000000000045
2016-06-12 18:45:36,52.9821,-42.9946,212.0,4.219,34.695,1.050303,19.102,760,128,527,332139,1.2,0.07,14427,0.27399999999999913
2016-06-12 18:45:36,52.9821,-42.9946,214.0,4.385,34.729,1.045842,19.0325,736,155,516,332139,1.3,0.06,14416,0.2759999999999998
2016-06-12 18:45:36,52.9821,-42.9946,216.0,4.501,34.752,1.042761,19.0204,800,153,516,332138,1.3,0.1,14402,0.2810000000000006
2016-06-12 18:45:36,52.9821,-42.9946,218.0,4.507,34.761,1.0427629999999999,19.0326,736,147,512,332138,1.3,0.06,14432,0.2729999999999997
2016-06-12 18:45:36,52.9821,-42.9946,220.0,4.433,34.764,1.0449920000000001,19.062,744,130,511,332139,1.2,0.14,14437,0.2710000000000008
2016-06-12 18:45:36,52.9821,-42.9946,222.0,4.385,34.769,1.0464099999999998,19.0954,708,145,517,332137,1.2,0.13,14447,0.2680000000000007
2016-06-12 18:45:36,52.9821,-42.9946,224.0,4.351,34.77,1.047421,19.128,690,122,513,332138,1.2,0.08,14445,0.26900000000000013
2016-06-12 18:45:36,52.9821,-42.9946,226.0,4.316,34.773,1.0484490000000002,19.1645,820,117,516,332137,1.3,0.1,14457,0.266
2016-06-12 18:45:36,52.9821,-42.9946,228.0,4.287,34.776,1.0493860000000002,19.2008,689,125,518,332137,1.3,0.05,14472,0.26200000000000045
2016-06-12 18:45:36,52.9821,-42.9946,230.0,4.258,34.778,1.0502660000000001,19.228,702,125,519,332137,1.3,0.06,14474,0.26099999999999923
2016-06-12 18:45:36,52.9821,-42.9946,232.0,4.216,34.784,1.0515119999999998,19.2386,811,115,518,332137,1.3,0.08,14385,0.2859999999999996
2016-06-12 18:45:36,52.9821,-42.9946,234.0,4.194,34.785,1.0522010000000002,19.21817,690,113,515,332138,1.3,0.05,14483,0.2579999999999991
2016-06-12 18:45:36,52.9821,-42.9946,236.0,4.165,34.785,1.053092,19.205,664,105,515,332137,1.3,0.05,14458,0.266
2016-06-12 18:45:36,52.9821,-42.9946,238.0,4.144,34.784,1.0537109999999998,19.2172,642,110,517,332137,1.3,0.08,14475,0.26099999999999923
2016-06-12 18:45:36,52.9821,-42.9946,240.0,4.11,34.785,1.0547849999999999,19.24667,638,102,511,332138,1.3,0.06,14356,0.2940000000000005
2016-06-12 18:45:36,52.9821,-42.9946,242.0,4.088,34.785,1.0555759999999998,19.2944,640,97,513,332138,1.3,0.05,14480,0.25900000000000034
2016-06-12 18:45:36,52.9821,-42.9946,244.0,4.031,34.782,1.0571350000000002,19.361,627,99,514,332136,1.3,0.07,14492,0.2560000000000002
2016-06-12 18:45:36,52.9821,-42.9946,246.0,3.935,34.777,1.059929,19.402,619,103,519,nan,nan,nan,14496,0.2550000000000008
2016-06-12 18:45:36,52.9821,-42.9946,248.0,3.917,34.777,1.0604969999999998,19.4128,725,96,521,nan,nan,nan,14495,0.2550000000000008
2016-06-12 18:45:36,52.9821,-42.9946,250.0,3.903,34.777,1.0609350000000002,19.4254,618,99,522,nan,nan,nan,14501,0.2530000000000001
2016-06-12 18:45:36,52.9821,-42.9946,252.0,3.888,34.778,1.061397,19.44,622,96,525,nan,nan,nan,14501,0.25399999999999956
2016-06-12 18:45:36,52.9821,-42.9946,254.0,3.861,34.78,1.062166,19.44875,601,86,526,nan,nan,nan,14509,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,256.0,3.852,34.781,1.0623809999999998,19.4498,605,85,526,nan,nan,nan,14490,0.2569999999999997
2016-06-12 18:45:36,52.9821,-42.9946,258.0,3.871,34.785,1.061754,19.445,654,93,526,nan,nan,nan,14497,0.25399999999999956
2016-06-12 18:45:36,52.9821,-42.9946,260.0,3.895,34.79,1.061162,19.42825,604,84,526,nan,nan,nan,14496,0.2550000000000008
2016-06-12 18:45:36,52.9821,-42.9946,262.0,3.897,34.792,1.061106,19.419,608,85,521,nan,nan,nan,14497,0.2550000000000008
2016-06-12 18:45:36,52.9821,-42.9946,264.0,3.893,34.793,1.0612339999999998,19.40275,700,83,521,nan,nan,nan,14509,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,266.0,3.881,34.794,1.0615809999999999,19.3892,600,87,516,nan,nan,nan,14508,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,268.0,3.87,34.796,1.061919,19.3904,607,82,518,nan,nan,nan,14508,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,270.0,3.867,34.798,1.0620159999999998,19.38875,607,83,520,nan,nan,nan,14512,0.25
2016-06-12 18:45:36,52.9821,-42.9946,272.0,3.851,34.798,1.062471,19.371,621,82,514,nan,nan,nan,14509,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,274.0,3.826,34.798,1.0632160000000002,19.3662,604,83,517,nan,nan,nan,14505,0.25200000000000067
2016-06-12 18:45:36,52.9821,-42.9946,276.0,3.822,34.798,1.063345,19.3655,624,87,517,nan,nan,nan,14520,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,278.0,3.819,34.799,1.0634139999999999,19.364,585,79,514,nan,nan,nan,14497,0.2550000000000008
2016-06-12 18:45:36,52.9821,-42.9946,280.0,3.816,34.8,1.0634960000000002,19.35775,592,81,517,nan,nan,nan,14512,0.25
2016-06-12 18:45:36,52.9821,-42.9946,282.0,3.815,34.801,1.063533,19.35875,590,78,515,nan,nan,nan,14518,0.24900000000000055
2016-06-12 18:45:36,52.9821,-42.9946,284.0,3.812,34.801,1.0636260000000002,19.3518,587,78,513,nan,nan,nan,14520,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,286.0,3.805,34.802,1.0638260000000002,19.35025,578,75,511,nan,nan,nan,14516,0.24900000000000055
2016-06-12 18:45:36,52.9821,-42.9946,288.0,3.794,34.804,1.0641159999999998,19.34725,582,75,509,nan,nan,nan,14527,0.24600000000000044
2016-06-12 18:45:36,52.9821,-42.9946,290.0,3.782,34.804,1.0644459999999998,19.3498,563,75,511,nan,nan,nan,14518,0.24900000000000055
2016-06-12 18:45:36,52.9821,-42.9946,292.0,3.777,34.805,1.0645799999999999,19.3525,565,76,512,nan,nan,nan,14524,0.2469999999999999
2016-06-12 18:45:36,52.9821,-42.9946,294.0,3.771,34.805,1.0647259999999998,19.362,588,75,512,nan,nan,nan,14509,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,296.0,3.771,34.806,1.064695,19.37175,563,73,512,nan,nan,nan,14528,0.24600000000000044
2016-06-12 18:45:36,52.9821,-42.9946,298.0,3.77,34.807,1.0646849999999999,19.3824,631,81,515,nan,nan,nan,14509,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,300.0,3.773,34.808,1.064537,19.391,1433,90,513,nan,nan,nan,14520,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,302.0,3.777,34.809,1.064412,19.409,560,73,512,nan,nan,nan,14521,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,304.0,3.782,34.81,1.0642179999999999,19.43425,562,74,513,nan,nan,nan,14529,0.24600000000000044
2016-06-12 18:45:36,52.9821,-42.9946,306.0,3.775,34.811,1.0643539999999998,19.485,560,71,512,nan,nan,nan,14534,0.24399999999999977
2016-06-12 18:45:36,52.9821,-42.9946,308.0,3.793,34.815,1.0635379999999999,19.5805,557,75,516,nan,nan,nan,14511,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,310.0,3.896,34.826,1.0609099999999998,19.6395,560,74,529,nan,nan,nan,14529,0.24600000000000044
2016-06-12 18:45:36,52.9821,-42.9946,312.0,3.906,34.831,1.060355,19.7124,762,75,530,nan,nan,nan,14539,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,314.0,3.924,34.832,1.059834,19.8692,690,73,528,nan,nan,nan,14465,0.26399999999999935
2016-06-12 18:45:36,52.9821,-42.9946,316.0,4.141,34.866,1.0534780000000001,19.9515,554,73,552,nan,nan,nan,14541,0.24200000000000088
2016-06-12 18:45:36,52.9821,-42.9946,318.0,4.148,34.866,1.0533190000000001,19.953,559,74,554,nan,nan,nan,14537,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,320.0,4.15,34.867,1.05329,19.9384,532,76,553,nan,nan,nan,14541,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,322.0,4.141,34.866,1.0535899999999998,19.9184,549,74,554,nan,nan,nan,14539,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,324.0,4.114,34.864,1.054363,19.893,664,96,550,nan,nan,nan,14537,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,326.0,4.094,34.861,1.0549469999999999,19.8785,554,74,549,nan,nan,nan,14538,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,328.0,4.086,34.861,1.0551949999999999,19.8666,550,77,548,nan,nan,nan,14530,0.24499999999999922
2016-06-12 18:45:36,52.9821,-42.9946,330.0,4.071,34.86,1.055618,19.8568,528,89,550,nan,nan,nan,14547,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,332.0,4.065,34.859,1.055799,19.853,541,76,546,nan,nan,nan,14531,0.24499999999999922
2016-06-12 18:45:36,52.9821,-42.9946,334.0,4.061,34.859,1.0558779999999999,19.855,537,73,547,nan,nan,nan,14522,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,336.0,4.06,34.861,1.055911,19.863,544,83,548,nan,nan,nan,14542,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,338.0,4.066,34.862,1.055736,19.871,537,70,548,nan,nan,nan,14548,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,340.0,4.068,34.863,1.0558010000000002,19.8804,536,72,545,nan,nan,nan,14549,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,342.0,4.043,34.862,1.0562140000000002,19.9278,539,72,546,nan,nan,nan,14468,0.2629999999999999
2016-06-12 18:45:36,52.9821,-42.9946,344.0,4.107,34.871,1.054383,19.95325,535,80,554,nan,nan,nan,14544,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,346.0,4.119,34.873,1.054214,19.9492,531,72,551,nan,nan,nan,14541,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,348.0,4.115,34.873,1.054307,19.9472,573,70,552,nan,nan,nan,14538,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,350.0,4.117,34.873,1.054255,19.9496,552,71,550,nan,nan,nan,14548,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,352.0,4.125,34.874,1.0539800000000001,19.9436,534,73,557,nan,nan,nan,14547,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,354.0,4.135,34.876,1.054026,19.9092,593,79,551,nan,nan,nan,14548,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,356.0,4.072,34.868,1.055732,19.8954,532,78,548,nan,nan,nan,14539,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,358.0,4.051,34.866,1.056159,19.915,531,72,549,nan,nan,nan,14548,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,360.0,4.072,34.869,1.055516,19.9552,533,69,548,nan,nan,nan,14549,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,362.0,4.11,34.875,1.054481,19.9724,537,71,551,nan,nan,nan,14513,0.25
2016-06-12 18:45:36,52.9821,-42.9946,364.0,4.111,34.875,1.0544419999999999,19.9805,569,66,557,nan,nan,nan,14551,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,366.0,4.131,34.877,1.053906,19.9878,559,69,555,nan,nan,nan,14545,0.24099999999999966
