datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-13 13:17:22,52.9377,-42.9184,0.2,8.349,34.515,0.9309289999999999,17.76661,3988,1844,595,1341158,11.6,nan,11711,1.1080000000000005
2016-06-13 13:17:22,52.9377,-42.9184,2.0,8.342,34.519,0.929835,17.76183,4130,2777,598,907514,8.8,nan,11700,1.112
2016-06-13 13:17:22,52.9377,-42.9184,3.9,8.341,34.519,0.9296709999999999,17.7624,4227,4634,596,662886,7.3,nan,11689,1.1159999999999997
2016-06-13 13:17:22,52.9377,-42.9184,5.9,8.343,34.519,0.9296979999999999,17.76567,4305,5516,594,513197,5.6,nan,11716,1.1069999999999993
2016-06-13 13:17:22,52.9377,-42.9184,8.0,8.343,34.519,0.929754,17.76875,4539,6409,594,441935,3.3,1.67,11700,1.1129999999999995
2016-06-13 13:17:22,52.9377,-42.9184,10.0,8.341,34.52,0.9299139999999999,17.7708,4350,6362,600,399987,3.4,1.54,11694,1.1140000000000008
2016-06-13 13:17:22,52.9377,-42.9184,12.0,8.342,34.519,0.92994,17.7735,4435,6674,595,377295,3.2,1.43,11724,1.1039999999999992
2016-06-13 13:17:22,52.9377,-42.9184,14.1,8.344,34.519,0.929959,17.78,4427,6723,597,360779,3.3,1.6,11723,1.1039999999999992
2016-06-13 13:17:22,52.9377,-42.9184,16.0,8.342,34.519,0.9301269999999999,17.787,4445,6917,597,352536,3.6,2.26,11695,1.1129999999999995
2016-06-13 13:17:22,52.9377,-42.9184,18.0,8.343,34.519,0.930232,17.796,4348,6781,597,346067,2.7,1.27,11742,1.0980000000000008
2016-06-13 13:17:22,52.9377,-42.9184,20.0,8.344,34.518,0.93035,17.82017,4281,6756,599,341649,2.3,1.04,11768,1.0890000000000004
2016-06-13 13:17:22,52.9377,-42.9184,22.0,8.329,34.521,0.930968,17.8582,4297,6927,600,338793,3.0,1.17,11807,1.0760000000000005
2016-06-13 13:17:22,52.9377,-42.9184,24.0,8.314,34.524,0.9315260000000001,17.89717,4241,6814,599,336184,2.0,0.79,11872,1.0540000000000003
2016-06-13 13:17:22,52.9377,-42.9184,26.0,8.304,34.524,0.932062,17.97817,4137,6782,601,334771,1.7,0.77,12198,0.9459999999999997
2016-06-13 13:17:22,52.9377,-42.9184,28.0,8.16,34.551,0.9362010000000001,18.112,3523,5528,594,333987,1.7,0.66,12834,0.7430000000000003
2016-06-13 13:17:22,52.9377,-42.9184,30.0,7.986,34.578,0.94116,18.25543,2675,3932,590,333523,1.3,0.68,13884,0.42900000000000027
2016-06-13 13:17:22,52.9377,-42.9184,32.0,7.636,34.623,0.951144,18.386,1420,1168,570,333147,1.8,0.79,14241,0.3260000000000005
2016-06-13 13:17:22,52.9377,-42.9184,34.0,7.574,34.648,0.951938,18.3872,1072,341,563,332903,1.4,0.52,14285,0.3130000000000006
2016-06-13 13:17:22,52.9377,-42.9184,36.0,7.608,34.659,0.9513290000000001,18.39767,1177,281,563,332790,1.2,0.37,14312,0.30599999999999916
2016-06-13 13:17:22,52.9377,-42.9184,38.0,7.556,34.662,0.9533290000000001,18.431,1036,229,557,332724,1.3,0.26,14341,0.29800000000000004
2016-06-13 13:17:22,52.9377,-42.9184,40.0,7.414,34.651,0.9570259999999999,18.4785,949,214,557,332705,1.5,0.49,14366,0.29100000000000037
2016-06-13 13:17:22,52.9377,-42.9184,42.0,7.341,34.646,0.959212,18.5518,920,197,553,332585,1.3,0.38,14374,0.28800000000000026
2016-06-13 13:17:22,52.9377,-42.9184,44.0,7.199,34.636,0.9630000000000001,18.64017,889,183,552,332515,1.3,0.23,14405,0.27999999999999936
2016-06-13 13:17:22,52.9377,-42.9184,46.0,7.051,34.627,0.9672019999999999,18.7255,887,160,551,332460,1.3,0.16,14431,0.2729999999999997
2016-06-13 13:17:22,52.9377,-42.9184,48.0,6.938,34.623,0.9706809999999999,18.83183,860,150,551,332431,1.3,0.28,14455,0.266
2016-06-13 13:17:22,52.9377,-42.9184,50.0,6.779,34.62,0.9749920000000001,18.9782,779,134,548,332402,1.1,0.23,14470,0.26200000000000045
2016-06-13 13:17:22,52.9377,-42.9184,52.0,6.64,34.624,0.9786999999999999,19.194,782,128,549,332368,1.1,0.13,14490,0.2560000000000002
2016-06-13 13:17:22,52.9377,-42.9184,54.0,6.596,34.632,0.9797800000000001,19.263,748,130,552,332324,1.2,0.26,14485,0.2579999999999991
2016-06-13 13:17:22,52.9377,-42.9184,56.0,6.612,34.639,0.9794050000000001,19.1984,732,118,552,332300,1.2,0.15,14490,0.2569999999999997
2016-06-13 13:17:22,52.9377,-42.9184,58.0,6.646,34.645,0.9786410000000001,19.0634,791,124,546,332287,1.2,0.19,14457,0.26500000000000057
2016-06-13 13:17:22,52.9377,-42.9184,60.0,6.616,34.654,0.9796370000000001,19.0325,817,130,540,332270,1.2,0.19,14461,0.26399999999999935
2016-06-13 13:17:22,52.9377,-42.9184,62.0,6.541,34.651,0.9820150000000001,19.087,801,131,544,332254,1.2,0.24,14472,0.26200000000000045
2016-06-13 13:17:22,52.9377,-42.9184,64.0,6.494,34.654,0.98291,19.1178,799,128,538,332231,1.2,0.23,14478,0.2599999999999998
2016-06-13 13:17:22,52.9377,-42.9184,66.0,6.468,34.658,0.9840739999999999,19.1228,745,121,543,332219,1.3,0.19,14479,0.25900000000000034
2016-06-13 13:17:22,52.9377,-42.9184,68.0,6.384,34.655,0.9862280000000001,19.1146,758,112,542,332209,1.3,0.13,14510,0.25099999999999945
2016-06-13 13:17:22,52.9377,-42.9184,70.0,6.355,34.669,0.9871509999999999,19.1298,715,106,534,332209,1.2,0.12,14527,0.2469999999999999
2016-06-13 13:17:22,52.9377,-42.9184,72.0,6.3,34.671,0.988623,19.134,693,102,539,332201,1.2,0.09,14524,0.2469999999999999
2016-06-13 13:17:22,52.9377,-42.9184,74.0,6.25,34.666,0.9900070000000001,19.132,692,96,537,332194,1.2,0.1,14532,0.24499999999999922
2016-06-13 13:17:22,52.9377,-42.9184,76.0,6.202,34.662,0.9914400000000001,19.1568,672,96,536,332186,1.2,0.08,14522,0.24799999999999933
2016-06-13 13:17:22,52.9377,-42.9184,78.0,6.171,34.66,0.9923139999999999,19.2116,683,96,536,332180,1.2,0.1,14519,0.24799999999999933
2016-06-13 13:17:22,52.9377,-42.9184,80.0,6.13,34.665,0.993414,19.274,671,95,536,332177,1.3,0.12,14545,0.24099999999999966
2016-06-13 13:17:22,52.9377,-42.9184,82.0,6.093,34.665,0.9948140000000001,19.312,671,94,539,332176,1.2,0.1,14539,0.24300000000000033
2016-06-13 13:17:22,52.9377,-42.9184,84.0,6.005,34.661,0.9970300000000001,19.35875,648,91,537,332174,1.2,0.1,14549,0.24099999999999966
2016-06-13 13:17:22,52.9377,-42.9184,86.0,5.98,34.66,0.99773,19.4248,628,88,539,332170,1.2,0.11,14536,0.24300000000000033
2016-06-13 13:17:22,52.9377,-42.9184,88.0,5.962,34.662,0.9982,19.521,662,86,542,332169,1.2,0.09,14552,0.23900000000000077
2016-06-13 13:17:22,52.9377,-42.9184,90.0,5.958,34.665,0.9983249999999999,19.6236,624,84,543,332166,1.2,0.07,14558,0.23799999999999955
2016-06-13 13:17:22,52.9377,-42.9184,92.0,5.934,34.665,0.998971,19.789,614,85,542,332163,1.2,0.06,14553,0.23900000000000077
2016-06-13 13:17:22,52.9377,-42.9184,94.0,5.916,34.668,0.999042,20.1256,612,92,547,332161,1.2,0.08,14560,0.2370000000000001
2016-06-13 13:17:22,52.9377,-42.9184,96.0,6.149,34.708,0.9927459999999999,20.3645,602,85,566,332159,1.2,0.06,14559,0.23799999999999955
2016-06-13 13:17:22,52.9377,-42.9184,98.0,6.192,34.718,0.991935,20.3886,607,81,568,332158,1.2,0.06,14557,0.23799999999999955
2016-06-13 13:17:22,52.9377,-42.9184,100.0,6.192,34.718,0.9920389999999999,20.4085,610,81,571,332156,1.2,0.07,14561,0.2370000000000001
2016-06-13 13:17:22,52.9377,-42.9184,102.0,6.171,34.717,0.9927349999999999,20.427,591,82,571,332155,1.3,0.05,14569,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,104.0,6.149,34.716,0.993484,20.45025,598,77,571,332153,1.3,0.06,14571,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,106.0,6.137,34.718,0.9937800000000001,20.487,580,80,574,332153,1.3,0.07,14577,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,108.0,6.128,34.726,0.9942820000000001,20.4825,573,77,571,332151,1.2,0.09,14579,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,110.0,6.088,34.728,0.995546,20.4848,565,74,574,332150,1.2,0.08,14583,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,112.0,6.061,34.726,0.996191,20.42125,580,71,577,332150,1.3,0.05,14581,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,114.0,5.989,34.716,0.999226,20.3052,567,71,574,332148,1.3,0.06,14580,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,116.0,5.7,34.682,1.0065650000000002,20.285,613,69,569,332149,1.3,0.06,14582,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,118.0,5.713,34.684,1.006088,20.28975,564,70,569,332147,1.3,0.08,14580,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,120.0,5.707,34.684,1.0063,20.299,561,72,570,332147,1.3,0.06,14584,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,122.0,5.723,34.688,1.005887,20.3025,577,68,581,332146,1.3,0.05,14579,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,124.0,5.731,34.691,1.005748,20.2886,564,70,572,332146,1.3,0.07,14583,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,126.0,5.739,34.693,1.005818,20.23375,1790,72,573,332147,1.2,0.06,14578,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,128.0,5.627,34.68,1.008702,20.17825,560,69,567,332146,1.2,0.07,14583,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,130.0,5.506,34.665,1.012353,20.141,651,68,572,332146,1.3,0.06,14559,0.23799999999999955
2016-06-13 13:17:22,52.9377,-42.9184,132.0,5.436,34.657,1.0146670000000002,20.11075,567,67,803,332145,1.3,0.05,14580,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,134.0,5.348,34.648,1.016829,20.0925,570,70,564,332146,1.3,0.06,14579,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,136.0,5.262,34.641,1.019238,20.0922,1936,83,580,332145,1.3,0.07,14582,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,138.0,5.235,34.64,1.0199690000000001,20.114,578,70,565,332146,1.2,0.05,14578,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,140.0,5.238,34.643,1.0197949999999998,20.1635,580,69,641,332146,1.3,0.06,14586,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,142.0,5.247,34.648,1.0194670000000001,20.235,1262,69,566,332145,1.3,0.09,14583,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,144.0,5.444,34.689,1.0140539999999998,20.26825,594,68,714,332146,1.3,0.05,14592,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,146.0,5.472,34.699,1.0133079999999999,20.266,622,72,586,332144,1.3,0.05,14596,0.2270000000000003
2016-06-13 13:17:22,52.9377,-42.9184,147.9,5.467,34.699,1.0135589999999999,20.2696,927,74,653,332144,1.3,0.07,14590,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,150.0,5.451,34.699,1.0141330000000002,20.271,550,67,566,332142,1.3,0.08,14591,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,152.0,5.41,34.698,1.0153180000000002,20.27825,553,65,568,332144,1.3,0.07,14587,0.23000000000000043
2016-06-13 13:17:22,52.9377,-42.9184,154.0,5.426,34.703,1.0147599999999999,20.28825,548,69,567,332142,1.3,0.05,14581,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,156.0,5.44,34.706,1.0144929999999999,20.29125,1271,70,589,332141,1.3,0.07,14592,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,158.0,5.448,34.707,1.014443,20.28425,682,72,567,332143,1.3,0.05,14593,0.22799999999999976
2016-06-13 13:17:22,52.9377,-42.9184,160.0,5.434,34.706,1.0151340000000002,20.269,660,71,570,332143,1.3,0.06,14589,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,162.0,5.381,34.701,1.0166400000000002,20.25975,546,66,568,332144,1.3,0.05,14594,0.22799999999999976
2016-06-13 13:17:22,52.9377,-42.9184,164.0,5.35,34.697,1.017512,20.2525,629,66,570,332143,1.3,0.1,14590,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,166.0,5.32,34.693,1.01837,20.2435,561,67,570,332143,1.3,0.05,14589,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,168.0,5.309,34.692,1.0188579999999998,20.232,553,68,569,332142,1.3,0.08,14592,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,170.0,5.296,34.692,1.0194809999999999,20.2032,552,67,572,332142,1.3,0.05,14589,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,172.0,5.272,34.689,1.02033,20.14075,557,70,573,332141,1.3,0.07,14588,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,174.0,5.288,34.685,1.0201539999999998,20.0152,568,67,574,332142,1.3,0.06,14581,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,176.0,4.917,34.652,1.031729,19.8242,570,67,569,332142,1.3,0.1,14580,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,178.0,4.423,34.596,1.0451730000000001,19.7476,570,70,568,332143,1.3,0.06,14579,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,180.0,4.354,34.588,1.046989,19.6714,604,70,563,332141,1.3,0.06,14583,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,182.0,4.418,34.6,1.045007,19.6055,613,68,552,332141,1.3,0.06,14581,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,184.0,4.448,34.608,1.0443280000000001,19.6082,592,70,553,332141,1.4,0.08,14577,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,186.0,4.474,34.616,1.0436429999999999,19.606,577,70,554,332142,1.3,0.06,14583,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,188.0,4.474,34.623,1.0437379999999998,19.5798,561,72,550,332141,1.3,0.07,14572,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,190.0,4.432,34.623,1.0451380000000001,19.5355,569,74,553,332142,1.3,0.03,14574,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,192.0,4.35,34.622,1.0476800000000002,19.514,599,81,545,332140,1.4,0.07,14575,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,194.0,4.259,34.624,1.050293,19.525,591,79,547,332140,1.4,0.07,14571,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,196.0,4.239,34.622,1.0506790000000001,19.5255,689,77,549,332141,1.4,0.05,14573,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,198.0,4.225,34.622,1.0510739999999998,19.523,589,77,545,332140,1.3,0.09,14575,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,200.0,4.226,34.622,1.0511089999999998,19.5112,580,78,548,332141,1.3,0.09,14578,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,202.0,4.218,34.62,1.05138,19.487,595,77,549,332140,1.3,0.09,14572,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,204.0,4.164,34.617,1.0529959999999998,19.4528,590,75,547,332139,1.3,0.06,14572,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,206.0,4.103,34.614,1.054726,19.433,588,76,543,332139,1.4,0.06,14572,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,208.0,4.072,34.612,1.0556770000000002,19.4288,603,82,542,332140,1.4,0.06,14578,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,210.0,4.069,34.612,1.055743,19.43625,634,79,543,332139,1.4,0.07,14573,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,212.0,4.073,34.617,1.0556549999999998,19.441,592,80,545,332139,1.4,0.06,14573,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,214.0,4.079,34.625,1.0556009999999998,19.4136,606,78,545,332140,1.3,0.12,14571,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,216.0,4.031,34.625,1.05689,19.38225,606,84,540,332141,1.3,0.09,14572,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,218.0,4.009,34.623,1.0575269999999999,19.37725,599,77,537,332140,1.3,0.07,14563,0.23600000000000065
2016-06-13 13:17:22,52.9377,-42.9184,220.0,3.957,34.621,1.0590639999999998,19.3852,601,80,542,332142,1.3,0.1,14567,0.23499999999999943
2016-06-13 13:17:22,52.9377,-42.9184,222.0,3.934,34.624,1.059682,19.38075,611,79,540,332140,1.4,0.09,14574,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,224.0,3.935,34.629,1.059621,19.387,604,81,536,332140,1.3,0.09,14572,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,226.0,3.938,34.631,1.0594649999999999,19.4066,593,81,538,332142,1.3,0.09,14568,0.23499999999999943
2016-06-13 13:17:22,52.9377,-42.9184,228.0,3.967,34.639,1.058468,19.433,598,79,536,332143,1.3,0.09,14584,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,230.0,3.997,34.648,1.0577239999999999,19.4355,596,91,537,332142,1.3,0.05,14578,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,232.0,3.991,34.648,1.057919,19.4475,601,79,537,332141,1.4,0.07,14569,0.23499999999999943
2016-06-13 13:17:22,52.9377,-42.9184,234.0,3.991,34.648,1.057789,19.4936,603,79,534,332143,1.3,0.08,14573,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,236.0,4.006,34.651,1.057347,19.55725,591,81,538,332141,1.3,0.07,14583,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,238.0,4.02,34.654,1.056877,19.6385,591,81,540,332141,1.4,0.14,14578,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,240.0,4.065,34.662,1.055485,19.73475,594,77,542,332141,1.3,0.16,14581,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,242.0,4.087,34.668,1.0548670000000002,19.85625,581,78,542,332141,1.3,0.09,14579,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,244.0,4.178,34.684,1.0523820000000002,19.997,604,77,546,332141,1.3,0.16,14590,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,246.0,4.335,34.713,1.0478299999999998,19.98525,548,74,566,nan,nan,nan,14532,0.24499999999999922
2016-06-13 13:17:22,52.9377,-42.9184,248.0,4.351,34.718,1.047476,19.8236,579,74,571,nan,nan,nan,14580,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,250.0,4.271,34.71,1.050361,19.58175,567,79,559,nan,nan,nan,14568,0.23499999999999943
2016-06-13 13:17:22,52.9377,-42.9184,252.0,4.088,34.694,1.05512,19.372,591,91,549,nan,nan,nan,14552,0.2400000000000002
2016-06-13 13:17:22,52.9377,-42.9184,254.0,3.944,34.682,1.059218,19.2086,621,97,528,nan,nan,nan,14543,0.24200000000000088
2016-06-13 13:17:22,52.9377,-42.9184,256.0,3.931,34.681,1.059215,19.11575,645,108,523,nan,nan,nan,14524,0.24799999999999933
2016-06-13 13:17:22,52.9377,-42.9184,258.0,3.993,34.695,1.057582,19.0945,660,119,519,nan,nan,nan,14531,0.24499999999999922
2016-06-13 13:17:22,52.9377,-42.9184,260.0,4.06,34.706,1.055558,19.09475,715,125,515,nan,nan,nan,14519,0.24799999999999933
2016-06-13 13:17:22,52.9377,-42.9184,262.0,4.148,34.721,1.0527860000000002,19.093,683,126,514,nan,nan,nan,14516,0.24900000000000055
2016-06-13 13:17:22,52.9377,-42.9184,264.0,4.252,34.738,1.0497299999999998,19.089,728,126,515,nan,nan,nan,14495,0.2550000000000008
2016-06-13 13:17:22,52.9377,-42.9184,266.0,4.34,34.755,1.047368,19.0834,679,123,516,nan,nan,nan,14522,0.24799999999999933
2016-06-13 13:17:22,52.9377,-42.9184,268.0,4.359,34.76,1.047024,19.0858,702,122,511,nan,nan,nan,14514,0.25
2016-06-13 13:17:22,52.9377,-42.9184,270.0,4.374,34.765,1.0466980000000001,19.0945,704,122,512,nan,nan,nan,14512,0.25
2016-06-13 13:17:22,52.9377,-42.9184,272.0,4.353,34.77,1.047402,19.11483,677,120,511,nan,nan,nan,14492,0.2560000000000002
2016-06-13 13:17:22,52.9377,-42.9184,274.0,4.304,34.774,1.048915,19.13983,673,116,511,nan,nan,nan,14516,0.24900000000000055
2016-06-13 13:17:22,52.9377,-42.9184,276.0,4.281,34.775,1.0495770000000002,19.166,802,115,511,nan,nan,nan,14541,0.24200000000000088
2016-06-13 13:17:22,52.9377,-42.9184,278.0,4.248,34.775,1.050611,19.20367,694,111,515,nan,nan,nan,14536,0.24399999999999977
2016-06-13 13:17:22,52.9377,-42.9184,280.0,4.152,34.777,1.053575,19.26267,1120,134,514,nan,nan,nan,14552,0.23900000000000077
2016-06-13 13:17:22,52.9377,-42.9184,282.0,4.07,34.777,1.055983,19.3046,638,109,517,nan,nan,nan,14537,0.24399999999999977
2016-06-13 13:17:22,52.9377,-42.9184,284.0,4.025,34.777,1.0571069999999998,19.3158,834,105,519,nan,nan,nan,14549,0.2400000000000002
2016-06-13 13:17:22,52.9377,-42.9184,286.0,4.023,34.778,1.0571670000000002,19.3175,630,99,522,nan,nan,nan,14558,0.23799999999999955
2016-06-13 13:17:22,52.9377,-42.9184,288.0,4.02,34.78,1.057252,19.318,618,104,520,nan,nan,nan,14549,0.2400000000000002
2016-06-13 13:17:22,52.9377,-42.9184,290.0,4.022,34.781,1.0572059999999999,19.31117,657,97,522,nan,nan,nan,14566,0.23600000000000065
2016-06-13 13:17:22,52.9377,-42.9184,292.0,4.026,34.782,1.057102,19.29917,627,96,518,nan,nan,nan,14558,0.23799999999999955
2016-06-13 13:17:22,52.9377,-42.9184,294.0,4.031,34.785,1.0569250000000001,19.26743,618,102,517,nan,nan,nan,14571,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,296.0,4.054,34.79,1.056178,19.21433,617,95,515,nan,nan,nan,14567,0.23499999999999943
2016-06-13 13:17:22,52.9377,-42.9184,298.0,4.07,34.798,1.0558169999999998,19.1704,599,88,510,nan,nan,nan,14557,0.23799999999999955
2016-06-13 13:17:22,52.9377,-42.9184,300.0,4.069,34.801,1.05598,19.15567,883,87,511,nan,nan,nan,14571,0.23399999999999999
2016-06-13 13:17:22,52.9377,-42.9184,302.0,4.051,34.805,1.056553,19.157,590,83,507,nan,nan,nan,14539,0.24300000000000033
2016-06-13 13:17:22,52.9377,-42.9184,304.0,4.034,34.806,1.0570719999999998,19.1676,623,87,507,nan,nan,nan,14556,0.23799999999999955
2016-06-13 13:17:22,52.9377,-42.9184,306.0,4.012,34.807,1.057756,19.1824,635,83,505,nan,nan,nan,14568,0.23499999999999943
2016-06-13 13:17:22,52.9377,-42.9184,308.0,3.999,34.808,1.058134,19.1982,620,87,504,nan,nan,nan,14574,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,310.0,3.99,34.808,1.058528,19.2344,585,81,507,nan,nan,nan,14580,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,312.0,3.961,34.808,1.0594290000000002,19.2858,571,77,507,nan,nan,nan,14582,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,314.0,3.929,34.807,1.060324,19.34675,594,76,509,nan,nan,nan,14577,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,316.0,3.881,34.805,1.061626,19.4134,556,83,521,nan,nan,nan,14589,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,318.0,3.857,34.804,1.0623969999999998,19.4576,590,75,517,nan,nan,nan,14592,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,320.0,3.848,34.803,1.0627559999999998,19.5232,554,73,522,nan,nan,nan,14595,0.22799999999999976
2016-06-13 13:17:22,52.9377,-42.9184,322.0,3.795,34.801,1.0643859999999998,19.5824,541,68,535,nan,nan,nan,14599,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,324.0,3.779,34.801,1.0646719999999998,19.57225,558,71,533,nan,nan,nan,14601,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,326.0,3.794,34.803,1.064222,19.564,544,72,529,nan,nan,nan,14599,0.2270000000000003
2016-06-13 13:17:22,52.9377,-42.9184,328.0,3.795,34.803,1.0642019999999999,19.5665,535,71,532,nan,nan,nan,14603,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,330.0,3.8,34.804,1.06407,19.5732,561,71,530,nan,nan,nan,14599,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,332.0,3.804,34.805,1.0639660000000002,19.5888,555,70,531,nan,nan,nan,14592,0.22799999999999976
2016-06-13 13:17:22,52.9377,-42.9184,334.0,3.804,34.806,1.063965,19.6205,535,68,532,nan,nan,nan,14510,0.25099999999999945
2016-06-13 13:17:22,52.9377,-42.9184,336.0,3.806,34.807,1.063885,19.6424,531,71,535,nan,nan,nan,14603,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,338.0,3.815,34.81,1.063654,19.64525,548,70,539,nan,nan,nan,14603,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,340.0,3.814,34.81,1.06373,19.6318,547,68,540,nan,nan,nan,14603,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,342.0,3.807,34.81,1.063898,19.59525,547,69,540,nan,nan,nan,14593,0.22799999999999976
2016-06-13 13:17:22,52.9377,-42.9184,344.0,3.807,34.81,1.063994,19.5354,540,71,534,nan,nan,nan,14521,0.24799999999999933
2016-06-13 13:17:22,52.9377,-42.9184,346.0,3.787,34.808,1.064588,19.4715,556,72,524,nan,nan,nan,14600,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,348.0,3.774,34.807,1.0648849999999999,19.4315,549,70,521,nan,nan,nan,14600,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,350.0,3.766,34.808,1.0651259999999998,19.4222,589,71,518,nan,nan,nan,14598,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,352.0,3.765,34.808,1.065134,19.425,557,69,515,nan,nan,nan,14602,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,354.0,3.764,34.809,1.06516,19.43825,580,73,518,nan,nan,nan,14600,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,356.0,3.769,34.811,1.0650270000000002,19.452,568,74,516,nan,nan,nan,14601,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,358.0,3.772,34.813,1.0649449999999998,19.44775,550,68,520,nan,nan,nan,14599,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,360.0,3.769,34.813,1.065007,19.444,539,70,520,nan,nan,nan,14592,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,362.0,3.767,34.814,1.0650819999999999,19.43825,548,74,519,nan,nan,nan,14599,0.22600000000000087
