datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-14 11:43:56,53.8399,-43.6129,0.3,4.304,34.721,1.0489030000000001,18.91156,1037,208,495,1325971,6.6,nan,14174,0.34500000000000064
2016-04-14 11:43:56,53.8399,-43.6129,2.0,4.283,34.727,1.049169,18.91875,1082,240,503,1030958,4.3,1.86,14165,0.34699999999999953
2016-04-14 11:43:56,53.8399,-43.6129,4.1,4.274,34.727,1.0494089999999998,18.92225,1069,266,497,865645,2.9,1.47,14158,0.3490000000000002
2016-04-14 11:43:56,53.8399,-43.6129,6.0,4.266,34.728,1.049645,18.9254,1019,292,489,768757,4.9,2.25,14170,0.3460000000000001
2016-04-14 11:43:56,53.8399,-43.6129,8.0,4.264,34.728,1.0497390000000002,18.9304,1043,315,496,694529,4.1,1.64,14175,0.3439999999999994
2016-04-14 11:43:56,53.8399,-43.6129,10.0,4.263,34.728,1.049741,18.92925,1023,358,495,636656,3.2,1.49,14167,0.34699999999999953
2016-04-14 11:43:56,53.8399,-43.6129,12.0,4.262,34.728,1.0497869999999998,18.9298,1035,398,502,590128,3.3,1.36,14180,0.3439999999999994
2016-04-14 11:43:56,53.8399,-43.6129,14.1,4.26,34.728,1.049843,18.9275,1045,423,494,551225,2.3,0.98,14183,0.3420000000000005
2016-04-14 11:43:56,53.8399,-43.6129,16.0,4.254,34.727,1.0500159999999998,18.927,1067,474,500,518435,2.4,1.29,14181,0.34299999999999997
2016-04-14 11:43:56,53.8399,-43.6129,18.0,4.251,34.727,1.050113,18.9255,1061,518,503,489741,1.7,0.91,14179,0.34299999999999997
2016-04-14 11:43:56,53.8399,-43.6129,20.0,4.251,34.727,1.050119,18.9236,1088,541,497,465693,2.1,1.14,14179,0.34299999999999997
2016-04-14 11:43:56,53.8399,-43.6129,22.0,4.251,34.727,1.0501269999999998,18.9225,1043,564,502,446290,1.8,0.95,14176,0.3439999999999994
2016-04-14 11:43:56,53.8399,-43.6129,24.0,4.249,34.727,1.050208,18.9162,1092,571,497,429837,1.9,0.77,14183,0.3420000000000005
2016-04-14 11:43:56,53.8399,-43.6129,26.0,4.245,34.727,1.0503330000000002,18.916,1098,585,496,415648,1.6,0.73,14177,0.3439999999999994
2016-04-14 11:43:56,53.8399,-43.6129,28.0,4.246,34.727,1.05029,18.914,1072,568,496,403857,1.7,0.97,14171,0.34500000000000064
2016-04-14 11:43:56,53.8399,-43.6129,30.0,4.246,34.727,1.0503230000000001,18.908,1050,571,497,393739,1.7,0.98,14180,0.34299999999999997
2016-04-14 11:43:56,53.8399,-43.6129,32.0,4.241,34.726,1.050468,18.90725,1104,578,499,385469,1.6,0.43,14183,0.3420000000000005
2016-04-14 11:43:56,53.8399,-43.6129,34.0,4.239,34.726,1.0505390000000001,18.9036,1216,590,501,378441,1.6,0.32,14173,0.34500000000000064
2016-04-14 11:43:56,53.8399,-43.6129,36.0,4.237,34.726,1.050601,18.90575,1086,590,499,372221,1.6,0.29,14176,0.3439999999999994
2016-04-14 11:43:56,53.8399,-43.6129,38.0,4.237,34.726,1.050615,18.9056,1079,592,498,366711,1.6,0.17,14176,0.3439999999999994
2016-04-14 11:43:56,53.8399,-43.6129,40.0,4.236,34.726,1.0506769999999999,18.90375,1140,607,496,361995,1.5,0.18,14185,0.3420000000000005
2016-04-14 11:43:56,53.8399,-43.6129,42.0,4.234,34.726,1.0507330000000001,18.90625,1117,600,497,358059,1.5,0.14,14181,0.3420000000000005
2016-04-14 11:43:56,53.8399,-43.6129,44.0,4.227,34.726,1.0509650000000001,18.9094,1112,607,496,354560,1.5,0.14,14187,0.3409999999999993
2016-04-14 11:43:56,53.8399,-43.6129,46.0,4.224,34.725,1.051084,18.92575,1108,608,498,351694,1.5,0.25,14193,0.3390000000000004
2016-04-14 11:43:56,53.8399,-43.6129,48.0,4.225,34.726,1.051021,18.9616,1097,593,496,349261,1.5,0.18,14227,0.33000000000000007
2016-04-14 11:43:56,53.8399,-43.6129,50.0,4.234,34.727,1.050815,18.98975,1072,579,503,347120,1.5,0.21,14236,0.32699999999999996
2016-04-14 11:43:56,53.8399,-43.6129,52.0,4.235,34.727,1.0508320000000002,19.0118,1061,566,505,345227,1.5,0.1,14238,0.32699999999999996
2016-04-14 11:43:56,53.8399,-43.6129,54.0,4.23,34.728,1.051068,19.03775,1035,560,506,343593,1.5,0.11,14258,0.32099999999999973
2016-04-14 11:43:56,53.8399,-43.6129,56.0,4.22,34.727,1.051358,19.0725,988,554,506,342151,1.5,0.07,14221,0.33200000000000074
2016-04-14 11:43:56,53.8399,-43.6129,57.9,4.198,34.729,1.0520040000000002,19.12625,1001,494,508,340967,1.6,0.07,14363,0.2919999999999998
2016-04-14 11:43:56,53.8399,-43.6129,59.9,4.137,34.733,1.053861,19.1468,878,424,514,339896,1.6,0.12,14368,0.28999999999999915
2016-04-14 11:43:56,53.8399,-43.6129,62.0,4.108,34.736,1.0547399999999998,19.125,851,395,516,338997,1.5,0.12,14364,0.2919999999999998
2016-04-14 11:43:56,53.8399,-43.6129,64.0,4.098,34.735,1.0550380000000001,19.0775,864,419,513,338223,1.5,0.1,14302,0.3089999999999993
2016-04-14 11:43:56,53.8399,-43.6129,66.0,4.059,34.733,1.056283,19.0274,906,469,510,337514,1.6,0.08,14326,0.3019999999999996
2016-04-14 11:43:56,53.8399,-43.6129,68.0,4.038,34.731,1.056854,19.00525,981,486,506,336905,1.6,0.08,14320,0.30400000000000027
2016-04-14 11:43:56,53.8399,-43.6129,70.0,4.027,34.73,1.057235,18.981,944,499,510,336363,1.6,0.1,14317,0.30400000000000027
2016-04-14 11:43:56,53.8399,-43.6129,72.0,3.986,34.729,1.0584159999999998,18.972,956,493,506,335896,1.6,0.09,14317,0.30400000000000027
2016-04-14 11:43:56,53.8399,-43.6129,74.0,3.969,34.728,1.058849,18.96725,944,497,503,335470,1.5,0.07,14313,0.30599999999999916
2016-04-14 11:43:56,53.8399,-43.6129,76.0,3.968,34.728,1.0589300000000001,18.9718,955,501,503,335089,1.5,0.05,14218,0.33200000000000074
2016-04-14 11:43:56,53.8399,-43.6129,78.0,3.967,34.728,1.05896,18.978,926,495,504,334754,1.5,0.08,14319,0.30400000000000027
2016-04-14 11:43:56,53.8399,-43.6129,80.0,3.968,34.728,1.058932,18.985,911,483,504,334469,1.5,0.06,14323,0.3030000000000008
2016-04-14 11:43:56,53.8399,-43.6129,82.0,3.972,34.729,1.05884,18.986,939,491,505,334217,1.5,0.07,14332,0.3000000000000007
2016-04-14 11:43:56,53.8399,-43.6129,84.0,3.97,34.729,1.058885,18.9865,933,469,504,333988,1.5,0.06,14332,0.3000000000000007
2016-04-14 11:43:56,53.8399,-43.6129,86.0,3.967,34.729,1.0589689999999998,18.9815,896,478,505,333790,1.5,0.08,14316,0.3049999999999997
2016-04-14 11:43:56,53.8399,-43.6129,88.0,3.958,34.729,1.059256,18.9705,902,462,507,333624,1.5,0.07,14334,0.2989999999999995
2016-04-14 11:43:56,53.8399,-43.6129,90.0,3.934,34.728,1.060048,18.9492,918,466,505,333470,1.5,0.04,14302,0.3089999999999993
2016-04-14 11:43:56,53.8399,-43.6129,92.0,3.906,34.726,1.060855,18.936,949,497,500,333335,1.6,0.06,14319,0.30400000000000027
2016-04-14 11:43:56,53.8399,-43.6129,94.0,3.897,34.725,1.0611190000000001,18.9255,930,489,500,333218,1.6,0.06,14315,0.30599999999999916
2016-04-14 11:43:56,53.8399,-43.6129,96.0,3.876,34.723,1.061728,18.91775,949,501,500,333104,1.5,0.07,14317,0.3049999999999997
2016-04-14 11:43:56,53.8399,-43.6129,98.0,3.861,34.722,1.0621610000000001,18.9208,941,493,498,333003,1.5,0.06,14328,0.30100000000000016
2016-04-14 11:43:56,53.8399,-43.6129,100.0,3.859,34.722,1.0622159999999998,18.92375,955,480,502,332915,1.6,0.08,14328,0.3019999999999996
2016-04-14 11:43:56,53.8399,-43.6129,102.0,3.86,34.722,1.0621969999999998,18.92425,932,480,499,332831,1.6,0.09,14336,0.2989999999999995
2016-04-14 11:43:56,53.8399,-43.6129,104.0,3.86,34.722,1.062211,18.927,924,481,501,332759,1.6,0.06,14333,0.3000000000000007
2016-04-14 11:43:56,53.8399,-43.6129,106.0,3.859,34.722,1.0622250000000002,18.92675,918,472,500,332692,1.6,0.07,14329,0.3019999999999996
2016-04-14 11:43:56,53.8399,-43.6129,108.0,3.859,34.722,1.0622479999999999,18.9292,939,468,501,332630,1.5,0.05,14333,0.3000000000000007
2016-04-14 11:43:56,53.8399,-43.6129,110.0,3.858,34.722,1.0622660000000002,18.9305,923,469,501,332572,1.6,0.06,14333,0.3000000000000007
2016-04-14 11:43:56,53.8399,-43.6129,112.0,3.86,34.722,1.0621969999999998,18.9335,934,459,499,332523,1.6,0.1,14342,0.2970000000000006
2016-04-14 11:43:56,53.8399,-43.6129,114.0,3.862,34.723,1.0621450000000001,18.9355,913,463,499,332476,1.5,0.06,14337,0.2989999999999995
2016-04-14 11:43:56,53.8399,-43.6129,116.0,3.862,34.723,1.06215,18.93675,915,465,499,332439,1.6,0.06,14340,0.29800000000000004
2016-04-14 11:43:56,53.8399,-43.6129,118.0,3.862,34.723,1.062151,18.93575,910,469,501,332405,1.5,0.05,14337,0.2989999999999995
2016-04-14 11:43:56,53.8399,-43.6129,120.0,3.862,34.723,1.06215,18.93675,941,461,502,332375,1.5,0.06,14338,0.29800000000000004
2016-04-14 11:43:56,53.8399,-43.6129,122.0,3.862,34.723,1.062167,18.93875,913,461,499,332347,1.5,0.05,14332,0.3000000000000007
2016-04-14 11:43:56,53.8399,-43.6129,124.0,3.862,34.723,1.062163,18.9356,916,459,505,332326,1.6,0.06,14329,0.30100000000000016
2016-04-14 11:43:56,53.8399,-43.6129,126.0,3.862,34.723,1.062169,18.9375,926,460,500,332306,1.6,0.06,14325,0.3019999999999996
2016-04-14 11:43:56,53.8399,-43.6129,128.0,3.862,34.723,1.062173,18.93425,928,461,500,332288,1.6,0.08,14340,0.29800000000000004
2016-04-14 11:43:56,53.8399,-43.6129,130.0,3.861,34.723,1.062202,18.93225,948,460,502,332271,1.5,0.08,14330,0.30100000000000016
2016-04-14 11:43:56,53.8399,-43.6129,132.0,3.86,34.723,1.062221,18.93125,916,466,501,332256,1.5,0.07,14325,0.3019999999999996
2016-04-14 11:43:56,53.8399,-43.6129,134.0,3.858,34.723,1.062325,18.92725,911,459,500,332243,1.5,0.05,14330,0.30100000000000016
2016-04-14 11:43:56,53.8399,-43.6129,136.0,3.854,34.722,1.0624129999999998,18.93075,945,470,500,332231,1.5,0.07,14332,0.3000000000000007
2016-04-14 11:43:56,53.8399,-43.6129,138.0,3.856,34.722,1.062344,18.9345,926,467,503,332221,1.5,0.05,14340,0.29800000000000004
2016-04-14 11:43:56,53.8399,-43.6129,140.0,3.858,34.723,1.062284,18.93975,979,468,501,332211,1.5,0.08,14342,0.2970000000000006
2016-04-14 11:43:56,53.8399,-43.6129,142.0,3.86,34.723,1.062261,18.9405,914,467,501,332202,1.5,0.08,14332,0.3000000000000007
2016-04-14 11:43:56,53.8399,-43.6129,144.0,3.862,34.723,1.062201,18.94025,997,459,503,332195,1.5,0.08,14336,0.2989999999999995
2016-04-14 11:43:56,53.8399,-43.6129,146.0,3.862,34.723,1.062201,18.93825,924,460,501,332188,1.6,0.09,14345,0.2970000000000006
2016-04-14 11:43:56,53.8399,-43.6129,148.0,3.86,34.723,1.062261,18.94,922,464,502,332183,1.6,0.05,14346,0.2970000000000006
2016-04-14 11:43:56,53.8399,-43.6129,150.0,3.858,34.724,1.062331,18.9396,917,461,499,332177,1.6,0.08,14347,0.2959999999999994
2016-04-14 11:43:56,53.8399,-43.6129,152.0,3.857,34.724,1.062386,18.941,915,452,496,332172,1.6,0.07,14350,0.29499999999999993
2016-04-14 11:43:56,53.8399,-43.6129,154.0,3.855,34.724,1.0624449999999999,18.94275,927,452,504,332169,1.6,0.08,14362,0.2919999999999998
2016-04-14 11:43:56,53.8399,-43.6129,156.0,3.853,34.724,1.062488,18.94175,912,442,503,332166,1.6,0.05,14353,0.2940000000000005
2016-04-14 11:43:56,53.8399,-43.6129,158.0,3.848,34.725,1.0626479999999998,18.94125,897,439,499,332163,1.6,0.06,14345,0.2970000000000006
2016-04-14 11:43:56,53.8399,-43.6129,160.0,3.841,34.726,1.062856,18.9424,869,435,499,332161,1.6,0.05,14356,0.2940000000000005
2016-04-14 11:43:56,53.8399,-43.6129,162.0,3.838,34.726,1.06296,18.94825,1047,416,500,332159,1.6,0.04,14363,0.2919999999999998
2016-04-14 11:43:56,53.8399,-43.6129,164.0,3.839,34.727,1.062945,18.95525,936,425,500,332158,1.5,0.06,14364,0.29100000000000037
2016-04-14 11:43:56,53.8399,-43.6129,166.0,3.839,34.727,1.062938,18.962,879,428,498,332154,1.5,0.09,14364,0.2919999999999998
2016-04-14 11:43:56,53.8399,-43.6129,168.0,3.84,34.728,1.062925,18.98025,862,424,501,332153,1.5,0.07,14380,0.2870000000000008
2016-04-14 11:43:56,53.8399,-43.6129,170.0,3.839,34.729,1.062971,19.00375,884,416,501,332152,1.6,0.07,14392,0.2829999999999995
2016-04-14 11:43:56,53.8399,-43.6129,172.0,3.843,34.731,1.0628609999999998,19.0542,862,399,500,332151,1.6,0.09,14444,0.26900000000000013
2016-04-14 11:43:56,53.8399,-43.6129,174.0,3.839,34.741,1.0630510000000002,19.09975,760,287,510,332150,1.6,0.1,14453,0.26699999999999946
2016-04-14 11:43:56,53.8399,-43.6129,176.0,3.837,34.742,1.063087,19.113,864,290,506,332149,1.7,0.08,14458,0.26500000000000057
2016-04-14 11:43:56,53.8399,-43.6129,178.0,3.837,34.743,1.0631110000000001,19.1324,750,278,509,332148,1.6,0.09,14461,0.26399999999999935
2016-04-14 11:43:56,53.8399,-43.6129,180.0,3.838,34.744,1.063107,19.15875,811,276,507,332149,1.6,0.07,14478,0.25900000000000034
2016-04-14 11:43:56,53.8399,-43.6129,182.0,3.839,34.746,1.063107,19.17775,717,243,511,332146,1.6,0.09,14492,0.2560000000000002
2016-04-14 11:43:56,53.8399,-43.6129,184.0,3.83,34.748,1.063438,19.1948,1008,227,512,332146,1.5,0.11,14511,0.25
2016-04-14 11:43:56,53.8399,-43.6129,186.0,3.811,34.749,1.064048,19.215,703,211,514,332144,1.5,0.15,14525,0.2469999999999999
2016-04-14 11:43:56,53.8399,-43.6129,188.0,3.804,34.759,1.064206,19.2145,644,177,516,332145,1.6,0.07,14535,0.24399999999999977
2016-04-14 11:43:56,53.8399,-43.6129,190.0,3.707,34.76,1.0671599999999999,19.1952,654,173,509,332145,1.6,0.06,14531,0.24499999999999922
2016-04-14 11:43:56,53.8399,-43.6129,192.0,3.681,34.759,1.0679470000000002,19.194,650,173,510,332145,1.6,0.04,14535,0.24499999999999922
2016-04-14 11:43:56,53.8399,-43.6129,194.0,3.666,34.758,1.068362,19.204,626,170,510,332145,1.5,0.09,14547,0.24099999999999966
2016-04-14 11:43:56,53.8399,-43.6129,196.0,3.629,34.764,1.0693920000000001,19.223,611,154,510,332142,1.5,0.06,14558,0.23799999999999955
2016-04-14 11:43:56,53.8399,-43.6129,198.0,3.62,34.766,1.0697290000000002,19.2304,600,156,512,332144,1.5,0.06,14560,0.23799999999999955
2016-04-14 11:43:56,53.8399,-43.6129,200.0,3.62,34.766,1.069737,19.24033,587,150,511,332142,1.5,0.05,14553,0.23900000000000077
2016-04-14 11:43:56,53.8399,-43.6129,202.0,3.618,34.767,1.0697969999999999,19.2482,585,144,510,332141,1.5,0.05,14565,0.23600000000000065
2016-04-14 11:43:56,53.8399,-43.6129,204.0,3.612,34.769,1.0699670000000001,19.256,578,137,511,332142,1.6,0.07,14566,0.23600000000000065
2016-04-14 11:43:56,53.8399,-43.6129,206.0,3.605,34.77,1.0701969999999998,19.2602,601,138,513,332141,1.5,0.07,14566,0.23600000000000065
2016-04-14 11:43:56,53.8399,-43.6129,208.0,3.601,34.77,1.0702859999999998,19.265,577,138,515,332140,1.5,0.08,14570,0.23399999999999999
2016-04-14 11:43:56,53.8399,-43.6129,210.0,3.598,34.771,1.0703939999999998,19.27533,581,135,514,332142,1.5,0.07,14569,0.23499999999999943
2016-04-14 11:43:56,53.8399,-43.6129,212.0,3.593,34.772,1.0705460000000002,19.2956,581,135,513,332141,1.6,0.06,14571,0.23399999999999999
2016-04-14 11:43:56,53.8399,-43.6129,214.0,3.592,34.778,1.0705490000000002,19.3088,578,119,515,332140,1.6,0.07,14581,0.23199999999999932
2016-04-14 11:43:56,53.8399,-43.6129,216.0,3.594,34.78,1.0705110000000002,19.314,586,120,519,332140,1.6,0.06,14584,0.23099999999999987
2016-04-14 11:43:56,53.8399,-43.6129,218.0,3.6,34.781,1.0703459999999998,19.3148,547,109,519,332141,1.6,0.05,14587,0.23000000000000043
2016-04-14 11:43:56,53.8399,-43.6129,220.0,3.601,34.783,1.0702980000000002,19.3068,544,110,519,332140,1.6,0.06,14580,0.23199999999999932
2016-04-14 11:43:56,53.8399,-43.6129,222.0,3.593,34.783,1.0705779999999998,19.3005,557,112,516,332140,1.5,0.05,14584,0.23099999999999987
2016-04-14 11:43:56,53.8399,-43.6129,224.0,3.588,34.783,1.0707170000000001,19.291,546,118,512,332138,1.5,0.05,14575,0.23300000000000054
2016-04-14 11:43:56,53.8399,-43.6129,226.0,3.581,34.782,1.0708790000000001,19.28083,545,117,512,332140,1.5,0.07,14585,0.23000000000000043
2016-04-14 11:43:56,53.8399,-43.6129,228.0,3.576,34.782,1.071091,19.2648,540,120,512,332138,1.5,0.08,14581,0.23099999999999987
2016-04-14 11:43:56,53.8399,-43.6129,230.0,3.562,34.782,1.0715080000000001,19.2625,547,123,511,332138,1.5,0.08,14581,0.23099999999999987
2016-04-14 11:43:56,53.8399,-43.6129,232.0,3.563,34.783,1.071425,19.2604,543,122,510,332138,1.6,0.05,14581,0.23199999999999932
2016-04-14 11:43:56,53.8399,-43.6129,234.0,3.564,34.783,1.0713789999999999,19.261,554,125,511,332138,1.5,0.05,14575,0.23300000000000054
2016-04-14 11:43:56,53.8399,-43.6129,236.0,3.567,34.784,1.0712929999999998,19.257,546,124,508,332139,1.5,0.07,14581,0.23099999999999987
2016-04-14 11:43:56,53.8399,-43.6129,238.0,3.567,34.784,1.0712700000000002,19.255,548,124,510,332139,1.5,0.07,14580,0.23199999999999932
2016-04-14 11:43:56,53.8399,-43.6129,240.0,3.567,34.785,1.0712510000000002,19.2495,552,124,507,332140,1.6,0.1,14571,0.23399999999999999
2016-04-14 11:43:56,53.8399,-43.6129,242.0,3.566,34.785,1.0713,19.246,557,124,510,332138,1.5,0.06,14579,0.23199999999999932
2016-04-14 11:43:56,53.8399,-43.6129,244.0,3.565,34.785,1.0713300000000001,19.25,548,129,507,332139,1.5,0.07,14576,0.23300000000000054
2016-04-14 11:43:56,53.8399,-43.6129,246.0,3.564,34.786,1.0713469999999998,19.2558,543,126,509,nan,nan,nan,14581,0.23099999999999987
2016-04-14 11:43:56,53.8399,-43.6129,248.0,3.564,34.786,1.0713240000000002,19.263,548,129,511,nan,nan,nan,14580,0.23199999999999932
2016-04-14 11:43:56,53.8399,-43.6129,250.0,3.567,34.788,1.071224,19.2738,542,125,510,nan,nan,nan,14583,0.23099999999999987
2016-04-14 11:43:56,53.8399,-43.6129,252.0,3.574,34.79,1.0709909999999998,19.2824,533,118,510,nan,nan,nan,14584,0.23099999999999987
2016-04-14 11:43:56,53.8399,-43.6129,254.0,3.577,34.791,1.0708790000000001,19.286,551,118,511,nan,nan,nan,14589,0.2289999999999992
2016-04-14 11:43:56,53.8399,-43.6129,256.0,3.579,34.791,1.0708099999999998,19.2908,535,114,511,nan,nan,nan,14583,0.23099999999999987
2016-04-14 11:43:56,53.8399,-43.6129,258.0,3.582,34.792,1.070694,19.2948,569,115,510,nan,nan,nan,14585,0.23000000000000043
2016-04-14 11:43:56,53.8399,-43.6129,260.0,3.583,34.792,1.070655,19.3026,543,115,513,nan,nan,nan,14587,0.23000000000000043
2016-04-14 11:43:56,53.8399,-43.6129,262.0,3.585,34.793,1.0705779999999998,19.315,532,112,513,nan,nan,nan,14590,0.2289999999999992
2016-04-14 11:43:56,53.8399,-43.6129,264.0,3.6,34.795,1.070093,19.3306,536,110,516,nan,nan,nan,14590,0.2289999999999992
2016-04-14 11:43:56,53.8399,-43.6129,266.0,3.62,34.799,1.069486,19.3372,551,112,515,nan,nan,nan,14590,0.2289999999999992
2016-04-14 11:43:56,53.8399,-43.6129,268.0,3.623,34.799,1.0693800000000002,19.34125,536,110,514,nan,nan,nan,14593,0.22799999999999976
2016-04-14 11:43:56,53.8399,-43.6129,270.0,3.625,34.8,1.069287,19.3412,548,108,516,nan,nan,nan,14592,0.2289999999999992
2016-04-14 11:43:56,53.8399,-43.6129,272.0,3.626,34.8,1.069236,19.3472,531,111,516,nan,nan,nan,14592,0.2289999999999992
2016-04-14 11:43:56,53.8399,-43.6129,274.0,3.628,34.801,1.069108,19.3578,535,108,517,nan,nan,nan,14594,0.22799999999999976
2016-04-14 11:43:56,53.8399,-43.6129,276.0,3.637,34.802,1.0688049999999998,19.36575,557,114,519,nan,nan,nan,14592,0.2289999999999992
2016-04-14 11:43:56,53.8399,-43.6129,278.0,3.644,34.804,1.068553,19.3818,521,108,519,nan,nan,nan,14593,0.2289999999999992
2016-04-14 11:43:56,53.8399,-43.6129,280.0,3.65,34.805,1.0682580000000002,19.4046,531,106,516,nan,nan,nan,14595,0.22799999999999976
2016-04-14 11:43:56,53.8399,-43.6129,282.0,3.668,34.809,1.0677279999999998,19.4325,523,106,520,nan,nan,nan,14597,0.2270000000000003
2016-04-14 11:43:56,53.8399,-43.6129,284.0,3.686,34.812,1.067158,19.4694,522,106,523,nan,nan,nan,14599,0.22600000000000087
2016-04-14 11:43:56,53.8399,-43.6129,286.0,3.695,34.815,1.066783,19.542,522,103,522,nan,nan,nan,14601,0.22600000000000087
2016-04-14 11:43:56,53.8399,-43.6129,288.0,3.758,34.825,1.0646550000000001,19.637,507,93,529,nan,nan,nan,14607,0.2240000000000002
2016-04-14 11:43:56,53.8399,-43.6129,290.0,3.811,34.836,1.0632320000000002,19.7274,609,92,532,nan,nan,nan,14615,0.22199999999999953
2016-04-14 11:43:56,53.8399,-43.6129,292.0,3.912,34.85,1.059853,19.8476,500,82,540,nan,nan,nan,14616,0.22199999999999953
2016-04-14 11:43:56,53.8399,-43.6129,294.0,4.06,34.871,1.055621,19.9025,492,73,554,nan,nan,nan,14622,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,296.0,4.091,34.877,1.0549810000000002,19.899,486,72,553,nan,nan,nan,14620,0.22100000000000009
2016-04-14 11:43:56,53.8399,-43.6129,298.0,4.084,34.876,1.055168,19.902,489,72,548,nan,nan,nan,14620,0.22100000000000009
2016-04-14 11:43:56,53.8399,-43.6129,300.0,4.076,34.875,1.055389,19.9186,509,77,555,nan,nan,nan,14620,0.22100000000000009
2016-04-14 11:43:56,53.8399,-43.6129,302.0,4.093,34.878,1.0548579999999999,19.94575,487,72,554,nan,nan,nan,14622,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,304.0,4.111,34.882,1.054351,19.976,491,71,557,nan,nan,nan,14626,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,306.0,4.154,34.889,1.0530810000000002,19.991,493,68,557,nan,nan,nan,14623,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,308.0,4.165,34.891,1.0528140000000001,19.9988,478,64,559,nan,nan,nan,14624,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,310.0,4.172,34.892,1.0525639999999998,20.0005,485,65,559,nan,nan,nan,14624,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,312.0,4.177,34.893,1.052511,19.9935,478,64,558,nan,nan,nan,14623,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,314.0,4.172,34.892,1.052714,19.98475,481,66,560,nan,nan,nan,14620,0.22100000000000009
2016-04-14 11:43:56,53.8399,-43.6129,316.0,4.154,34.89,1.0531929999999998,19.9692,486,65,557,nan,nan,nan,14623,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,318.0,4.14,34.888,1.053664,19.95125,506,66,559,nan,nan,nan,14622,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,320.0,4.095,34.884,1.0550199999999998,19.937,487,66,557,nan,nan,nan,14621,0.22100000000000009
2016-04-14 11:43:56,53.8399,-43.6129,322.0,4.069,34.88,1.055748,19.934,481,68,554,nan,nan,nan,14622,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,324.0,4.055,34.88,1.056108,19.9355,482,64,556,nan,nan,nan,14623,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,326.0,4.055,34.881,1.0561129999999999,19.93825,484,66,556,nan,nan,nan,14621,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,328.0,4.055,34.881,1.05613,19.9388,484,67,555,nan,nan,nan,14624,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,330.0,4.055,34.881,1.0561410000000002,19.9405,490,65,557,nan,nan,nan,14624,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,332.0,4.055,34.881,1.0561530000000001,19.94125,480,65,557,nan,nan,nan,14625,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,334.0,4.054,34.881,1.056172,19.9432,486,65,556,nan,nan,nan,14622,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,336.0,4.053,34.881,1.056177,19.94225,488,64,556,nan,nan,nan,14623,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,338.0,4.055,34.881,1.0561479999999999,19.945,505,65,555,nan,nan,nan,14623,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,340.0,4.056,34.882,1.0561219999999998,19.947,500,66,557,nan,nan,nan,14624,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,342.0,4.058,34.882,1.0560420000000001,19.9494,487,65,556,nan,nan,nan,14624,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,344.0,4.06,34.882,1.05598,19.955,490,64,556,nan,nan,nan,14622,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,346.0,4.06,34.883,1.0560010000000002,19.95525,483,65,555,nan,nan,nan,14625,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,348.0,4.063,34.884,1.0559120000000002,19.9565,494,67,558,nan,nan,nan,14622,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,350.0,4.064,34.885,1.055908,19.95575,480,62,558,nan,nan,nan,14625,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,352.0,4.063,34.885,1.055929,19.9535,479,64,555,nan,nan,nan,14625,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,354.0,4.059,34.885,1.0560589999999999,19.9496,499,63,560,nan,nan,nan,14625,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,356.0,4.052,34.885,1.056295,19.9486,486,63,560,nan,nan,nan,14625,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,358.1,4.044,34.885,1.0565120000000001,19.946,509,63,557,nan,nan,nan,14624,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,360.0,4.041,34.884,1.0565989999999998,19.9448,482,65,554,nan,nan,nan,14624,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,362.0,4.034,34.884,1.056788,19.9472,474,63,558,nan,nan,nan,14626,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,364.0,4.034,34.884,1.056797,19.95017,483,62,560,nan,nan,nan,14623,0.22000000000000064
