datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-22 12:45:32,53.8688,-40.7071,0.4,5.692,34.565,1.005944,18.66756,996,320,501,835213,11.5,nan,14868,0.15300000000000047
2015-11-22 12:45:32,53.8688,-40.7071,2.0,5.701,34.559,1.005944,18.67033,999,384,496,624410,10.9,nan,14877,0.1509999999999998
2015-11-22 12:45:32,53.8688,-40.7071,4.0,5.702,34.559,1.0059140000000002,18.672,999,443,497,539730,9.2,nan,14877,0.1509999999999998
2015-11-22 12:45:32,53.8688,-40.7071,6.0,5.703,34.559,1.005907,18.66867,1028,477,495,502695,6.6,nan,14881,0.15000000000000036
2015-11-22 12:45:32,53.8688,-40.7071,8.0,5.702,34.559,1.0059269999999998,18.6718,999,496,499,464379,5.2,2.49,14871,0.15300000000000047
2015-11-22 12:45:32,53.8688,-40.7071,10.0,5.703,34.559,1.005919,18.67472,1000,505,495,448896,5.6,nan,14876,0.1509999999999998
2015-11-22 12:45:32,53.8688,-40.7071,12.0,5.703,34.559,1.005926,18.67317,983,521,501,430981,4.1,1.98,14884,0.14899999999999913
2015-11-22 12:45:32,53.8688,-40.7071,14.0,5.702,34.559,1.005954,18.67467,1021,524,498,422303,3.4,1.76,14883,0.14899999999999913
2015-11-22 12:45:32,53.8688,-40.7071,16.0,5.702,34.559,1.005967,18.6784,1029,538,496,416857,2.9,1.28,14888,0.1479999999999997
2015-11-22 12:45:32,53.8688,-40.7071,18.0,5.702,34.559,1.0059779999999998,18.678,998,546,501,404145,2.5,1.16,14864,0.15499999999999936
2015-11-22 12:45:32,53.8688,-40.7071,20.0,5.702,34.559,1.006005,18.6818,1044,548,504,398745,2.1,1.24,14888,0.1479999999999997
2015-11-22 12:45:32,53.8688,-40.7071,22.0,5.702,34.56,1.0060129999999998,18.68725,961,533,502,392692,2.6,1.25,14884,0.14899999999999913
2015-11-22 12:45:32,53.8688,-40.7071,24.0,5.701,34.56,1.0060470000000001,18.688,1028,566,497,382882,2.9,1.47,14888,0.1479999999999997
2015-11-22 12:45:32,53.8688,-40.7071,26.0,5.701,34.56,1.006059,18.6914,992,585,496,370510,2.9,1.31,14904,0.14400000000000013
2015-11-22 12:45:32,53.8688,-40.7071,28.0,5.7,34.562,1.006109,18.6955,989,561,502,361014,1.6,0.7,14908,0.14300000000000068
2015-11-22 12:45:32,53.8688,-40.7071,30.0,5.7,34.561,1.006119,18.6938,962,561,498,354361,1.8,0.86,14899,0.1460000000000008
2015-11-22 12:45:32,53.8688,-40.7071,32.0,5.7,34.561,1.006138,18.696,1008,541,496,349674,1.6,1.01,14901,0.14400000000000013
2015-11-22 12:45:32,53.8688,-40.7071,34.0,5.7,34.561,1.006161,18.69825,992,552,499,346859,1.7,0.39,14909,0.14300000000000068
2015-11-22 12:45:32,53.8688,-40.7071,36.0,5.699,34.562,1.006199,18.7044,979,545,501,345183,1.6,0.38,14896,0.1460000000000008
2015-11-22 12:45:32,53.8688,-40.7071,38.0,5.698,34.562,1.006252,18.7084,1015,570,503,344148,1.6,0.51,14905,0.14400000000000013
2015-11-22 12:45:32,53.8688,-40.7071,40.0,5.699,34.562,1.0062380000000002,18.71325,969,558,500,343465,1.6,0.46,14908,0.14199999999999946
2015-11-22 12:45:32,53.8688,-40.7071,42.0,5.699,34.563,1.0062829999999998,18.72,1004,563,501,342626,1.6,0.37,14913,0.14199999999999946
2015-11-22 12:45:32,53.8688,-40.7071,44.0,5.696,34.564,1.006389,18.72775,1009,536,502,341001,1.5,0.26,14919,0.14000000000000057
2015-11-22 12:45:32,53.8688,-40.7071,46.0,5.693,34.566,1.006503,18.73625,995,565,501,339074,1.6,0.35,14929,0.13700000000000045
2015-11-22 12:45:32,53.8688,-40.7071,48.0,5.686,34.568,1.0067810000000001,18.7522,982,504,502,337595,1.5,0.46,14949,0.13199999999999967
2015-11-22 12:45:32,53.8688,-40.7071,50.0,5.677,34.572,1.0070320000000001,18.76625,1004,518,500,336628,1.4,0.42,14963,0.1280000000000001
2015-11-22 12:45:32,53.8688,-40.7071,52.0,5.667,34.577,1.007403,18.78175,989,466,503,336006,1.5,0.22,14966,0.12700000000000067
2015-11-22 12:45:32,53.8688,-40.7071,54.0,5.663,34.579,1.007523,18.7912,1048,464,500,335529,1.5,0.46,14964,0.1280000000000001
2015-11-22 12:45:32,53.8688,-40.7071,56.0,5.66,34.581,1.0077189999999998,18.801,967,461,500,335229,1.5,0.21,14958,0.13000000000000078
2015-11-22 12:45:32,53.8688,-40.7071,58.0,5.648,34.586,1.008096,18.8106,957,469,500,335035,1.5,0.18,14983,0.12299999999999933
2015-11-22 12:45:32,53.8688,-40.7071,60.0,5.637,34.592,1.008518,18.8214,938,441,500,335314,1.4,0.18,14969,0.12700000000000067
2015-11-22 12:45:32,53.8688,-40.7071,62.0,5.622,34.602,1.008972,18.8215,919,427,503,335156,1.5,0.13,14977,0.125
2015-11-22 12:45:32,53.8688,-40.7071,64.0,5.621,34.609,1.0090919999999999,18.8294,965,471,499,334946,1.5,0.1,14984,0.12299999999999933
2015-11-22 12:45:32,53.8688,-40.7071,66.0,5.606,34.619,1.009639,18.884,949,480,498,334447,1.5,0.11,15027,0.11100000000000065
2015-11-22 12:45:32,53.8688,-40.7071,68.0,5.565,34.629,1.0111949999999998,18.9982,920,410,502,334123,1.6,0.08,15091,0.09399999999999942
2015-11-22 12:45:32,53.8688,-40.7071,70.0,5.479,34.646,1.0134569999999998,19.12775,858,300,506,334115,1.6,0.09,15149,0.07900000000000063
2015-11-22 12:45:32,53.8688,-40.7071,72.0,5.392,34.655,1.0159029999999998,19.2756,771,215,521,334020,1.6,0.07,15175,0.07099999999999973
2015-11-22 12:45:32,53.8688,-40.7071,74.0,5.263,34.664,1.019654,19.4104,720,181,525,333652,1.6,0.09,15198,0.06600000000000072
2015-11-22 12:45:32,53.8688,-40.7071,76.0,5.139,34.672,1.0234640000000002,19.5118,695,155,534,333344,1.5,0.12,15210,0.06300000000000061
2015-11-22 12:45:32,53.8688,-40.7071,78.0,5.097,34.679,1.024744,19.5982,686,148,534,333129,1.5,0.06,15223,0.058999999999999275
2015-11-22 12:45:32,53.8688,-40.7071,80.0,4.965,34.696,1.0286780000000002,19.6514,649,124,542,333010,1.5,0.11,15227,0.05799999999999983
2015-11-22 12:45:32,53.8688,-40.7071,82.0,4.945,34.698,1.029306,19.6408,641,125,544,332915,1.5,0.07,15229,0.057000000000000384
2015-11-22 12:45:32,53.8688,-40.7071,84.0,4.94,34.699,1.029576,19.621,646,122,544,332823,1.6,0.05,15226,0.05799999999999983
2015-11-22 12:45:32,53.8688,-40.7071,86.0,4.903,34.704,1.0310510000000002,19.5978,652,127,543,332765,1.7,0.08,15225,0.058999999999999275
2015-11-22 12:45:32,53.8688,-40.7071,88.0,4.788,34.718,1.034185,19.6165,647,120,539,332715,1.7,0.1,15236,0.05599999999999916
2015-11-22 12:45:32,53.8688,-40.7071,90.0,4.677,34.724,1.0373999999999999,19.6564,640,111,540,332672,1.6,0.08,15245,0.05400000000000027
2015-11-22 12:45:32,53.8688,-40.7071,92.0,4.599,34.728,1.0396169999999998,19.6918,622,99,547,332658,1.6,0.06,15248,0.0519999999999996
2015-11-22 12:45:32,53.8688,-40.7071,94.0,4.514,34.731,1.042288,19.7242,608,91,549,332673,1.5,0.1,15254,0.051000000000000156
2015-11-22 12:45:32,53.8688,-40.7071,96.0,4.458,34.734,1.0440399999999999,19.7485,591,81,548,332676,1.6,0.08,15260,0.04899999999999949
2015-11-22 12:45:32,53.8688,-40.7071,98.0,4.382,34.739,1.0462609999999999,19.767,577,75,549,332664,1.5,0.08,15264,0.04800000000000004
2015-11-22 12:45:32,53.8688,-40.7071,100.0,4.323,34.743,1.0479120000000002,19.7742,570,70,550,332632,1.6,0.09,15269,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,102.0,4.311,34.744,1.048292,19.77,569,67,554,332606,1.6,0.08,15270,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,104.0,4.285,34.751,1.0490490000000001,19.7646,563,67,550,332589,1.6,0.07,15268,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,106.0,4.282,34.754,1.0491519999999999,19.7638,553,66,549,332569,1.5,0.05,15267,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,108.0,4.286,34.757,1.0490400000000002,19.7584,564,67,552,332570,1.6,0.05,15266,0.04800000000000004
2015-11-22 12:45:32,53.8688,-40.7071,110.0,4.288,34.758,1.049001,19.75975,553,67,552,332574,1.5,0.05,15268,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,112.0,4.282,34.76,1.0492029999999999,19.7586,569,66,552,332546,1.6,0.05,15271,0.045999999999999375
2015-11-22 12:45:32,53.8688,-40.7071,114.0,4.277,34.763,1.0493649999999999,19.76,562,67,550,332510,1.6,0.06,15272,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,116.0,4.269,34.764,1.049633,19.7626,557,67,549,332479,1.6,0.08,15267,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,118.0,4.251,34.763,1.0501900000000002,19.76475,558,66,549,332457,1.6,0.07,15271,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,120.0,4.227,34.761,1.050847,19.76825,554,68,551,332437,1.6,0.05,15274,0.045999999999999375
2015-11-22 12:45:32,53.8688,-40.7071,122.0,4.208,34.76,1.051415,19.7694,567,65,552,332378,1.6,0.07,15272,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,124.0,4.192,34.759,1.0519539999999998,19.76925,561,63,553,332335,1.5,0.06,15272,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,126.0,4.165,34.761,1.052676,19.76925,572,65,550,332312,1.6,0.06,15264,0.04899999999999949
2015-11-22 12:45:32,53.8688,-40.7071,128.0,4.16,34.762,1.052825,19.7658,572,63,551,332296,1.6,0.08,15270,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,130.0,4.159,34.763,1.0528309999999999,19.76175,562,65,551,332286,1.6,0.08,15271,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,132.0,4.168,34.767,1.052546,19.75775,635,66,551,332282,1.6,0.11,15269,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,134.0,4.184,34.772,1.052073,19.751,564,67,548,332275,1.6,0.05,15271,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,136.0,4.191,34.777,1.0519150000000002,19.75025,562,65,550,332263,1.6,0.08,15270,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,138.0,4.188,34.779,1.0520040000000002,19.75025,561,65,549,332252,1.6,0.05,15271,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,140.0,4.19,34.781,1.051964,19.75075,561,65,549,332242,1.6,0.07,15268,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,142.0,4.182,34.782,1.0521880000000001,19.7485,566,65,551,332236,1.7,0.1,15273,0.045999999999999375
2015-11-22 12:45:32,53.8688,-40.7071,144.0,4.194,34.788,1.0517560000000001,19.749,557,65,550,332230,1.6,0.1,15277,0.04499999999999993
2015-11-22 12:45:32,53.8688,-40.7071,146.0,4.23,34.797,1.0506440000000001,19.74633,555,63,547,332225,1.6,0.06,15274,0.04499999999999993
2015-11-22 12:45:32,53.8688,-40.7071,148.0,4.249,34.802,1.050217,19.74475,565,64,549,332223,1.6,0.09,15276,0.04499999999999993
2015-11-22 12:45:32,53.8688,-40.7071,150.0,4.235,34.801,1.050634,19.75,549,64,550,332221,1.6,0.11,15274,0.045999999999999375
2015-11-22 12:45:32,53.8688,-40.7071,152.0,4.229,34.801,1.050885,19.75,557,65,546,332218,1.6,0.06,15273,0.045999999999999375
2015-11-22 12:45:32,53.8688,-40.7071,154.0,4.216,34.8,1.0511750000000002,19.75767,581,64,547,332213,1.6,0.07,15271,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,156.0,4.209,34.8,1.0514299999999999,19.762,555,60,551,332207,1.6,0.1,15282,0.04400000000000048
2015-11-22 12:45:32,53.8688,-40.7071,158.0,4.202,34.804,1.051628,19.76525,546,63,549,332202,1.6,0.08,15270,0.0470000000000006
2015-11-22 12:45:32,53.8688,-40.7071,160.0,4.201,34.805,1.0516619999999999,19.76925,541,63,551,332198,1.6,0.09,15278,0.04499999999999993
2015-11-22 12:45:32,53.8688,-40.7071,162.0,4.199,34.805,1.0517310000000002,19.775,547,66,549,332193,1.6,0.09,15280,0.04400000000000048
2015-11-22 12:45:32,53.8688,-40.7071,164.0,4.19,34.805,1.0519889999999998,19.783,552,65,551,332190,1.7,0.08,15275,0.04499999999999993
2015-11-22 12:45:32,53.8688,-40.7071,166.0,4.176,34.808,1.052431,19.7935,544,65,549,332189,1.6,0.08,15283,0.04299999999999926
2015-11-22 12:45:32,53.8688,-40.7071,168.0,4.171,34.809,1.0525699999999998,19.797,558,65,552,332186,1.6,0.06,15278,0.04499999999999993
2015-11-22 12:45:32,53.8688,-40.7071,170.0,4.171,34.81,1.0525820000000001,19.8035,559,66,548,332186,1.6,0.07,15279,0.04499999999999993
2015-11-22 12:45:32,53.8688,-40.7071,172.0,4.168,34.81,1.052695,19.81225,552,64,553,332186,1.6,0.06,15279,0.04499999999999993
2015-11-22 12:45:32,53.8688,-40.7071,174.0,4.161,34.812,1.0529259999999998,19.81975,539,65,552,332183,1.6,0.07,15280,0.04400000000000048
2015-11-22 12:45:32,53.8688,-40.7071,176.0,4.151,34.814,1.053217,19.817,539,64,553,332177,1.6,0.04,15284,0.04299999999999926
2015-11-22 12:45:32,53.8688,-40.7071,178.0,4.145,34.818,1.0533359999999998,19.806,540,63,557,332175,1.6,0.09,15277,0.04499999999999993
2015-11-22 12:45:32,53.8688,-40.7071,180.0,4.146,34.823,1.0533320000000002,19.8005,551,62,555,332173,1.6,0.04,15284,0.04299999999999926
2015-11-22 12:45:32,53.8688,-40.7071,182.0,4.135,34.825,1.053699,19.7925,533,65,553,332174,1.6,0.13,15284,0.04299999999999926
2015-11-22 12:45:32,53.8688,-40.7071,184.0,4.126,34.828,1.0539360000000002,19.78925,533,64,552,332172,1.6,0.15,15286,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,186.0,4.116,34.831,1.054236,19.78825,520,61,553,332169,1.6,0.12,15290,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,188.1,4.114,34.833,1.0542600000000002,19.79,539,64,552,332168,1.6,0.11,15288,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,190.0,4.116,34.833,1.054218,19.79425,534,62,553,332168,1.6,0.1,15286,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,192.0,4.117,34.834,1.054153,19.795,527,66,551,332167,1.6,0.13,15287,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,194.0,4.119,34.835,1.0540880000000001,19.7995,529,59,553,332166,1.6,0.18,15286,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,196.0,4.118,34.837,1.054116,19.80675,519,62,551,332165,1.6,0.12,15292,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,198.0,4.121,34.841,1.054033,19.8156,528,63,556,332165,1.6,0.07,15292,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,200.0,4.139,34.847,1.053451,19.81125,519,63,555,332166,1.6,0.1,15289,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,202.0,4.148,34.85,1.053249,19.80525,510,64,551,332164,1.6,0.06,15292,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,204.0,4.147,34.852,1.0533000000000001,19.80725,516,64,552,332165,1.6,0.11,15289,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,206.0,4.148,34.852,1.0532270000000001,19.81025,512,64,554,332163,1.6,0.07,15290,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,208.0,4.15,34.854,1.053172,19.816,516,63,553,332164,1.6,0.06,15293,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,210.0,4.154,34.855,1.053045,19.8235,526,63,554,332163,1.6,0.06,15295,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,212.0,4.16,34.858,1.0528849999999998,19.8258,510,62,556,332164,1.6,0.1,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,214.0,4.157,34.861,1.0529860000000002,19.8252,506,63,553,332162,1.6,0.07,15293,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,216.0,4.157,34.862,1.0529739999999999,19.8256,501,64,554,332162,1.5,0.07,15294,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,218.0,4.16,34.862,1.0529060000000001,19.8262,504,64,552,332162,1.6,0.04,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,220.0,4.161,34.863,1.0528870000000001,19.82033,514,64,555,332161,1.6,0.06,15291,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,222.0,4.151,34.863,1.053213,19.8122,507,62,556,332159,1.6,0.06,15292,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,224.0,4.148,34.863,1.0532949999999999,19.8048,526,64,552,332160,1.6,0.04,15293,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,226.0,4.138,34.865,1.053645,19.794,507,64,555,332159,1.6,0.08,15293,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,228.0,4.121,34.864,1.0540630000000002,19.791,508,63,549,332159,1.6,0.05,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,230.0,4.122,34.864,1.054027,19.7924,510,65,551,332158,1.6,0.05,15288,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,232.0,4.123,34.865,1.0539809999999998,19.7898,506,63,553,332160,1.6,0.06,15295,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,234.0,4.124,34.866,1.053953,19.7836,512,63,551,332161,1.6,0.06,15292,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,236.0,4.129,34.868,1.053807,19.7788,513,63,551,332159,1.6,0.08,15292,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,238.0,4.141,34.87,1.053435,19.7726,501,61,547,332160,1.6,0.05,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,240.0,4.169,34.874,1.0525600000000002,19.768,506,63,547,332158,1.6,0.06,15294,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,242.0,4.19,34.878,1.05206,19.7596,508,60,546,332160,1.6,0.1,15292,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,244.0,4.166,34.875,1.052771,19.75475,516,62,546,332158,1.6,0.05,15297,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,246.0,4.137,34.873,1.0536910000000002,19.7548,506,61,548,nan,nan,nan,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,248.0,4.124,34.872,1.0539900000000002,19.7524,512,63,546,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,250.0,4.134,34.874,1.053712,19.75,501,62,546,nan,nan,nan,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,252.0,4.134,34.875,1.0537329999999998,19.74675,497,62,548,nan,nan,nan,15297,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,254.0,4.136,34.875,1.053668,19.7436,515,64,545,nan,nan,nan,15295,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,256.0,4.137,34.876,1.0536850000000002,19.7314,508,62,543,nan,nan,nan,15292,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,258.0,4.126,34.874,1.0540120000000002,19.72675,508,64,546,nan,nan,nan,15289,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,260.0,4.118,34.873,1.0542690000000001,19.72,510,63,547,nan,nan,nan,15293,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,262.0,4.1,34.872,1.0547939999999998,19.71525,511,61,546,nan,nan,nan,15290,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,264.0,4.097,34.872,1.0548639999999998,19.7144,546,62,544,nan,nan,nan,15291,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,266.0,4.09,34.871,1.0550920000000001,19.7105,526,61,545,nan,nan,nan,15289,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,268.0,4.082,34.871,1.0553439999999998,19.7114,514,63,545,nan,nan,nan,15292,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,270.0,4.061,34.87,1.0559699999999999,19.713,511,63,545,nan,nan,nan,15291,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,272.0,4.06,34.87,1.055981,19.714,513,60,545,nan,nan,nan,15293,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,274.0,4.056,34.87,1.0560559999999999,19.72825,506,61,547,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,276.0,4.09,34.876,1.0550519999999999,19.7394,503,63,545,nan,nan,nan,15293,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,278.0,4.108,34.879,1.0545849999999999,19.736,498,62,546,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,280.0,4.097,34.878,1.054938,19.7284,508,61,545,nan,nan,nan,15289,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,282.0,4.093,34.879,1.0550220000000001,19.71875,496,62,546,nan,nan,nan,15295,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,284.0,4.077,34.877,1.05553,19.7164,546,60,541,nan,nan,nan,15298,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,286.0,4.074,34.877,1.0556009999999998,19.718,505,63,543,nan,nan,nan,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,288.0,4.071,34.877,1.055698,19.7185,512,62,543,nan,nan,nan,15297,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,290.0,4.076,34.878,1.0555539999999999,19.718,504,64,544,nan,nan,nan,15294,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,292.0,4.074,34.878,1.055669,19.70875,506,62,542,nan,nan,nan,15292,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,294.0,4.051,34.877,1.0563250000000002,19.7016,513,63,546,nan,nan,nan,15293,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,296.0,4.019,34.874,1.0572949999999999,19.706,507,62,544,nan,nan,nan,15293,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,298.0,4.016,34.875,1.057292,19.73,504,64,543,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,300.0,4.037,34.879,1.0567639999999998,19.7374,512,62,545,nan,nan,nan,15292,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,302.0,4.034,34.879,1.056845,19.7404,506,62,547,nan,nan,nan,15299,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,304.0,4.035,34.88,1.0568270000000002,19.7376,500,61,546,nan,nan,nan,15299,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,306.0,4.036,34.881,1.056803,19.7402,498,62,542,nan,nan,nan,15299,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,308.0,4.036,34.881,1.0567959999999998,19.7355,500,61,546,nan,nan,nan,15299,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,310.0,4.035,34.881,1.056854,19.7284,503,59,544,nan,nan,nan,15297,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,312.0,4.03,34.881,1.0570179999999998,19.71875,514,62,544,nan,nan,nan,15297,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,314.0,4.021,34.88,1.0572780000000002,19.71,503,60,542,nan,nan,nan,15297,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,316.0,4.004,34.878,1.0578150000000002,19.7002,503,62,545,nan,nan,nan,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,318.0,3.992,34.877,1.0581870000000002,19.6926,511,62,557,nan,nan,nan,15294,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,320.0,3.974,34.875,1.0587360000000001,19.685,500,63,544,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,322.0,3.96,34.874,1.059148,19.684,501,64,543,nan,nan,nan,15293,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,324.0,3.948,34.874,1.0595189999999999,19.681,510,62,540,nan,nan,nan,15295,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,326.0,3.941,34.875,1.059708,19.6826,516,60,537,nan,nan,nan,15295,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,328.0,3.94,34.875,1.05972,19.6844,504,62,544,nan,nan,nan,15295,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,330.0,3.94,34.876,1.0597249999999998,19.6852,510,64,540,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,332.0,3.94,34.877,1.0597349999999999,19.689,504,62,541,nan,nan,nan,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,334.0,3.941,34.877,1.059726,19.6874,509,60,543,nan,nan,nan,15298,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,336.0,3.94,34.878,1.0597409999999998,19.6838,517,62,544,nan,nan,nan,15298,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,338.0,3.938,34.877,1.059815,19.67975,513,61,546,nan,nan,nan,15297,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,340.0,3.929,34.876,1.060076,19.6746,510,60,539,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,342.0,3.922,34.876,1.060298,19.6728,508,62,542,nan,nan,nan,15294,0.04100000000000037
2015-11-22 12:45:32,53.8688,-40.7071,344.0,3.921,34.876,1.06034,19.668,504,62,541,nan,nan,nan,15300,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,346.0,3.914,34.875,1.0605540000000002,19.6666,505,62,537,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,348.0,3.91,34.875,1.060676,19.66375,498,62,542,nan,nan,nan,15298,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,350.0,3.908,34.875,1.0607259999999998,19.6638,503,60,542,nan,nan,nan,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,352.0,3.906,34.875,1.060785,19.6635,508,60,537,nan,nan,nan,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,354.0,3.904,34.875,1.060826,19.6634,496,60,542,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,356.0,3.903,34.876,1.0608879999999998,19.66725,500,61,538,nan,nan,nan,15302,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,358.0,3.9,34.876,1.060968,19.6662,491,61,539,nan,nan,nan,15299,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,360.0,3.898,34.876,1.0610110000000001,19.67,533,70,540,nan,nan,nan,15302,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,362.0,3.899,34.876,1.0609829999999998,19.67,503,62,542,nan,nan,nan,15300,0.0389999999999997
