datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-19 08:07:06,52.851,-42.58,0.3,4.463,34.649,1.042987,19.11642,639,258,537,332149,10.9,nan,14716,0.19500000000000028
2016-02-19 08:07:06,52.851,-42.58,2.0,4.484,34.636,1.042901,19.1145,644,271,537,332149,9.9,nan,14718,0.19400000000000084
2016-02-19 08:07:06,52.851,-42.58,3.9,4.487,34.635,1.04283,19.115,631,272,538,332148,8.1,nan,14723,0.19299999999999962
2016-02-19 08:07:06,52.851,-42.58,6.0,4.487,34.635,1.04283,19.1158,635,267,540,332150,4.8,2.44,14722,0.19299999999999962
2016-02-19 08:07:06,52.851,-42.58,8.0,4.49,34.635,1.0427659999999999,19.11583,665,268,538,332149,4.5,2.36,14722,0.19299999999999962
2016-02-19 08:07:06,52.851,-42.58,10.0,4.491,34.635,1.04278,19.11728,633,266,535,332149,5.2,2.13,14723,0.19299999999999962
2016-02-19 08:07:06,52.851,-42.58,12.0,4.49,34.635,1.0428060000000001,19.1195,628,268,536,332148,3.9,nan,14724,0.19200000000000017
2016-02-19 08:07:06,52.851,-42.58,14.1,4.487,34.635,1.0429240000000002,19.12025,633,265,541,332149,3.9,2.01,14724,0.19200000000000017
2016-02-19 08:07:06,52.851,-42.58,16.0,4.488,34.635,1.0429430000000002,19.12057,643,266,540,332149,3.2,1.76,14725,0.19200000000000017
2016-02-19 08:07:06,52.851,-42.58,18.0,4.488,34.635,1.0429689999999998,19.12443,627,264,539,332149,2.6,1.25,14724,0.19299999999999962
2016-02-19 08:07:06,52.851,-42.58,19.9,4.489,34.635,1.043011,19.13186,633,269,536,332150,2.8,1.41,14724,0.19200000000000017
2016-02-19 08:07:06,52.851,-42.58,22.0,4.493,34.634,1.0429590000000002,19.14817,635,275,541,332149,2.6,1.41,14726,0.19200000000000017
2016-02-19 08:07:06,52.851,-42.58,24.0,4.469,34.634,1.043921,19.18833,644,264,541,332150,2.4,0.98,14741,0.1880000000000006
2016-02-19 08:07:06,52.851,-42.58,26.0,4.292,34.648,1.0489259999999998,19.21583,623,264,537,332151,2.2,0.79,14740,0.1880000000000006
2016-02-19 08:07:06,52.851,-42.58,28.0,4.273,34.647,1.0494949999999998,19.2104,623,258,541,332150,1.9,0.75,14739,0.1880000000000006
2016-02-19 08:07:06,52.851,-42.58,30.0,4.256,34.649,1.050039,19.2005,621,250,538,332148,2.3,0.81,14739,0.18900000000000006
2016-02-19 08:07:06,52.851,-42.58,32.0,4.237,34.651,1.050659,19.189,614,257,538,332149,1.6,0.61,14740,0.1880000000000006
2016-02-19 08:07:06,52.851,-42.58,34.0,4.217,34.651,1.051301,19.1802,625,256,539,332147,1.9,0.68,14740,0.1880000000000006
2016-02-19 08:07:06,52.851,-42.58,36.0,4.178,34.651,1.0524149999999999,19.1754,652,253,538,332148,1.8,0.67,14744,0.1869999999999994
2016-02-19 08:07:06,52.851,-42.58,38.0,4.162,34.652,1.0527920000000002,19.1804,620,256,533,332149,1.7,0.4,14751,0.1850000000000005
2016-02-19 08:07:06,52.851,-42.58,40.0,4.161,34.653,1.0527769999999999,19.1954,623,245,537,332148,1.7,0.44,14750,0.1850000000000005
2016-02-19 08:07:06,52.851,-42.58,42.0,4.178,34.656,1.0522170000000002,19.214,619,230,533,332147,1.6,0.3,14763,0.18200000000000038
2016-02-19 08:07:06,52.851,-42.58,44.0,4.213,34.662,1.0511080000000002,19.2194,613,212,536,332148,1.6,0.32,14768,0.18099999999999916
2016-02-19 08:07:06,52.851,-42.58,46.0,4.254,34.671,1.0501610000000001,19.1896,611,205,539,332147,1.6,0.44,14768,0.18099999999999916
2016-02-19 08:07:06,52.851,-42.58,48.0,4.217,34.67,1.0514320000000001,19.1666,612,212,534,332147,1.5,0.36,14761,0.18200000000000038
2016-02-19 08:07:06,52.851,-42.58,50.0,4.177,34.668,1.0524779999999998,19.1618,608,221,539,332148,1.6,0.29,14761,0.18200000000000038
2016-02-19 08:07:06,52.851,-42.58,52.0,4.165,34.668,1.0527510000000002,19.161,600,222,532,332148,1.7,0.32,14768,0.18099999999999916
2016-02-19 08:07:06,52.851,-42.58,54.0,4.163,34.669,1.0528270000000002,19.1652,600,216,534,332148,1.6,0.22,14762,0.18200000000000038
2016-02-19 08:07:06,52.851,-42.58,56.0,4.158,34.67,1.052963,19.171,600,214,534,332148,1.6,0.2,14768,0.17999999999999972
2016-02-19 08:07:06,52.851,-42.58,58.0,4.152,34.671,1.053131,19.173,605,211,536,332147,1.6,0.24,14770,0.17999999999999972
2016-02-19 08:07:06,52.851,-42.58,60.0,4.145,34.672,1.0533480000000002,19.1772,595,211,536,332149,1.5,0.25,14768,0.18099999999999916
2016-02-19 08:07:06,52.851,-42.58,62.0,4.143,34.673,1.0534240000000001,19.1844,597,207,534,332147,1.5,0.12,14770,0.17999999999999972
2016-02-19 08:07:06,52.851,-42.58,64.0,4.142,34.673,1.053445,19.188,603,204,531,332149,1.6,0.09,14770,0.17999999999999972
2016-02-19 08:07:06,52.851,-42.58,66.0,4.142,34.674,1.0534569999999999,19.1922,579,206,533,332147,1.6,0.1,14777,0.17800000000000082
2016-02-19 08:07:06,52.851,-42.58,68.0,4.144,34.674,1.053395,19.1952,592,206,533,332149,1.6,0.14,14760,0.18299999999999983
2016-02-19 08:07:06,52.851,-42.58,70.0,4.145,34.674,1.0533649999999999,19.197,604,202,536,332149,1.6,0.13,14763,0.18200000000000038
2016-02-19 08:07:06,52.851,-42.58,72.0,4.136,34.675,1.053633,19.1982,590,207,537,332150,1.6,0.11,14776,0.17900000000000027
2016-02-19 08:07:06,52.851,-42.58,74.0,4.124,34.676,1.0540189999999998,19.203,594,197,535,332149,1.6,0.14,14779,0.1769999999999996
2016-02-19 08:07:06,52.851,-42.58,76.0,4.116,34.677,1.0542449999999999,19.2082,594,196,535,332148,1.6,0.21,14775,0.17900000000000027
2016-02-19 08:07:06,52.851,-42.58,78.0,4.117,34.678,1.054211,19.2112,653,192,535,332149,1.6,0.1,14772,0.17900000000000027
2016-02-19 08:07:06,52.851,-42.58,80.0,4.117,34.678,1.0542259999999999,19.2125,588,191,535,332148,1.6,0.1,14775,0.17900000000000027
2016-02-19 08:07:06,52.851,-42.58,82.0,4.116,34.678,1.05424,19.2176,591,195,537,332147,1.6,0.1,14775,0.17900000000000027
2016-02-19 08:07:06,52.851,-42.58,84.0,4.115,34.678,1.0542760000000002,19.2236,592,194,536,332148,1.6,0.09,14782,0.1769999999999996
2016-02-19 08:07:06,52.851,-42.58,86.0,4.111,34.678,1.0544159999999998,19.229,613,190,537,332147,1.6,0.08,14784,0.17600000000000016
2016-02-19 08:07:06,52.851,-42.58,88.0,4.107,34.678,1.0545079999999998,19.245,589,187,538,332146,1.6,0.07,14786,0.17600000000000016
2016-02-19 08:07:06,52.851,-42.58,90.0,4.108,34.68,1.05449,19.2545,581,179,539,332146,1.6,0.04,14791,0.1739999999999995
2016-02-19 08:07:06,52.851,-42.58,92.0,4.108,34.68,1.054493,19.2662,587,182,541,332146,1.6,0.07,14792,0.1739999999999995
2016-02-19 08:07:06,52.851,-42.58,94.0,4.107,34.682,1.054528,19.2858,583,178,539,332147,1.7,0.08,14787,0.1750000000000007
2016-02-19 08:07:06,52.851,-42.58,96.0,4.105,34.685,1.054592,19.293,591,169,536,332147,1.6,0.07,14790,0.1739999999999995
2016-02-19 08:07:06,52.851,-42.58,98.0,4.105,34.685,1.0545879999999999,19.3034,596,165,536,332146,1.6,0.09,14784,0.1769999999999996
2016-02-19 08:07:06,52.851,-42.58,100.0,4.105,34.685,1.054586,19.3186,588,169,544,332147,1.7,0.08,14794,0.17300000000000004
2016-02-19 08:07:06,52.851,-42.58,102.0,4.106,34.689,1.054557,19.33625,576,168,542,332146,1.6,0.06,14787,0.1750000000000007
2016-02-19 08:07:06,52.851,-42.58,104.0,4.107,34.69,1.054542,19.3576,576,164,544,332146,1.6,0.06,14796,0.17300000000000004
2016-02-19 08:07:06,52.851,-42.58,106.0,4.108,34.692,1.0544889999999998,19.375,1247,162,540,332146,1.6,0.05,14791,0.1739999999999995
2016-02-19 08:07:06,52.851,-42.58,108.0,4.11,34.694,1.054458,19.3914,704,155,541,332146,1.6,0.06,14796,0.17300000000000004
2016-02-19 08:07:06,52.851,-42.58,110.0,4.111,34.695,1.0544030000000002,19.4125,576,158,546,332147,1.7,0.09,14801,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,112.0,4.115,34.698,1.0543179999999999,19.42175,568,154,545,332148,1.6,0.04,14803,0.17099999999999937
2016-02-19 08:07:06,52.851,-42.58,114.0,4.116,34.699,1.054296,19.4304,554,151,542,332147,1.6,0.05,14797,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,116.0,4.117,34.7,1.0542570000000002,19.436,577,148,546,332147,1.6,0.08,14803,0.17099999999999937
2016-02-19 08:07:06,52.851,-42.58,118.0,4.118,34.701,1.054243,19.446,571,151,543,332147,1.6,0.1,14801,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,120.0,4.118,34.701,1.0542280000000002,19.45825,565,147,545,332146,1.6,0.08,14800,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,122.0,4.12,34.703,1.0541719999999999,19.4802,558,141,546,332146,1.6,0.09,14803,0.17099999999999937
2016-02-19 08:07:06,52.851,-42.58,124.0,4.122,34.704,1.0541399999999999,19.49675,571,143,546,332147,1.6,0.05,14806,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,126.0,4.123,34.706,1.0541170000000002,19.519,571,138,547,332147,1.6,0.08,14808,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,128.0,4.125,34.708,1.0540850000000002,19.548,563,131,548,332147,1.6,0.07,14811,0.16900000000000048
2016-02-19 08:07:06,52.851,-42.58,130.0,4.126,34.713,1.0540720000000001,19.56925,566,125,549,332146,1.6,0.06,14809,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,132.0,4.123,34.716,1.054185,19.57875,605,121,550,332146,1.6,0.06,14814,0.16799999999999926
2016-02-19 08:07:06,52.851,-42.58,134.0,4.116,34.718,1.054411,19.5874,547,120,549,332148,1.6,0.07,14814,0.16799999999999926
2016-02-19 08:07:06,52.851,-42.58,136.0,4.111,34.719,1.054583,19.6035,591,120,548,332148,1.6,0.1,14816,0.16699999999999982
2016-02-19 08:07:06,52.851,-42.58,138.0,4.105,34.721,1.054755,19.61675,541,114,552,332147,1.6,0.08,14816,0.16699999999999982
2016-02-19 08:07:06,52.851,-42.58,140.0,4.098,34.723,1.0549750000000002,19.636,543,112,549,332147,1.6,0.07,14820,0.16699999999999982
2016-02-19 08:07:06,52.851,-42.58,142.0,4.091,34.725,1.055173,19.651,543,107,548,332148,1.5,0.08,14822,0.16600000000000037
2016-02-19 08:07:06,52.851,-42.58,144.0,4.065,34.732,1.0559850000000002,19.65825,550,95,552,332147,1.5,0.08,14808,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,146.0,4.05,34.735,1.056438,19.649,609,100,551,332147,1.5,0.07,14827,0.16499999999999915
2016-02-19 08:07:06,52.851,-42.58,148.0,4.032,34.737,1.0570400000000002,19.6346,534,99,549,332147,1.5,0.08,14822,0.16600000000000037
2016-02-19 08:07:06,52.851,-42.58,150.0,4.021,34.737,1.0573769999999998,19.612,531,101,551,332147,1.6,0.05,14821,0.16600000000000037
2016-02-19 08:07:06,52.851,-42.58,152.0,4.013,34.737,1.057643,19.58425,544,99,550,332147,1.5,0.07,14825,0.16499999999999915
2016-02-19 08:07:06,52.851,-42.58,154.0,3.998,34.736,1.058125,19.5525,590,104,550,332146,1.5,0.04,14817,0.16699999999999982
2016-02-19 08:07:06,52.851,-42.58,156.0,3.978,34.736,1.058666,19.515,594,113,549,332147,1.5,0.07,14807,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,158.0,3.984,34.74,1.0586090000000001,19.444,544,114,546,332147,1.6,0.05,14806,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,160.0,3.922,34.736,1.06067,19.37125,557,130,541,332147,1.6,0.06,14799,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,162.0,3.859,34.731,1.062293,19.342,566,143,533,332148,1.6,0.05,14801,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,164.0,3.845,34.729,1.06265,19.3345,587,151,532,332146,1.5,0.05,14801,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,166.0,3.839,34.729,1.0627689999999999,19.3322,562,155,532,332145,1.6,0.03,14800,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,168.0,3.841,34.73,1.062722,19.3354,582,150,532,332147,1.6,0.04,14799,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,170.0,3.843,34.731,1.0626540000000002,19.343,565,152,533,332147,1.6,0.06,14802,0.17099999999999937
2016-02-19 08:07:06,52.851,-42.58,172.0,3.845,34.732,1.062586,19.3526,569,150,532,332148,1.6,0.05,14805,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,174.0,3.851,34.733,1.0623909999999999,19.3624,567,145,532,332146,1.6,0.04,14802,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,176.0,3.858,34.735,1.0621710000000002,19.366,558,145,534,332145,1.6,0.05,14806,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,178.0,3.861,34.735,1.062078,19.3676,557,145,530,332147,1.6,0.03,14806,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,180.0,3.859,34.736,1.062135,19.3656,566,142,534,332147,1.6,0.05,14805,0.17099999999999937
2016-02-19 08:07:06,52.851,-42.58,182.0,3.858,34.735,1.062164,19.3642,554,146,530,332148,1.6,0.05,14799,0.1720000000000006
2016-02-19 08:07:06,52.851,-42.58,184.0,3.856,34.735,1.062218,19.3636,564,146,534,332148,1.6,0.05,14802,0.17099999999999937
2016-02-19 08:07:06,52.851,-42.58,186.0,3.851,34.736,1.0623330000000002,19.3744,563,142,532,332147,1.6,0.05,14803,0.17099999999999937
2016-02-19 08:07:06,52.851,-42.58,188.0,3.853,34.736,1.06228,19.38667,570,147,534,332148,1.6,0.07,14807,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,190.0,3.853,34.737,1.062237,19.4176,570,145,531,332149,1.6,0.06,14806,0.16999999999999993
2016-02-19 08:07:06,52.851,-42.58,192.0,3.861,34.738,1.061937,19.4686,553,138,532,332148,1.6,0.08,14814,0.16799999999999926
2016-02-19 08:07:06,52.851,-42.58,194.0,3.899,34.749,1.0607700000000002,19.50975,554,128,539,332148,1.7,0.12,14819,0.16699999999999982
2016-02-19 08:07:06,52.851,-42.58,196.0,3.911,34.754,1.0604719999999999,19.5155,546,125,543,332148,1.6,0.04,14819,0.16699999999999982
2016-02-19 08:07:06,52.851,-42.58,198.0,3.915,34.754,1.0603280000000002,19.528,539,120,543,332148,1.6,0.04,14823,0.16600000000000037
2016-02-19 08:07:06,52.851,-42.58,200.0,3.917,34.755,1.060317,19.5378,584,125,542,332149,1.6,0.06,14815,0.16699999999999982
2016-02-19 08:07:06,52.851,-42.58,202.0,3.916,34.755,1.060273,19.56225,552,121,540,332148,1.6,0.06,14822,0.16600000000000037
2016-02-19 08:07:06,52.851,-42.58,204.0,3.939,34.762,1.0594700000000001,19.5886,554,115,540,332149,1.6,0.04,14788,0.1750000000000007
2016-02-19 08:07:06,52.851,-42.58,206.0,3.957,34.766,1.0590320000000002,19.60725,539,116,544,332147,1.5,0.06,14824,0.16499999999999915
2016-02-19 08:07:06,52.851,-42.58,208.0,3.964,34.767,1.058814,19.6282,537,109,543,332146,1.6,0.07,14828,0.1639999999999997
2016-02-19 08:07:06,52.851,-42.58,210.0,3.986,34.773,1.0582220000000002,19.6434,532,105,547,332147,1.6,0.07,14827,0.16499999999999915
2016-02-19 08:07:06,52.851,-42.58,212.0,3.984,34.773,1.0581900000000002,19.6485,562,102,546,332147,1.5,0.06,14832,0.16300000000000026
2016-02-19 08:07:06,52.851,-42.58,214.0,3.988,34.773,1.058055,19.676,537,100,545,332148,1.6,0.04,14833,0.16300000000000026
2016-02-19 08:07:06,52.851,-42.58,216.0,4.017,34.782,1.0572270000000001,19.68775,535,98,549,332148,1.6,0.05,14827,0.16499999999999915
2016-02-19 08:07:06,52.851,-42.58,218.0,4.019,34.783,1.057165,19.6885,534,94,544,332149,1.6,0.04,14826,0.16499999999999915
2016-02-19 08:07:06,52.851,-42.58,220.0,4.021,34.783,1.0571100000000002,19.69125,543,98,548,332149,1.6,0.04,14833,0.16300000000000026
2016-02-19 08:07:06,52.851,-42.58,222.0,4.024,34.784,1.056994,19.6934,537,94,548,332149,1.6,0.04,14834,0.16300000000000026
2016-02-19 08:07:06,52.851,-42.58,224.0,4.025,34.784,1.0569600000000001,19.6946,552,94,546,332149,1.6,0.04,14835,0.16300000000000026
2016-02-19 08:07:06,52.851,-42.58,226.0,4.027,34.785,1.056908,19.69983,523,97,548,332149,1.6,0.04,14836,0.1620000000000008
2016-02-19 08:07:06,52.851,-42.58,228.0,4.032,34.787,1.0567380000000002,19.7038,531,96,546,332148,1.6,0.04,14831,0.16300000000000026
2016-02-19 08:07:06,52.851,-42.58,230.0,4.035,34.788,1.0566270000000002,19.71267,529,96,549,332149,1.6,0.05,14833,0.16300000000000026
2016-02-19 08:07:06,52.851,-42.58,232.0,4.047,34.791,1.056286,19.7204,524,94,549,332150,1.6,0.06,14838,0.1609999999999996
2016-02-19 08:07:06,52.851,-42.58,234.0,4.053,34.794,1.056063,19.7252,523,95,547,332149,1.6,0.04,14835,0.1620000000000008
2016-02-19 08:07:06,52.851,-42.58,236.0,4.056,34.795,1.055965,19.7314,537,94,547,332149,1.6,0.04,14834,0.16300000000000026
2016-02-19 08:07:06,52.851,-42.58,238.0,4.064,34.797,1.055748,19.7454,525,92,548,332149,1.6,0.05,14836,0.1620000000000008
2016-02-19 08:07:06,52.851,-42.58,240.0,4.07,34.8,1.0555539999999999,19.7522,523,88,549,332148,1.5,0.06,14838,0.1609999999999996
2016-02-19 08:07:06,52.851,-42.58,242.0,4.074,34.803,1.0554350000000001,19.7598,520,90,548,332148,1.6,0.04,14839,0.1609999999999996
2016-02-19 08:07:06,52.851,-42.58,244.0,4.075,34.804,1.0554100000000002,19.7665,521,90,546,332149,1.5,0.05,14842,0.1609999999999996
2016-02-19 08:07:06,52.851,-42.58,246.0,4.077,34.807,1.055333,19.779,542,87,547,nan,nan,nan,14839,0.1620000000000008
2016-02-19 08:07:06,52.851,-42.58,248.0,4.08,34.809,1.055224,19.80225,516,86,553,nan,nan,nan,14843,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,250.0,4.094,34.817,1.054764,19.831,508,83,550,nan,nan,nan,14843,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,252.0,4.113,34.825,1.054221,19.851,510,81,553,nan,nan,nan,14849,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,254.0,4.12,34.828,1.0540159999999998,19.862,508,75,555,nan,nan,nan,14849,0.1590000000000007
2016-02-19 08:07:06,52.851,-42.58,256.0,4.127,34.832,1.0537830000000001,19.87375,506,73,557,nan,nan,nan,14849,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,258.0,4.144,34.84,1.0532789999999999,19.872,495,72,553,nan,nan,nan,14852,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,260.0,4.156,34.845,1.052953,19.8716,498,69,554,nan,nan,nan,14851,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,262.0,4.159,34.847,1.0528659999999999,19.87475,502,70,553,nan,nan,nan,14852,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,264.0,4.172,34.851,1.0524680000000002,19.8765,493,70,554,nan,nan,nan,14852,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,266.0,4.177,34.852,1.0523310000000001,19.8774,496,68,552,nan,nan,nan,14851,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,268.0,4.179,34.853,1.052269,19.87425,498,68,553,nan,nan,nan,14853,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,270.0,4.179,34.854,1.052305,19.8662,495,69,550,nan,nan,nan,14852,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,272.0,4.176,34.855,1.0523699999999998,19.86425,493,68,553,nan,nan,nan,14853,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,274.0,4.176,34.855,1.0523820000000002,19.8655,497,68,550,nan,nan,nan,14854,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,276.0,4.175,34.855,1.0524200000000001,19.8672,500,66,552,nan,nan,nan,14854,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,278.0,4.174,34.856,1.052435,19.86725,494,65,551,nan,nan,nan,14856,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,280.0,4.174,34.857,1.052428,19.8695,502,65,552,nan,nan,nan,14852,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,282.0,4.174,34.857,1.052428,19.8706,496,64,552,nan,nan,nan,14854,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,284.0,4.174,34.857,1.052431,19.873,505,67,551,nan,nan,nan,14854,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,286.0,4.175,34.857,1.0524179999999999,19.8766,521,67,551,nan,nan,nan,14854,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,288.0,4.175,34.857,1.0524200000000001,19.87825,501,68,552,nan,nan,nan,14856,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,290.0,4.175,34.857,1.052416,19.88775,500,68,554,nan,nan,nan,14856,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,292.0,4.175,34.857,1.0524079999999998,19.89325,490,67,555,nan,nan,nan,14852,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,294.0,4.175,34.859,1.052394,19.9028,498,64,556,nan,nan,nan,14857,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,296.0,4.175,34.86,1.0524040000000001,19.90625,501,68,551,nan,nan,nan,14857,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,298.0,4.175,34.861,1.05241,19.9075,502,67,553,nan,nan,nan,14856,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,300.0,4.173,34.862,1.05246,19.907,492,66,558,nan,nan,nan,14854,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,302.0,4.163,34.863,1.0527579999999999,19.912,497,65,555,nan,nan,nan,14854,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,304.0,4.165,34.864,1.052711,19.91725,489,67,557,nan,nan,nan,14858,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,306.0,4.165,34.866,1.0527229999999999,19.919,493,65,554,nan,nan,nan,14855,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,308.0,4.164,34.866,1.0527639999999998,19.91925,490,65,554,nan,nan,nan,14857,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,310.0,4.163,34.866,1.052787,19.9212,506,66,555,nan,nan,nan,14857,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,312.0,4.16,34.867,1.0528430000000002,19.929,488,63,555,nan,nan,nan,14860,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,314.0,4.163,34.868,1.0527769999999999,19.9335,495,66,555,nan,nan,nan,14858,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,316.0,4.164,34.869,1.0527389999999999,19.9392,494,64,559,nan,nan,nan,14857,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,318.0,4.163,34.869,1.0528,19.94425,488,63,555,nan,nan,nan,14859,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,320.0,4.16,34.87,1.052877,19.9512,487,62,557,nan,nan,nan,14860,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,322.0,4.161,34.871,1.0528270000000002,19.9625,486,64,561,nan,nan,nan,14856,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,324.0,4.164,34.873,1.052762,19.969,486,65,558,nan,nan,nan,14862,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,326.0,4.166,34.874,1.0527000000000002,19.974,485,65,560,nan,nan,nan,14857,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,328.0,4.169,34.875,1.0525950000000002,19.978,480,62,558,nan,nan,nan,14854,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,330.0,4.171,34.876,1.052571,19.9804,482,63,557,nan,nan,nan,14859,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,332.0,4.173,34.877,1.0524939999999998,19.978,488,62,556,nan,nan,nan,14864,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,334.0,4.171,34.878,1.0526010000000001,19.964,482,62,557,nan,nan,nan,14861,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,336.0,4.158,34.878,1.0529959999999998,19.95275,490,64,558,nan,nan,nan,14861,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,338.0,4.152,34.878,1.05315,19.9435,493,65,558,nan,nan,nan,14864,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,340.0,4.145,34.878,1.0533960000000002,19.9312,484,64,553,nan,nan,nan,14860,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,342.0,4.133,34.877,1.0537239999999999,19.9295,480,64,555,nan,nan,nan,14860,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,344.0,4.131,34.877,1.053772,19.9284,509,65,552,nan,nan,nan,14860,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,346.0,4.129,34.877,1.053808,19.93225,487,65,550,nan,nan,nan,14861,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,348.0,4.129,34.877,1.053814,19.93425,495,66,556,nan,nan,nan,14862,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,350.0,4.129,34.877,1.053805,19.9436,484,64,556,nan,nan,nan,14865,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,352.0,4.139,34.879,1.053521,19.95275,483,64,556,nan,nan,nan,14862,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,354.0,4.14,34.88,1.053505,19.9516,483,63,554,nan,nan,nan,14862,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,356.0,4.135,34.881,1.053677,19.95425,507,66,555,nan,nan,nan,14862,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,358.0,4.133,34.881,1.053719,19.95575,482,64,557,nan,nan,nan,14864,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,360.0,4.137,34.882,1.0535869999999998,19.9638,477,63,558,nan,nan,nan,14857,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,362.0,4.14,34.883,1.0535,19.971,483,62,557,nan,nan,nan,14863,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,364.0,4.138,34.883,1.05356,19.972,494,65,557,nan,nan,nan,14863,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,366.0,4.141,34.885,1.0534780000000001,19.975,485,62,557,nan,nan,nan,14864,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,368.0,4.141,34.885,1.053464,19.97375,484,63,556,nan,nan,nan,14864,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,370.0,4.141,34.885,1.05349,19.97625,485,61,558,nan,nan,nan,14861,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,372.0,4.141,34.885,1.053474,19.9772,482,62,558,nan,nan,nan,14863,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,374.0,4.138,34.887,1.0535960000000002,19.97475,489,64,557,nan,nan,nan,14864,0.15499999999999936
