datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-25 16:15:23,52.9741,-42.2518,0.3,4.621,34.694,1.038462,19.49883,628,206,536,720297,10.8,nan,14707,0.19699999999999918
2016-02-25 16:15:23,52.9741,-42.2518,1.9,4.647,34.682,1.03797,19.50425,616,235,530,516619,7.3,nan,14708,0.19699999999999918
2016-02-25 16:15:23,52.9741,-42.2518,4.0,4.65,34.681,1.0378790000000002,19.50667,644,245,537,474101,7.5,nan,14710,0.19599999999999973
2016-02-25 16:15:23,52.9741,-42.2518,6.0,4.652,34.681,1.0378699999999998,19.50475,611,246,535,450102,6.4,nan,14709,0.19599999999999973
2016-02-25 16:15:23,52.9741,-42.2518,8.0,4.648,34.68,1.0379839999999998,19.504,620,253,536,433098,4.8,1.85,14709,0.19699999999999918
2016-02-25 16:15:23,52.9741,-42.2518,10.0,4.649,34.679,1.0380029999999998,19.51417,628,249,534,422399,5.2,nan,14714,0.19500000000000028
2016-02-25 16:15:23,52.9741,-42.2518,12.0,4.651,34.681,1.0379839999999998,19.5265,626,257,536,414040,4.9,2.14,14720,0.19400000000000084
2016-02-25 16:15:23,52.9741,-42.2518,14.0,4.649,34.686,1.03808,19.5386,622,245,539,406075,4.4,2.38,14721,0.19299999999999962
2016-02-25 16:15:23,52.9741,-42.2518,16.0,4.648,34.687,1.03815,19.5468,625,244,536,398263,3.3,1.52,14722,0.19299999999999962
2016-02-25 16:15:23,52.9741,-42.2518,18.0,4.65,34.689,1.0381269999999998,19.5488,627,248,541,390990,3.4,1.55,14723,0.19299999999999962
2016-02-25 16:15:23,52.9741,-42.2518,20.0,4.65,34.687,1.038183,19.5565,625,248,538,386084,3.5,1.75,14721,0.19299999999999962
2016-02-25 16:15:23,52.9741,-42.2518,22.0,4.651,34.688,1.0382129999999998,19.5638,617,246,540,382653,1.9,1.03,14731,0.19100000000000072
2016-02-25 16:15:23,52.9741,-42.2518,24.0,4.652,34.691,1.038287,19.5822,628,234,544,378957,2.2,1.14,14744,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,26.0,4.629,34.716,1.0390890000000002,19.5265,596,220,546,375187,2.0,0.93,14745,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,28.0,4.515,34.716,1.043272,19.3988,589,229,539,371829,2.4,0.94,14734,0.1899999999999995
2016-02-25 16:15:23,52.9741,-42.2518,30.0,4.323,34.715,1.0484019999999998,19.3504,603,253,538,368281,1.8,0.43,14729,0.19100000000000072
2016-02-25 16:15:23,52.9741,-42.2518,32.0,4.286,34.712,1.0491700000000002,19.3455,610,258,536,365979,1.6,0.77,14730,0.19100000000000072
2016-02-25 16:15:23,52.9741,-42.2518,34.0,4.285,34.712,1.049229,19.3342,615,254,537,364873,1.8,0.64,14729,0.19100000000000072
2016-02-25 16:15:23,52.9741,-42.2518,36.0,4.265,34.713,1.0498020000000001,19.31825,612,269,532,364521,1.5,0.62,14726,0.19100000000000072
2016-02-25 16:15:23,52.9741,-42.2518,38.0,4.238,34.715,1.0506250000000001,19.3126,612,259,535,364252,1.6,0.45,14722,0.19299999999999962
2016-02-25 16:15:23,52.9741,-42.2518,40.0,4.199,34.721,1.051872,19.308,610,253,534,363737,1.7,0.47,14726,0.19200000000000017
2016-02-25 16:15:23,52.9741,-42.2518,42.0,4.174,34.725,1.0524740000000001,19.3052,616,254,532,362795,1.7,0.25,14729,0.19100000000000072
2016-02-25 16:15:23,52.9741,-42.2518,43.9,4.168,34.725,1.0528149999999998,19.3005,633,264,531,361547,1.5,0.34,14731,0.19100000000000072
2016-02-25 16:15:23,52.9741,-42.2518,45.9,4.178,34.722,1.0525410000000002,19.2894,616,253,532,359776,1.4,0.35,14737,0.18900000000000006
2016-02-25 16:15:23,52.9741,-42.2518,48.0,4.117,34.731,1.0545149999999999,19.2805,616,256,533,357476,1.4,0.25,14737,0.18900000000000006
2016-02-25 16:15:23,52.9741,-42.2518,50.0,4.065,34.739,1.0558619999999999,19.28525,611,252,533,355055,1.6,0.34,14738,0.18900000000000006
2016-02-25 16:15:23,52.9741,-42.2518,52.0,4.061,34.74,1.055964,19.288,597,243,529,352803,1.5,0.17,14741,0.1880000000000006
2016-02-25 16:15:23,52.9741,-42.2518,54.0,4.052,34.742,1.0562420000000001,19.2915,623,244,527,350397,1.5,0.31,14738,0.18900000000000006
2016-02-25 16:15:23,52.9741,-42.2518,56.0,4.048,34.743,1.056334,19.294,602,248,528,347928,1.5,0.23,14745,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,58.0,4.044,34.744,1.0564390000000001,19.2985,601,238,529,345592,1.4,0.13,14742,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,60.0,4.045,34.744,1.056444,19.3004,616,239,530,343682,1.5,0.3,14748,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,62.0,4.042,34.745,1.0565129999999998,19.3012,609,241,528,342123,1.6,0.16,14748,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,64.0,4.041,34.745,1.056537,19.3018,608,252,527,340744,1.6,0.18,14745,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,66.0,4.043,34.745,1.056498,19.304,604,248,532,339694,1.4,0.2,14746,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,68.0,4.043,34.745,1.056489,19.3055,620,234,531,338864,1.6,0.21,14745,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,70.0,4.042,34.745,1.056518,19.3066,606,242,530,338253,1.6,0.13,14745,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,72.0,4.043,34.745,1.0565060000000002,19.305,604,241,526,337674,1.5,0.14,14744,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,74.0,4.042,34.745,1.056536,19.30675,607,254,529,337159,1.5,0.23,14732,0.19100000000000072
2016-02-25 16:15:23,52.9741,-42.2518,76.0,4.039,34.746,1.056622,19.3058,600,244,528,336603,1.6,0.15,14746,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,78.1,4.036,34.747,1.056705,19.309,605,230,529,336062,1.6,0.11,14746,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,80.0,4.035,34.747,1.056733,19.3078,656,241,535,335624,1.5,0.13,14745,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,82.0,4.036,34.747,1.0567160000000002,19.3095,601,233,527,335232,1.5,0.08,14745,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,84.0,4.037,34.746,1.0566939999999998,19.30925,617,232,533,334910,1.6,0.08,14748,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,86.0,4.037,34.746,1.056679,19.3096,604,241,528,334694,1.6,0.14,14746,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,88.0,4.035,34.747,1.0567289999999998,19.31225,604,234,529,334547,1.6,0.12,14742,0.1880000000000006
2016-02-25 16:15:23,52.9741,-42.2518,90.0,4.033,34.747,1.0568179999999998,19.313,592,229,529,334470,1.5,0.09,14746,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,92.0,4.03,34.748,1.0568719999999998,19.31325,600,230,529,334441,1.6,0.1,14750,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,93.9,4.031,34.747,1.056854,19.3125,593,231,530,334425,1.6,0.07,14740,0.1880000000000006
2016-02-25 16:15:23,52.9741,-42.2518,96.0,4.032,34.747,1.056839,19.31325,599,233,529,334395,1.5,0.1,14758,0.18299999999999983
2016-02-25 16:15:23,52.9741,-42.2518,98.0,4.032,34.748,1.0568529999999998,19.31325,600,234,528,334361,1.5,0.08,14749,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,100.0,4.032,34.748,1.0568209999999998,19.3125,603,230,532,334320,1.5,0.08,14745,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,102.0,4.032,34.747,1.056823,19.3135,609,237,527,334246,1.6,0.11,14750,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,104.0,4.033,34.747,1.0568080000000002,19.312,604,245,531,334156,1.6,0.09,14748,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,106.0,4.033,34.747,1.0568339999999998,19.3134,600,241,530,334062,1.6,0.11,14742,0.1880000000000006
2016-02-25 16:15:23,52.9741,-42.2518,108.0,4.03,34.747,1.056982,19.308,603,233,531,333946,1.6,0.08,14742,0.1880000000000006
2016-02-25 16:15:23,52.9741,-42.2518,110.0,4.021,34.747,1.0572050000000002,19.30875,596,231,528,333813,1.6,0.1,14745,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,112.0,4.008,34.747,1.057543,19.312,597,235,528,333677,1.6,0.1,14748,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,114.0,4.008,34.747,1.057566,19.31475,606,234,528,333537,1.6,0.09,14745,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,116.0,4.011,34.747,1.057468,19.3205,613,237,530,333402,1.6,0.12,14744,0.1869999999999994
2016-02-25 16:15:23,52.9741,-42.2518,118.0,4.013,34.747,1.05741,19.32875,606,229,528,333226,1.6,0.08,14752,0.1850000000000005
2016-02-25 16:15:23,52.9741,-42.2518,120.0,4.014,34.748,1.057385,19.33825,593,224,528,333092,1.6,0.05,14749,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,122.0,4.015,34.75,1.057347,19.34575,592,221,530,332963,1.5,0.05,14752,0.1850000000000005
2016-02-25 16:15:23,52.9741,-42.2518,124.0,4.016,34.75,1.057296,19.3534,598,219,530,332845,1.6,0.11,14757,0.18399999999999928
2016-02-25 16:15:23,52.9741,-42.2518,126.0,4.023,34.751,1.057096,19.355,588,220,528,332746,1.5,0.09,14754,0.18399999999999928
2016-02-25 16:15:23,52.9741,-42.2518,128.0,4.022,34.751,1.057141,19.3554,599,217,534,332676,1.6,0.13,14755,0.18399999999999928
2016-02-25 16:15:23,52.9741,-42.2518,130.0,4.025,34.751,1.057074,19.3565,588,213,529,332612,1.6,0.11,14755,0.18399999999999928
2016-02-25 16:15:23,52.9741,-42.2518,132.0,4.022,34.751,1.057147,19.3545,591,216,530,332563,1.5,0.1,14760,0.18299999999999983
2016-02-25 16:15:23,52.9741,-42.2518,134.0,4.024,34.751,1.0571009999999998,19.355,598,213,530,332516,1.6,0.06,14748,0.18599999999999994
2016-02-25 16:15:23,52.9741,-42.2518,136.0,4.017,34.751,1.0572910000000002,19.3554,592,217,528,332487,1.6,0.07,14753,0.18399999999999928
2016-02-25 16:15:23,52.9741,-42.2518,138.0,4.018,34.751,1.057258,19.35825,592,220,535,332454,1.6,0.11,14759,0.18299999999999983
2016-02-25 16:15:23,52.9741,-42.2518,140.0,4.02,34.751,1.057226,19.3625,591,215,532,332416,1.6,0.06,14756,0.18399999999999928
2016-02-25 16:15:23,52.9741,-42.2518,142.0,4.02,34.751,1.057223,19.36325,586,214,531,332378,1.6,0.06,14756,0.18399999999999928
2016-02-25 16:15:23,52.9741,-42.2518,144.0,4.02,34.751,1.057239,19.3656,592,213,535,332360,1.5,0.07,14763,0.18200000000000038
2016-02-25 16:15:23,52.9741,-42.2518,146.0,4.02,34.751,1.057232,19.3728,585,218,533,332353,1.5,0.06,14763,0.18200000000000038
2016-02-25 16:15:23,52.9741,-42.2518,148.0,4.02,34.751,1.057268,19.3895,597,216,529,332354,1.5,0.05,14767,0.18099999999999916
2016-02-25 16:15:23,52.9741,-42.2518,150.0,4.009,34.752,1.0575999999999999,19.4144,593,200,534,332350,1.6,0.05,14779,0.17800000000000082
2016-02-25 16:15:23,52.9741,-42.2518,152.0,3.993,34.755,1.058046,19.4315,582,180,535,332361,1.5,0.05,14788,0.1750000000000007
2016-02-25 16:15:23,52.9741,-42.2518,154.0,3.991,34.755,1.0581049999999999,19.4398,577,177,538,332383,1.5,0.05,14783,0.1769999999999996
2016-02-25 16:15:23,52.9741,-42.2518,156.0,3.991,34.755,1.058115,19.451,564,175,535,332405,1.5,0.05,14787,0.1750000000000007
2016-02-25 16:15:23,52.9741,-42.2518,158.0,3.99,34.756,1.058138,19.4684,616,172,537,332411,1.5,0.07,14789,0.1750000000000007
2016-02-25 16:15:23,52.9741,-42.2518,160.0,3.984,34.757,1.0583369999999999,19.50267,559,161,538,332409,1.5,0.06,14802,0.17099999999999937
2016-02-25 16:15:23,52.9741,-42.2518,162.0,3.983,34.76,1.0583330000000002,19.5288,547,149,543,332398,1.5,0.05,14806,0.16999999999999993
2016-02-25 16:15:23,52.9741,-42.2518,164.0,3.986,34.761,1.0582470000000002,19.5438,544,140,542,332384,1.5,0.05,14808,0.16999999999999993
2016-02-25 16:15:23,52.9741,-42.2518,166.0,3.989,34.762,1.058173,19.5595,545,133,540,332369,1.5,0.05,14808,0.16999999999999993
2016-02-25 16:15:23,52.9741,-42.2518,168.0,3.992,34.764,1.05808,19.571,543,129,542,332356,1.5,0.04,14809,0.16900000000000048
2016-02-25 16:15:23,52.9741,-42.2518,170.0,3.995,34.764,1.057985,19.5884,542,126,545,332342,1.5,0.06,14812,0.16799999999999926
2016-02-25 16:15:23,52.9741,-42.2518,172.0,4.002,34.769,1.0578180000000001,19.597,551,117,548,332328,1.5,0.04,14812,0.16900000000000048
2016-02-25 16:15:23,52.9741,-42.2518,174.0,4.003,34.773,1.057792,19.5984,535,112,544,332311,1.5,0.04,14813,0.16900000000000048
2016-02-25 16:15:23,52.9741,-42.2518,176.0,4.003,34.777,1.0578150000000002,19.58417,547,111,543,332293,1.5,0.07,14814,0.16799999999999926
2016-02-25 16:15:23,52.9741,-42.2518,178.0,3.999,34.779,1.0579640000000001,19.5556,532,112,542,332275,1.5,0.07,14812,0.16900000000000048
2016-02-25 16:15:23,52.9741,-42.2518,180.0,3.976,34.78,1.058726,19.5218,551,119,541,332264,1.6,0.08,14805,0.16999999999999993
2016-02-25 16:15:23,52.9741,-42.2518,182.0,3.947,34.779,1.0595219999999999,19.5075,545,122,537,332254,1.5,0.05,14808,0.16999999999999993
2016-02-25 16:15:23,52.9741,-42.2518,184.0,3.938,34.779,1.059758,19.5052,562,127,536,332244,1.5,0.06,14802,0.17099999999999937
2016-02-25 16:15:23,52.9741,-42.2518,186.0,3.936,34.777,1.0597599999999998,19.50625,552,129,537,332233,1.6,0.05,14808,0.16999999999999993
2016-02-25 16:15:23,52.9741,-42.2518,188.0,3.937,34.778,1.05978,19.5032,548,127,537,332223,1.5,0.04,14801,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,190.0,3.934,34.777,1.0598580000000002,19.50275,546,131,536,332214,1.5,0.07,14803,0.17099999999999937
2016-02-25 16:15:23,52.9741,-42.2518,192.0,3.932,34.776,1.0599280000000002,19.5,562,132,538,332203,1.6,0.06,14803,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,193.9,3.935,34.777,1.059832,19.493,545,133,536,332196,1.5,0.06,14775,0.17900000000000027
2016-02-25 16:15:23,52.9741,-42.2518,196.0,3.934,34.776,1.0598770000000002,19.47775,547,128,538,332191,1.5,0.05,14797,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,198.0,3.924,34.775,1.060212,19.4542,551,131,533,332186,1.5,0.04,14803,0.17099999999999937
2016-02-25 16:15:23,52.9741,-42.2518,200.0,3.899,34.774,1.0610140000000001,19.43675,553,144,532,332182,1.5,0.06,14796,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,202.0,3.884,34.774,1.0613519999999999,19.4336,559,144,532,332175,1.5,0.07,14800,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,204.0,3.885,34.774,1.061331,19.4294,561,148,534,332171,1.5,0.06,14800,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,206.0,3.867,34.774,1.0618089999999998,19.4282,565,150,533,332166,1.5,0.09,14799,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,208.0,3.878,34.774,1.061414,19.43025,607,147,532,332163,1.5,0.05,14800,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,210.0,3.881,34.774,1.0613920000000001,19.4298,598,145,535,332160,1.6,0.04,14798,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,212.0,3.883,34.774,1.0613260000000002,19.42475,565,147,534,332161,1.6,0.05,14797,0.17300000000000004
2016-02-25 16:15:23,52.9741,-42.2518,214.0,3.87,34.774,1.0616400000000001,19.4202,571,149,530,332158,1.6,0.03,14796,0.17300000000000004
2016-02-25 16:15:23,52.9741,-42.2518,216.0,3.871,34.775,1.0616119999999998,19.4195,556,153,533,332158,1.6,0.06,14798,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,218.0,3.868,34.775,1.061683,19.4242,571,150,531,332160,1.6,0.04,14799,0.1720000000000006
2016-02-25 16:15:23,52.9741,-42.2518,220.0,3.862,34.775,1.061864,19.4355,576,155,531,332156,1.5,0.05,14797,0.17300000000000004
2016-02-25 16:15:23,52.9741,-42.2518,222.0,3.857,34.775,1.061922,19.4806,555,151,533,332156,1.5,0.07,14792,0.1739999999999995
2016-02-25 16:15:23,52.9741,-42.2518,224.0,3.849,34.777,1.062113,19.57,563,160,530,332157,1.5,0.06,14814,0.16799999999999926
2016-02-25 16:15:23,52.9741,-42.2518,226.0,3.877,34.786,1.0610460000000002,19.7606,555,129,535,332158,1.5,0.07,14844,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,228.0,4.1,34.821,1.054507,19.871,526,77,553,332158,1.5,0.06,14845,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,230.0,4.139,34.83,1.0534849999999998,19.885,502,72,554,332157,1.6,0.07,14844,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,232.0,4.142,34.834,1.053467,19.88275,508,72,557,332158,1.5,0.06,14844,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,234.0,4.139,34.833,1.053537,19.8788,504,72,553,332158,1.5,0.07,14843,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,236.0,4.137,34.833,1.053597,19.8782,517,73,555,332159,1.5,0.06,14845,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,238.0,4.138,34.833,1.0535860000000001,19.875,505,71,556,332160,1.6,0.07,14841,0.1609999999999996
2016-02-25 16:15:23,52.9741,-42.2518,240.0,4.132,34.833,1.053769,19.874,504,73,556,332161,1.6,0.07,14845,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,242.0,4.135,34.833,1.053686,19.868,504,72,553,332161,1.5,0.1,14845,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,244.0,4.136,34.833,1.053684,19.8558,501,73,555,332161,1.5,0.05,14838,0.1609999999999996
2016-02-25 16:15:23,52.9741,-42.2518,246.0,4.136,34.833,1.053681,19.8252,510,74,558,nan,nan,nan,14839,0.1609999999999996
2016-02-25 16:15:23,52.9741,-42.2518,248.0,4.126,34.831,1.054071,19.7715,511,75,555,nan,nan,nan,14843,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,250.0,4.09,34.83,1.0552100000000002,19.705,503,75,547,nan,nan,nan,14843,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,252.0,4.047,34.829,1.056333,19.6556,508,75,546,nan,nan,nan,14842,0.1609999999999996
2016-02-25 16:15:23,52.9741,-42.2518,254.0,4.004,34.827,1.0576560000000002,19.64475,516,74,540,nan,nan,nan,14840,0.1609999999999996
2016-02-25 16:15:23,52.9741,-42.2518,256.0,3.996,34.827,1.057766,19.6604,515,76,538,nan,nan,nan,14844,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,258.0,4.014,34.832,1.0572080000000001,19.689,508,74,539,nan,nan,nan,14846,0.1590000000000007
2016-02-25 16:15:23,52.9741,-42.2518,260.0,4.035,34.838,1.0565419999999999,19.7135,505,70,542,nan,nan,nan,14845,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,262.0,4.061,34.844,1.055812,19.7354,504,69,545,nan,nan,nan,14843,0.16000000000000014
2016-02-25 16:15:23,52.9741,-42.2518,264.0,4.075,34.847,1.0553720000000002,19.75675,499,69,546,nan,nan,nan,14849,0.1590000000000007
2016-02-25 16:15:23,52.9741,-42.2518,266.0,4.095,34.852,1.0548380000000002,19.7738,504,66,547,nan,nan,nan,14847,0.1590000000000007
2016-02-25 16:15:23,52.9741,-42.2518,268.0,4.104,34.855,1.0545369999999998,19.7804,491,66,549,nan,nan,nan,14849,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,270.0,4.108,34.856,1.0544159999999998,19.7858,494,67,545,nan,nan,nan,14848,0.1590000000000007
2016-02-25 16:15:23,52.9741,-42.2518,272.0,4.11,34.857,1.0543520000000002,19.79175,502,65,549,nan,nan,nan,14848,0.1590000000000007
2016-02-25 16:15:23,52.9741,-42.2518,274.0,4.112,34.857,1.054303,19.802,500,65,545,nan,nan,nan,14852,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,276.0,4.115,34.858,1.054218,19.8135,492,67,550,nan,nan,nan,14848,0.1590000000000007
2016-02-25 16:15:23,52.9741,-42.2518,278.0,4.121,34.86,1.0540379999999998,19.8258,491,66,547,nan,nan,nan,14851,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,280.0,4.125,34.861,1.0539200000000002,19.833,491,66,550,nan,nan,nan,14852,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,282.0,4.126,34.862,1.05388,19.846,502,66,547,nan,nan,nan,14852,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,284.0,4.13,34.864,1.053773,19.8615,500,64,550,nan,nan,nan,14852,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,286.0,4.135,34.865,1.0535899999999998,19.8864,492,67,549,nan,nan,nan,14854,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,288.0,4.143,34.869,1.0534059999999998,19.9015,558,64,553,nan,nan,nan,14851,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,290.0,4.145,34.871,1.0533229999999998,19.9105,516,65,553,nan,nan,nan,14856,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,292.0,4.147,34.872,1.053271,19.9194,494,63,556,nan,nan,nan,14852,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,294.0,4.148,34.873,1.0532409999999999,19.92775,496,63,557,nan,nan,nan,14855,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,296.0,4.15,34.874,1.053201,19.93825,492,62,556,nan,nan,nan,14855,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,298.0,4.151,34.874,1.0531860000000002,19.9514,493,63,555,nan,nan,nan,14854,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,300.0,4.15,34.875,1.0532149999999998,19.95825,500,65,557,nan,nan,nan,14855,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,302.0,4.149,34.876,1.053245,19.95875,483,63,556,nan,nan,nan,14856,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,304.0,4.147,34.875,1.053303,19.9604,481,65,558,nan,nan,nan,14856,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,306.0,4.142,34.876,1.05349,19.963,490,63,558,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,308.0,4.134,34.877,1.0536889999999999,19.9628,490,63,563,nan,nan,nan,14854,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,310.0,4.134,34.877,1.053715,19.9584,484,64,559,nan,nan,nan,14851,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,312.0,4.126,34.877,1.0539399999999999,19.9572,489,64,559,nan,nan,nan,14852,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,314.0,4.122,34.878,1.054056,19.9566,483,63,557,nan,nan,nan,14818,0.16699999999999982
2016-02-25 16:15:23,52.9741,-42.2518,316.0,4.114,34.878,1.054326,19.954,535,60,556,nan,nan,nan,14852,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,318.0,4.114,34.878,1.0543200000000001,19.9526,487,61,558,nan,nan,nan,14856,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,320.0,4.114,34.878,1.054331,19.95,484,65,556,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,322.0,4.101,34.879,1.0547710000000001,19.9474,484,62,555,nan,nan,nan,14857,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,324.0,4.088,34.88,1.055085,19.9482,487,61,556,nan,nan,nan,14856,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,326.0,4.088,34.879,1.0551020000000002,19.9506,485,62,562,nan,nan,nan,14856,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,328.0,4.088,34.88,1.055104,19.9538,495,63,560,nan,nan,nan,14857,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,330.0,4.088,34.88,1.055107,19.9534,491,64,557,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,332.0,4.09,34.88,1.0550609999999998,19.9542,500,62,559,nan,nan,nan,14857,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,334.0,4.09,34.88,1.0550419999999998,19.9558,560,63,556,nan,nan,nan,14849,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,336.0,4.092,34.881,1.055008,19.95425,479,63,557,nan,nan,nan,14857,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,338.0,4.088,34.881,1.0551279999999998,19.955,484,63,559,nan,nan,nan,14852,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,340.0,4.087,34.883,1.0551599999999999,19.9554,482,62,557,nan,nan,nan,14860,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,342.0,4.092,34.885,1.0550380000000001,19.9474,477,62,560,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,343.9,4.083,34.885,1.055386,19.9362,474,62,559,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,346.0,4.057,34.882,1.0561180000000001,19.9326,478,63,558,nan,nan,nan,14853,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,348.0,4.052,34.882,1.056247,19.9365,481,62,559,nan,nan,nan,14859,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,350.0,4.049,34.882,1.056323,19.937,490,62,557,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,352.0,4.053,34.883,1.056193,19.94,487,62,559,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,354.0,4.055,34.883,1.056159,19.94125,492,61,560,nan,nan,nan,14856,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,356.0,4.053,34.885,1.0562140000000002,19.9412,477,63,557,nan,nan,nan,14859,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,358.0,4.05,34.885,1.056317,19.9384,473,62,557,nan,nan,nan,14853,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,360.0,4.047,34.885,1.056396,19.93875,477,61,555,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,362.0,4.043,34.886,1.056515,19.9372,486,60,558,nan,nan,nan,14860,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,364.0,4.041,34.886,1.056593,19.93475,477,60,556,nan,nan,nan,14858,0.15600000000000058
