datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-20 12:45:38,53.8517,-40.5776,0.4,5.741,34.578,1.004709,18.73509,933,245,516,905731,8.2,nan,14961,0.1280000000000001
2015-11-20 12:45:38,53.8517,-40.5776,2.0,5.749,34.574,1.004584,18.7386,958,261,489,726264,6.0,nan,14963,0.1280000000000001
2015-11-20 12:45:38,53.8517,-40.5776,3.9,5.748,34.574,1.004556,18.7385,948,300,503,633771,5.8,nan,14969,0.12599999999999945
2015-11-20 12:45:38,53.8517,-40.5776,6.0,5.749,34.574,1.0045410000000001,18.7382,963,326,501,572054,4.9,2.11,14965,0.12700000000000067
2015-11-20 12:45:38,53.8517,-40.5776,8.0,5.75,34.574,1.0045480000000002,18.7412,958,351,498,535109,3.8,1.96,14965,0.1280000000000001
2015-11-20 12:45:38,53.8517,-40.5776,10.0,5.749,34.574,1.004601,18.74,926,395,496,502094,4.0,2.36,14959,0.12899999999999956
2015-11-20 12:45:38,53.8517,-40.5776,12.0,5.748,34.574,1.004629,18.7372,943,417,497,475170,3.2,1.36,14958,0.12899999999999956
2015-11-20 12:45:38,53.8517,-40.5776,14.0,5.741,34.576,1.004906,18.734,973,448,501,451191,3.7,1.66,14950,0.13100000000000023
2015-11-20 12:45:38,53.8517,-40.5776,16.0,5.722,34.581,1.005452,18.7298,972,476,499,433643,3.4,1.63,14932,0.13700000000000045
2015-11-20 12:45:38,53.8517,-40.5776,18.0,5.701,34.586,1.006049,18.728,963,494,498,417829,3.0,1.49,14951,0.13100000000000023
2015-11-20 12:45:38,53.8517,-40.5776,20.0,5.68,34.59,1.0066419999999998,18.7256,973,514,496,406455,2.9,1.48,14944,0.13299999999999912
2015-11-20 12:45:38,53.8517,-40.5776,22.0,5.674,34.591,1.0068480000000002,18.72267,945,505,495,395655,2.0,1.15,14946,0.13299999999999912
2015-11-20 12:45:38,53.8517,-40.5776,24.0,5.672,34.591,1.00699,18.714,971,527,498,386833,2.0,1.07,14943,0.13400000000000034
2015-11-20 12:45:38,53.8517,-40.5776,26.0,5.626,34.601,1.0082369999999998,18.70533,991,542,494,378933,2.0,1.12,14936,0.1349999999999998
2015-11-20 12:45:38,53.8517,-40.5776,28.0,5.6,34.61,1.009054,18.7016,984,559,490,372272,2.1,0.71,14932,0.13700000000000045
2015-11-20 12:45:38,53.8517,-40.5776,30.0,5.583,34.619,1.0095420000000002,18.7038,992,533,490,366940,1.6,0.58,14933,0.13599999999999923
2015-11-20 12:45:38,53.8517,-40.5776,32.0,5.563,34.629,1.0101140000000002,18.7055,1011,534,492,362070,1.8,0.63,14944,0.13299999999999912
2015-11-20 12:45:38,53.8517,-40.5776,34.0,5.55,34.635,1.0104899999999999,18.71,1016,551,489,357976,1.7,0.7,14947,0.13199999999999967
2015-11-20 12:45:38,53.8517,-40.5776,36.0,5.55,34.635,1.0105149999999998,18.708,1021,539,489,354489,1.7,0.54,14946,0.13199999999999967
2015-11-20 12:45:38,53.8517,-40.5776,38.0,5.548,34.636,1.0105439999999999,18.7095,989,526,486,351753,1.6,0.4,14947,0.13199999999999967
2015-11-20 12:45:38,53.8517,-40.5776,40.0,5.547,34.636,1.0105870000000001,18.709,1049,538,490,349051,1.6,0.42,14944,0.13299999999999912
2015-11-20 12:45:38,53.8517,-40.5776,42.0,5.547,34.636,1.0106060000000001,18.7124,1006,528,487,346865,1.6,0.53,14942,0.13400000000000034
2015-11-20 12:45:38,53.8517,-40.5776,44.0,5.546,34.637,1.0106380000000001,18.71175,1002,552,489,344896,1.6,0.42,14944,0.13400000000000034
2015-11-20 12:45:38,53.8517,-40.5776,46.0,5.546,34.636,1.0106510000000002,18.7138,1029,528,487,343262,1.6,0.44,14948,0.13199999999999967
2015-11-20 12:45:38,53.8517,-40.5776,48.0,5.546,34.637,1.0106449999999998,18.717,995,530,487,341824,1.6,0.39,14939,0.13400000000000034
2015-11-20 12:45:38,53.8517,-40.5776,50.0,5.547,34.636,1.010659,18.7174,988,557,490,340590,1.5,0.31,14947,0.13199999999999967
2015-11-20 12:45:38,53.8517,-40.5776,52.0,5.543,34.638,1.010796,18.7196,1016,554,488,339508,1.5,0.27,14956,0.13000000000000078
2015-11-20 12:45:38,53.8517,-40.5776,54.0,5.533,34.643,1.0110890000000001,18.7248,1025,552,490,338517,1.6,0.2,14950,0.13100000000000023
2015-11-20 12:45:38,53.8517,-40.5776,56.0,5.533,34.643,1.011085,18.72625,1068,559,490,337668,1.6,0.2,14948,0.13199999999999967
2015-11-20 12:45:38,53.8517,-40.5776,58.0,5.533,34.643,1.0110990000000002,18.7264,1045,548,492,336937,1.6,0.15,14955,0.13000000000000078
2015-11-20 12:45:38,53.8517,-40.5776,60.0,5.535,34.643,1.0110769999999998,18.7312,1045,542,488,336306,1.6,0.11,14952,0.13100000000000023
2015-11-20 12:45:38,53.8517,-40.5776,62.0,5.534,34.644,1.0111180000000002,18.7322,1047,546,489,335739,1.6,0.12,14960,0.12899999999999956
2015-11-20 12:45:38,53.8517,-40.5776,64.0,5.533,34.644,1.0111690000000002,18.7346,1025,534,490,335277,1.6,0.08,14954,0.13100000000000023
2015-11-20 12:45:38,53.8517,-40.5776,66.0,5.534,34.644,1.011164,18.7372,1021,550,493,334872,1.5,0.12,14960,0.12899999999999956
2015-11-20 12:45:38,53.8517,-40.5776,68.0,5.535,34.645,1.0111530000000002,18.7366,1019,559,493,334525,1.5,0.17,14957,0.12899999999999956
2015-11-20 12:45:38,53.8517,-40.5776,70.0,5.535,34.645,1.011206,18.742,1047,552,489,334215,1.6,0.2,14957,0.13000000000000078
2015-11-20 12:45:38,53.8517,-40.5776,72.0,5.535,34.645,1.0112359999999998,18.74467,1047,523,490,333949,1.6,0.11,14960,0.12899999999999956
2015-11-20 12:45:38,53.8517,-40.5776,74.0,5.537,34.645,1.011241,18.7538,987,568,492,333719,1.5,0.09,14959,0.12899999999999956
2015-11-20 12:45:38,53.8517,-40.5776,76.0,5.539,34.646,1.011225,18.7635,1006,540,489,333507,1.6,0.07,14969,0.12700000000000067
2015-11-20 12:45:38,53.8517,-40.5776,78.0,5.541,34.647,1.0112450000000002,18.7854,1040,536,489,333339,1.6,0.09,14969,0.12700000000000067
2015-11-20 12:45:38,53.8517,-40.5776,80.0,5.541,34.646,1.011253,18.81625,1006,529,490,333200,1.5,0.09,14973,0.125
2015-11-20 12:45:38,53.8517,-40.5776,82.0,5.539,34.646,1.011441,18.8744,998,524,492,333067,1.6,0.08,15006,0.11599999999999966
2015-11-20 12:45:38,53.8517,-40.5776,84.0,5.519,34.645,1.0121349999999998,18.98175,938,465,498,332964,1.6,0.08,15065,0.10100000000000087
2015-11-20 12:45:38,53.8517,-40.5776,86.0,5.476,34.642,1.013316,19.0776,940,392,506,332871,1.6,0.09,15096,0.09299999999999997
2015-11-20 12:45:38,53.8517,-40.5776,88.0,5.447,34.64,1.014278,19.1736,862,339,509,332795,1.6,0.06,15129,0.08399999999999963
2015-11-20 12:45:38,53.8517,-40.5776,90.0,5.429,34.637,1.0149400000000002,19.3144,830,321,514,332728,1.5,0.08,15186,0.06799999999999962
2015-11-20 12:45:38,53.8517,-40.5776,92.0,5.284,34.647,1.019345,19.4786,764,225,528,332669,1.6,0.1,15211,0.06199999999999939
2015-11-20 12:45:38,53.8517,-40.5776,94.0,5.19,34.654,1.0222540000000002,19.5648,790,186,536,332623,1.4,0.1,15235,0.05599999999999916
2015-11-20 12:45:38,53.8517,-40.5776,96.0,5.055,34.662,1.026325,19.6365,683,158,540,332584,1.4,0.09,15251,0.0519999999999996
2015-11-20 12:45:38,53.8517,-40.5776,98.0,4.975,34.667,1.0285030000000002,19.6702,654,138,540,332545,1.5,0.09,15257,0.05000000000000071
2015-11-20 12:45:38,53.8517,-40.5776,100.0,4.946,34.668,1.0292189999999999,19.6845,651,133,545,332512,1.5,0.09,15251,0.0519999999999996
2015-11-20 12:45:38,53.8517,-40.5776,102.0,4.947,34.67,1.0292620000000001,19.6935,671,128,546,332484,1.6,0.06,15257,0.05000000000000071
2015-11-20 12:45:38,53.8517,-40.5776,104.0,4.941,34.672,1.0295010000000002,19.7145,675,126,549,332454,1.6,0.09,15261,0.04899999999999949
2015-11-20 12:45:38,53.8517,-40.5776,106.0,4.923,34.673,1.0300760000000002,19.74475,671,126,547,332430,1.6,0.1,15260,0.05000000000000071
2015-11-20 12:45:38,53.8517,-40.5776,108.0,4.887,34.673,1.031072,19.77925,639,118,549,332407,1.6,0.07,15267,0.0470000000000006
2015-11-20 12:45:38,53.8517,-40.5776,110.0,4.83,34.672,1.0328849999999998,19.826,632,112,554,332382,1.5,0.06,15277,0.04499999999999993
2015-11-20 12:45:38,53.8517,-40.5776,112.0,4.764,34.671,1.0346579999999999,19.87975,644,107,553,332362,1.6,0.12,15290,0.041999999999999815
2015-11-20 12:45:38,53.8517,-40.5776,114.0,4.579,34.683,1.0405440000000001,19.9336,596,84,560,332344,1.6,0.07,15303,0.038000000000000256
2015-11-20 12:45:38,53.8517,-40.5776,116.0,4.423,34.693,1.0452599999999999,19.93525,576,72,563,332329,1.7,0.07,15302,0.038000000000000256
2015-11-20 12:45:38,53.8517,-40.5776,118.0,4.386,34.706,1.046027,19.91625,579,71,557,332316,1.7,0.06,15306,0.03700000000000081
2015-11-20 12:45:38,53.8517,-40.5776,120.0,4.375,34.713,1.046383,19.909,568,69,560,332303,1.6,0.05,15303,0.038000000000000256
2015-11-20 12:45:38,53.8517,-40.5776,122.0,4.337,34.716,1.0475409999999998,19.889,557,67,559,332292,1.6,0.06,15267,0.0470000000000006
2015-11-20 12:45:38,53.8517,-40.5776,124.0,4.318,34.724,1.0481660000000002,19.8348,561,68,556,332283,1.6,0.07,15307,0.03700000000000081
2015-11-20 12:45:38,53.8517,-40.5776,126.0,4.286,34.736,1.049229,19.79975,563,66,557,332273,1.6,0.09,15308,0.03599999999999959
2015-11-20 12:45:38,53.8517,-40.5776,128.0,4.247,34.744,1.050287,19.7968,568,66,553,332266,1.6,0.07,15307,0.03700000000000081
2015-11-20 12:45:38,53.8517,-40.5776,130.0,4.231,34.75,1.0506579999999999,19.78325,570,65,556,332260,1.6,0.11,15312,0.03599999999999959
2015-11-20 12:45:38,53.8517,-40.5776,132.0,4.23,34.755,1.0507080000000002,19.7666,565,65,553,332254,1.7,0.07,15312,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,134.0,4.227,34.757,1.0507689999999998,19.736,567,66,553,332248,1.7,0.08,15313,0.03599999999999959
2015-11-20 12:45:38,53.8517,-40.5776,136.0,4.272,34.77,1.049322,19.6934,551,66,550,332242,1.6,0.1,15313,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,138.0,4.32,34.789,1.0481449999999999,19.665,547,65,544,332237,1.6,0.07,15309,0.03599999999999959
2015-11-20 12:45:38,53.8517,-40.5776,140.0,4.29,34.79,1.04908,19.6425,561,67,544,332232,1.7,0.1,15309,0.03599999999999959
2015-11-20 12:45:38,53.8517,-40.5776,142.0,4.202,34.787,1.0515690000000002,19.643,558,64,540,332227,1.7,0.08,15308,0.03700000000000081
2015-11-20 12:45:38,53.8517,-40.5776,144.0,4.184,34.791,1.0521379999999998,19.6516,554,66,546,332223,1.7,0.1,15312,0.03599999999999959
2015-11-20 12:45:38,53.8517,-40.5776,146.1,4.169,34.794,1.0525920000000002,19.6558,552,66,545,332217,1.7,0.06,15311,0.03599999999999959
2015-11-20 12:45:38,53.8517,-40.5776,148.0,4.165,34.796,1.052711,19.64967,548,66,542,332214,1.6,0.07,15310,0.03599999999999959
2015-11-20 12:45:38,53.8517,-40.5776,150.0,4.146,34.799,1.0533070000000002,19.65383,551,65,545,332209,1.6,0.07,15315,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,152.0,4.136,34.801,1.0535549999999998,19.658,546,67,544,332204,1.6,0.06,15315,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,154.0,4.134,34.802,1.053588,19.66683,552,66,547,332202,1.6,0.05,15314,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,156.0,4.145,34.806,1.0532780000000002,19.667,553,64,544,332197,1.6,0.07,15314,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,158.0,4.156,34.808,1.0529540000000002,19.6725,553,65,541,332195,1.7,0.07,15314,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,160.0,4.167,34.812,1.0525660000000001,19.6768,550,65,542,332191,1.6,0.06,15316,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,162.0,4.174,34.816,1.0524079999999998,19.68,542,66,544,332190,1.6,0.06,15318,0.034000000000000696
2015-11-20 12:45:38,53.8517,-40.5776,164.0,4.176,34.818,1.0523600000000002,19.683,544,66,544,332186,1.6,0.03,15318,0.034000000000000696
2015-11-20 12:45:38,53.8517,-40.5776,166.0,4.175,34.819,1.052426,19.6832,614,67,543,332184,1.6,0.06,15314,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,168.0,4.162,34.819,1.052769,19.688,548,66,541,332182,1.7,0.06,15317,0.034000000000000696
2015-11-20 12:45:38,53.8517,-40.5776,170.0,4.171,34.821,1.0524360000000001,19.6996,545,66,544,332179,1.7,0.1,15318,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,172.0,4.183,34.824,1.052155,19.71,543,63,547,332177,1.6,0.06,15315,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,174.0,4.186,34.826,1.0520900000000002,19.7162,545,63,547,332175,1.6,0.07,15319,0.034000000000000696
2015-11-20 12:45:38,53.8517,-40.5776,176.0,4.186,34.828,1.0520960000000001,19.7234,541,66,550,332174,1.6,0.05,15322,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,178.0,4.18,34.834,1.05226,19.72825,556,63,543,332172,1.6,0.07,15316,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,180.0,4.184,34.835,1.0521449999999999,19.7278,538,64,546,332172,1.6,0.08,15323,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,182.0,4.184,34.836,1.052162,19.7265,536,66,548,332170,1.6,0.06,15321,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,184.0,4.185,34.837,1.052159,19.7212,538,63,546,332170,1.6,0.07,15322,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,186.0,4.179,34.838,1.0523289999999998,19.71025,556,63,546,332170,1.6,0.06,15321,0.034000000000000696
2015-11-20 12:45:38,53.8517,-40.5776,188.0,4.172,34.838,1.052555,19.6982,536,64,544,332169,1.6,0.06,15321,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,190.0,4.153,34.84,1.0531009999999998,19.6885,540,62,544,332169,1.6,0.06,15320,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,192.0,4.142,34.841,1.0534439999999998,19.6866,532,63,543,332166,1.6,0.07,15320,0.034000000000000696
2015-11-20 12:45:38,53.8517,-40.5776,194.0,4.137,34.842,1.053598,19.68575,542,62,542,332167,1.6,0.07,15320,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,196.0,4.128,34.844,1.0538750000000001,19.68975,548,62,543,332166,1.7,0.07,15320,0.034000000000000696
2015-11-20 12:45:38,53.8517,-40.5776,198.0,4.125,34.845,1.0539429999999999,19.6974,535,61,544,332164,1.6,0.05,15325,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,200.0,4.126,34.846,1.0538949999999998,19.70825,531,62,542,332164,1.6,0.06,15323,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,202.0,4.124,34.846,1.053969,19.71925,543,62,539,332163,1.7,0.06,15321,0.034000000000000696
2015-11-20 12:45:38,53.8517,-40.5776,204.0,4.12,34.847,1.0540690000000001,19.7455,539,63,544,332163,1.7,0.08,15321,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,206.0,4.139,34.851,1.0535260000000002,19.759,542,62,545,332163,1.7,0.1,15326,0.03200000000000003
2015-11-20 12:45:38,53.8517,-40.5776,208.0,4.156,34.857,1.05302,19.7655,525,63,549,332162,1.7,0.06,15328,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,210.0,4.159,34.857,1.0529570000000001,19.764,541,64,550,332161,1.6,0.06,15322,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,212.0,4.152,34.858,1.053143,19.76225,520,64,548,332161,1.6,0.05,15328,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,214.0,4.146,34.858,1.053331,19.7634,521,64,548,332161,1.6,0.05,15328,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,216.0,4.146,34.859,1.0533480000000002,19.76275,525,64,547,332161,1.6,0.06,15328,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,218.0,4.146,34.861,1.0533679999999999,19.7595,515,62,550,332160,1.6,0.1,15330,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,220.0,4.143,34.861,1.0534400000000002,19.758,519,61,551,332161,1.7,0.1,15334,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,222.0,4.14,34.861,1.0535549999999998,19.75175,531,61,547,332160,1.6,0.06,15317,0.03500000000000014
2015-11-20 12:45:38,53.8517,-40.5776,224.0,4.134,34.862,1.0537169999999998,19.74825,516,62,547,332161,1.6,0.05,15332,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,226.0,4.131,34.861,1.053858,19.7426,522,64,546,332160,1.6,0.07,15332,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,228.0,4.115,34.861,1.0543939999999998,19.73925,529,63,548,332161,1.6,0.1,15328,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,230.0,4.109,34.862,1.05449,19.73825,510,64,546,332161,1.7,0.07,15328,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,232.0,4.107,34.862,1.054558,19.73475,522,63,546,332159,1.7,0.06,15329,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,234.0,4.106,34.862,1.054595,19.73,521,63,545,332159,1.6,0.06,15329,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,236.0,4.104,34.862,1.0546669999999998,19.71525,518,62,548,332159,1.6,0.08,15330,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,238.0,4.093,34.862,1.054993,19.701,514,62,544,332159,1.6,0.06,15326,0.03200000000000003
2015-11-20 12:45:38,53.8517,-40.5776,240.0,4.071,34.861,1.0556510000000001,19.691,517,63,544,332159,1.7,0.07,15328,0.03200000000000003
2015-11-20 12:45:38,53.8517,-40.5776,242.0,4.061,34.862,1.055939,19.68875,1130,64,541,332159,1.7,0.08,15326,0.03200000000000003
2015-11-20 12:45:38,53.8517,-40.5776,244.0,4.057,34.862,1.056063,19.68975,530,62,538,332158,1.7,0.08,15333,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,246.0,4.056,34.862,1.0560969999999998,19.69,515,61,546,nan,nan,nan,15333,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,248.0,4.054,34.863,1.056165,19.68975,527,64,544,nan,nan,nan,15328,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,250.0,4.052,34.863,1.056244,19.69325,537,62,543,nan,nan,nan,15331,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,252.0,4.051,34.863,1.056264,19.6918,522,65,545,nan,nan,nan,15330,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,254.0,4.047,34.864,1.0564,19.694,522,60,543,nan,nan,nan,15332,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,256.0,4.043,34.864,1.056508,19.70075,516,63,543,nan,nan,nan,15331,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,258.0,4.044,34.866,1.0564710000000002,19.71175,518,61,545,nan,nan,nan,15332,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,260.0,4.049,34.87,1.0563470000000001,19.71625,521,64,544,nan,nan,nan,15333,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,262.0,4.049,34.87,1.0563220000000002,19.7138,514,61,544,nan,nan,nan,15335,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,264.0,4.048,34.87,1.056374,19.7065,516,63,545,nan,nan,nan,15331,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,266.0,4.043,34.87,1.056546,19.6972,511,62,543,nan,nan,nan,15329,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,268.0,4.035,34.869,1.0567739999999999,19.6904,520,65,540,nan,nan,nan,15327,0.03200000000000003
2015-11-20 12:45:38,53.8517,-40.5776,270.0,4.026,34.869,1.0570369999999998,19.6896,521,61,542,nan,nan,nan,15325,0.032999999999999474
2015-11-20 12:45:38,53.8517,-40.5776,272.0,4.024,34.869,1.0570940000000002,19.6904,517,64,546,nan,nan,nan,15333,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,274.0,4.027,34.87,1.0570210000000002,19.6942,513,62,542,nan,nan,nan,15335,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,276.0,4.027,34.871,1.057055,19.69,565,63,542,nan,nan,nan,15330,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,278.0,4.021,34.871,1.057261,19.685,518,62,545,nan,nan,nan,15335,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,280.0,4.012,34.871,1.057484,19.6896,514,61,541,nan,nan,nan,15332,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,282.0,4.016,34.873,1.057341,19.6904,523,62,542,nan,nan,nan,15333,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,284.0,4.008,34.873,1.0576569999999998,19.6888,509,62,543,nan,nan,nan,15331,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,286.0,4.0,34.874,1.057848,19.6962,523,62,539,nan,nan,nan,15336,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,288.0,4.008,34.876,1.057597,19.6936,504,62,545,nan,nan,nan,15333,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,290.0,3.999,34.877,1.0579640000000001,19.681,518,63,542,nan,nan,nan,15333,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,292.0,3.988,34.876,1.058265,19.675,505,62,542,nan,nan,nan,15334,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,294.0,3.973,34.875,1.058707,19.67725,512,62,538,nan,nan,nan,15335,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,296.0,3.972,34.875,1.058707,19.6788,510,61,540,nan,nan,nan,15337,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,298.0,3.975,34.876,1.058624,19.6886,503,63,542,nan,nan,nan,15336,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,300.0,3.978,34.877,1.058535,19.6956,520,63,539,nan,nan,nan,15335,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,302.0,3.986,34.878,1.0582989999999999,19.703,508,60,538,nan,nan,nan,15335,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,304.0,3.988,34.879,1.0582319999999998,19.7032,502,60,542,nan,nan,nan,15336,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,306.0,3.989,34.879,1.0582150000000001,19.702,502,62,543,nan,nan,nan,15334,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,308.0,3.987,34.879,1.0582950000000002,19.69433,504,61,543,nan,nan,nan,15334,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,310.0,3.976,34.878,1.058666,19.6886,501,61,542,nan,nan,nan,15333,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,312.0,3.969,34.878,1.058792,19.6882,507,62,542,nan,nan,nan,15339,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,314.0,3.972,34.878,1.058748,19.684,506,63,543,nan,nan,nan,15337,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,316.0,3.961,34.877,1.0592030000000001,19.673,503,62,541,nan,nan,nan,15336,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,318.0,3.942,34.875,1.0596459999999999,19.6694,506,62,539,nan,nan,nan,15336,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,320.0,3.942,34.875,1.0596930000000002,19.6716,507,64,538,nan,nan,nan,15334,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,322.0,3.931,34.875,1.0599850000000002,19.6685,509,64,541,nan,nan,nan,15338,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,324.0,3.926,34.874,1.0601530000000001,19.667,503,62,536,nan,nan,nan,15334,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,326.0,3.915,34.875,1.060467,19.6684,505,65,541,nan,nan,nan,15339,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,328.0,3.914,34.875,1.0604680000000002,19.6752,505,61,540,nan,nan,nan,15336,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,330.0,3.925,34.877,1.060137,19.6834,499,62,538,nan,nan,nan,15339,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,332.0,3.931,34.878,1.05999,19.688,501,65,540,nan,nan,nan,15340,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,334.0,3.941,34.879,1.0597020000000001,19.6838,519,61,542,nan,nan,nan,15337,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,336.0,3.919,34.877,1.0603790000000002,19.6756,505,59,540,nan,nan,nan,15338,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,338.0,3.909,34.877,1.060651,19.6782,504,61,541,nan,nan,nan,15339,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,340.0,3.907,34.877,1.0607280000000001,19.68125,501,60,538,nan,nan,nan,15338,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,342.0,3.91,34.877,1.0606140000000002,19.6882,496,60,542,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,344.0,3.911,34.878,1.060607,19.69175,500,63,540,nan,nan,nan,15334,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,346.0,3.917,34.88,1.060448,19.697,491,62,544,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,348.0,3.916,34.88,1.060457,19.7024,489,60,540,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,350.0,3.926,34.881,1.06013,19.70625,491,64,543,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,352.0,3.925,34.882,1.0601919999999998,19.703,490,61,539,nan,nan,nan,15345,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,354.0,3.924,34.882,1.060253,19.7022,485,61,541,nan,nan,nan,15341,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,356.0,3.923,34.882,1.060279,19.7005,492,62,545,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,358.0,3.921,34.882,1.0603539999999998,19.6976,492,61,544,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,360.0,3.914,34.881,1.060609,19.6945,487,61,542,nan,nan,nan,15334,0.02999999999999936
2015-11-20 12:45:38,53.8517,-40.5776,362.0,3.909,34.88,1.0606900000000001,19.6856,485,58,541,nan,nan,nan,15342,0.02800000000000047
