datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-03 09:33:00,53.6149,-41.6321,0.1,5.124,34.616,1.022472,18.81583,966,371,507,332161,12.2,nan,14999,0.11800000000000033
2015-12-03 09:33:00,53.6149,-41.6321,2.0,5.148,34.605,1.022516,18.8168,891,379,506,332163,7.9,nan,15008,0.11599999999999966
2015-12-03 09:33:00,53.6149,-41.6321,4.0,5.149,34.604,1.0225369999999998,18.81775,887,377,506,332162,6.9,nan,15013,0.11500000000000021
2015-12-03 09:33:00,53.6149,-41.6321,6.0,5.148,34.604,1.02257,18.8168,866,366,504,332162,7.9,nan,15006,0.11700000000000088
2015-12-03 09:33:00,53.6149,-41.6321,8.0,5.148,34.604,1.022558,18.8188,877,376,507,332162,4.1,2.35,15014,0.11500000000000021
2015-12-03 09:33:00,53.6149,-41.6321,10.0,5.15,34.604,1.022525,18.8188,871,369,509,332163,5.0,2.02,15014,0.11500000000000021
2015-12-03 09:33:00,53.6149,-41.6321,12.0,5.149,34.604,1.0225430000000002,18.81967,870,374,502,332163,4.1,2.09,15013,0.11500000000000021
2015-12-03 09:33:00,53.6149,-41.6321,14.0,5.149,34.604,1.0225369999999998,18.82,904,366,507,332162,4.2,1.81,15020,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,16.0,5.151,34.604,1.0224920000000002,18.8225,893,380,510,332162,4.0,1.77,15014,0.11500000000000021
2015-12-03 09:33:00,53.6149,-41.6321,18.0,5.152,34.604,1.0224609999999998,18.82317,881,384,504,332161,3.2,1.33,15007,0.11599999999999966
2015-12-03 09:33:00,53.6149,-41.6321,20.0,5.151,34.604,1.022484,18.82283,915,385,509,332161,2.7,1.31,15016,0.11400000000000077
2015-12-03 09:33:00,53.6149,-41.6321,22.0,5.151,34.604,1.0224790000000001,18.82143,928,368,506,332160,2.7,1.23,15022,0.1120000000000001
2015-12-03 09:33:00,53.6149,-41.6321,24.0,5.152,34.604,1.022472,18.82133,953,392,507,332160,2.2,1.09,15015,0.11400000000000077
2015-12-03 09:33:00,53.6149,-41.6321,26.0,5.152,34.604,1.022472,18.824,869,391,508,332161,2.1,1.04,15019,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,28.0,5.152,34.604,1.0224579999999999,18.82216,865,366,504,332160,2.0,0.82,14990,0.12100000000000044
2015-12-03 09:33:00,53.6149,-41.6321,30.0,5.153,34.604,1.022459,18.82367,904,395,505,332160,2.1,0.85,15021,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,31.9,5.153,34.604,1.0224609999999998,18.826,893,392,505,332160,1.8,0.83,15004,0.11700000000000088
2015-12-03 09:33:00,53.6149,-41.6321,34.0,5.153,34.604,1.022443,18.8255,881,374,506,332160,1.7,0.5,15020,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,36.0,5.154,34.604,1.022449,18.82586,879,387,506,332160,1.7,0.79,15006,0.11700000000000088
2015-12-03 09:33:00,53.6149,-41.6321,38.0,5.152,34.605,1.0225050000000002,18.82867,889,389,504,332160,1.7,0.51,15011,0.11500000000000021
2015-12-03 09:33:00,53.6149,-41.6321,40.0,5.153,34.605,1.0224829999999998,18.827,870,373,505,332161,1.6,0.64,15020,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,42.0,5.155,34.604,1.0224319999999998,18.82967,909,387,505,332161,1.6,0.42,15026,0.11100000000000065
2015-12-03 09:33:00,53.6149,-41.6321,44.0,5.156,34.604,1.022402,18.83025,876,380,507,332159,1.6,0.3,15021,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,46.0,5.156,34.604,1.0224129999999998,18.831,889,375,507,332159,1.6,0.27,15023,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,48.0,5.154,34.604,1.022468,18.8336,889,374,508,332161,1.6,0.19,15017,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,50.0,5.151,34.606,1.022589,18.83625,885,393,506,332161,1.6,0.51,15006,0.11599999999999966
2015-12-03 09:33:00,53.6149,-41.6321,52.0,5.152,34.605,1.022554,18.8376,928,392,508,332161,1.6,0.49,15018,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,54.0,5.152,34.605,1.022555,18.84025,858,368,502,332161,1.6,0.3,14837,0.1620000000000008
2015-12-03 09:33:00,53.6149,-41.6321,56.0,5.144,34.609,1.022827,18.8435,882,367,505,332161,1.6,0.19,15018,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,58.0,5.148,34.607,1.022706,18.84625,854,394,509,332160,1.5,0.26,15025,0.11100000000000065
2015-12-03 09:33:00,53.6149,-41.6321,60.0,5.142,34.609,1.0228799999999998,18.8534,863,391,508,332161,1.5,0.19,15025,0.11100000000000065
2015-12-03 09:33:00,53.6149,-41.6321,62.0,5.136,34.612,1.0230640000000002,18.857,894,365,504,332161,1.6,0.27,15018,0.11299999999999955
2015-12-03 09:33:00,53.6149,-41.6321,64.0,5.134,34.612,1.0231759999999999,18.861,864,387,506,332162,1.4,0.15,15032,0.10899999999999999
2015-12-03 09:33:00,53.6149,-41.6321,66.0,5.116,34.619,1.0236420000000002,18.87025,854,353,507,332162,1.5,0.16,15037,0.10800000000000054
2015-12-03 09:33:00,53.6149,-41.6321,68.0,5.114,34.62,1.023755,18.8725,846,382,504,332160,1.5,0.15,15024,0.1120000000000001
2015-12-03 09:33:00,53.6149,-41.6321,70.0,5.115,34.62,1.0237349999999998,18.877,891,362,505,332161,1.5,0.12,15039,0.10800000000000054
2015-12-03 09:33:00,53.6149,-41.6321,72.0,5.115,34.62,1.0237530000000001,18.8796,855,375,508,332162,1.6,0.2,15044,0.10599999999999987
2015-12-03 09:33:00,53.6149,-41.6321,74.0,5.108,34.622,1.0240360000000002,18.89175,881,353,507,332162,1.7,0.1,15049,0.10500000000000043
2015-12-03 09:33:00,53.6149,-41.6321,76.0,5.088,34.63,1.0246119999999999,18.898,894,338,505,332162,1.7,0.11,15042,0.10699999999999932
2015-12-03 09:33:00,53.6149,-41.6321,78.0,5.078,34.632,1.02487,18.90075,872,345,583,332161,1.6,0.09,15041,0.10800000000000054
2015-12-03 09:33:00,53.6149,-41.6321,80.0,5.076,34.632,1.02493,18.9034,894,355,506,332162,1.6,0.09,15049,0.10500000000000043
2015-12-03 09:33:00,53.6149,-41.6321,82.0,5.076,34.633,1.0249609999999998,18.909,849,340,507,332161,1.6,0.08,15049,0.10500000000000043
2015-12-03 09:33:00,53.6149,-41.6321,84.0,5.068,34.634,1.0252080000000001,18.9112,842,334,505,332163,1.6,0.06,15050,0.1039999999999992
2015-12-03 09:33:00,53.6149,-41.6321,86.0,5.065,34.635,1.025338,18.916,878,346,505,332162,1.6,0.09,15045,0.10599999999999987
2015-12-03 09:33:00,53.6149,-41.6321,88.0,5.056,34.637,1.025659,18.92725,881,361,505,332162,1.6,0.08,15054,0.1039999999999992
2015-12-03 09:33:00,53.6149,-41.6321,90.0,5.053,34.637,1.025687,18.956,855,353,508,332162,1.6,0.08,15067,0.10100000000000087
2015-12-03 09:33:00,53.6149,-41.6321,92.0,5.057,34.64,1.0255839999999998,18.9948,870,324,508,332162,1.6,0.07,15088,0.09500000000000064
2015-12-03 09:33:00,53.6149,-41.6321,94.0,5.068,34.643,1.0253260000000002,19.033,812,285,512,332161,1.6,0.06,15120,0.0860000000000003
2015-12-03 09:33:00,53.6149,-41.6321,96.0,5.081,34.647,1.025019,19.0782,829,263,508,332161,1.6,0.07,15137,0.08200000000000074
2015-12-03 09:33:00,53.6149,-41.6321,98.0,5.09,34.653,1.024816,19.1342,800,230,514,332162,1.7,0.1,15146,0.08000000000000007
2015-12-03 09:33:00,53.6149,-41.6321,100.0,5.082,34.662,1.0251359999999998,19.1882,742,212,517,332160,1.6,0.08,15166,0.07399999999999984
2015-12-03 09:33:00,53.6149,-41.6321,102.0,5.063,34.671,1.025776,19.2554,1121,176,518,332160,1.6,0.14,15191,0.06700000000000017
2015-12-03 09:33:00,53.6149,-41.6321,104.0,5.0,34.689,1.0278269999999998,19.312,681,139,523,332160,1.5,0.07,15205,0.06400000000000006
2015-12-03 09:33:00,53.6149,-41.6321,106.0,4.945,34.7,1.0293860000000001,19.3516,660,128,527,332161,1.5,0.08,15217,0.06099999999999994
2015-12-03 09:33:00,53.6149,-41.6321,108.0,4.869,34.712,1.031761,19.3776,659,112,526,332160,1.7,0.17,15222,0.058999999999999275
2015-12-03 09:33:00,53.6149,-41.6321,110.0,4.846,34.715,1.032315,19.3946,651,104,531,332158,1.6,0.08,15226,0.05799999999999983
2015-12-03 09:33:00,53.6149,-41.6321,112.0,4.828,34.717,1.0328270000000002,19.40525,644,107,532,332159,1.6,0.05,15227,0.05799999999999983
2015-12-03 09:33:00,53.6149,-41.6321,114.0,4.801,34.721,1.033661,19.419,634,104,533,332159,1.6,0.07,15221,0.0600000000000005
2015-12-03 09:33:00,53.6149,-41.6321,116.0,4.784,34.721,1.034221,19.43375,640,103,532,332159,1.6,0.06,15217,0.06099999999999994
2015-12-03 09:33:00,53.6149,-41.6321,118.0,4.739,34.727,1.0356960000000002,19.4514,643,100,532,332158,1.6,0.08,15234,0.05599999999999916
2015-12-03 09:33:00,53.6149,-41.6321,120.0,4.679,34.735,1.0374970000000001,19.4795,631,94,532,332159,1.5,0.06,15242,0.05400000000000027
2015-12-03 09:33:00,53.6149,-41.6321,122.0,4.633,34.738,1.0387780000000002,19.49825,616,94,536,332160,1.6,0.09,15247,0.053000000000000824
2015-12-03 09:33:00,53.6149,-41.6321,124.0,4.6,34.741,1.0399250000000002,19.5206,617,92,539,332158,1.7,0.07,15243,0.05400000000000027
2015-12-03 09:33:00,53.6149,-41.6321,126.0,4.491,34.753,1.0431780000000002,19.546,612,84,537,332158,1.6,0.1,15247,0.0519999999999996
2015-12-03 09:33:00,53.6149,-41.6321,128.0,4.45,34.757,1.044207,19.549,583,81,537,332158,1.6,0.05,15252,0.051000000000000156
2015-12-03 09:33:00,53.6149,-41.6321,130.0,4.433,34.759,1.0447959999999998,19.5484,587,79,543,332159,1.6,0.08,15253,0.0519999999999996
2015-12-03 09:33:00,53.6149,-41.6321,132.0,4.425,34.76,1.045052,19.54625,585,80,540,332158,1.6,0.08,15258,0.05000000000000071
2015-12-03 09:33:00,53.6149,-41.6321,134.0,4.378,34.766,1.0467490000000002,19.5504,571,72,540,332159,1.6,0.04,15258,0.05000000000000071
2015-12-03 09:33:00,53.6149,-41.6321,136.0,4.324,34.773,1.0481449999999999,19.55525,557,74,537,332157,1.5,0.06,15260,0.05000000000000071
2015-12-03 09:33:00,53.6149,-41.6321,138.0,4.303,34.775,1.0486970000000002,19.5584,561,73,538,332158,1.6,0.04,15254,0.051000000000000156
2015-12-03 09:33:00,53.6149,-41.6321,140.0,4.239,34.783,1.05063,19.56833,553,68,541,332157,1.6,0.08,15265,0.04800000000000004
2015-12-03 09:33:00,53.6149,-41.6321,142.0,4.197,34.789,1.051945,19.5736,543,69,538,332157,1.5,0.08,15267,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,144.0,4.148,34.796,1.0533260000000002,19.5772,553,67,540,332157,1.7,0.07,15266,0.04800000000000004
2015-12-03 09:33:00,53.6149,-41.6321,146.0,4.144,34.796,1.0534219999999999,19.5786,545,67,537,332156,1.6,0.08,15265,0.04800000000000004
2015-12-03 09:33:00,53.6149,-41.6321,148.0,4.143,34.796,1.053474,19.5816,544,69,543,332157,1.6,0.07,15265,0.04800000000000004
2015-12-03 09:33:00,53.6149,-41.6321,150.0,4.137,34.797,1.0536439999999998,19.5814,539,64,539,332158,1.6,0.05,15268,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,152.0,4.129,34.799,1.0538919999999998,19.5862,543,67,539,332158,1.6,0.05,15267,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,154.0,4.128,34.799,1.053928,19.5888,546,66,539,332158,1.6,0.05,15266,0.04800000000000004
2015-12-03 09:33:00,53.6149,-41.6321,156.0,4.126,34.8,1.0539930000000002,19.5904,547,66,541,332158,1.6,0.06,15267,0.04800000000000004
2015-12-03 09:33:00,53.6149,-41.6321,158.0,4.116,34.802,1.0543110000000002,19.5944,546,66,540,332156,1.6,0.07,15269,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,160.0,4.103,34.805,1.0546929999999999,19.5978,552,65,540,332157,1.6,0.06,15268,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,162.0,4.094,34.807,1.0549559999999998,19.6038,550,65,545,332157,1.6,0.04,15267,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,164.0,4.088,34.809,1.0551400000000002,19.6088,542,65,541,332157,1.6,0.06,15272,0.045999999999999375
2015-12-03 09:33:00,53.6149,-41.6321,166.0,4.082,34.811,1.0553149999999998,19.6118,557,67,542,332158,1.6,0.07,15270,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,168.0,4.079,34.812,1.0554260000000002,19.6128,546,65,540,332158,1.6,0.05,15271,0.045999999999999375
2015-12-03 09:33:00,53.6149,-41.6321,170.0,4.076,34.812,1.0554960000000002,19.6176,547,65,540,332158,1.6,0.05,15270,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,172.0,4.075,34.813,1.0555279999999998,19.61875,543,67,539,332157,1.6,0.06,15269,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,174.0,4.072,34.814,1.0556109999999999,19.6258,552,68,539,332157,1.6,0.05,15267,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,176.0,4.07,34.814,1.055704,19.6338,536,67,542,332156,1.6,0.04,15272,0.045999999999999375
2015-12-03 09:33:00,53.6149,-41.6321,178.0,4.069,34.817,1.055727,19.6418,535,63,540,332158,1.6,0.07,15273,0.045999999999999375
2015-12-03 09:33:00,53.6149,-41.6321,180.0,4.063,34.82,1.055914,19.64725,537,65,542,332158,1.6,0.05,15271,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,182.0,4.057,34.824,1.056083,19.6562,534,64,540,332157,1.6,0.06,15273,0.045999999999999375
2015-12-03 09:33:00,53.6149,-41.6321,184.0,4.054,34.826,1.056156,19.6702,534,64,543,332156,1.6,0.05,15275,0.045999999999999375
2015-12-03 09:33:00,53.6149,-41.6321,186.0,4.052,34.83,1.056229,19.6788,534,64,547,332157,1.6,0.07,15276,0.04499999999999993
2015-12-03 09:33:00,53.6149,-41.6321,188.0,4.051,34.833,1.056263,19.6845,537,62,543,332156,1.6,0.06,15276,0.04499999999999993
2015-12-03 09:33:00,53.6149,-41.6321,190.0,4.051,34.834,1.0562589999999998,19.6866,538,63,546,332157,1.6,0.05,15272,0.0470000000000006
2015-12-03 09:33:00,53.6149,-41.6321,192.0,4.052,34.834,1.056251,19.6886,531,64,543,332158,1.6,0.04,15275,0.04499999999999993
2015-12-03 09:33:00,53.6149,-41.6321,194.0,4.052,34.835,1.056231,19.6864,528,64,544,332158,1.6,0.05,15278,0.04499999999999993
2015-12-03 09:33:00,53.6149,-41.6321,196.0,4.052,34.836,1.0562429999999998,19.681,533,64,545,332157,1.6,0.05,15274,0.045999999999999375
2015-12-03 09:33:00,53.6149,-41.6321,198.0,4.047,34.842,1.0563790000000002,19.6762,533,62,546,332158,1.7,0.09,15275,0.04499999999999993
2015-12-03 09:33:00,53.6149,-41.6321,200.0,4.04,34.844,1.056594,19.676,532,63,542,332158,1.7,0.07,15279,0.04400000000000048
2015-12-03 09:33:00,53.6149,-41.6321,202.0,4.039,34.845,1.056632,19.6778,522,65,542,332157,1.6,0.07,15279,0.04499999999999993
2015-12-03 09:33:00,53.6149,-41.6321,204.0,4.038,34.845,1.056648,19.67725,517,63,542,332157,1.6,0.08,15275,0.045999999999999375
2015-12-03 09:33:00,53.6149,-41.6321,206.0,4.038,34.846,1.056658,19.6778,527,64,546,332157,1.6,0.07,15280,0.04499999999999993
2015-12-03 09:33:00,53.6149,-41.6321,208.0,4.038,34.847,1.056673,19.6786,527,65,542,332158,1.6,0.08,15280,0.04400000000000048
2015-12-03 09:33:00,53.6149,-41.6321,210.0,4.036,34.847,1.056737,19.68,525,62,544,332157,1.6,0.09,15282,0.04400000000000048
2015-12-03 09:33:00,53.6149,-41.6321,212.0,4.035,34.848,1.0567600000000001,19.6848,516,62,543,332159,1.6,0.07,15280,0.04400000000000048
2015-12-03 09:33:00,53.6149,-41.6321,214.0,4.033,34.85,1.056836,19.6882,519,64,545,332158,1.6,0.08,15277,0.04499999999999993
2015-12-03 09:33:00,53.6149,-41.6321,216.0,4.032,34.852,1.0568430000000002,19.6915,523,63,544,332157,1.6,0.07,15281,0.04400000000000048
2015-12-03 09:33:00,53.6149,-41.6321,218.0,4.035,34.853,1.056775,19.6996,541,63,543,332157,1.6,0.07,15283,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,220.0,4.037,34.855,1.0567289999999998,19.7065,516,63,544,332157,1.6,0.09,15280,0.04499999999999993
2015-12-03 09:33:00,53.6149,-41.6321,222.0,4.036,34.857,1.0567280000000001,19.7084,525,63,546,332158,1.6,0.11,15284,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,224.0,4.038,34.858,1.0566939999999998,19.712,512,63,545,332159,1.6,0.11,15283,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,226.0,4.04,34.858,1.0566339999999999,19.7125,562,63,546,332158,1.6,0.08,15282,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,228.0,4.04,34.859,1.0566710000000001,19.7024,538,61,548,332159,1.6,0.08,15284,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,230.0,4.027,34.859,1.0570680000000001,19.6885,550,65,546,332157,1.6,0.06,15284,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,232.0,4.006,34.858,1.057661,19.6882,514,64,544,332157,1.6,0.06,15282,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,234.0,4.001,34.857,1.057829,19.684,518,63,546,332157,1.6,0.05,15280,0.04499999999999993
2015-12-03 09:33:00,53.6149,-41.6321,236.0,3.997,34.858,1.057918,19.6864,513,61,539,332159,1.6,0.1,15283,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,238.0,3.997,34.858,1.0579170000000002,19.68675,516,62,544,332158,1.6,0.07,15282,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,240.0,3.999,34.859,1.0578690000000002,19.6855,511,64,549,332159,1.6,0.05,15282,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,242.0,3.998,34.859,1.057893,19.6882,516,63,542,332158,1.6,0.05,15284,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,244.0,3.996,34.859,1.057954,19.688,510,62,544,332159,1.6,0.04,15284,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,246.0,3.997,34.86,1.0579360000000002,19.6874,506,64,548,332158,1.6,0.03,15283,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,248.0,3.998,34.861,1.057906,19.68833,516,63,544,nan,nan,nan,15286,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,250.0,3.998,34.862,1.057915,19.688,508,63,543,nan,nan,nan,15281,0.04400000000000048
2015-12-03 09:33:00,53.6149,-41.6321,252.0,3.998,34.862,1.0579010000000002,19.6898,586,63,543,nan,nan,nan,15285,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,254.0,3.999,34.862,1.0578820000000002,19.68917,507,61,543,nan,nan,nan,15283,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,256.0,3.997,34.862,1.057947,19.689,505,62,545,nan,nan,nan,15285,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,258.0,3.995,34.864,1.0580150000000001,19.6912,508,60,541,nan,nan,nan,15283,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,260.0,3.994,34.865,1.058043,19.6892,521,63,542,nan,nan,nan,15288,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,262.0,3.994,34.865,1.0580409999999998,19.68883,515,62,543,nan,nan,nan,15287,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,264.0,3.993,34.866,1.058064,19.6856,499,63,543,nan,nan,nan,15287,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,266.0,3.99,34.867,1.05815,19.6846,506,64,541,nan,nan,nan,15289,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,268.0,3.99,34.867,1.058154,19.687,513,64,542,nan,nan,nan,15288,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,270.0,3.99,34.867,1.058151,19.6868,501,63,545,nan,nan,nan,15288,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,272.0,3.99,34.867,1.058154,19.687,507,62,542,nan,nan,nan,15290,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,274.0,3.99,34.867,1.0581610000000001,19.68925,508,63,541,nan,nan,nan,15290,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,276.0,3.989,34.868,1.058204,19.6904,513,63,542,nan,nan,nan,15290,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,278.0,3.989,34.868,1.058221,19.697,503,62,542,nan,nan,nan,15289,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,280.0,3.987,34.87,1.0582729999999998,19.70225,505,61,542,nan,nan,nan,15285,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,282.0,3.985,34.871,1.0583209999999998,19.7032,510,62,549,nan,nan,nan,15288,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,284.0,3.984,34.871,1.05836,19.70425,497,62,543,nan,nan,nan,15288,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,286.0,3.98,34.872,1.058491,19.7048,510,63,545,nan,nan,nan,15292,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,288.0,3.975,34.872,1.058637,19.70675,516,65,543,nan,nan,nan,15291,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,290.0,3.974,34.872,1.058649,19.7062,512,60,544,nan,nan,nan,15291,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,292.0,3.973,34.872,1.0586950000000002,19.70675,500,61,545,nan,nan,nan,15289,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,294.0,3.972,34.872,1.058741,19.7108,503,63,542,nan,nan,nan,15289,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,296.0,3.971,34.872,1.0587490000000002,19.709,507,62,545,nan,nan,nan,15289,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,298.0,3.97,34.873,1.0587900000000001,19.7105,501,62,545,nan,nan,nan,15285,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,300.0,3.97,34.873,1.0587970000000002,19.7142,508,61,544,nan,nan,nan,15289,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,302.0,3.969,34.873,1.058821,19.71625,500,62,545,nan,nan,nan,15291,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,304.0,3.968,34.873,1.058856,19.717,509,62,545,nan,nan,nan,15291,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,306.0,3.966,34.873,1.0589149999999998,19.72325,502,61,545,nan,nan,nan,15288,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,308.0,3.965,34.873,1.058942,19.727,498,64,542,nan,nan,nan,15294,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,310.0,3.965,34.874,1.058948,19.7275,503,61,545,nan,nan,nan,15291,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,312.0,3.965,34.874,1.058954,19.72925,501,63,546,nan,nan,nan,15291,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,314.0,3.965,34.874,1.058958,19.73325,502,62,546,nan,nan,nan,15293,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,316.0,3.964,34.875,1.05899,19.72975,508,60,544,nan,nan,nan,15290,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,318.0,3.963,34.875,1.059027,19.7335,511,63,547,nan,nan,nan,15294,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,320.0,3.961,34.875,1.059088,19.7334,505,61,543,nan,nan,nan,15295,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,322.0,3.959,34.875,1.0591460000000001,19.73575,500,60,545,nan,nan,nan,15293,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,323.9,3.959,34.876,1.0591529999999998,19.736,504,62,546,nan,nan,nan,15295,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,326.0,3.956,34.876,1.0592320000000002,19.734,506,63,548,nan,nan,nan,15293,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,328.0,3.957,34.876,1.0592259999999998,19.73675,503,60,546,nan,nan,nan,15290,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,330.1,3.956,34.876,1.059262,19.73325,505,62,543,nan,nan,nan,15293,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,332.0,3.953,34.876,1.0593560000000002,19.72975,495,63,544,nan,nan,nan,15296,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,334.0,3.949,34.876,1.059479,19.7275,495,63,546,nan,nan,nan,15292,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,336.0,3.946,34.876,1.0595599999999998,19.722,524,62,548,nan,nan,nan,15294,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,338.0,3.938,34.876,1.0598109999999998,19.7175,498,62,546,nan,nan,nan,15293,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,340.0,3.932,34.875,1.0599980000000002,19.715,502,63,544,nan,nan,nan,15291,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,341.9,3.928,34.875,1.0601129999999999,19.71425,507,61,544,nan,nan,nan,15294,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,344.0,3.922,34.875,1.0603090000000002,19.71325,499,61,541,nan,nan,nan,15293,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,346.0,3.919,34.875,1.060397,19.7155,495,62,543,nan,nan,nan,15287,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,348.0,3.916,34.875,1.060486,19.712,494,62,545,nan,nan,nan,15295,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,350.0,3.914,34.875,1.060534,19.7128,495,63,542,nan,nan,nan,15290,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,352.0,3.913,34.876,1.060575,19.71075,494,61,543,nan,nan,nan,15292,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,354.0,3.913,34.875,1.0605959999999999,19.71125,488,61,543,nan,nan,nan,15289,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,356.0,3.912,34.875,1.060622,19.70975,502,62,545,nan,nan,nan,15294,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,358.0,3.908,34.876,1.0607700000000002,19.7105,501,62,542,nan,nan,nan,15296,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,360.0,3.899,34.876,1.061038,19.708,484,62,541,nan,nan,nan,15295,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,362.0,3.892,34.876,1.0612,19.7045,493,62,541,nan,nan,nan,15295,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,364.0,3.885,34.875,1.061416,19.70675,500,60,543,nan,nan,nan,15293,0.03999999999999915
