datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-19 11:27:48,53.3042,-43.4996,0.2,10.483,34.391,0.8769880000000001,17.69362,2018,512,548,2519407,5.9,nan,12797,0.7530000000000001
2016-07-19 11:27:48,53.3042,-43.4996,2.0,10.413,34.409,0.874106,17.68667,2065,661,540,1561791,6.4,nan,12683,0.7889999999999997
2016-07-19 11:27:48,53.3042,-43.4996,4.0,10.346,34.411,0.8750100000000001,17.7054,2095,939,555,1134488,4.3,1.94,12677,0.7910000000000004
2016-07-19 11:27:48,53.3042,-43.4996,6.0,10.279,34.407,0.8767529999999999,17.72433,2164,1516,559,879978,4.0,1.86,12590,0.8190000000000008
2016-07-19 11:27:48,53.3042,-43.4996,8.0,10.24,34.406,0.8778269999999999,17.744,2446,2196,556,707998,3.3,1.72,12591,0.8179999999999996
2016-07-19 11:27:48,53.3042,-43.4996,10.0,10.211,34.406,0.8788130000000001,17.76733,2294,2761,565,588641,1.9,0.74,12518,0.8420000000000005
2016-07-19 11:27:48,53.3042,-43.4996,12.0,10.139,34.411,0.880665,17.80367,2625,3295,572,506459,2.1,1.04,12572,0.8239999999999998
2016-07-19 11:27:48,53.3042,-43.4996,14.0,10.096,34.415,0.8818299999999999,17.8464,2757,3508,574,454335,2.1,0.82,12603,0.8149999999999995
2016-07-19 11:27:48,53.3042,-43.4996,16.0,10.049,34.418,0.883108,17.89033,2434,3767,581,420399,1.4,0.87,12628,0.8070000000000004
2016-07-19 11:27:48,53.3042,-43.4996,18.0,10.011,34.419,0.884104,17.91967,2529,3869,583,396845,2.0,0.92,12664,0.7949999999999999
2016-07-19 11:27:48,53.3042,-43.4996,20.0,10.002,34.418,0.884463,17.9565,2732,4019,581,379895,1.9,0.69,12777,0.7599999999999998
2016-07-19 11:27:48,53.3042,-43.4996,22.0,9.984,34.418,0.884987,17.9865,2412,3858,583,367149,1.5,0.58,12807,0.75
2016-07-19 11:27:48,53.3042,-43.4996,24.0,9.978,34.417,0.885267,18.00217,2304,3827,583,357741,1.4,0.61,12820,0.7460000000000004
2016-07-19 11:27:48,53.3042,-43.4996,26.0,9.973,34.416,0.885535,18.02817,2399,3792,583,350753,1.3,0.71,12952,0.7050000000000001
2016-07-19 11:27:48,53.3042,-43.4996,28.0,9.954,34.414,0.886231,18.0565,2339,3593,583,345478,1.3,0.78,13030,0.6809999999999992
2016-07-19 11:27:48,53.3042,-43.4996,30.0,9.928,34.412,0.8871849999999999,18.09322,2239,3328,586,341636,1.2,0.49,13105,0.6579999999999995
2016-07-19 11:27:48,53.3042,-43.4996,32.0,9.898,34.409,0.888247,18.12663,2163,3028,587,338788,1.2,0.52,13268,0.609
2016-07-19 11:27:48,53.3042,-43.4996,34.0,9.867,34.407,0.889472,18.1633,2170,2750,587,336804,1.3,0.39,13350,0.5839999999999996
2016-07-19 11:27:48,53.3042,-43.4996,36.0,9.822,34.403,0.8911530000000001,18.20427,2091,2499,591,335570,1.2,0.19,13471,0.548
2016-07-19 11:27:48,53.3042,-43.4996,38.1,9.736,34.404,0.894291,18.2806,1924,2142,594,334614,1.2,0.19,13624,0.5030000000000001
2016-07-19 11:27:48,53.3042,-43.4996,40.0,9.524,34.411,0.9013150000000001,18.3972,1850,1861,597,333967,1.3,0.25,13762,0.4629999999999992
2016-07-19 11:27:48,53.3042,-43.4996,41.9,9.018,34.411,0.9161619999999999,18.5833,1676,1568,600,333585,1.2,0.22,14014,0.39000000000000057
2016-07-19 11:27:48,53.3042,-43.4996,44.0,7.874,34.46,0.947457,18.81675,1577,1155,597,333264,1.3,0.22,14210,0.33500000000000085
2016-07-19 11:27:48,53.3042,-43.4996,46.0,7.294,34.481,0.9645239999999999,18.95233,1490,920,598,333009,1.6,0.23,14455,0.266
2016-07-19 11:27:48,53.3042,-43.4996,48.0,6.416,34.516,0.987581,19.0774,1170,550,582,332815,1.5,0.12,14573,0.23399999999999999
2016-07-19 11:27:48,53.3042,-43.4996,50.0,5.957,34.525,0.9999880000000001,19.129,952,363,574,332692,1.4,0.07,14596,0.2270000000000003
2016-07-19 11:27:48,53.3042,-43.4996,52.0,5.915,34.523,1.001299,19.1358,940,366,574,332611,1.4,0.07,14591,0.2289999999999992
2016-07-19 11:27:48,53.3042,-43.4996,54.0,5.861,34.518,1.0032670000000001,19.15317,1058,349,575,332542,1.4,0.06,14591,0.2289999999999992
2016-07-19 11:27:48,53.3042,-43.4996,56.0,5.715,34.513,1.008718,19.2162,905,303,574,332494,1.4,0.07,14660,0.21000000000000085
2016-07-19 11:27:48,53.3042,-43.4996,58.0,5.393,34.506,1.016709,19.2836,891,230,568,332455,1.4,0.06,14657,0.2110000000000003
2016-07-19 11:27:48,53.3042,-43.4996,60.0,5.326,34.506,1.0187490000000001,19.3308,976,217,568,332426,1.4,0.05,14665,0.20800000000000018
2016-07-19 11:27:48,53.3042,-43.4996,62.0,5.255,34.504,1.0209380000000001,19.3795,865,192,565,332402,1.3,0.06,14696,0.1999999999999993
2016-07-19 11:27:48,53.3042,-43.4996,64.0,5.067,34.512,1.0265149999999998,19.4184,786,168,568,332383,1.3,0.05,14717,0.19500000000000028
2016-07-19 11:27:48,53.3042,-43.4996,66.0,4.935,34.508,1.0306959999999998,19.42967,782,151,565,332363,1.3,0.06,14735,0.18900000000000006
2016-07-19 11:27:48,53.3042,-43.4996,68.0,4.628,34.503,1.039377,19.4528,773,137,561,332342,1.4,0.06,14742,0.1880000000000006
2016-07-19 11:27:48,53.3042,-43.4996,70.0,4.545,34.501,1.0414050000000001,19.4656,764,128,564,332318,1.4,0.09,14750,0.1850000000000005
2016-07-19 11:27:48,53.3042,-43.4996,72.0,4.473,34.505,1.0433880000000002,19.467,763,125,560,332295,1.4,0.09,14758,0.18299999999999983
2016-07-19 11:27:48,53.3042,-43.4996,74.0,4.353,34.507,1.047075,19.4775,771,112,562,332271,1.4,0.04,14702,0.1980000000000004
2016-07-19 11:27:48,53.3042,-43.4996,76.0,4.267,34.505,1.04936,19.4952,1067,105,559,332251,1.4,0.07,14764,0.18099999999999916
2016-07-19 11:27:48,53.3042,-43.4996,78.0,4.258,34.507,1.0494880000000002,19.517,731,116,560,332237,1.5,0.07,14763,0.18200000000000038
2016-07-19 11:27:48,53.3042,-43.4996,80.0,4.275,34.515,1.0488970000000002,19.5422,744,107,559,332226,1.5,0.05,14759,0.18299999999999983
2016-07-19 11:27:48,53.3042,-43.4996,82.0,4.302,34.524,1.048133,19.56125,709,99,562,332220,1.5,0.06,14775,0.17900000000000027
2016-07-19 11:27:48,53.3042,-43.4996,84.0,4.328,34.532,1.047421,19.5806,954,116,559,332213,1.4,0.06,14771,0.17999999999999972
2016-07-19 11:27:48,53.3042,-43.4996,86.0,4.392,34.549,1.0454940000000001,19.6038,694,100,557,332208,1.4,0.06,14772,0.17900000000000027
2016-07-19 11:27:48,53.3042,-43.4996,88.0,4.525,34.58,1.0417109999999998,19.6064,707,95,559,332202,1.4,0.06,14743,0.1869999999999994
2016-07-19 11:27:48,53.3042,-43.4996,90.0,4.555,34.587,1.041007,19.6,693,92,556,332194,1.5,0.06,14767,0.18099999999999916
2016-07-19 11:27:48,53.3042,-43.4996,92.0,4.532,34.591,1.0417489999999998,19.60225,730,89,556,332187,1.5,0.06,14769,0.18099999999999916
2016-07-19 11:27:48,53.3042,-43.4996,94.0,4.503,34.598,1.0424989999999998,19.622,709,94,554,332181,1.5,0.05,14787,0.1750000000000007
2016-07-19 11:27:48,53.3042,-43.4996,96.0,4.473,34.606,1.0434290000000002,19.6644,696,90,556,332175,1.4,0.07,14756,0.18399999999999928
2016-07-19 11:27:48,53.3042,-43.4996,98.0,4.455,34.613,1.04387,19.704,755,90,556,332168,1.4,0.05,14788,0.1750000000000007
2016-07-19 11:27:48,53.3042,-43.4996,100.0,4.474,34.618,1.043405,19.7295,697,84,556,332163,1.4,0.08,14789,0.1750000000000007
2016-07-19 11:27:48,53.3042,-43.4996,102.0,4.464,34.623,1.0436429999999999,19.743,704,88,558,332160,1.4,0.05,14784,0.17600000000000016
2016-07-19 11:27:48,53.3042,-43.4996,104.0,4.429,34.624,1.04466,19.753,872,93,560,332157,1.4,0.06,14788,0.1750000000000007
2016-07-19 11:27:48,53.3042,-43.4996,106.0,4.416,34.626,1.045058,19.7585,679,91,557,332155,1.5,0.05,14794,0.1739999999999995
2016-07-19 11:27:48,53.3042,-43.4996,108.0,4.416,34.634,1.044984,19.7356,795,90,562,332152,1.5,0.05,14794,0.1739999999999995
2016-07-19 11:27:48,53.3042,-43.4996,110.0,4.449,34.644,1.0440610000000001,19.69025,687,98,557,332152,1.4,0.07,14792,0.1739999999999995
2016-07-19 11:27:48,53.3042,-43.4996,112.0,4.476,34.65,1.043333,19.64575,679,98,553,332149,1.5,0.06,14791,0.1739999999999995
2016-07-19 11:27:48,53.3042,-43.4996,114.0,4.512,34.658,1.042377,19.61325,678,113,550,332147,1.5,0.07,14778,0.17800000000000082
2016-07-19 11:27:48,53.3042,-43.4996,116.0,4.512,34.666,1.042436,19.61275,689,110,552,332148,1.4,0.06,14791,0.1739999999999995
2016-07-19 11:27:48,53.3042,-43.4996,118.0,4.469,34.667,1.0437310000000002,19.595,669,88,551,332146,1.4,0.05,14792,0.1739999999999995
2016-07-19 11:27:48,53.3042,-43.4996,120.0,4.468,34.672,1.0438329999999998,19.57225,654,88,549,332145,1.4,0.06,14778,0.1769999999999996
2016-07-19 11:27:48,53.3042,-43.4996,122.0,4.495,34.682,1.042989,19.54425,666,94,550,332145,1.4,0.06,14789,0.1750000000000007
2016-07-19 11:27:48,53.3042,-43.4996,124.0,4.522,34.691,1.0424859999999998,19.51675,733,89,549,332145,1.4,0.06,14795,0.1739999999999995
2016-07-19 11:27:48,53.3042,-43.4996,126.0,4.448,34.692,1.044648,19.50225,631,90,546,332144,1.4,0.08,14803,0.17099999999999937
2016-07-19 11:27:48,53.3042,-43.4996,128.0,4.376,34.69,1.0469089999999999,19.5058,631,91,546,332144,1.4,0.06,14801,0.1720000000000006
2016-07-19 11:27:48,53.3042,-43.4996,130.0,4.306,34.689,1.049013,19.5145,621,85,543,332143,1.4,0.05,14799,0.1720000000000006
2016-07-19 11:27:48,53.3042,-43.4996,132.0,4.264,34.686,1.050052,19.51575,613,87,547,332144,1.5,0.08,14806,0.16999999999999993
2016-07-19 11:27:48,53.3042,-43.4996,134.1,4.204,34.684,1.051879,19.5294,638,88,543,332144,1.5,0.05,14804,0.16999999999999993
2016-07-19 11:27:48,53.3042,-43.4996,136.0,4.15,34.683,1.0535160000000001,19.54525,636,88,543,332142,1.5,0.05,14810,0.16900000000000048
2016-07-19 11:27:48,53.3042,-43.4996,138.0,4.125,34.684,1.0540889999999998,19.5475,631,92,545,332142,1.5,0.06,14810,0.16900000000000048
2016-07-19 11:27:48,53.3042,-43.4996,140.0,4.084,34.682,1.055265,19.5618,606,90,543,332142,1.4,0.06,14811,0.16900000000000048
2016-07-19 11:27:48,53.3042,-43.4996,142.0,4.062,34.682,1.055907,19.59275,966,78,545,332143,1.5,0.05,14809,0.16999999999999993
2016-07-19 11:27:48,53.3042,-43.4996,144.0,4.045,34.683,1.056231,19.6518,625,84,543,332143,1.4,0.08,14812,0.16799999999999926
2016-07-19 11:27:48,53.3042,-43.4996,146.0,4.091,34.697,1.0550929999999998,19.67625,676,77,546,332143,1.4,0.07,14812,0.16799999999999926
2016-07-19 11:27:48,53.3042,-43.4996,148.0,4.095,34.699,1.054957,19.6882,658,84,550,332142,1.4,0.07,14803,0.17099999999999937
2016-07-19 11:27:48,53.3042,-43.4996,150.0,4.105,34.701,1.054697,19.702,616,84,547,332141,1.4,0.1,14815,0.16799999999999926
2016-07-19 11:27:48,53.3042,-43.4996,152.1,4.119,34.707,1.0542880000000001,19.7036,639,87,550,332141,1.4,0.06,14819,0.16699999999999982
2016-07-19 11:27:48,53.3042,-43.4996,154.0,4.12,34.709,1.0542699999999998,19.70025,625,80,552,332142,1.4,0.08,14816,0.16699999999999982
2016-07-19 11:27:48,53.3042,-43.4996,156.0,4.119,34.711,1.054338,19.7,689,80,553,332141,1.4,0.06,14815,0.16799999999999926
2016-07-19 11:27:48,53.3042,-43.4996,158.0,4.12,34.712,1.0543170000000002,19.6815,1173,109,560,332142,1.4,0.06,14818,0.16699999999999982
2016-07-19 11:27:48,53.3042,-43.4996,160.0,4.1,34.713,1.054964,19.6512,814,82,548,332141,1.4,0.05,14811,0.16799999999999926
2016-07-19 11:27:48,53.3042,-43.4996,162.0,4.083,34.717,1.055456,19.62425,701,86,546,332143,1.4,0.05,14821,0.16699999999999982
2016-07-19 11:27:48,53.3042,-43.4996,164.0,4.085,34.725,1.0554480000000002,19.6046,597,77,548,332143,1.4,0.06,14829,0.1639999999999997
2016-07-19 11:27:48,53.3042,-43.4996,166.0,4.068,34.731,1.055921,19.60025,651,81,543,332142,1.4,0.09,14813,0.16799999999999926
2016-07-19 11:27:48,53.3042,-43.4996,168.0,4.068,34.734,1.0559319999999999,19.607,599,75,547,332143,1.4,0.06,14832,0.16300000000000026
2016-07-19 11:27:48,53.3042,-43.4996,170.0,4.068,34.736,1.0559820000000002,19.6222,587,78,535,332143,1.5,0.06,14828,0.16499999999999915
2016-07-19 11:27:48,53.3042,-43.4996,172.0,4.056,34.741,1.0563500000000001,19.6415,584,77,546,332141,1.4,0.05,14832,0.16300000000000026
2016-07-19 11:27:48,53.3042,-43.4996,174.0,4.039,34.743,1.0568680000000001,19.65275,572,78,543,332141,1.4,0.07,14810,0.16900000000000048
2016-07-19 11:27:48,53.3042,-43.4996,176.0,4.019,34.745,1.057508,19.6676,577,77,542,332141,1.4,0.11,14833,0.16300000000000026
2016-07-19 11:27:48,53.3042,-43.4996,178.0,3.983,34.748,1.0586250000000001,19.67625,624,81,542,332140,1.4,0.07,14824,0.16499999999999915
2016-07-19 11:27:48,53.3042,-43.4996,180.0,3.96,34.75,1.0591719999999998,19.66925,785,142,547,332139,1.4,0.07,14836,0.1620000000000008
2016-07-19 11:27:48,53.3042,-43.4996,182.0,3.962,34.755,1.059114,19.663,585,73,543,332139,1.4,0.1,14763,0.18200000000000038
2016-07-19 11:27:48,53.3042,-43.4996,184.0,3.975,34.759,1.05878,19.6504,691,70,547,332139,1.5,0.09,14844,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,186.0,3.965,34.76,1.059087,19.646,575,70,540,332140,1.5,0.06,14833,0.16300000000000026
2016-07-19 11:27:48,53.3042,-43.4996,188.0,3.95,34.76,1.0595850000000002,19.64575,564,71,540,332139,1.4,0.1,14843,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,190.0,3.931,34.762,1.0600809999999998,19.6495,582,72,544,332140,1.4,0.16,14848,0.1590000000000007
2016-07-19 11:27:48,53.3042,-43.4996,192.0,3.916,34.764,1.060546,19.6564,619,71,542,332140,1.4,0.11,14846,0.1590000000000007
2016-07-19 11:27:48,53.3042,-43.4996,194.0,3.902,34.765,1.060899,19.659,583,70,540,332140,1.4,0.07,14844,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,196.0,3.903,34.767,1.0608369999999998,19.6665,562,68,538,332139,1.4,0.13,14848,0.1590000000000007
2016-07-19 11:27:48,53.3042,-43.4996,198.0,3.899,34.77,1.060985,19.6725,578,69,540,332138,1.4,0.09,14842,0.1609999999999996
2016-07-19 11:27:48,53.3042,-43.4996,200.0,3.903,34.771,1.0608080000000002,19.6864,574,69,541,332137,1.4,0.15,14844,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,202.0,3.922,34.776,1.0603069999999999,19.69275,569,74,537,332138,1.4,0.09,14844,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,204.0,3.93,34.778,1.0601409999999998,19.6915,574,70,542,332139,1.5,0.04,14844,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,206.0,3.914,34.779,1.060626,19.6878,573,68,546,332141,1.5,0.11,14833,0.16300000000000026
2016-07-19 11:27:48,53.3042,-43.4996,208.0,3.901,34.779,1.060959,19.7005,577,72,543,332138,1.4,0.08,14841,0.1609999999999996
2016-07-19 11:27:48,53.3042,-43.4996,210.0,3.902,34.78,1.060918,19.72375,560,68,542,332138,1.4,0.13,14847,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,212.0,3.909,34.783,1.0607419999999999,19.757,548,73,553,332139,1.4,0.11,14843,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,214.0,3.916,34.787,1.0605090000000001,19.78225,668,71,544,332140,1.4,0.08,14847,0.1590000000000007
2016-07-19 11:27:48,53.3042,-43.4996,216.0,3.941,34.793,1.0598329999999998,19.7856,561,69,547,332140,1.5,0.06,14793,0.1739999999999995
2016-07-19 11:27:48,53.3042,-43.4996,218.0,3.951,34.798,1.0596109999999999,19.77575,563,68,549,332138,1.5,0.11,14845,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,220.0,3.949,34.798,1.059676,19.7705,639,71,547,332138,1.5,0.16,14846,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,222.0,3.953,34.8,1.059621,19.752,554,67,546,332138,1.4,0.07,14851,0.15799999999999947
2016-07-19 11:27:48,53.3042,-43.4996,224.0,3.92,34.799,1.0606779999999998,19.72325,551,68,546,332138,1.4,0.07,14852,0.15799999999999947
2016-07-19 11:27:48,53.3042,-43.4996,226.0,3.883,34.795,1.061738,19.70367,552,72,540,332137,1.4,0.07,14848,0.15799999999999947
2016-07-19 11:27:48,53.3042,-43.4996,228.0,3.837,34.79,1.0632030000000001,19.6924,563,76,544,332138,1.4,0.05,14849,0.1590000000000007
2016-07-19 11:27:48,53.3042,-43.4996,230.0,3.802,34.786,1.0640930000000002,19.6912,581,68,541,332138,1.4,0.05,14853,0.15799999999999947
2016-07-19 11:27:48,53.3042,-43.4996,232.0,3.769,34.783,1.0649790000000001,19.7004,548,68,543,332137,1.5,0.06,14851,0.15799999999999947
2016-07-19 11:27:48,53.3042,-43.4996,234.0,3.74,34.781,1.06577,19.7136,540,66,546,332138,1.4,0.05,14853,0.15799999999999947
2016-07-19 11:27:48,53.3042,-43.4996,236.0,3.767,34.785,1.065071,19.7294,575,67,542,332135,1.4,0.07,14841,0.1609999999999996
2016-07-19 11:27:48,53.3042,-43.4996,238.0,3.835,34.795,1.0631490000000001,19.7474,551,67,544,332135,1.5,0.07,14846,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,240.0,3.856,34.801,1.0624500000000001,19.7406,743,78,542,332137,1.5,0.06,14853,0.15799999999999947
2016-07-19 11:27:48,53.3042,-43.4996,242.0,3.845,34.8,1.0628039999999999,19.727,547,66,546,332136,1.5,0.05,14854,0.15700000000000003
2016-07-19 11:27:48,53.3042,-43.4996,244.0,3.865,34.803,1.0622509999999998,19.703,585,66,546,332136,1.5,0.05,14854,0.15700000000000003
2016-07-19 11:27:48,53.3042,-43.4996,246.0,3.859,34.804,1.062522,19.675,584,66,543,nan,nan,nan,14860,0.15600000000000058
2016-07-19 11:27:48,53.3042,-43.4996,248.0,3.797,34.797,1.0643220000000002,19.6596,554,66,539,nan,nan,nan,14851,0.15799999999999947
2016-07-19 11:27:48,53.3042,-43.4996,250.0,3.757,34.793,1.065509,19.6426,607,68,540,nan,nan,nan,14851,0.15799999999999947
2016-07-19 11:27:48,53.3042,-43.4996,252.0,3.724,34.79,1.06651,19.6308,569,67,534,nan,nan,nan,14846,0.16000000000000014
2016-07-19 11:27:48,53.3042,-43.4996,254.0,3.699,34.788,1.067158,19.6322,567,66,538,nan,nan,nan,14849,0.1590000000000007
2016-07-19 11:27:48,53.3042,-43.4996,256.0,3.689,34.787,1.0674169999999998,19.64083,552,63,538,nan,nan,nan,14859,0.15600000000000058
2016-07-19 11:27:48,53.3042,-43.4996,258.0,3.686,34.788,1.067469,19.65817,577,64,538,nan,nan,nan,14854,0.15700000000000003
2016-07-19 11:27:48,53.3042,-43.4996,260.0,3.688,34.788,1.0673460000000001,19.697,563,64,538,nan,nan,nan,14859,0.15600000000000058
2016-07-19 11:27:48,53.3042,-43.4996,262.0,3.711,34.793,1.066586,19.75017,548,66,543,nan,nan,nan,14860,0.15600000000000058
2016-07-19 11:27:48,53.3042,-43.4996,264.0,3.741,34.799,1.065773,19.771,538,64,545,nan,nan,nan,14865,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,266.0,3.751,34.801,1.0655109999999999,19.77517,548,66,548,nan,nan,nan,14864,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,268.0,3.753,34.802,1.0654439999999998,19.7756,543,63,545,nan,nan,nan,14864,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,270.0,3.753,34.802,1.065413,19.77933,545,63,546,nan,nan,nan,14862,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,272.0,3.76,34.804,1.065198,19.7812,530,65,549,nan,nan,nan,14865,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,274.0,3.767,34.805,1.064994,19.78283,548,65,546,nan,nan,nan,14829,0.16499999999999915
2016-07-19 11:27:48,53.3042,-43.4996,276.0,3.772,34.806,1.0648279999999999,19.784,533,62,545,nan,nan,nan,14865,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,278.0,3.781,34.808,1.064569,19.7818,531,63,549,nan,nan,nan,14864,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,280.0,3.785,34.81,1.0644559999999998,19.779,552,65,547,nan,nan,nan,14868,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,282.0,3.785,34.811,1.064445,19.77617,522,64,547,nan,nan,nan,14866,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,284.0,3.785,34.811,1.0644399999999998,19.772,546,63,547,nan,nan,nan,14868,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,285.9,3.791,34.813,1.0642870000000002,19.7644,526,63,547,nan,nan,nan,14867,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,288.0,3.805,34.816,1.0638999999999998,19.75233,541,63,546,nan,nan,nan,14867,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,290.0,3.809,34.817,1.063751,19.7405,529,64,543,nan,nan,nan,14862,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,292.0,3.791,34.815,1.064225,19.7304,662,64,545,nan,nan,nan,14855,0.15700000000000003
2016-07-19 11:27:48,53.3042,-43.4996,294.0,3.78,34.815,1.064588,19.7152,521,67,543,nan,nan,nan,14864,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,296.0,3.763,34.815,1.0650559999999998,19.7096,527,65,543,nan,nan,nan,14866,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,298.0,3.759,34.814,1.065144,19.70675,537,65,541,nan,nan,nan,14866,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,300.0,3.761,34.815,1.065057,19.701,525,64,542,nan,nan,nan,14868,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,302.0,3.763,34.817,1.0649700000000002,19.6928,518,64,542,nan,nan,nan,14861,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,304.0,3.76,34.818,1.0650300000000001,19.68725,518,64,542,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,306.0,3.752,34.818,1.06522,19.69,612,66,534,nan,nan,nan,14869,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,308.0,3.752,34.821,1.065179,19.6995,518,64,538,nan,nan,nan,14868,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,310.0,3.767,34.824,1.0646360000000001,19.7184,521,65,535,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,312.0,3.82,34.83,1.0630579999999998,19.7415,519,67,541,nan,nan,nan,14865,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,314.0,3.847,34.836,1.0623109999999998,19.7672,670,65,542,nan,nan,nan,14864,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,316.0,3.853,34.838,1.062001,19.80175,557,65,540,nan,nan,nan,14866,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,318.0,3.916,34.846,1.060143,19.8408,522,64,543,nan,nan,nan,14860,0.15600000000000058
2016-07-19 11:27:48,53.3042,-43.4996,320.0,3.966,34.854,1.0586030000000002,19.865,531,66,548,nan,nan,nan,14862,0.15600000000000058
2016-07-19 11:27:48,53.3042,-43.4996,322.0,3.996,34.859,1.0579429999999999,19.87025,532,66,550,nan,nan,nan,14864,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,324.0,3.998,34.859,1.0578919999999998,19.8752,541,66,549,nan,nan,nan,14862,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,326.0,3.999,34.86,1.0578500000000002,19.88025,529,64,547,nan,nan,nan,14862,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,328.0,3.998,34.86,1.057877,19.886,533,65,548,nan,nan,nan,14865,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,330.0,3.997,34.861,1.0579139999999998,19.8925,528,65,551,nan,nan,nan,14863,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,332.0,4.003,34.862,1.057721,19.905,541,67,551,nan,nan,nan,14867,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,334.0,4.019,34.865,1.057236,19.9095,563,66,551,nan,nan,nan,14867,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,336.0,4.031,34.867,1.05695,19.91225,533,65,549,nan,nan,nan,14866,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,338.0,4.023,34.867,1.057179,19.9085,527,67,550,nan,nan,nan,14863,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,340.0,4.011,34.866,1.057538,19.9115,519,66,552,nan,nan,nan,14814,0.16799999999999926
2016-07-19 11:27:48,53.3042,-43.4996,342.0,4.016,34.868,1.057426,19.9078,530,64,551,nan,nan,nan,14864,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,344.0,4.016,34.868,1.0574080000000001,19.898,533,65,550,nan,nan,nan,14865,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,346.0,4.013,34.868,1.0575809999999999,19.8855,525,64,553,nan,nan,nan,14866,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,348.0,3.984,34.866,1.058383,19.87375,526,65,551,nan,nan,nan,14821,0.16600000000000037
2016-07-19 11:27:48,53.3042,-43.4996,350.0,3.974,34.865,1.0586350000000002,19.88,523,64,549,nan,nan,nan,14867,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,352.0,3.982,34.866,1.0583779999999998,19.8835,526,64,549,nan,nan,nan,14869,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,354.0,3.985,34.867,1.0583589999999998,19.887,551,66,553,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,356.0,3.977,34.867,1.0586030000000002,19.886,526,66,549,nan,nan,nan,14857,0.15600000000000058
2016-07-19 11:27:48,53.3042,-43.4996,358.0,3.969,34.867,1.058795,19.88675,526,66,550,nan,nan,nan,14863,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,360.0,3.971,34.868,1.058738,19.892,533,64,549,nan,nan,nan,14871,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,362.0,3.98,34.87,1.0585200000000001,19.888,521,66,549,nan,nan,nan,14868,0.15300000000000047
