datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-19 18:07:19,53.5157,-42.1862,0.1,6.65,34.497,0.9825440000000001,17.92334,3165,1242,509,1760011,7.6,nan,12189,0.9480000000000004
2016-05-19 18:07:19,53.5157,-42.1862,2.0,6.647,34.499,0.979306,17.9142,3268,1691,509,1113459,5.3,nan,12198,0.9459999999999997
2016-05-19 18:07:19,53.5157,-42.1862,4.0,6.646,34.499,0.978961,17.91867,3254,2359,515,801393,4.8,nan,12193,0.9469999999999992
2016-05-19 18:07:19,53.5157,-42.1862,6.0,6.646,34.5,0.9791669999999999,17.934,3351,2937,513,624929,5.2,nan,12191,0.9480000000000004
2016-05-19 18:07:19,53.5157,-42.1862,8.0,6.647,34.499,0.9793430000000001,17.9526,3348,3267,515,518315,3.7,1.89,12230,0.9350000000000005
2016-05-19 18:07:19,53.5157,-42.1862,10.0,6.621,34.498,0.980475,17.993,3289,3415,512,450286,3.2,1.76,12261,0.9239999999999995
2016-05-19 18:07:19,53.5157,-42.1862,12.0,6.572,34.495,0.9822200000000001,18.0525,3198,3673,517,408250,3.1,1.27,12463,0.859
2016-05-19 18:07:19,53.5157,-42.1862,14.0,6.403,34.498,0.9876149999999999,18.14633,3088,3378,522,381168,2.2,1.17,12808,0.75
2016-05-19 18:07:19,53.5157,-42.1862,16.0,6.177,34.51,0.9938750000000001,18.2452,2619,2620,514,365058,2.0,0.91,13130,0.6509999999999998
2016-05-19 18:07:19,53.5157,-42.1862,18.0,5.785,34.543,1.005245,18.3345,2230,2159,509,355024,1.6,0.82,13410,0.5660000000000007
2016-05-19 18:07:19,53.5157,-42.1862,20.0,5.368,34.591,1.016921,18.3932,1950,1748,507,348941,1.9,0.56,13507,0.5370000000000008
2016-05-19 18:07:19,53.5157,-42.1862,22.0,5.318,34.594,1.018269,18.415,1975,1527,506,344823,2.0,0.98,13584,0.5150000000000006
2016-05-19 18:07:19,53.5157,-42.1862,24.0,5.28,34.597,1.0193439999999998,18.42525,1910,1352,504,341543,1.5,0.72,13652,0.4949999999999992
2016-05-19 18:07:19,53.5157,-42.1862,26.0,5.25,34.602,1.02027,18.4332,1736,1277,500,339393,1.4,0.74,13723,0.4740000000000002
2016-05-19 18:07:19,53.5157,-42.1862,28.0,5.217,34.611,1.0213139999999998,18.4486,1688,1175,501,337692,1.4,0.58,13772,0.46000000000000085
2016-05-19 18:07:19,53.5157,-42.1862,30.0,5.198,34.615,1.0219680000000002,18.4718,1695,1072,501,336483,1.3,0.76,13810,0.44899999999999984
2016-05-19 18:07:19,53.5157,-42.1862,32.0,5.182,34.616,1.022574,18.4972,1740,996,501,335822,1.5,0.5,13921,0.4169999999999998
2016-05-19 18:07:19,53.5157,-42.1862,34.0,5.136,34.622,1.0240209999999998,18.5358,1527,728,505,335412,1.4,0.31,13998,0.3949999999999996
2016-05-19 18:07:19,53.5157,-42.1862,36.0,5.08,34.627,1.025684,18.569,1465,621,504,335173,1.3,0.25,14040,0.3829999999999991
2016-05-19 18:07:19,53.5157,-42.1862,38.0,4.993,34.635,1.028479,18.6042,1329,544,504,334905,1.3,0.3,14090,0.3689999999999998
2016-05-19 18:07:19,53.5157,-42.1862,40.0,4.922,34.641,1.0305810000000002,18.634,1311,528,505,334585,1.4,0.38,14119,0.36100000000000065
2016-05-19 18:07:19,53.5157,-42.1862,42.0,4.864,34.645,1.032501,18.678,1263,483,504,334267,1.4,0.34,14161,0.34800000000000075
2016-05-19 18:07:19,53.5157,-42.1862,44.0,4.799,34.648,1.0347270000000002,18.7514,1978,436,507,334007,1.4,0.39,14234,0.3279999999999994
2016-05-19 18:07:19,53.5157,-42.1862,46.0,4.695,34.653,1.0382250000000002,18.8708,1308,342,510,333754,1.2,0.16,14299,0.3100000000000005
2016-05-19 18:07:19,53.5157,-42.1862,48.0,4.419,34.68,1.0462539999999998,18.98475,1021,260,513,333564,1.4,0.17,14323,0.3030000000000008
2016-05-19 18:07:19,53.5157,-42.1862,50.0,4.327,34.686,1.0485350000000002,19.0396,1437,240,515,333396,1.4,0.2,14340,0.29800000000000004
2016-05-19 18:07:19,53.5157,-42.1862,52.0,4.263,34.69,1.0504660000000001,19.11,968,219,520,333298,1.4,0.27,14397,0.28200000000000003
2016-05-19 18:07:19,53.5157,-42.1862,54.0,4.1,34.706,1.055371,19.1796,849,169,523,333188,1.4,0.17,14432,0.2729999999999997
2016-05-19 18:07:19,53.5157,-42.1862,56.0,3.984,34.714,1.0586929999999999,19.20125,799,161,522,333095,1.4,0.12,14446,0.26900000000000013
2016-05-19 18:07:19,53.5157,-42.1862,58.0,3.93,34.717,1.0602809999999998,19.2154,820,155,522,333012,1.5,0.13,14453,0.26699999999999946
2016-05-19 18:07:19,53.5157,-42.1862,60.0,3.877,34.723,1.0618880000000002,19.244,817,142,522,332950,1.4,0.13,14469,0.26200000000000045
2016-05-19 18:07:19,53.5157,-42.1862,62.0,3.856,34.725,1.0625079999999998,19.2952,785,133,523,332908,1.4,0.11,14459,0.26500000000000057
2016-05-19 18:07:19,53.5157,-42.1862,64.0,3.846,34.725,1.0628090000000001,19.327,749,126,525,332871,1.4,0.07,14448,0.2680000000000007
2016-05-19 18:07:19,53.5157,-42.1862,66.0,3.845,34.726,1.0628700000000002,19.3545,705,124,530,332825,1.3,0.08,14484,0.2579999999999991
2016-05-19 18:07:19,53.5157,-42.1862,68.0,3.828,34.727,1.063373,19.3714,808,112,532,332780,1.4,0.08,14493,0.2550000000000008
2016-05-19 18:07:19,53.5157,-42.1862,70.0,3.806,34.727,1.064088,19.368,718,107,533,332799,1.4,0.08,14505,0.25200000000000067
2016-05-19 18:07:19,53.5157,-42.1862,72.0,3.772,34.727,1.065092,19.365,685,107,526,332805,1.4,0.08,14505,0.25200000000000067
2016-05-19 18:07:19,53.5157,-42.1862,74.0,3.764,34.728,1.0653260000000002,19.361,693,104,528,332819,1.4,0.11,14498,0.25399999999999956
2016-05-19 18:07:19,53.5157,-42.1862,76.0,3.759,34.728,1.065483,19.3495,668,107,531,332868,1.4,0.07,14507,0.25200000000000067
2016-05-19 18:07:19,53.5157,-42.1862,78.0,3.749,34.727,1.0657960000000002,19.3374,689,109,527,332802,1.4,0.07,14510,0.25099999999999945
2016-05-19 18:07:19,53.5157,-42.1862,80.0,3.734,34.726,1.066287,19.3305,673,107,527,332792,1.5,0.1,14519,0.24900000000000055
2016-05-19 18:07:19,53.5157,-42.1862,82.0,3.7,34.726,1.0672220000000001,19.339,685,105,525,332677,1.4,0.08,14513,0.25
2016-05-19 18:07:19,53.5157,-42.1862,84.0,3.697,34.727,1.0673400000000002,19.3458,663,101,527,332503,1.4,0.07,14518,0.24900000000000055
2016-05-19 18:07:19,53.5157,-42.1862,86.0,3.707,34.728,1.067044,19.346,708,98,529,332404,1.4,0.07,14514,0.25
2016-05-19 18:07:19,53.5157,-42.1862,88.0,3.709,34.729,1.0670259999999998,19.3438,736,99,527,332362,1.4,0.05,14523,0.24799999999999933
2016-05-19 18:07:19,53.5157,-42.1862,90.0,3.704,34.729,1.0671879999999998,19.343,763,103,524,332335,1.4,0.09,14520,0.24799999999999933
2016-05-19 18:07:19,53.5157,-42.1862,92.0,3.699,34.728,1.067345,19.3425,652,96,522,332314,1.4,0.08,14525,0.2469999999999999
2016-05-19 18:07:19,53.5157,-42.1862,94.0,3.677,34.726,1.0679880000000002,19.3468,673,96,527,332299,1.5,0.06,14491,0.2560000000000002
2016-05-19 18:07:19,53.5157,-42.1862,96.0,3.668,34.727,1.068269,19.351,671,89,527,332288,1.4,0.05,14526,0.2469999999999999
2016-05-19 18:07:19,53.5157,-42.1862,98.0,3.671,34.727,1.068162,19.3455,640,90,532,332282,1.4,0.05,14520,0.24799999999999933
2016-05-19 18:07:19,53.5157,-42.1862,100.0,3.641,34.725,1.06908,19.3376,625,91,525,332271,1.4,0.05,14523,0.24799999999999933
2016-05-19 18:07:19,53.5157,-42.1862,102.0,3.621,34.723,1.069712,19.3425,622,92,528,332264,1.4,0.05,14524,0.24799999999999933
2016-05-19 18:07:19,53.5157,-42.1862,104.0,3.62,34.724,1.0697709999999998,19.3516,663,87,527,332250,1.5,0.07,14526,0.2469999999999999
2016-05-19 18:07:19,53.5157,-42.1862,106.0,3.616,34.724,1.0697899999999998,19.358,615,88,528,332242,1.4,0.08,14521,0.24799999999999933
2016-05-19 18:07:19,53.5157,-42.1862,108.0,3.612,34.725,1.0699580000000002,19.35875,636,88,525,332232,1.5,0.06,14529,0.24600000000000044
2016-05-19 18:07:19,53.5157,-42.1862,110.0,3.607,34.725,1.0701399999999999,19.3592,633,89,525,332218,1.4,0.08,14523,0.24799999999999933
2016-05-19 18:07:19,53.5157,-42.1862,112.0,3.589,34.724,1.07071,19.3655,756,85,524,332208,1.4,0.07,14503,0.2530000000000001
2016-05-19 18:07:19,53.5157,-42.1862,114.0,3.586,34.725,1.070601,19.374,730,86,526,332204,1.4,0.05,14518,0.24799999999999933
2016-05-19 18:07:19,53.5157,-42.1862,116.0,3.615,34.729,1.069575,19.3916,654,87,529,332191,1.4,0.05,14527,0.24600000000000044
2016-05-19 18:07:19,53.5157,-42.1862,118.0,3.673,34.738,1.0681699999999998,19.3935,689,87,524,332185,1.4,0.08,14534,0.24399999999999977
2016-05-19 18:07:19,53.5157,-42.1862,120.0,3.661,34.737,1.068555,19.39325,660,88,526,332182,1.4,0.09,14530,0.24499999999999922
2016-05-19 18:07:19,53.5157,-42.1862,122.0,3.658,34.737,1.068731,19.3894,639,85,529,332181,1.4,0.06,14534,0.24499999999999922
2016-05-19 18:07:19,53.5157,-42.1862,124.0,3.625,34.734,1.069635,19.38475,607,85,528,332179,1.4,0.05,14533,0.24399999999999977
2016-05-19 18:07:19,53.5157,-42.1862,126.0,3.599,34.732,1.0703839999999998,19.38433,607,86,526,332177,1.4,0.04,14530,0.24499999999999922
2016-05-19 18:07:19,53.5157,-42.1862,128.0,3.595,34.732,1.0705,19.3834,620,84,528,332172,1.4,0.04,14537,0.24399999999999977
2016-05-19 18:07:19,53.5157,-42.1862,130.0,3.599,34.733,1.070404,19.3796,624,84,527,332171,1.4,0.05,14531,0.24499999999999922
2016-05-19 18:07:19,53.5157,-42.1862,132.0,3.569,34.732,1.0713,19.37483,625,82,527,332170,1.4,0.04,14525,0.2469999999999999
2016-05-19 18:07:19,53.5157,-42.1862,134.0,3.565,34.731,1.071424,19.3708,611,82,527,332168,1.4,0.07,14533,0.24499999999999922
2016-05-19 18:07:19,53.5157,-42.1862,136.0,3.547,34.73,1.0719340000000002,19.3648,671,84,524,332166,1.4,0.08,14534,0.24399999999999977
2016-05-19 18:07:19,53.5157,-42.1862,138.0,3.529,34.728,1.072508,19.36217,601,82,528,332161,1.4,0.04,14510,0.25099999999999945
2016-05-19 18:07:19,53.5157,-42.1862,140.0,3.515,34.727,1.072879,19.361,688,84,527,332158,1.4,0.05,14542,0.24200000000000088
2016-05-19 18:07:19,53.5157,-42.1862,142.0,3.512,34.727,1.07294,19.3612,595,79,527,332155,1.4,0.04,14537,0.24300000000000033
2016-05-19 18:07:19,53.5157,-42.1862,144.0,3.514,34.728,1.072876,19.3652,662,94,526,332154,1.4,0.04,14538,0.24300000000000033
2016-05-19 18:07:19,53.5157,-42.1862,146.0,3.519,34.729,1.072701,19.3604,617,83,527,332153,1.4,0.04,14542,0.24300000000000033
2016-05-19 18:07:19,53.5157,-42.1862,148.0,3.513,34.729,1.072896,19.36,594,81,527,332150,1.4,0.04,14514,0.25
2016-05-19 18:07:19,53.5157,-42.1862,150.0,3.501,34.729,1.073166,19.3658,619,82,528,332149,1.4,0.04,14534,0.24499999999999922
2016-05-19 18:07:19,53.5157,-42.1862,152.0,3.517,34.732,1.0726360000000001,19.3742,601,81,527,332149,1.4,0.05,14541,0.24300000000000033
2016-05-19 18:07:19,53.5157,-42.1862,154.0,3.523,34.733,1.0724580000000001,19.3838,606,82,526,332149,1.4,0.05,14540,0.24300000000000033
2016-05-19 18:07:19,53.5157,-42.1862,156.0,3.55,34.737,1.071605,19.3956,598,81,526,332147,1.4,0.05,14526,0.2469999999999999
2016-05-19 18:07:19,53.5157,-42.1862,158.0,3.563,34.741,1.071151,19.4154,599,79,524,332145,1.4,0.05,14536,0.24399999999999977
2016-05-19 18:07:19,53.5157,-42.1862,160.0,3.601,34.747,1.0699830000000001,19.4325,599,82,528,332144,1.4,0.06,14543,0.24200000000000088
2016-05-19 18:07:19,53.5157,-42.1862,162.0,3.629,34.752,1.0692529999999998,19.4478,579,78,529,332144,1.4,0.05,14539,0.24300000000000033
2016-05-19 18:07:19,53.5157,-42.1862,164.0,3.663,34.757,1.068136,19.4616,672,77,530,332143,1.4,0.05,14543,0.24200000000000088
2016-05-19 18:07:19,53.5157,-42.1862,166.0,3.683,34.761,1.067552,19.4715,597,78,528,332142,1.4,0.07,14533,0.24499999999999922
2016-05-19 18:07:19,53.5157,-42.1862,168.0,3.694,34.763,1.067307,19.4922,596,79,529,332142,1.4,0.06,14542,0.24200000000000088
2016-05-19 18:07:19,53.5157,-42.1862,170.0,3.708,34.765,1.0668069999999998,19.51675,591,75,530,332141,1.4,0.07,14543,0.24200000000000088
2016-05-19 18:07:19,53.5157,-42.1862,172.0,3.744,34.77,1.0657429999999999,19.542,588,78,534,332141,1.4,0.05,14532,0.24499999999999922
2016-05-19 18:07:19,53.5157,-42.1862,174.0,3.77,34.775,1.065013,19.565,584,75,533,332139,1.4,0.06,14546,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,176.0,3.776,34.777,1.064838,19.5812,581,74,536,332141,1.4,0.07,14546,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,178.0,3.787,34.78,1.06455,19.58325,582,76,539,332141,1.4,0.09,14547,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,180.0,3.792,34.78,1.0644330000000002,19.57925,683,76,539,332138,1.4,0.09,14545,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,182.0,3.8,34.781,1.0642550000000002,19.5602,589,72,537,332139,1.4,0.06,14545,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,184.0,3.777,34.78,1.0650339999999998,19.528,592,78,540,332139,1.4,0.07,14544,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,186.0,3.748,34.778,1.0658910000000001,19.5068,599,75,535,332139,1.4,0.04,14546,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,188.0,3.718,34.775,1.0667369999999998,19.49075,574,74,533,332139,1.4,0.04,14545,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,190.0,3.697,34.773,1.0673499999999998,19.49125,588,73,530,332138,1.4,0.07,14540,0.24300000000000033
2016-05-19 18:07:19,53.5157,-42.1862,192.0,3.686,34.772,1.06764,19.5022,588,76,533,332138,1.4,0.04,14535,0.24499999999999922
2016-05-19 18:07:19,53.5157,-42.1862,194.0,3.693,34.775,1.0674009999999998,19.52,576,74,530,332139,1.4,0.1,14548,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,196.0,3.702,34.777,1.0671689999999998,19.53575,577,75,529,332139,1.4,0.06,14550,0.2400000000000002
2016-05-19 18:07:19,53.5157,-42.1862,198.0,3.732,34.781,1.066386,19.539,569,72,535,332138,1.4,0.05,14550,0.2400000000000002
2016-05-19 18:07:19,53.5157,-42.1862,200.0,3.732,34.782,1.0663939999999998,19.5184,575,73,531,332138,1.5,0.07,14548,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,202.0,3.7,34.779,1.067438,19.49,574,72,533,332137,1.4,0.06,14550,0.2400000000000002
2016-05-19 18:07:19,53.5157,-42.1862,204.0,3.659,34.775,1.0685190000000002,19.46925,693,75,529,332137,1.4,0.04,14546,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,206.0,3.628,34.772,1.0695519999999998,19.4488,619,76,528,332138,1.4,0.04,14550,0.2400000000000002
2016-05-19 18:07:19,53.5157,-42.1862,208.0,3.587,34.768,1.070783,19.44025,581,75,529,332137,1.4,0.04,14548,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,210.0,3.567,34.766,1.07125,19.44125,574,76,529,332138,1.4,0.05,14546,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,212.0,3.569,34.767,1.07116,19.4445,676,75,528,332138,1.4,0.06,14550,0.2400000000000002
2016-05-19 18:07:19,53.5157,-42.1862,214.0,3.572,34.767,1.0710829999999998,19.44825,596,73,527,332137,1.4,0.06,14550,0.2400000000000002
2016-05-19 18:07:19,53.5157,-42.1862,216.0,3.577,34.768,1.0708980000000001,19.4588,610,76,530,332137,1.4,0.06,14549,0.24099999999999966
2016-05-19 18:07:19,53.5157,-42.1862,218.0,3.582,34.769,1.070742,19.4685,598,76,528,332136,1.4,0.04,14552,0.2400000000000002
2016-05-19 18:07:19,53.5157,-42.1862,220.0,3.593,34.771,1.0703779999999998,19.48225,562,77,528,332138,1.4,0.08,14539,0.24300000000000033
2016-05-19 18:07:19,53.5157,-42.1862,222.0,3.612,34.774,1.069778,19.4905,2104,75,532,332137,1.4,0.06,14550,0.2400000000000002
2016-05-19 18:07:19,53.5157,-42.1862,224.0,3.627,34.777,1.069394,19.495,573,74,529,332135,1.4,0.06,14509,0.25200000000000067
2016-05-19 18:07:19,53.5157,-42.1862,226.0,3.627,34.777,1.0693830000000002,19.5005,596,73,532,332135,1.4,0.05,14555,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,228.0,3.634,34.778,1.069149,19.5036,597,71,529,332135,1.4,0.05,14554,0.23900000000000077
2016-05-19 18:07:19,53.5157,-42.1862,230.0,3.637,34.778,1.069076,19.509,564,74,534,332135,1.4,0.06,14539,0.24300000000000033
2016-05-19 18:07:19,53.5157,-42.1862,232.0,3.635,34.778,1.069127,19.5195,566,73,533,332136,1.4,0.07,14554,0.23900000000000077
2016-05-19 18:07:19,53.5157,-42.1862,234.0,3.642,34.78,1.068898,19.533,590,74,531,332135,1.4,0.05,14557,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,236.0,3.669,34.784,1.0680550000000002,19.535,557,74,534,332135,1.4,0.06,14556,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,238.0,3.642,34.784,1.068981,19.536,563,71,534,332135,1.4,0.06,14555,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,240.0,3.625,34.782,1.069417,19.54175,555,68,534,332137,1.4,0.06,14554,0.23900000000000077
2016-05-19 18:07:19,53.5157,-42.1862,242.0,3.634,34.784,1.0691160000000002,19.541,563,70,532,332136,1.4,0.04,14554,0.23900000000000077
2016-05-19 18:07:19,53.5157,-42.1862,244.0,3.644,34.786,1.0688170000000001,19.54575,552,69,532,332137,1.4,0.04,14554,0.23900000000000077
2016-05-19 18:07:19,53.5157,-42.1862,246.0,3.651,34.787,1.0685859999999998,19.5575,557,69,533,nan,nan,nan,14553,0.23900000000000077
2016-05-19 18:07:19,53.5157,-42.1862,248.0,3.661,34.789,1.0681910000000001,19.5766,555,70,533,nan,nan,nan,14556,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,250.0,3.689,34.794,1.0673370000000002,19.60525,557,70,532,nan,nan,nan,14558,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,252.0,3.731,34.8,1.065826,19.63325,547,68,536,nan,nan,nan,14558,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,254.0,3.778,34.807,1.064809,19.63125,542,69,538,nan,nan,nan,14560,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,256.0,3.758,34.806,1.065582,19.62825,542,69,538,nan,nan,nan,14556,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,258.0,3.754,34.805,1.0655100000000002,19.62525,596,70,541,nan,nan,nan,14559,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,260.0,3.749,34.805,1.065705,19.62,560,70,537,nan,nan,nan,14557,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,262.0,3.745,34.805,1.065862,19.62125,541,70,537,nan,nan,nan,14561,0.2370000000000001
2016-05-19 18:07:19,53.5157,-42.1862,264.0,3.725,34.803,1.066475,19.627,601,68,536,nan,nan,nan,14563,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,266.0,3.708,34.802,1.0668950000000001,19.63625,528,69,540,nan,nan,nan,14561,0.2370000000000001
2016-05-19 18:07:19,53.5157,-42.1862,268.0,3.686,34.8,1.067554,19.647,568,69,542,nan,nan,nan,14563,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,270.0,3.688,34.801,1.0674800000000002,19.6512,534,65,540,nan,nan,nan,14564,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,272.0,3.694,34.802,1.067313,19.65733,553,66,541,nan,nan,nan,14566,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,274.0,3.695,34.803,1.0672640000000002,19.6612,512,68,539,nan,nan,nan,14558,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,276.0,3.695,34.804,1.0672579999999998,19.6622,516,66,540,nan,nan,nan,14560,0.2370000000000001
2016-05-19 18:07:19,53.5157,-42.1862,278.0,3.697,34.804,1.067202,19.6654,521,68,541,nan,nan,nan,14568,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,280.0,3.701,34.805,1.0670769999999998,19.6712,538,65,538,nan,nan,nan,14566,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,282.0,3.705,34.807,1.066942,19.6718,531,66,546,nan,nan,nan,14567,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,284.0,3.705,34.806,1.0669369999999998,19.6774,542,68,541,nan,nan,nan,14567,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,286.0,3.708,34.807,1.0668449999999998,19.6858,523,65,540,nan,nan,nan,14569,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,288.0,3.725,34.811,1.0663550000000002,19.697,518,68,540,nan,nan,nan,14569,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,290.0,3.736,34.813,1.065897,19.7054,579,66,544,nan,nan,nan,14569,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,292.0,3.755,34.817,1.065397,19.7085,518,65,544,nan,nan,nan,14554,0.23900000000000077
2016-05-19 18:07:19,53.5157,-42.1862,294.0,3.755,34.818,1.06542,19.7068,533,65,545,nan,nan,nan,14569,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,296.0,3.747,34.818,1.065667,19.7074,505,66,543,nan,nan,nan,14568,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,298.0,3.74,34.818,1.0658789999999998,19.7074,522,64,544,nan,nan,nan,14566,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,300.0,3.74,34.819,1.0658590000000001,19.709,510,67,542,nan,nan,nan,14570,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,302.0,3.742,34.821,1.065794,19.7144,516,66,547,nan,nan,nan,14568,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,304.0,3.743,34.821,1.0657679999999998,19.7186,515,64,541,nan,nan,nan,14569,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,306.0,3.745,34.822,1.065686,19.725,510,66,540,nan,nan,nan,14571,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,308.0,3.756,34.825,1.065346,19.7304,510,65,543,nan,nan,nan,14570,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,310.0,3.761,34.826,1.065185,19.7368,499,66,545,nan,nan,nan,14571,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,312.0,3.763,34.827,1.0651449999999998,19.737,509,64,543,nan,nan,nan,14568,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,314.0,3.766,34.828,1.0650210000000002,19.7346,504,65,541,nan,nan,nan,14570,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,316.0,3.773,34.83,1.06482,19.7378,508,65,544,nan,nan,nan,14565,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,318.0,3.78,34.832,1.0645889999999998,19.7384,500,64,542,nan,nan,nan,14566,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,320.0,3.786,34.834,1.0644200000000001,19.7418,573,65,543,nan,nan,nan,14565,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,322.0,3.792,34.836,1.0642369999999999,19.7435,581,65,544,nan,nan,nan,14567,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,324.0,3.794,34.836,1.064222,19.7422,505,66,545,nan,nan,nan,14570,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,326.0,3.793,34.836,1.0642369999999999,19.7394,530,67,544,nan,nan,nan,14569,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,328.0,3.792,34.836,1.06426,19.7364,511,65,545,nan,nan,nan,14571,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,330.0,3.791,34.837,1.064266,19.738,507,67,543,nan,nan,nan,14570,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,332.0,3.792,34.838,1.0642330000000002,19.7392,505,65,543,nan,nan,nan,14563,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,334.0,3.796,34.839,1.064101,19.7444,564,64,545,nan,nan,nan,14570,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,336.0,3.798,34.84,1.064044,19.751,503,64,544,nan,nan,nan,14569,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,338.0,3.802,34.841,1.063904,19.76025,525,66,544,nan,nan,nan,14568,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,340.0,3.807,34.843,1.063764,19.7644,591,67,544,nan,nan,nan,14570,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,342.0,3.806,34.843,1.0637750000000001,19.77275,612,65,545,nan,nan,nan,14570,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,344.0,3.811,34.845,1.0636329999999998,19.7864,513,65,544,nan,nan,nan,14573,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,346.0,3.814,34.847,1.063469,19.799,517,64,548,nan,nan,nan,14572,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,348.0,3.848,34.852,1.062401,19.8115,500,65,548,nan,nan,nan,14565,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,350.0,3.861,34.854,1.0621450000000001,19.8074,495,65,545,nan,nan,nan,14570,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,352.0,3.852,34.853,1.06238,19.8035,504,63,548,nan,nan,nan,14570,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,354.0,3.84,34.852,1.0627499999999999,19.8032,503,64,550,nan,nan,nan,14568,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,356.0,3.838,34.852,1.062793,19.81075,508,65,547,nan,nan,nan,14572,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,358.0,3.847,34.854,1.0624820000000001,19.817,510,62,548,nan,nan,nan,14557,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,360.0,3.856,34.855,1.062237,19.8226,505,64,546,nan,nan,nan,14570,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,362.0,3.863,34.857,1.062036,19.8295,502,64,550,nan,nan,nan,14572,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,364.0,3.873,34.858,1.0617290000000001,19.8288,573,64,549,nan,nan,nan,14574,0.23300000000000054
