datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-18 08:46:41,53.13,-43.2207,0.1,8.019,34.438,0.942272,17.67262,3506,2362,555,760484,6.4,nan,11944,1.029
2016-06-18 08:46:41,53.13,-43.2207,2.0,7.997,34.446,0.9406209999999999,17.65833,3587,3218,559,591314,5.4,nan,11913,1.0399999999999991
2016-06-18 08:46:41,53.13,-43.2207,3.9,7.957,34.465,0.9410970000000001,17.644,3772,3792,559,492658,4.7,nan,11845,1.0630000000000006
2016-06-18 08:46:41,53.13,-43.2207,6.0,7.838,34.507,0.944375,17.62875,3966,5095,565,430660,3.2,1.61,11735,1.0999999999999996
2016-06-18 08:46:41,53.13,-43.2207,8.0,7.73,34.524,0.947262,17.67857,4053,5459,570,394253,4.7,1.92,11980,1.0169999999999995
2016-06-18 08:46:41,53.13,-43.2207,10.0,7.687,34.525,0.948391,17.71462,3985,5201,571,371778,3.0,1.41,12103,0.9760000000000009
2016-06-18 08:46:41,53.13,-43.2207,12.0,7.672,34.526,0.948906,17.753,3814,4974,569,358211,2.6,1.71,12266,0.923
2016-06-18 08:46:41,53.13,-43.2207,14.0,7.659,34.526,0.949373,17.77128,3633,4711,571,349832,2.6,1.32,12240,0.9320000000000004
2016-06-18 08:46:41,53.13,-43.2207,16.0,7.647,34.527,0.949837,17.78157,3601,4574,567,344456,2.7,1.41,12321,0.9049999999999994
2016-06-18 08:46:41,53.13,-43.2207,18.0,7.639,34.527,0.950143,17.79329,3559,4545,567,340705,2.4,1.19,12462,0.859
2016-06-18 08:46:41,53.13,-43.2207,20.0,7.631,34.528,0.9505650000000001,17.807,4326,4363,567,338160,2.0,0.97,12571,0.8249999999999993
2016-06-18 08:46:41,53.13,-43.2207,22.0,7.602,34.53,0.9516,17.82925,3488,3954,567,336428,2.6,1.32,12727,0.7759999999999998
2016-06-18 08:46:41,53.13,-43.2207,24.0,7.571,34.531,0.9526669999999999,17.85414,3336,3553,567,335248,1.6,0.81,12877,0.7289999999999992
2016-06-18 08:46:41,53.13,-43.2207,26.0,7.529,34.537,0.9541630000000001,17.89425,3117,3081,564,334359,1.6,0.77,13118,0.6549999999999994
2016-06-18 08:46:41,53.13,-43.2207,28.0,7.467,34.547,0.956234,17.95914,3014,2697,562,333785,1.6,0.69,13364,0.5800000000000001
2016-06-18 08:46:41,53.13,-43.2207,30.0,7.41,34.576,0.9581459999999999,18.052,2529,1991,562,333381,1.2,0.67,13572,0.5190000000000001
2016-06-18 08:46:41,53.13,-43.2207,32.0,7.216,34.607,0.9640850000000001,18.17233,2255,1006,559,333088,1.2,0.49,13747,0.4670000000000005
2016-06-18 08:46:41,53.13,-43.2207,34.0,6.662,34.659,0.9793639999999999,18.31983,2016,984,560,332897,1.2,0.77,13771,0.46000000000000085
2016-06-18 08:46:41,53.13,-43.2207,36.0,6.552,34.662,0.9822420000000001,18.3964,1859,902,559,332738,1.2,0.17,13811,0.4480000000000004
2016-06-18 08:46:41,53.13,-43.2207,38.0,6.498,34.664,0.983919,18.4778,1779,812,559,332608,1.3,0.33,13851,0.4369999999999994
2016-06-18 08:46:41,53.13,-43.2207,40.0,6.275,34.673,0.990256,18.54083,1734,731,558,332510,1.3,0.17,13873,0.43099999999999916
2016-06-18 08:46:41,53.13,-43.2207,42.0,6.191,34.672,0.992845,18.5636,1527,714,551,332439,1.4,0.16,13815,0.4480000000000004
2016-06-18 08:46:41,53.13,-43.2207,44.0,6.0,34.675,0.998127,18.6026,1721,690,545,332379,1.2,0.27,13927,0.41499999999999915
2016-06-18 08:46:41,53.13,-43.2207,46.0,5.899,34.679,1.000826,18.6286,1522,660,542,332330,1.2,0.33,13958,0.4060000000000006
2016-06-18 08:46:41,53.13,-43.2207,48.0,5.877,34.68,1.0015200000000002,18.6494,1649,595,542,332296,1.2,0.3,13954,0.40700000000000003
2016-06-18 08:46:41,53.13,-43.2207,50.0,5.847,34.681,1.002541,18.678,1763,608,543,332268,1.2,0.16,13967,0.4039999999999999
2016-06-18 08:46:41,53.13,-43.2207,52.0,5.81,34.682,1.003815,18.7024,1629,608,543,332244,1.2,0.14,13979,0.40000000000000036
2016-06-18 08:46:41,53.13,-43.2207,54.0,5.747,34.685,1.005814,18.7284,1515,593,539,332226,1.2,0.14,13992,0.3960000000000008
2016-06-18 08:46:41,53.13,-43.2207,56.0,5.677,34.689,1.007686,18.7448,1411,458,539,332212,1.2,0.09,14040,0.3819999999999997
2016-06-18 08:46:41,53.13,-43.2207,58.0,5.646,34.689,1.0086659999999998,18.761,1384,503,539,332199,1.2,0.1,14043,0.3819999999999997
2016-06-18 08:46:41,53.13,-43.2207,60.0,5.596,34.689,1.0103110000000002,18.7804,1650,486,537,332188,1.2,0.11,14105,0.3650000000000002
2016-06-18 08:46:41,53.13,-43.2207,62.0,5.398,34.703,1.015886,18.816,1593,411,529,332181,1.3,0.07,14143,0.35299999999999976
2016-06-18 08:46:41,53.13,-43.2207,64.0,5.307,34.708,1.0184380000000002,18.83,1291,371,528,332173,1.3,0.14,14107,0.36400000000000077
2016-06-18 08:46:41,53.13,-43.2207,66.0,5.273,34.71,1.0194990000000002,18.8384,1218,344,528,332169,1.2,0.06,14130,0.3569999999999993
2016-06-18 08:46:41,53.13,-43.2207,68.0,5.25,34.71,1.0201959999999999,18.8426,1169,346,527,332162,1.2,0.11,14181,0.3420000000000005
2016-06-18 08:46:41,53.13,-43.2207,70.0,5.18,34.716,1.022304,18.85533,1154,293,527,332158,1.3,0.12,14202,0.33699999999999974
2016-06-18 08:46:41,53.13,-43.2207,72.0,5.151,34.717,1.0232679999999998,18.8622,1556,318,526,332156,1.3,0.07,14212,0.33399999999999963
2016-06-18 08:46:41,53.13,-43.2207,74.0,5.129,34.718,1.0239379999999998,18.8682,1418,287,527,332153,1.3,0.08,14189,0.33999999999999986
2016-06-18 08:46:41,53.13,-43.2207,76.0,5.1,34.719,1.02521,18.8778,1256,255,528,332152,1.2,0.11,14220,0.3309999999999995
2016-06-18 08:46:41,53.13,-43.2207,78.0,4.968,34.731,1.0288650000000001,18.8942,999,238,523,332149,1.3,0.07,14259,0.32099999999999973
2016-06-18 08:46:41,53.13,-43.2207,80.0,4.931,34.733,1.029808,18.9004,1148,223,523,332147,1.3,0.08,14267,0.3179999999999996
2016-06-18 08:46:41,53.13,-43.2207,82.0,4.905,34.734,1.030586,18.9062,1063,214,521,332146,1.3,0.07,14281,0.3149999999999995
2016-06-18 08:46:41,53.13,-43.2207,84.0,4.844,34.738,1.032566,18.91667,1132,178,520,332145,1.3,0.08,14321,0.3030000000000008
2016-06-18 08:46:41,53.13,-43.2207,86.0,4.789,34.742,1.0340310000000001,18.9258,1276,178,517,332145,1.3,0.06,14312,0.30599999999999916
2016-06-18 08:46:41,53.13,-43.2207,88.0,4.783,34.743,1.0342349999999998,18.9315,1336,157,520,332144,1.3,0.07,14320,0.30400000000000027
2016-06-18 08:46:41,53.13,-43.2207,90.0,4.778,34.743,1.03444,18.9402,904,180,670,332144,1.4,0.06,14335,0.2989999999999995
2016-06-18 08:46:41,53.13,-43.2207,92.0,4.76,34.744,1.035031,18.9496,1020,156,519,332144,1.3,0.06,14323,0.3030000000000008
2016-06-18 08:46:41,53.13,-43.2207,94.0,4.745,34.744,1.0356930000000002,18.9666,1092,150,518,332144,1.4,0.07,14228,0.33000000000000007
2016-06-18 08:46:41,53.13,-43.2207,96.0,4.691,34.747,1.037293,18.98375,1526,151,521,332143,1.3,0.05,14358,0.29299999999999926
2016-06-18 08:46:41,53.13,-43.2207,98.0,4.639,34.75,1.0388549999999999,19.0046,888,134,519,332143,1.3,0.1,14318,0.30400000000000027
2016-06-18 08:46:41,53.13,-43.2207,100.0,4.565,34.755,1.041003,19.02175,740,127,533,332144,1.2,0.06,14367,0.29100000000000037
2016-06-18 08:46:41,53.13,-43.2207,102.0,4.515,34.758,1.042516,19.033,991,136,538,332142,1.3,0.06,14361,0.2919999999999998
2016-06-18 08:46:41,53.13,-43.2207,104.0,4.474,34.76,1.0437150000000002,19.04675,768,114,517,332141,1.4,0.08,14380,0.2870000000000008
2016-06-18 08:46:41,53.13,-43.2207,106.0,4.441,34.761,1.044594,19.056,902,123,520,332141,1.3,0.06,14367,0.28999999999999915
2016-06-18 08:46:41,53.13,-43.2207,108.0,4.427,34.762,1.0450599999999999,19.065,1185,128,639,332141,1.3,0.06,14379,0.2870000000000008
2016-06-18 08:46:41,53.13,-43.2207,110.0,4.407,34.762,1.04584,19.078,1029,253,528,332141,1.3,0.06,14369,0.28999999999999915
2016-06-18 08:46:41,53.13,-43.2207,112.0,4.368,34.765,1.0468570000000001,19.0885,1741,144,589,332142,1.4,0.05,14397,0.2829999999999995
2016-06-18 08:46:41,53.13,-43.2207,114.0,4.351,34.766,1.0473729999999999,19.0965,1608,119,711,332142,1.3,0.06,14396,0.2829999999999995
2016-06-18 08:46:41,53.13,-43.2207,116.0,4.33,34.767,1.0481379999999998,19.1092,808,118,516,332142,1.3,0.09,14415,0.27699999999999925
2016-06-18 08:46:41,53.13,-43.2207,118.0,4.276,34.769,1.049716,19.1205,688,114,515,332140,1.4,0.07,14383,0.2859999999999996
2016-06-18 08:46:41,53.13,-43.2207,120.0,4.255,34.772,1.050326,19.12775,1321,115,516,332140,1.3,0.06,14428,0.27399999999999913
2016-06-18 08:46:41,53.13,-43.2207,122.0,4.212,34.775,1.051536,19.141,3057,345,1031,332140,1.3,0.08,14430,0.2729999999999997
2016-06-18 08:46:41,53.13,-43.2207,124.0,4.198,34.776,1.0519370000000001,19.1445,2545,113,517,332140,1.4,0.08,14421,0.2759999999999998
2016-06-18 08:46:41,53.13,-43.2207,126.0,4.192,34.775,1.0521280000000002,19.14925,967,113,548,332141,1.4,0.06,14424,0.27500000000000036
2016-06-18 08:46:41,53.13,-43.2207,128.0,4.177,34.777,1.0525859999999998,19.153,1021,98,666,332140,1.3,0.07,14431,0.2729999999999997
2016-06-18 08:46:41,53.13,-43.2207,130.0,4.165,34.778,1.0529730000000002,19.16025,690,103,649,332140,1.3,0.07,14323,0.30400000000000027
2016-06-18 08:46:41,53.13,-43.2207,132.0,4.14,34.78,1.0537359999999998,19.17,716,102,512,332139,1.3,0.06,14455,0.266
2016-06-18 08:46:41,53.13,-43.2207,134.0,4.124,34.781,1.054275,19.178,2635,157,514,332139,1.4,0.11,14460,0.26399999999999935
2016-06-18 08:46:41,53.13,-43.2207,136.0,4.091,34.783,1.055298,19.191,1330,101,515,332140,1.3,0.06,14420,0.2759999999999998
2016-06-18 08:46:41,53.13,-43.2207,138.0,4.073,34.784,1.0557660000000002,19.19575,656,92,649,332140,1.3,0.06,14449,0.2680000000000007
2016-06-18 08:46:41,53.13,-43.2207,140.0,4.064,34.785,1.0560139999999998,19.2015,633,88,536,332139,1.4,0.06,14389,0.28500000000000014
2016-06-18 08:46:41,53.13,-43.2207,142.0,4.054,34.786,1.0562870000000002,19.209,627,93,596,332139,1.3,0.07,14420,0.2759999999999998
2016-06-18 08:46:41,53.13,-43.2207,144.0,4.041,34.787,1.0567190000000002,19.2134,619,90,515,332139,1.3,0.05,14462,0.26399999999999935
2016-06-18 08:46:41,53.13,-43.2207,146.0,4.035,34.788,1.0569639999999998,19.22275,612,89,514,332137,1.3,0.08,14468,0.26200000000000045
2016-06-18 08:46:41,53.13,-43.2207,148.0,4.02,34.789,1.057388,19.2335,881,87,513,332139,1.4,0.07,14422,0.2759999999999998
2016-06-18 08:46:41,53.13,-43.2207,150.0,4.009,34.789,1.0576629999999998,19.24025,734,93,513,332139,1.4,0.05,14466,0.2629999999999999
2016-06-18 08:46:41,53.13,-43.2207,152.0,4.001,34.789,1.057985,19.2552,594,85,514,332138,1.3,0.05,14466,0.2629999999999999
2016-06-18 08:46:41,53.13,-43.2207,154.0,3.982,34.789,1.0585270000000002,19.2615,597,83,512,332141,1.3,0.08,14468,0.26200000000000045
2016-06-18 08:46:41,53.13,-43.2207,156.0,3.978,34.789,1.05863,19.267,597,81,516,332139,1.3,0.05,14470,0.26200000000000045
2016-06-18 08:46:41,53.13,-43.2207,158.0,3.977,34.789,1.0586989999999998,19.27125,610,87,518,332138,1.3,0.1,14472,0.26200000000000045
2016-06-18 08:46:41,53.13,-43.2207,160.0,3.969,34.79,1.0589300000000001,19.27775,586,84,518,332139,1.4,0.14,14404,0.2810000000000006
2016-06-18 08:46:41,53.13,-43.2207,162.0,3.959,34.791,1.0592190000000001,19.2805,605,83,517,332141,1.4,0.1,14472,0.26200000000000045
2016-06-18 08:46:41,53.13,-43.2207,164.0,3.951,34.792,1.0594700000000001,19.2862,620,88,516,332142,1.4,0.05,14475,0.2599999999999998
2016-06-18 08:46:41,53.13,-43.2207,166.0,3.95,34.792,1.059494,19.2965,593,86,514,332141,1.4,0.09,14480,0.25900000000000034
2016-06-18 08:46:41,53.13,-43.2207,168.0,3.946,34.793,1.059666,19.305,702,81,514,332142,1.4,0.11,14478,0.2599999999999998
2016-06-18 08:46:41,53.13,-43.2207,170.0,3.934,34.793,1.0600010000000002,19.322,580,87,517,332141,1.4,0.08,14446,0.26900000000000013
2016-06-18 08:46:41,53.13,-43.2207,172.0,3.924,34.794,1.060375,19.34775,612,81,517,332139,1.4,0.07,14479,0.25900000000000034
2016-06-18 08:46:41,53.13,-43.2207,174.0,3.904,34.796,1.060934,19.36425,593,76,518,332140,1.3,0.1,14469,0.26200000000000045
2016-06-18 08:46:41,53.13,-43.2207,176.0,3.897,34.797,1.061096,19.37225,595,77,518,332137,1.3,0.13,14488,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,178.0,3.893,34.798,1.0612430000000002,19.3815,579,75,520,332139,1.3,0.05,14485,0.2579999999999991
2016-06-18 08:46:41,53.13,-43.2207,180.0,3.892,34.798,1.0612590000000002,19.3868,563,72,524,332142,1.3,0.08,14489,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,182.0,3.891,34.8,1.061321,19.38225,569,77,520,332139,1.4,0.03,14490,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,184.0,3.889,34.802,1.061398,19.363,575,74,520,332141,1.4,0.07,13809,0.4529999999999994
2016-06-18 08:46:41,53.13,-43.2207,186.0,3.882,34.802,1.0616150000000002,19.349,596,76,524,332139,1.4,0.07,14490,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,188.0,3.874,34.803,1.0618660000000002,19.33075,564,70,517,332139,1.3,0.07,14482,0.25900000000000034
2016-06-18 08:46:41,53.13,-43.2207,190.0,3.86,34.806,1.062277,19.33675,553,70,515,332139,1.4,0.04,14461,0.26500000000000057
2016-06-18 08:46:41,53.13,-43.2207,192.0,3.851,34.806,1.0625140000000002,19.36,566,71,518,332139,1.4,0.05,14476,0.2599999999999998
2016-06-18 08:46:41,53.13,-43.2207,194.0,3.829,34.807,1.06317,19.3712,564,71,518,332140,1.3,0.07,14489,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,196.0,3.824,34.809,1.0633370000000002,19.36725,659,72,516,332139,1.3,0.08,14486,0.2579999999999991
2016-06-18 08:46:41,53.13,-43.2207,198.0,3.821,34.811,1.0634190000000001,19.3608,579,71,522,332138,1.4,0.07,14486,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,200.0,3.818,34.813,1.0634839999999999,19.34833,1223,71,515,332139,1.4,0.07,14489,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,202.0,3.817,34.815,1.0635089999999998,19.3282,543,69,516,332140,1.3,0.08,14488,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,204.0,3.828,34.819,1.0631970000000002,19.3216,549,70,512,332139,1.3,0.07,14496,0.2550000000000008
2016-06-18 08:46:41,53.13,-43.2207,206.0,3.822,34.819,1.063371,19.3166,568,68,515,332139,1.3,0.06,14490,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,208.0,3.822,34.82,1.063399,19.3082,537,70,515,332140,1.3,0.06,14487,0.2579999999999991
2016-06-18 08:46:41,53.13,-43.2207,210.0,3.828,34.822,1.0632069999999998,19.29817,547,68,511,332140,1.3,0.06,14489,0.2560000000000002
2016-06-18 08:46:41,53.13,-43.2207,212.0,3.83,34.824,1.0631680000000001,19.302,693,70,513,332140,1.3,0.04,14493,0.2550000000000008
2016-06-18 08:46:41,53.13,-43.2207,214.0,3.826,34.824,1.0633339999999998,19.3152,614,68,510,332141,1.3,0.07,14492,0.2560000000000002
2016-06-18 08:46:41,53.13,-43.2207,216.0,3.816,34.825,1.063586,19.322,536,71,513,332140,1.4,0.08,14492,0.2560000000000002
2016-06-18 08:46:41,53.13,-43.2207,218.0,3.811,34.826,1.0637279999999998,19.3246,774,87,511,332140,1.3,0.08,14492,0.2560000000000002
2016-06-18 08:46:41,53.13,-43.2207,220.0,3.809,34.827,1.063777,19.3266,558,70,508,332139,1.3,0.06,14492,0.2560000000000002
2016-06-18 08:46:41,53.13,-43.2207,222.0,3.808,34.828,1.063816,19.3306,544,69,513,332139,1.3,0.08,14497,0.25399999999999956
2016-06-18 08:46:41,53.13,-43.2207,224.0,3.807,34.829,1.0638740000000002,19.3334,536,68,512,332139,1.4,0.04,14491,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,226.0,3.804,34.83,1.063952,19.3414,568,70,513,332141,1.4,0.07,14497,0.2550000000000008
2016-06-18 08:46:41,53.13,-43.2207,228.0,3.803,34.831,1.0639850000000002,19.3462,539,70,512,332140,1.3,0.09,14502,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,230.0,3.801,34.832,1.0640450000000001,19.351,574,67,512,332141,1.3,0.08,14500,0.25399999999999956
2016-06-18 08:46:41,53.13,-43.2207,232.0,3.8,34.832,1.0640610000000001,19.3608,2051,69,517,332140,1.3,0.07,14503,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,234.0,3.799,34.832,1.064091,19.3624,539,68,513,332141,1.3,0.05,14492,0.2560000000000002
2016-06-18 08:46:41,53.13,-43.2207,236.0,3.799,34.833,1.0641159999999998,19.3648,537,69,511,332142,1.3,0.05,14496,0.2550000000000008
2016-06-18 08:46:41,53.13,-43.2207,238.0,3.798,34.834,1.0641470000000002,19.378,541,67,509,332140,1.3,0.06,14503,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,240.0,3.796,34.835,1.064213,19.4004,532,68,514,332140,1.3,0.06,14487,0.2569999999999997
2016-06-18 08:46:41,53.13,-43.2207,242.0,3.793,34.835,1.0642930000000002,19.4136,529,66,517,332139,1.3,0.08,14497,0.2550000000000008
2016-06-18 08:46:41,53.13,-43.2207,244.0,3.79,34.836,1.0643850000000001,19.428,584,75,516,332139,1.3,0.09,14502,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,246.0,3.789,34.837,1.0643989999999999,19.4472,521,69,517,nan,nan,nan,14502,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,248.0,3.788,34.837,1.064447,19.4666,525,71,519,nan,nan,nan,14500,0.25399999999999956
2016-06-18 08:46:41,53.13,-43.2207,250.0,3.787,34.838,1.0644689999999999,19.4868,531,67,521,nan,nan,nan,14506,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,252.0,3.787,34.838,1.064476,19.50625,527,67,520,nan,nan,nan,14500,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,254.0,3.786,34.839,1.0644840000000002,19.524,535,68,525,nan,nan,nan,14506,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,256.0,3.783,34.841,1.0646010000000001,19.532,541,67,521,nan,nan,nan,14505,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,258.0,3.782,34.842,1.064629,19.53175,522,67,526,nan,nan,nan,14509,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,260.0,3.779,34.842,1.064699,19.5326,519,68,527,nan,nan,nan,14507,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,262.0,3.779,34.843,1.0647060000000002,19.5345,522,64,525,nan,nan,nan,14505,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,264.0,3.779,34.843,1.0646879999999999,19.5402,536,68,524,nan,nan,nan,14511,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,266.0,3.778,34.844,1.0647259999999998,19.54575,523,65,524,nan,nan,nan,14508,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,268.0,3.775,34.845,1.0647859999999998,19.5598,540,66,526,nan,nan,nan,14511,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,270.0,3.78,34.846,1.064628,19.573,605,73,529,nan,nan,nan,14508,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,272.0,3.782,34.847,1.0646,19.57775,530,66,526,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,274.0,3.782,34.847,1.0646200000000001,19.5876,523,67,527,nan,nan,nan,14509,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,276.0,3.779,34.85,1.064683,19.603,511,69,528,nan,nan,nan,14512,0.25
2016-06-18 08:46:41,53.13,-43.2207,278.0,3.782,34.851,1.0645820000000001,19.61525,522,64,532,nan,nan,nan,14501,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,280.0,3.786,34.852,1.064467,19.62875,508,63,533,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,282.0,3.791,34.852,1.064307,19.632,522,65,530,nan,nan,nan,14512,0.25
2016-06-18 08:46:41,53.13,-43.2207,284.0,3.789,34.853,1.0643729999999998,19.63975,521,65,535,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,286.0,3.79,34.853,1.0643349999999998,19.6465,532,66,533,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,288.0,3.789,34.854,1.0643690000000001,19.661,510,64,532,nan,nan,nan,14517,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,290.0,3.795,34.855,1.064184,19.67625,561,65,541,nan,nan,nan,14516,0.25
2016-06-18 08:46:41,53.13,-43.2207,292.0,3.799,34.855,1.064085,19.68675,515,64,534,nan,nan,nan,14491,0.2560000000000002
2016-06-18 08:46:41,53.13,-43.2207,294.0,3.803,34.856,1.063946,19.693,511,65,535,nan,nan,nan,14519,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,296.0,3.803,34.857,1.063971,19.695,504,64,537,nan,nan,nan,14513,0.25
2016-06-18 08:46:41,53.13,-43.2207,298.0,3.803,34.857,1.063968,19.6985,504,66,536,nan,nan,nan,14512,0.25
2016-06-18 08:46:41,53.13,-43.2207,300.0,3.805,34.858,1.0639319999999999,19.70175,526,66,542,nan,nan,nan,14509,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,302.0,3.805,34.858,1.063908,19.70625,511,63,539,nan,nan,nan,14507,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,304.0,3.805,34.858,1.0639249999999998,19.71025,510,66,538,nan,nan,nan,14507,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,306.0,3.804,34.858,1.063945,19.7146,528,63,537,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,308.0,3.808,34.859,1.0638269999999999,19.7235,517,66,540,nan,nan,nan,14508,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,310.0,3.81,34.86,1.063762,19.72733,506,64,543,nan,nan,nan,14510,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,312.0,3.811,34.86,1.063751,19.7252,508,66,541,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,314.0,3.809,34.86,1.063818,19.727,511,64,540,nan,nan,nan,14513,0.25
2016-06-18 08:46:41,53.13,-43.2207,316.0,3.809,34.86,1.063815,19.7258,504,64,540,nan,nan,nan,14513,0.25
2016-06-18 08:46:41,53.13,-43.2207,318.0,3.81,34.86,1.063821,19.72333,524,63,540,nan,nan,nan,14517,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,320.0,3.805,34.86,1.063965,19.713,512,64,536,nan,nan,nan,14510,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,322.0,3.802,34.86,1.06406,19.7052,509,64,538,nan,nan,nan,14517,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,324.0,3.797,34.86,1.06425,19.6928,510,64,538,nan,nan,nan,14516,0.25
2016-06-18 08:46:41,53.13,-43.2207,326.0,3.785,34.859,1.064574,19.687,506,63,535,nan,nan,nan,14493,0.2560000000000002
2016-06-18 08:46:41,53.13,-43.2207,328.0,3.784,34.859,1.0645950000000002,19.6826,497,64,535,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,330.0,3.783,34.859,1.064651,19.6782,503,65,537,nan,nan,nan,14515,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,332.0,3.781,34.858,1.0647060000000002,19.6678,506,69,537,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,334.0,3.777,34.858,1.064845,19.6584,511,64,536,nan,nan,nan,14498,0.25399999999999956
2016-06-18 08:46:41,53.13,-43.2207,336.0,3.763,34.857,1.0652910000000002,19.644,522,67,535,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,338.0,3.757,34.856,1.065432,19.6385,515,66,531,nan,nan,nan,14517,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,340.0,3.754,34.856,1.065509,19.6372,565,64,529,nan,nan,nan,14517,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,342.0,3.75,34.856,1.065633,19.6296,513,61,529,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,344.0,3.749,34.856,1.0656889999999999,19.6258,510,64,530,nan,nan,nan,14512,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,346.0,3.739,34.855,1.065985,19.6186,505,66,535,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,348.0,3.736,34.855,1.0660379999999998,19.625,503,65,530,nan,nan,nan,14513,0.25
2016-06-18 08:46:41,53.13,-43.2207,350.0,3.738,34.856,1.0659990000000001,19.624,507,67,530,nan,nan,nan,14511,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,352.0,3.738,34.856,1.0659930000000002,19.627,547,97,533,nan,nan,nan,14516,0.25
2016-06-18 08:46:41,53.13,-43.2207,354.0,3.738,34.856,1.06597,19.6282,525,66,532,nan,nan,nan,14494,0.2550000000000008
2016-06-18 08:46:41,53.13,-43.2207,356.0,3.738,34.856,1.0659800000000001,19.62675,501,63,531,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,358.0,3.738,34.856,1.065966,19.629,522,64,530,nan,nan,nan,14517,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,360.0,3.737,34.856,1.066008,19.629,524,64,529,nan,nan,nan,14502,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,362.0,3.737,34.856,1.0660059999999998,19.6346,510,65,531,nan,nan,nan,14501,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,364.0,3.738,34.856,1.065982,19.6368,569,66,533,nan,nan,nan,14511,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,366.0,3.738,34.857,1.0659809999999998,19.63975,504,63,533,nan,nan,nan,14516,0.25
2016-06-18 08:46:41,53.13,-43.2207,368.0,3.739,34.858,1.065951,19.6436,516,66,531,nan,nan,nan,14511,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,370.0,3.74,34.858,1.065922,19.645,503,66,530,nan,nan,nan,14509,0.25099999999999945
