datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-19 20:18:15,53.3641,-43.4216,0.2,11.335,34.308,0.8641110000000001,17.49545,2062,879,522,1275486,6.1,nan,12672,0.7929999999999993
2016-07-19 20:18:15,53.3641,-43.4216,2.0,11.044,34.368,0.860031,17.4666,2317,1162,533,953137,3.1,1.31,12386,0.8840000000000003
2016-07-19 20:18:15,53.3641,-43.4216,4.0,10.658,34.411,0.867669,17.47117,2354,1624,544,756783,3.5,1.82,12078,0.984
2016-07-19 20:18:15,53.3641,-43.4216,6.0,10.315,34.409,0.8760699999999999,17.5172,2584,2648,557,624028,3.2,1.34,11988,1.0150000000000006
2016-07-19 20:18:15,53.3641,-43.4216,8.0,10.222,34.409,0.8783380000000001,17.55317,2742,3505,563,535140,3.6,2.05,11954,1.0259999999999998
2016-07-19 20:18:15,53.3641,-43.4216,10.0,10.189,34.408,0.8792009999999999,17.5928,2871,3949,566,473785,2.4,1.12,12062,0.9900000000000002
2016-07-19 20:18:15,53.3641,-43.4216,12.0,10.116,34.406,0.8811009999999999,17.65417,2892,4110,571,431295,2.3,1.06,12120,0.9710000000000001
2016-07-19 20:18:15,53.3641,-43.4216,14.0,10.076,34.407,0.882164,17.72483,2771,4388,574,400831,2.4,0.9,12211,0.9410000000000007
2016-07-19 20:18:15,53.3641,-43.4216,16.0,10.029,34.41,0.8835500000000001,17.8342,2890,4716,579,379092,2.4,0.97,12508,0.8450000000000006
2016-07-19 20:18:15,53.3641,-43.4216,18.0,9.997,34.419,0.884285,17.94133,2594,4637,583,364768,1.7,0.76,12845,0.7390000000000008
2016-07-19 20:18:15,53.3641,-43.4216,20.0,10.001,34.428,0.884298,18.01083,2357,3950,584,356092,1.8,0.93,13021,0.6839999999999993
2016-07-19 20:18:15,53.3641,-43.4216,22.0,9.993,34.429,0.884598,18.0394,2606,3618,594,349692,1.4,0.91,13092,0.6630000000000003
2016-07-19 20:18:15,53.3641,-43.4216,24.0,9.982,34.429,0.8849769999999999,18.06117,2170,3265,590,344261,1.5,0.8,13108,0.6579999999999995
2016-07-19 20:18:15,53.3641,-43.4216,26.0,9.977,34.428,0.8852279999999999,18.0805,2296,3154,593,340014,1.2,0.51,13236,0.6189999999999998
2016-07-19 20:18:15,53.3641,-43.4216,28.0,9.966,34.428,0.885635,18.09967,2232,2836,588,337368,1.2,0.63,13288,0.6029999999999998
2016-07-19 20:18:15,53.3641,-43.4216,30.0,9.962,34.428,0.885904,18.11428,2084,2725,589,336252,1.1,0.44,13311,0.5960000000000001
2016-07-19 20:18:15,53.3641,-43.4216,32.0,9.956,34.428,0.886287,18.13112,1993,2615,589,335505,1.1,0.36,13328,0.5909999999999993
2016-07-19 20:18:15,53.3641,-43.4216,34.0,9.949,34.428,0.8868050000000001,18.1486,2150,2607,588,334698,1.1,0.3,13417,0.5640000000000001
2016-07-19 20:18:15,53.3641,-43.4216,36.0,9.939,34.427,0.887488,18.1779,2016,2361,589,334048,1.2,0.49,13562,0.5220000000000002
2016-07-19 20:18:15,53.3641,-43.4216,38.0,9.907,34.428,0.888914,18.22527,2012,2075,595,333618,1.2,0.34,13636,0.49900000000000055
2016-07-19 20:18:15,53.3641,-43.4216,40.0,9.878,34.429,0.890434,18.27073,1989,1913,607,333262,1.2,0.24,13715,0.47600000000000087
2016-07-19 20:18:15,53.3641,-43.4216,42.0,9.822,34.422,0.893664,18.3745,1983,1756,601,333016,1.1,0.17,13817,0.4469999999999992
2016-07-19 20:18:15,53.3641,-43.4216,43.9,9.019,34.43,0.9182490000000001,18.67075,1703,1368,601,332838,1.4,0.3,14226,0.33000000000000007
2016-07-19 20:18:15,53.3641,-43.4216,46.0,7.252,34.497,0.9639169999999999,18.93483,1269,786,589,332704,1.3,0.12,14367,0.29100000000000037
2016-07-19 20:18:15,53.3641,-43.4216,48.0,6.867,34.509,0.974524,19.00733,1219,680,587,332605,1.2,0.08,14425,0.27399999999999913
2016-07-19 20:18:15,53.3641,-43.4216,50.0,6.633,34.513,0.9808349999999999,19.0554,1085,583,583,332519,1.2,0.12,14519,0.24900000000000055
2016-07-19 20:18:15,53.3641,-43.4216,52.0,6.363,34.52,0.988291,19.087,1037,462,579,332448,1.3,0.1,14581,0.23099999999999987
2016-07-19 20:18:15,53.3641,-43.4216,54.0,6.023,34.517,0.998804,19.13333,946,381,575,332390,1.4,0.08,14573,0.23399999999999999
2016-07-19 20:18:15,53.3641,-43.4216,56.0,5.644,34.506,1.009424,19.2158,993,343,571,332347,1.4,0.06,14608,0.2240000000000002
2016-07-19 20:18:15,53.3641,-43.4216,58.0,5.544,34.507,1.0117790000000002,19.268,926,307,569,332311,1.4,0.05,14639,0.2159999999999993
2016-07-19 20:18:15,53.3641,-43.4216,60.0,5.516,34.511,1.012617,19.30783,874,273,568,332282,1.4,0.06,14591,0.2289999999999992
2016-07-19 20:18:15,53.3641,-43.4216,62.0,5.44,34.518,1.015203,19.3532,836,245,565,332262,1.3,0.06,14661,0.21000000000000085
2016-07-19 20:18:15,53.3641,-43.4216,64.0,5.36,34.535,1.017385,19.4072,922,205,563,332244,1.3,0.06,14641,0.21499999999999986
2016-07-19 20:18:15,53.3641,-43.4216,66.0,5.249,34.538,1.020645,19.4302,895,174,563,332230,1.4,0.09,14689,0.20199999999999996
2016-07-19 20:18:15,53.3641,-43.4216,68.0,5.014,34.535,1.027177,19.4282,854,168,561,332215,1.4,0.09,14711,0.19599999999999973
2016-07-19 20:18:15,53.3641,-43.4216,70.0,4.875,34.543,1.031044,19.4528,820,155,561,332204,1.4,0.05,14700,0.19899999999999984
2016-07-19 20:18:15,53.3641,-43.4216,72.0,4.836,34.553,1.032013,19.53517,790,151,563,332193,1.4,0.06,14687,0.20199999999999996
2016-07-19 20:18:15,53.3641,-43.4216,74.0,5.036,34.587,1.026059,19.5786,944,163,563,332185,1.4,0.05,14736,0.18900000000000006
2016-07-19 20:18:15,53.3641,-43.4216,76.0,4.939,34.596,1.0300129999999998,19.5748,766,136,559,332179,1.4,0.06,14743,0.1869999999999994
2016-07-19 20:18:15,53.3641,-43.4216,78.0,4.751,34.593,1.0351569999999999,19.582,772,123,553,332174,1.4,0.05,14751,0.1850000000000005
2016-07-19 20:18:15,53.3641,-43.4216,80.0,4.713,34.607,1.0355889999999999,19.6202,717,110,556,332171,1.4,0.06,14736,0.18900000000000006
2016-07-19 20:18:15,53.3641,-43.4216,82.0,4.785,34.624,1.0338660000000002,19.61225,694,110,557,332167,1.4,0.06,14754,0.18399999999999928
2016-07-19 20:18:15,53.3641,-43.4216,84.0,4.807,34.632,1.0334370000000002,19.6208,753,109,552,332163,1.4,0.03,14760,0.18200000000000038
2016-07-19 20:18:15,53.3641,-43.4216,86.0,4.768,34.631,1.0345170000000001,19.6448,785,107,556,332160,1.4,0.03,14763,0.18200000000000038
2016-07-19 20:18:15,53.3641,-43.4216,88.0,4.742,34.631,1.0354230000000002,19.661,691,99,558,332158,1.4,0.06,14764,0.18200000000000038
2016-07-19 20:18:15,53.3641,-43.4216,90.0,4.74,34.644,1.035409,19.61125,704,107,558,332157,1.4,0.07,14760,0.18200000000000038
2016-07-19 20:18:15,53.3641,-43.4216,92.0,4.794,34.661,1.0338790000000002,19.5678,974,111,555,332153,1.4,0.07,14773,0.17900000000000027
2016-07-19 20:18:15,53.3641,-43.4216,94.0,4.799,34.67,1.0338669999999999,19.56975,661,103,554,332151,1.4,0.07,14766,0.18099999999999916
2016-07-19 20:18:15,53.3641,-43.4216,96.0,4.762,34.675,1.034967,19.581,710,124,551,332149,1.5,0.07,14745,0.1869999999999994
2016-07-19 20:18:15,53.3641,-43.4216,98.0,4.717,34.679,1.0361989999999999,19.568,641,99,551,332149,1.4,0.04,14737,0.18900000000000006
2016-07-19 20:18:15,53.3641,-43.4216,100.0,4.683,34.679,1.037296,19.56575,683,100,550,332148,1.4,0.05,14777,0.17800000000000082
2016-07-19 20:18:15,53.3641,-43.4216,102.0,4.66,34.681,1.037989,19.5705,711,98,551,332147,1.3,0.07,14780,0.1769999999999996
2016-07-19 20:18:15,53.3641,-43.4216,104.0,4.631,34.683,1.0388950000000001,19.57575,665,95,548,332147,1.4,0.05,14750,0.18599999999999994
2016-07-19 20:18:15,53.3641,-43.4216,106.0,4.595,34.659,1.0399090000000002,19.5775,645,93,551,332145,1.4,0.06,14787,0.1750000000000007
2016-07-19 20:18:15,53.3641,-43.4216,108.0,4.581,34.685,1.040368,19.573,658,89,549,332142,1.4,0.06,14781,0.1769999999999996
2016-07-19 20:18:15,53.3641,-43.4216,110.0,4.581,34.691,1.040483,19.5615,726,98,553,332142,1.4,0.07,14769,0.18099999999999916
2016-07-19 20:18:15,53.3641,-43.4216,112.0,4.55,34.69,1.0415610000000002,19.54575,731,90,548,332142,1.4,0.07,14775,0.17900000000000027
2016-07-19 20:18:15,53.3641,-43.4216,114.0,4.509,34.689,1.0426959999999998,19.53,708,128,551,332141,1.4,0.06,14791,0.1739999999999995
2016-07-19 20:18:15,53.3641,-43.4216,116.0,4.511,34.693,1.0426060000000001,19.52575,663,90,548,332143,1.4,0.05,14791,0.1739999999999995
2016-07-19 20:18:15,53.3641,-43.4216,118.0,4.504,34.694,1.042974,19.50925,620,92,546,332141,1.4,0.06,14789,0.1750000000000007
2016-07-19 20:18:15,53.3641,-43.4216,120.0,4.47,34.696,1.044012,19.49633,625,90,546,332141,1.4,0.05,14777,0.17800000000000082
2016-07-19 20:18:15,53.3641,-43.4216,122.0,4.373,34.697,1.046694,19.517,690,91,544,332141,1.4,0.05,14787,0.1750000000000007
2016-07-19 20:18:15,53.3641,-43.4216,124.0,4.316,34.698,1.048499,19.5395,680,84,544,332140,1.4,0.04,14785,0.17600000000000016
2016-07-19 20:18:15,53.3641,-43.4216,126.0,4.279,34.697,1.04947,19.554,680,85,542,332141,1.4,0.06,14800,0.1720000000000006
2016-07-19 20:18:15,53.3641,-43.4216,128.0,4.275,34.697,1.049629,19.5725,595,84,547,332141,1.4,0.06,14807,0.16999999999999993
2016-07-19 20:18:15,53.3641,-43.4216,130.0,4.252,34.697,1.0504699999999998,19.57375,618,90,547,332139,1.4,0.05,14796,0.17300000000000004
2016-07-19 20:18:15,53.3641,-43.4216,132.0,4.194,34.695,1.052019,19.57767,1220,91,541,332139,1.5,0.1,14798,0.1720000000000006
2016-07-19 20:18:15,53.3641,-43.4216,134.0,4.158,34.699,1.0529419999999998,19.585,805,86,545,332139,1.4,0.09,14797,0.17300000000000004
2016-07-19 20:18:15,53.3641,-43.4216,136.0,4.143,34.697,1.0534400000000002,19.606,707,92,541,332139,1.4,0.05,14744,0.1869999999999994
2016-07-19 20:18:15,53.3641,-43.4216,138.1,4.145,34.699,1.053375,19.62,1015,96,547,332137,1.4,0.05,14780,0.1769999999999996
2016-07-19 20:18:15,53.3641,-43.4216,140.0,4.14,34.7,1.0535549999999998,19.62967,625,85,543,332137,1.4,0.05,14784,0.17600000000000016
2016-07-19 20:18:15,53.3641,-43.4216,142.0,4.134,34.7,1.053728,19.63725,620,88,549,332140,1.4,0.07,14797,0.17300000000000004
2016-07-19 20:18:15,53.3641,-43.4216,144.0,4.122,34.699,1.054096,19.651,628,83,545,332139,1.4,0.07,14803,0.17099999999999937
2016-07-19 20:18:15,53.3641,-43.4216,146.0,4.097,34.699,1.0548670000000002,19.6695,624,80,545,332139,1.3,0.06,14805,0.16999999999999993
2016-07-19 20:18:15,53.3641,-43.4216,148.0,4.085,34.704,1.055122,19.68875,660,81,547,332138,1.3,0.08,14806,0.16999999999999993
2016-07-19 20:18:15,53.3641,-43.4216,150.0,4.108,34.711,1.0542790000000002,19.70033,706,86,549,332139,1.4,0.07,14796,0.17300000000000004
2016-07-19 20:18:15,53.3641,-43.4216,152.0,4.161,34.722,1.052946,19.6855,690,82,548,332138,1.4,0.07,14795,0.17300000000000004
2016-07-19 20:18:15,53.3641,-43.4216,154.0,4.18,34.725,1.052377,19.65025,651,82,553,332138,1.3,0.08,14805,0.17099999999999937
2016-07-19 20:18:15,53.3641,-43.4216,156.0,4.201,34.729,1.051851,19.62375,628,107,543,332138,1.3,0.06,14814,0.16799999999999926
2016-07-19 20:18:15,53.3641,-43.4216,158.0,4.192,34.731,1.052161,19.6435,561,85,543,332138,1.4,0.1,14813,0.16799999999999926
2016-07-19 20:18:15,53.3641,-43.4216,160.0,4.111,34.732,1.054538,19.69725,588,77,542,332137,1.4,0.05,14812,0.16799999999999926
2016-07-19 20:18:15,53.3641,-43.4216,162.0,4.051,34.729,1.056137,19.77725,613,77,548,332137,1.4,0.06,14812,0.16799999999999926
2016-07-19 20:18:15,53.3641,-43.4216,164.0,4.117,34.741,1.0542500000000001,19.8375,609,77,546,332137,1.4,0.09,14812,0.16799999999999926
2016-07-19 20:18:15,53.3641,-43.4216,166.0,4.168,34.753,1.052711,19.877,596,75,553,332138,1.4,0.07,14820,0.16699999999999982
2016-07-19 20:18:15,53.3641,-43.4216,168.0,4.243,34.763,1.050582,19.894,598,73,558,332138,1.4,0.07,14818,0.16699999999999982
2016-07-19 20:18:15,53.3641,-43.4216,170.0,4.302,34.771,1.049099,19.8375,632,69,561,332137,1.4,0.06,14823,0.16499999999999915
2016-07-19 20:18:15,53.3641,-43.4216,172.0,4.254,34.768,1.050544,19.7395,605,76,555,332138,1.4,0.09,14820,0.16600000000000037
2016-07-19 20:18:15,53.3641,-43.4216,174.0,4.115,34.754,1.0544280000000001,19.667,581,72,541,332137,1.4,0.09,14818,0.16699999999999982
2016-07-19 20:18:15,53.3641,-43.4216,176.0,4.034,34.747,1.0569190000000002,19.6436,613,74,544,332137,1.4,0.09,14821,0.16600000000000037
2016-07-19 20:18:15,53.3641,-43.4216,178.0,4.018,34.747,1.05742,19.64775,600,72,540,332137,1.4,0.08,14824,0.16499999999999915
2016-07-19 20:18:15,53.3641,-43.4216,180.0,4.01,34.748,1.057629,19.655,570,73,543,332139,1.4,0.08,14820,0.16699999999999982
2016-07-19 20:18:15,53.3641,-43.4216,182.0,4.008,34.748,1.0576850000000002,19.66025,572,76,544,332138,1.4,0.04,14828,0.16499999999999915
2016-07-19 20:18:15,53.3641,-43.4216,184.0,4.0,34.749,1.057938,19.6704,573,76,542,332138,1.4,0.07,14821,0.16600000000000037
2016-07-19 20:18:15,53.3641,-43.4216,186.0,4.0,34.751,1.057956,19.67825,583,76,544,332137,1.4,0.04,14824,0.16499999999999915
2016-07-19 20:18:15,53.3641,-43.4216,188.0,4.006,34.752,1.057839,19.6824,616,75,544,332138,1.4,0.06,14826,0.16499999999999915
2016-07-19 20:18:15,53.3641,-43.4216,190.0,3.987,34.754,1.058452,19.6855,596,72,545,332137,1.4,0.06,14824,0.16499999999999915
2016-07-19 20:18:15,53.3641,-43.4216,192.0,3.975,34.753,1.058763,19.684,590,73,546,332138,1.5,0.09,14824,0.16499999999999915
2016-07-19 20:18:15,53.3641,-43.4216,194.0,3.996,34.758,1.058128,19.6668,569,75,545,332138,1.5,0.07,14827,0.16499999999999915
2016-07-19 20:18:15,53.3641,-43.4216,196.0,4.012,34.765,1.057716,19.65225,599,73,541,332139,1.4,0.06,14825,0.16499999999999915
2016-07-19 20:18:15,53.3641,-43.4216,198.0,4.008,34.766,1.057944,19.6464,570,72,541,332139,1.4,0.11,14825,0.16499999999999915
2016-07-19 20:18:15,53.3641,-43.4216,200.0,3.977,34.766,1.0588639999999998,19.635,579,67,544,332139,1.4,0.04,14829,0.1639999999999997
2016-07-19 20:18:15,53.3641,-43.4216,202.0,3.949,34.767,1.059799,19.585,587,69,540,332138,1.4,0.09,14831,0.16300000000000026
2016-07-19 20:18:15,53.3641,-43.4216,204.0,3.894,34.765,1.0614430000000001,19.5565,592,68,537,332139,1.3,0.09,14829,0.1639999999999997
2016-07-19 20:18:15,53.3641,-43.4216,206.0,3.864,34.764,1.0621260000000001,19.54725,565,71,534,332138,1.4,0.12,14832,0.16300000000000026
2016-07-19 20:18:15,53.3641,-43.4216,208.0,3.837,34.763,1.0629110000000002,19.5502,592,70,531,332140,1.4,0.08,14821,0.16600000000000037
2016-07-19 20:18:15,53.3641,-43.4216,210.0,3.841,34.765,1.0628229999999999,19.561,568,70,534,332139,1.5,0.08,14836,0.1620000000000008
2016-07-19 20:18:15,53.3641,-43.4216,212.0,3.84,34.77,1.0629080000000002,19.57775,560,73,535,332140,1.5,0.08,14833,0.16300000000000026
2016-07-19 20:18:15,53.3641,-43.4216,214.0,3.836,34.773,1.062983,19.5916,567,70,536,332138,1.4,0.1,14837,0.1620000000000008
2016-07-19 20:18:15,53.3641,-43.4216,216.0,3.826,34.772,1.063317,19.61,561,69,536,332139,1.4,0.16,14837,0.1620000000000008
2016-07-19 20:18:15,53.3641,-43.4216,218.0,3.806,34.772,1.0638429999999999,19.634,592,70,538,332139,1.4,0.05,14839,0.1609999999999996
2016-07-19 20:18:15,53.3641,-43.4216,220.0,3.825,34.776,1.0633620000000001,19.6648,588,70,538,332139,1.5,0.06,14837,0.1620000000000008
2016-07-19 20:18:15,53.3641,-43.4216,222.0,3.833,34.78,1.063037,19.6745,584,72,540,332138,1.4,0.09,14835,0.1620000000000008
2016-07-19 20:18:15,53.3641,-43.4216,224.0,3.826,34.78,1.063345,19.67225,561,67,540,332139,1.4,0.17,14815,0.16699999999999982
2016-07-19 20:18:15,53.3641,-43.4216,226.0,3.805,34.779,1.0639370000000001,19.67475,644,67,541,332139,1.4,0.07,14837,0.1609999999999996
2016-07-19 20:18:15,53.3641,-43.4216,228.0,3.797,34.778,1.0641600000000002,19.6754,562,69,542,332140,1.4,0.13,14834,0.16300000000000026
2016-07-19 20:18:15,53.3641,-43.4216,230.0,3.785,34.778,1.0646499999999999,19.67925,554,72,540,332139,1.5,0.12,14831,0.16300000000000026
2016-07-19 20:18:15,53.3641,-43.4216,232.0,3.763,34.778,1.065181,19.689,579,68,542,332139,1.4,0.16,14842,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,234.0,3.765,34.778,1.0650270000000002,19.6925,988,72,545,332140,1.4,0.08,14841,0.1609999999999996
2016-07-19 20:18:15,53.3641,-43.4216,236.0,3.746,34.78,1.065598,19.699,544,63,542,332139,1.4,0.09,14845,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,238.0,3.73,34.779,1.065985,19.7106,614,65,544,332139,1.4,0.1,14839,0.1609999999999996
2016-07-19 20:18:15,53.3641,-43.4216,240.0,3.772,34.786,1.0646710000000001,19.7146,1135,67,546,332139,1.4,0.05,14845,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,242.0,3.797,34.793,1.064053,19.7206,559,66,543,332140,1.4,0.06,14842,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,244.0,3.813,34.796,1.0635249999999998,19.7382,562,68,541,332139,1.4,0.05,14843,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,246.0,3.846,34.802,1.062618,19.755,1143,67,545,332143,1.4,0.0,14842,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,248.0,3.891,34.809,1.0613730000000001,19.75833,568,66,544,nan,nan,nan,14836,0.1620000000000008
2016-07-19 20:18:15,53.3641,-43.4216,250.0,3.891,34.811,1.0614599999999998,19.7444,541,67,544,nan,nan,nan,14838,0.1620000000000008
2016-07-19 20:18:15,53.3641,-43.4216,252.0,3.886,34.81,1.061626,19.723,536,64,548,nan,nan,nan,14844,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,254.0,3.869,34.808,1.0622539999999998,19.6894,559,66,544,nan,nan,nan,14839,0.1609999999999996
2016-07-19 20:18:15,53.3641,-43.4216,256.0,3.762,34.798,1.06528,19.6694,550,64,539,nan,nan,nan,14838,0.1620000000000008
2016-07-19 20:18:15,53.3641,-43.4216,258.0,3.709,34.793,1.066786,19.6692,584,66,540,nan,nan,nan,14845,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,260.0,3.698,34.792,1.067082,19.6762,551,65,539,nan,nan,nan,14847,0.1590000000000007
2016-07-19 20:18:15,53.3641,-43.4216,262.0,3.705,34.795,1.066869,19.68767,563,70,542,nan,nan,nan,14848,0.1590000000000007
2016-07-19 20:18:15,53.3641,-43.4216,264.0,3.706,34.796,1.066789,19.7006,561,64,538,nan,nan,nan,14840,0.1609999999999996
2016-07-19 20:18:15,53.3641,-43.4216,266.0,3.714,34.797,1.0665019999999998,19.7208,549,66,539,nan,nan,nan,14848,0.1590000000000007
2016-07-19 20:18:15,53.3641,-43.4216,268.0,3.737,34.801,1.065791,19.733,542,65,543,nan,nan,nan,14852,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,270.0,3.747,34.804,1.0655839999999999,19.7308,537,67,543,nan,nan,nan,14846,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,272.0,3.746,34.805,1.0656029999999999,19.728,680,66,544,nan,nan,nan,14851,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,274.0,3.744,34.805,1.065627,19.7386,583,65,542,nan,nan,nan,14843,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,276.0,3.751,34.808,1.065334,19.7532,547,64,543,nan,nan,nan,14853,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,278.0,3.767,34.811,1.064911,19.756,534,65,542,nan,nan,nan,14852,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,280.0,3.772,34.813,1.0647739999999999,19.7492,543,64,545,nan,nan,nan,14856,0.15700000000000003
2016-07-19 20:18:15,53.3641,-43.4216,282.0,3.771,34.814,1.0647920000000002,19.74775,564,65,547,nan,nan,nan,14855,0.15700000000000003
2016-07-19 20:18:15,53.3641,-43.4216,284.0,3.781,34.817,1.0644689999999999,19.742,633,71,545,nan,nan,nan,14855,0.15700000000000003
2016-07-19 20:18:15,53.3641,-43.4216,286.0,3.785,34.819,1.064337,19.73275,600,63,546,nan,nan,nan,14859,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,288.0,3.777,34.82,1.064555,19.7248,529,63,544,nan,nan,nan,14853,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,290.0,3.778,34.82,1.0645069999999999,19.7178,555,65,540,nan,nan,nan,14854,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,292.0,3.777,34.82,1.0644969999999998,19.7018,542,62,540,nan,nan,nan,14854,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,294.0,3.758,34.819,1.0650270000000002,19.69,556,64,540,nan,nan,nan,14858,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,296.0,3.75,34.82,1.0651670000000002,19.7032,523,66,541,nan,nan,nan,14857,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,298.0,3.767,34.824,1.064616,19.7406,1100,65,536,nan,nan,nan,14850,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,300.0,3.797,34.83,1.063596,19.799,523,63,540,nan,nan,nan,14854,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,302.0,3.928,34.848,1.0600740000000002,19.852,528,66,541,nan,nan,nan,14853,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,304.0,4.001,34.859,1.0577679999999998,19.8628,536,66,550,nan,nan,nan,14847,0.1590000000000007
2016-07-19 20:18:15,53.3641,-43.4216,306.0,4.006,34.861,1.05768,19.8654,533,65,549,nan,nan,nan,14849,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,308.0,4.005,34.861,1.057721,19.87025,522,66,549,nan,nan,nan,14854,0.15700000000000003
2016-07-19 20:18:15,53.3641,-43.4216,310.0,4.013,34.863,1.057509,19.8694,550,65,549,nan,nan,nan,14850,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,312.0,4.005,34.863,1.057722,19.8668,529,68,553,nan,nan,nan,14848,0.1590000000000007
2016-07-19 20:18:15,53.3641,-43.4216,314.0,4.002,34.862,1.057817,19.86075,523,64,546,nan,nan,nan,14853,0.15799999999999947
2016-07-19 20:18:15,53.3641,-43.4216,316.0,3.997,34.862,1.0579640000000001,19.8592,533,66,548,nan,nan,nan,14854,0.15700000000000003
2016-07-19 20:18:15,53.3641,-43.4216,318.0,4.0,34.862,1.0579,19.851,532,66,548,nan,nan,nan,14856,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,320.0,3.99,34.862,1.0582600000000002,19.8408,530,64,550,nan,nan,nan,14855,0.15700000000000003
2016-07-19 20:18:15,53.3641,-43.4216,322.0,3.968,34.86,1.0587970000000002,19.84333,527,65,548,nan,nan,nan,14855,0.15700000000000003
2016-07-19 20:18:15,53.3641,-43.4216,324.0,3.973,34.861,1.058723,19.831,533,68,551,nan,nan,nan,14861,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,326.0,3.942,34.858,1.0596320000000001,19.83267,539,63,546,nan,nan,nan,14857,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,328.0,3.958,34.861,1.059117,19.8368,524,65,548,nan,nan,nan,14855,0.15700000000000003
2016-07-19 20:18:15,53.3641,-43.4216,330.0,3.968,34.863,1.0588769999999998,19.829,642,66,549,nan,nan,nan,14856,0.15700000000000003
2016-07-19 20:18:15,53.3641,-43.4216,332.0,3.962,34.863,1.0590549999999999,19.8128,538,64,547,nan,nan,nan,14858,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,334.0,3.93,34.86,1.060022,19.7975,516,64,543,nan,nan,nan,14860,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,336.0,3.91,34.858,1.0605829999999998,19.8016,520,65,542,nan,nan,nan,14862,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,338.0,3.908,34.859,1.0606080000000002,19.8038,515,64,544,nan,nan,nan,14860,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,340.0,3.906,34.859,1.060667,19.819,537,64,545,nan,nan,nan,14861,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,342.0,3.922,34.863,1.0602079999999998,19.8352,533,65,545,nan,nan,nan,14860,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,344.0,3.928,34.865,1.059993,19.8435,515,64,550,nan,nan,nan,14857,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,346.0,3.935,34.867,1.059777,19.8526,513,63,547,nan,nan,nan,14861,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,348.0,3.939,34.868,1.059682,19.855,519,64,545,nan,nan,nan,14859,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,350.0,3.942,34.869,1.059577,19.8598,529,65,546,nan,nan,nan,14859,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,352.0,3.944,34.87,1.059555,19.8628,522,62,549,nan,nan,nan,14843,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,354.0,3.943,34.87,1.0595430000000001,19.8686,511,63,549,nan,nan,nan,14857,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,356.0,3.947,34.871,1.0594519999999998,19.8725,525,63,550,nan,nan,nan,14862,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,358.0,3.947,34.871,1.0594480000000002,19.8766,535,63,551,nan,nan,nan,14859,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,360.0,3.948,34.872,1.0594329999999998,19.8888,548,65,549,nan,nan,nan,14843,0.16000000000000014
2016-07-19 20:18:15,53.3641,-43.4216,362.0,3.962,34.874,1.0590169999999999,19.8958,542,63,550,nan,nan,nan,14861,0.15600000000000058
