datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-16 10:59:01,53.0811,-41.9622,0.0,4.679,34.608,1.036549,18.89856,857,389,513,338715,12.8,nan,14828,0.1639999999999997
2015-12-16 10:59:01,53.0811,-41.9622,1.8,4.683,34.607,1.0367220000000001,18.9005,818,394,514,338028,11.4,nan,14828,0.1639999999999997
2015-12-16 10:59:01,53.0811,-41.9622,4.0,4.683,34.607,1.0367760000000001,18.9005,826,389,515,336588,5.5,nan,14830,0.1639999999999997
2015-12-16 10:59:01,53.0811,-41.9622,6.1,4.683,34.607,1.0367799999999998,18.9005,823,403,513,335588,7.0,nan,14837,0.1620000000000008
2015-12-16 10:59:01,53.0811,-41.9622,8.0,4.684,34.607,1.0367579999999998,18.9028,820,389,513,335056,6.2,nan,14836,0.1620000000000008
2015-12-16 10:59:01,53.0811,-41.9622,10.0,4.684,34.607,1.0367510000000002,18.903,826,408,513,334561,5.7,nan,14840,0.1609999999999996
2015-12-16 10:59:01,53.0811,-41.9622,12.0,4.684,34.607,1.0367510000000002,18.90375,846,380,512,334081,4.3,2.13,14834,0.16300000000000026
2015-12-16 10:59:01,53.0811,-41.9622,14.1,4.684,34.607,1.036747,18.90375,860,398,512,333753,4.4,1.85,14845,0.16000000000000014
2015-12-16 10:59:01,53.0811,-41.9622,16.0,4.684,34.607,1.0367449999999998,18.90625,819,383,516,333536,4.0,1.65,14844,0.16000000000000014
2015-12-16 10:59:01,53.0811,-41.9622,18.1,4.684,34.607,1.0367510000000002,18.9066,820,391,515,333347,2.5,1.13,14838,0.1620000000000008
2015-12-16 10:59:01,53.0811,-41.9622,20.0,4.684,34.607,1.0367510000000002,18.90725,822,385,514,333256,4.0,1.97,14832,0.16300000000000026
2015-12-16 10:59:01,53.0811,-41.9622,22.0,4.684,34.607,1.0367570000000002,18.906,824,433,509,333112,2.8,0.93,14852,0.15799999999999947
2015-12-16 10:59:01,53.0811,-41.9622,24.0,4.684,34.607,1.036766,18.909,804,405,515,332983,2.7,1.19,14844,0.16000000000000014
2015-12-16 10:59:01,53.0811,-41.9622,26.0,4.685,34.607,1.036747,18.9085,828,395,507,332881,1.9,1.06,14832,0.16300000000000026
2015-12-16 10:59:01,53.0811,-41.9622,28.0,4.685,34.607,1.0367609999999998,18.911,856,396,511,332785,2.2,1.4,14830,0.1639999999999997
2015-12-16 10:59:01,53.0811,-41.9622,30.0,4.685,34.607,1.0367579999999998,18.91125,813,392,512,332712,2.1,1.25,14844,0.16000000000000014
2015-12-16 10:59:01,53.0811,-41.9622,32.0,4.686,34.607,1.036756,18.913,824,404,516,332631,2.0,0.58,14834,0.16300000000000026
2015-12-16 10:59:01,53.0811,-41.9622,34.0,4.686,34.607,1.036762,18.9135,821,378,512,332547,1.8,1.19,14845,0.16000000000000014
2015-12-16 10:59:01,53.0811,-41.9622,36.0,4.685,34.608,1.0367860000000002,18.9145,819,404,516,332486,1.6,0.95,14838,0.1609999999999996
2015-12-16 10:59:01,53.0811,-41.9622,38.0,4.685,34.607,1.0367959999999998,18.91675,833,394,515,332427,1.7,0.82,14848,0.1590000000000007
2015-12-16 10:59:01,53.0811,-41.9622,40.0,4.685,34.607,1.036806,18.92,830,390,511,332384,1.6,0.36,14853,0.15799999999999947
2015-12-16 10:59:01,53.0811,-41.9622,42.0,4.683,34.608,1.0368810000000002,18.926,828,394,514,332351,1.6,0.44,14830,0.1639999999999997
2015-12-16 10:59:01,53.0811,-41.9622,44.0,4.68,34.609,1.037007,18.934,810,391,514,332323,1.7,0.57,14843,0.16000000000000014
2015-12-16 10:59:01,53.0811,-41.9622,46.0,4.675,34.611,1.0372690000000002,18.9432,822,381,516,332301,1.6,0.25,14863,0.15499999999999936
2015-12-16 10:59:01,53.0811,-41.9622,48.0,4.641,34.624,1.038278,18.95275,801,353,507,332285,1.6,0.57,14880,0.1509999999999998
2015-12-16 10:59:01,53.0811,-41.9622,50.0,4.619,34.633,1.0388169999999999,18.9554,832,334,511,332268,1.6,0.55,14884,0.14899999999999913
2015-12-16 10:59:01,53.0811,-41.9622,52.0,4.607,34.639,1.039297,18.961,805,322,512,332250,1.6,0.38,14893,0.14700000000000024
2015-12-16 10:59:01,53.0811,-41.9622,54.0,4.587,34.648,1.0397560000000001,18.96325,781,301,510,332234,1.5,0.26,14906,0.14400000000000013
2015-12-16 10:59:01,53.0811,-41.9622,56.0,4.583,34.65,1.0398969999999998,18.9662,787,302,510,332221,1.5,0.1,14910,0.14199999999999946
2015-12-16 10:59:01,53.0811,-41.9622,58.0,4.577,34.654,1.040089,18.9736,789,295,509,332212,1.6,0.16,14923,0.13899999999999935
2015-12-16 10:59:01,53.0811,-41.9622,60.0,4.574,34.655,1.0401639999999999,18.98,799,268,509,332206,1.5,0.17,14929,0.13700000000000045
2015-12-16 10:59:01,53.0811,-41.9622,62.0,4.574,34.657,1.0401760000000002,18.9918,779,275,510,332200,1.6,0.14,14922,0.13899999999999935
2015-12-16 10:59:01,53.0811,-41.9622,64.0,4.575,34.659,1.040174,19.0018,766,252,511,332194,1.5,0.09,14945,0.13299999999999912
2015-12-16 10:59:01,53.0811,-41.9622,66.0,4.574,34.66,1.0402040000000001,19.0098,752,252,509,332192,1.6,0.09,14945,0.13299999999999912
2015-12-16 10:59:01,53.0811,-41.9622,68.0,4.573,34.662,1.0402369999999999,19.02,759,237,513,332187,1.5,0.07,14941,0.13400000000000034
2015-12-16 10:59:01,53.0811,-41.9622,70.0,4.571,34.663,1.040314,19.0328,773,243,513,332185,1.6,0.08,14951,0.13100000000000023
2015-12-16 10:59:01,53.0811,-41.9622,72.0,4.569,34.665,1.040387,19.0576,738,228,511,332181,1.5,0.13,14960,0.12899999999999956
2015-12-16 10:59:01,53.0811,-41.9622,74.0,4.561,34.669,1.0406369999999998,19.0764,778,229,517,332178,1.5,0.12,14958,0.12899999999999956
2015-12-16 10:59:01,53.0811,-41.9622,76.0,4.547,34.668,1.0411389999999998,19.1026,759,236,516,332174,1.5,0.12,14957,0.13000000000000078
2015-12-16 10:59:01,53.0811,-41.9622,78.0,4.5,34.668,1.042456,19.138,746,233,518,332173,1.5,0.1,14959,0.12899999999999956
2015-12-16 10:59:01,53.0811,-41.9622,80.0,4.492,34.669,1.042665,19.1486,738,231,523,332169,1.5,0.1,14960,0.12899999999999956
2015-12-16 10:59:01,53.0811,-41.9622,82.0,4.491,34.674,1.042681,19.1506,734,225,523,332167,1.6,0.08,14977,0.125
2015-12-16 10:59:01,53.0811,-41.9622,84.0,4.505,34.682,1.0422760000000002,19.1524,812,208,515,332165,1.6,0.09,14979,0.12400000000000055
2015-12-16 10:59:01,53.0811,-41.9622,86.0,4.51,34.686,1.0421330000000002,19.1602,736,201,519,332166,1.6,0.09,14982,0.12299999999999933
2015-12-16 10:59:01,53.0811,-41.9622,88.0,4.511,34.687,1.042154,19.1664,720,209,519,332163,1.5,0.08,14979,0.12400000000000055
2015-12-16 10:59:01,53.0811,-41.9622,90.0,4.511,34.687,1.0421809999999998,19.1794,719,203,518,332164,1.6,0.06,14985,0.12199999999999989
2015-12-16 10:59:01,53.0811,-41.9622,92.0,4.51,34.689,1.0421999999999998,19.199,728,181,519,332162,1.6,0.08,14995,0.11999999999999922
2015-12-16 10:59:01,53.0811,-41.9622,94.0,4.506,34.691,1.0423179999999999,19.222,715,190,521,332161,1.6,0.1,14990,0.12100000000000044
2015-12-16 10:59:01,53.0811,-41.9622,96.0,4.506,34.693,1.042347,19.2614,800,182,521,332159,1.5,0.08,15004,0.11700000000000088
2015-12-16 10:59:01,53.0811,-41.9622,98.0,4.512,34.699,1.0422310000000001,19.3006,705,164,525,332160,1.6,0.06,15019,0.11299999999999955
2015-12-16 10:59:01,53.0811,-41.9622,100.0,4.513,34.701,1.042237,19.338,809,163,526,332160,1.6,0.1,15017,0.11299999999999955
2015-12-16 10:59:01,53.0811,-41.9622,102.0,4.506,34.708,1.042453,19.3828,711,149,525,332158,1.6,0.07,15027,0.11100000000000065
2015-12-16 10:59:01,53.0811,-41.9622,104.0,4.503,34.714,1.0426289999999998,19.4412,684,133,531,332158,1.6,0.11,15039,0.10800000000000054
2015-12-16 10:59:01,53.0811,-41.9622,106.0,4.484,34.722,1.04319,19.50975,656,127,532,332158,1.6,0.07,15049,0.10500000000000043
2015-12-16 10:59:01,53.0811,-41.9622,108.0,4.468,34.731,1.0437249999999998,19.5612,627,112,537,332158,1.6,0.07,15051,0.1039999999999992
2015-12-16 10:59:01,53.0811,-41.9622,110.0,4.439,34.735,1.044585,19.606,628,103,539,332158,1.6,0.05,15060,0.10200000000000031
2015-12-16 10:59:01,53.0811,-41.9622,112.0,4.408,34.743,1.045509,19.644,617,96,540,332156,1.6,0.08,15061,0.10200000000000031
2015-12-16 10:59:01,53.0811,-41.9622,114.0,4.373,34.75,1.046643,19.6745,600,91,541,332157,1.6,0.09,15079,0.09699999999999953
2015-12-16 10:59:01,53.0811,-41.9622,116.0,4.303,34.768,1.0486970000000002,19.6974,569,79,547,332158,1.6,0.06,15074,0.0990000000000002
2015-12-16 10:59:01,53.0811,-41.9622,118.0,4.267,34.775,1.049754,19.70225,564,74,548,332156,1.6,0.11,15079,0.09699999999999953
2015-12-16 10:59:01,53.0811,-41.9622,120.0,4.251,34.777,1.050186,19.7065,563,73,546,332156,1.6,0.08,15081,0.09699999999999953
2015-12-16 10:59:01,53.0811,-41.9622,122.0,4.242,34.779,1.050446,19.71325,552,72,546,332155,1.6,0.09,15080,0.09699999999999953
2015-12-16 10:59:01,53.0811,-41.9622,124.0,4.237,34.78,1.050599,19.719,562,70,549,332156,1.6,0.08,15082,0.09699999999999953
2015-12-16 10:59:01,53.0811,-41.9622,126.0,4.234,34.78,1.0507080000000002,19.723,570,70,548,332155,1.6,0.07,15087,0.09500000000000064
2015-12-16 10:59:01,53.0811,-41.9622,128.0,4.233,34.781,1.0507469999999999,19.7304,565,70,549,332156,1.6,0.1,15074,0.09800000000000075
2015-12-16 10:59:01,53.0811,-41.9622,130.0,4.232,34.78,1.050793,19.7355,554,73,548,332156,1.6,0.07,15085,0.09500000000000064
2015-12-16 10:59:01,53.0811,-41.9622,131.9,4.226,34.781,1.0510540000000002,19.7546,565,72,550,332155,1.5,0.1,15089,0.09399999999999942
2015-12-16 10:59:01,53.0811,-41.9622,134.0,4.179,34.79,1.052508,19.78175,536,66,548,332155,1.6,0.1,15090,0.09399999999999942
2015-12-16 10:59:01,53.0811,-41.9622,136.0,4.161,34.792,1.05293,19.8035,570,68,550,332155,1.6,0.08,15090,0.09399999999999942
2015-12-16 10:59:01,53.0811,-41.9622,138.0,4.144,34.794,1.053417,19.83225,549,67,551,332156,1.6,0.09,15096,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,140.0,4.134,34.796,1.0536819999999998,19.84475,544,65,554,332156,1.6,0.09,15099,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,142.0,4.13,34.799,1.0538280000000002,19.853,532,65,555,332155,1.6,0.07,15092,0.09399999999999942
2015-12-16 10:59:01,53.0811,-41.9622,144.0,4.132,34.802,1.053792,19.85025,533,64,556,332154,1.5,0.09,15094,0.09299999999999997
2015-12-16 10:59:01,53.0811,-41.9622,146.0,4.131,34.802,1.0538180000000001,19.8504,528,64,554,332155,1.6,0.09,15087,0.09500000000000064
2015-12-16 10:59:01,53.0811,-41.9622,148.0,4.13,34.804,1.0538560000000001,19.84825,527,65,557,332154,1.5,0.04,15086,0.09500000000000064
2015-12-16 10:59:01,53.0811,-41.9622,150.0,4.129,34.806,1.053894,19.843,540,66,557,332154,1.5,0.09,15096,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,152.0,4.126,34.81,1.05403,19.8335,528,64,557,332153,1.5,0.11,15097,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,154.0,4.113,34.815,1.054415,19.82775,534,65,554,332153,1.6,0.08,15098,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,156.0,4.104,34.818,1.05464,19.82525,537,63,557,332155,1.6,0.05,15098,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,158.0,4.102,34.819,1.0546980000000001,19.82625,524,62,554,332155,1.6,0.1,15098,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,159.9,4.101,34.819,1.0547589999999998,19.8235,532,64,555,332155,1.6,0.08,15098,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,162.0,4.099,34.82,1.054798,19.82525,525,64,557,332154,1.6,0.05,15096,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,164.0,4.098,34.82,1.0548250000000001,19.8255,526,64,553,332155,1.6,0.06,15098,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,166.0,4.097,34.821,1.0548609999999998,19.82425,523,64,553,332155,1.5,0.05,15093,0.09399999999999942
2015-12-16 10:59:01,53.0811,-41.9622,168.0,4.094,34.822,1.054957,19.8222,532,64,556,332153,1.5,0.04,15097,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,170.0,4.091,34.822,1.0550579999999998,19.8184,520,65,555,332154,1.5,0.08,15098,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,172.0,4.086,34.824,1.055205,19.81567,538,66,554,332155,1.5,0.04,15102,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,174.0,4.081,34.825,1.0553689999999998,19.8098,523,64,553,332156,1.5,0.07,15100,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,176.0,4.076,34.827,1.055527,19.8094,539,63,553,332156,1.6,0.07,15098,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,178.0,4.073,34.827,1.0555919999999999,19.808,528,64,556,332155,1.6,0.07,15101,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,180.0,4.071,34.828,1.055688,19.8066,521,65,553,332154,1.5,0.06,15100,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,182.0,4.066,34.828,1.055815,19.8068,523,65,551,332153,1.6,0.05,15102,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,184.0,4.065,34.829,1.055851,19.805,517,64,554,332154,1.6,0.05,15034,0.10899999999999999
2015-12-16 10:59:01,53.0811,-41.9622,186.0,4.063,34.829,1.0559159999999999,19.8042,515,65,550,332154,1.6,0.06,15102,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,188.0,4.06,34.829,1.055993,19.803,519,63,555,332154,1.6,0.06,15085,0.09500000000000064
2015-12-16 10:59:01,53.0811,-41.9622,190.0,4.06,34.83,1.056019,19.7994,518,62,554,332154,1.6,0.04,15099,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,192.0,4.059,34.831,1.056047,19.7994,523,66,552,332154,1.5,0.06,15102,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,194.0,4.058,34.833,1.056076,19.7952,518,63,554,332155,1.6,0.06,15103,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,196.0,4.052,34.834,1.0562749999999999,19.792,547,64,553,332156,1.6,0.05,15090,0.09399999999999942
2015-12-16 10:59:01,53.0811,-41.9622,198.0,4.05,34.835,1.056353,19.7876,535,63,551,332154,1.6,0.07,15103,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,200.0,4.048,34.835,1.056412,19.7808,516,64,555,332156,1.6,0.06,15102,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,202.0,4.043,34.836,1.056543,19.77375,530,64,553,332156,1.5,0.06,15098,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,204.0,4.028,34.838,1.0569760000000001,19.7658,514,63,551,332156,1.6,0.06,15089,0.09399999999999942
2015-12-16 10:59:01,53.0811,-41.9622,206.0,4.018,34.84,1.0572979999999998,19.7624,512,63,549,332156,1.6,0.06,15103,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,208.0,4.015,34.84,1.0573730000000001,19.75825,514,65,551,332155,1.6,0.05,15102,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,210.0,4.01,34.842,1.0575389999999998,19.7534,512,63,549,332155,1.6,0.07,15103,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,212.0,4.007,34.843,1.0576279999999998,19.7512,519,64,551,332156,1.6,0.07,15102,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,214.0,4.004,34.843,1.0577359999999998,19.7435,515,65,548,332155,1.6,0.06,15105,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,216.0,3.999,34.845,1.057849,19.7432,518,64,549,332153,1.6,0.07,15091,0.09399999999999942
2015-12-16 10:59:01,53.0811,-41.9622,218.0,4.0,34.845,1.057823,19.745,513,62,549,332155,1.6,0.05,15104,0.0909999999999993
2015-12-16 10:59:01,53.0811,-41.9622,220.0,4.0,34.845,1.0578210000000001,19.7474,507,64,549,332155,1.5,0.07,15099,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,222.0,4.0,34.845,1.0578159999999999,19.74975,519,64,548,332154,1.5,0.06,15106,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,224.0,4.002,34.845,1.0577860000000001,19.7496,513,62,550,332154,1.5,0.09,15106,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,226.0,4.002,34.846,1.0577800000000002,19.75125,516,65,549,332154,1.6,0.05,15104,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,228.0,4.001,34.846,1.0577999999999999,19.7535,513,62,550,332154,1.6,0.08,15104,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,230.0,3.999,34.847,1.0578569999999998,19.757,513,65,551,332153,1.6,0.07,15103,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,232.0,3.999,34.848,1.0578569999999998,19.76175,518,65,552,332154,1.6,0.08,15105,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,234.0,3.999,34.849,1.057849,19.76675,518,65,551,332155,1.6,0.06,15099,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,236.0,4.0,34.85,1.057817,19.774,514,62,550,332155,1.6,0.05,15107,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,238.0,4.002,34.851,1.057773,19.7835,516,62,550,332154,1.6,0.05,15104,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,240.0,4.007,34.854,1.057598,19.7895,576,62,553,332154,1.6,0.07,15106,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,242.0,4.01,34.856,1.05755,19.7935,516,61,552,332153,1.6,0.08,15106,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,244.0,4.008,34.856,1.0575929999999998,19.79225,505,64,553,332154,1.6,0.06,15107,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,246.0,4.008,34.857,1.0575999999999999,19.798,512,61,552,nan,nan,nan,15108,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,248.0,4.008,34.858,1.0576050000000001,19.80125,499,64,554,nan,nan,nan,15113,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,250.0,4.008,34.859,1.0575899999999998,19.804,580,64,553,nan,nan,nan,15109,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,252.0,4.009,34.86,1.057569,19.80325,506,62,553,nan,nan,nan,15110,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,254.0,4.006,34.862,1.057668,19.80617,497,65,552,nan,nan,nan,15107,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,256.0,4.002,34.864,1.057791,19.8058,505,63,551,nan,nan,nan,15112,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,258.0,4.0,34.864,1.057827,19.8038,564,63,550,nan,nan,nan,15111,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,260.0,3.997,34.864,1.0579200000000002,19.8026,504,62,554,nan,nan,nan,15111,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,262.0,3.998,34.864,1.0579200000000002,19.8035,502,62,554,nan,nan,nan,15111,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,264.0,3.998,34.864,1.057896,19.8036,511,61,549,nan,nan,nan,15109,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,266.0,3.998,34.864,1.057899,19.804,503,62,552,nan,nan,nan,15096,0.09299999999999997
2015-12-16 10:59:01,53.0811,-41.9622,268.0,3.997,34.864,1.057922,19.8058,500,61,553,nan,nan,nan,15112,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,270.0,3.997,34.865,1.057935,19.8044,517,61,554,nan,nan,nan,15111,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,272.0,3.996,34.864,1.057973,19.80383,552,62,553,nan,nan,nan,15110,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,274.0,3.996,34.865,1.057954,19.8076,531,61,549,nan,nan,nan,15107,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,276.0,3.998,34.865,1.057913,19.8076,501,63,552,nan,nan,nan,15110,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,278.0,4.001,34.866,1.057798,19.8086,857,62,551,nan,nan,nan,15116,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,280.0,4.006,34.869,1.057686,19.8096,510,63,552,nan,nan,nan,15111,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,282.0,4.01,34.872,1.0575610000000002,19.8094,515,62,553,nan,nan,nan,15114,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,284.0,4.011,34.872,1.057547,19.812,501,62,553,nan,nan,nan,15115,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,286.0,4.014,34.873,1.057439,19.8062,512,62,552,nan,nan,nan,15114,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,288.0,4.015,34.874,1.0575040000000002,19.7968,499,62,553,nan,nan,nan,15111,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,290.0,4.003,34.873,1.05781,19.796,502,62,553,nan,nan,nan,15112,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,292.0,3.998,34.874,1.0579420000000002,19.7922,501,62,551,nan,nan,nan,15112,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,294.0,3.996,34.874,1.058014,19.7882,497,60,554,nan,nan,nan,15112,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,296.0,3.992,34.874,1.0581459999999998,19.7836,495,63,552,nan,nan,nan,15113,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,298.0,3.987,34.873,1.0582980000000002,19.772,499,62,549,nan,nan,nan,15111,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,300.0,3.979,34.873,1.0585619999999998,19.766,501,62,546,nan,nan,nan,15110,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,302.0,3.969,34.872,1.058866,19.7544,498,61,549,nan,nan,nan,15110,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,304.0,3.958,34.872,1.0591689999999998,19.74825,495,62,547,nan,nan,nan,15107,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,306.0,3.947,34.872,1.0594839999999999,19.7502,501,61,545,nan,nan,nan,15110,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,308.0,3.943,34.872,1.0596160000000001,19.7512,545,63,549,nan,nan,nan,15112,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,310.0,3.941,34.872,1.0596809999999999,19.7554,492,61,544,nan,nan,nan,15112,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,312.0,3.94,34.873,1.059698,19.7584,508,60,549,nan,nan,nan,15112,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,314.0,3.942,34.874,1.0596299999999998,19.76375,500,62,547,nan,nan,nan,15113,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,316.0,3.943,34.874,1.0596,19.7656,501,61,547,nan,nan,nan,15114,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,318.0,3.947,34.875,1.0594999999999999,19.7706,491,62,549,nan,nan,nan,15107,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,320.0,3.946,34.876,1.059491,19.77425,502,62,547,nan,nan,nan,15116,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,322.0,3.95,34.876,1.059384,19.7758,491,61,555,nan,nan,nan,15111,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,324.0,3.952,34.877,1.059367,19.776,521,60,551,nan,nan,nan,15112,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,326.0,3.947,34.878,1.0594999999999999,19.77475,492,61,550,nan,nan,nan,15114,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,328.0,3.942,34.878,1.059628,19.7774,498,63,549,nan,nan,nan,15115,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,330.0,3.94,34.878,1.059708,19.77975,491,63,550,nan,nan,nan,15110,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,332.0,3.94,34.879,1.0596869999999998,19.789,491,63,549,nan,nan,nan,15115,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,334.0,3.945,34.88,1.0595400000000001,19.79675,491,60,551,nan,nan,nan,15112,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,336.0,3.949,34.881,1.0594459999999999,19.7976,494,63,550,nan,nan,nan,15104,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,338.0,3.948,34.881,1.059492,19.798,500,60,552,nan,nan,nan,15118,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,340.0,3.946,34.881,1.0595059999999998,19.798,486,61,549,nan,nan,nan,15113,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,342.0,3.949,34.882,1.059457,19.7955,491,61,549,nan,nan,nan,15108,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,344.0,3.945,34.881,1.059558,19.7928,489,59,550,nan,nan,nan,15117,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,346.0,3.943,34.882,1.059637,19.78925,484,62,551,nan,nan,nan,15117,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,348.0,3.938,34.881,1.0597690000000002,19.7925,482,61,548,nan,nan,nan,15116,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,350.0,3.938,34.882,1.0598079999999999,19.7934,485,60,549,nan,nan,nan,15115,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,352.0,3.93,34.882,1.059978,19.804,487,62,552,nan,nan,nan,15116,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,354.0,3.941,34.883,1.0596510000000001,19.815,493,61,552,nan,nan,nan,15118,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,356.0,3.951,34.885,1.059402,19.8205,487,61,552,nan,nan,nan,15117,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,358.0,3.958,34.886,1.0591840000000001,19.8222,478,61,555,nan,nan,nan,15118,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,360.0,3.962,34.887,1.0590519999999999,19.816,481,64,553,nan,nan,nan,15113,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,362.0,3.961,34.886,1.0591499999999998,19.80975,479,63,553,nan,nan,nan,15117,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,364.0,3.951,34.885,1.059419,19.797,477,60,550,nan,nan,nan,15106,0.08999999999999986
