datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-01 19:39:33,53.7006,-41.4979,0.3,5.265,34.574,1.0185710000000001,18.73872,1028,465,504,332165,14.9,nan,14941,0.13400000000000034
2015-12-01 19:39:33,53.7006,-41.4979,1.9,5.286,34.567,1.018376,18.74,954,454,505,332166,9.9,nan,14945,0.13299999999999912
2015-12-01 19:39:33,53.7006,-41.4979,4.0,5.288,34.567,1.018402,18.73975,933,438,500,332165,6.6,nan,14957,0.13000000000000078
2015-12-01 19:39:33,53.7006,-41.4979,5.9,5.288,34.567,1.018392,18.73875,949,450,508,332164,9.1,nan,14942,0.13400000000000034
2015-12-01 19:39:33,53.7006,-41.4979,7.9,5.293,34.567,1.018237,18.7386,952,468,504,332163,5.2,2.39,14961,0.1280000000000001
2015-12-01 19:39:33,53.7006,-41.4979,10.0,5.293,34.567,1.0182540000000002,18.74017,935,479,504,332163,4.9,nan,14967,0.12700000000000067
2015-12-01 19:39:33,53.7006,-41.4979,12.0,5.293,34.567,1.018259,18.74157,992,477,506,332162,5.3,nan,14960,0.12899999999999956
2015-12-01 19:39:33,53.7006,-41.4979,14.0,5.294,34.567,1.0182630000000001,18.745,931,454,502,332163,4.4,2.47,14962,0.1280000000000001
2015-12-01 19:39:33,53.7006,-41.4979,16.0,5.294,34.567,1.018287,18.752,912,445,506,332162,4.5,1.77,14962,0.1280000000000001
2015-12-01 19:39:33,53.7006,-41.4979,18.0,5.291,34.568,1.0184030000000002,18.75567,921,451,506,332163,3.5,1.85,14974,0.125
2015-12-01 19:39:33,53.7006,-41.4979,20.0,5.276,34.57,1.0188570000000001,18.7626,938,477,507,332163,3.4,1.73,14951,0.13100000000000023
2015-12-01 19:39:33,53.7006,-41.4979,22.0,5.262,34.57,1.0192990000000002,18.77217,928,448,507,332163,3.7,1.88,14976,0.12400000000000055
2015-12-01 19:39:33,53.7006,-41.4979,24.0,5.242,34.575,1.0199150000000001,18.7804,945,458,506,332162,2.2,1.32,14975,0.125
2015-12-01 19:39:33,53.7006,-41.4979,25.9,5.234,34.577,1.020079,18.784,923,468,506,332161,2.5,1.07,14973,0.125
2015-12-01 19:39:33,53.7006,-41.4979,28.0,5.231,34.579,1.0201760000000002,18.7858,970,456,508,332161,1.9,0.96,14971,0.12599999999999945
2015-12-01 19:39:33,53.7006,-41.4979,30.0,5.232,34.578,1.0201989999999999,18.791,934,458,505,332161,2.0,1.11,14976,0.12400000000000055
2015-12-01 19:39:33,53.7006,-41.4979,32.0,5.221,34.58,1.020528,18.796,912,452,503,332163,2.0,1.28,14968,0.12700000000000067
2015-12-01 19:39:33,53.7006,-41.4979,34.0,5.207,34.583,1.0209890000000001,18.8028,930,457,504,332162,1.6,0.77,14976,0.125
2015-12-01 19:39:33,53.7006,-41.4979,36.0,5.194,34.588,1.0213320000000001,18.812,957,470,503,332161,1.9,1.01,14980,0.12299999999999933
2015-12-01 19:39:33,53.7006,-41.4979,38.0,5.186,34.592,1.0215839999999998,18.8196,915,467,504,332160,1.8,0.89,14988,0.12100000000000044
2015-12-01 19:39:33,53.7006,-41.4979,40.0,5.184,34.594,1.0216530000000001,18.82467,900,483,506,332162,1.6,0.51,14996,0.11899999999999977
2015-12-01 19:39:33,53.7006,-41.4979,42.0,5.182,34.596,1.0217230000000002,18.8364,902,435,504,332162,1.8,0.58,14989,0.12100000000000044
2015-12-01 19:39:33,53.7006,-41.4979,44.0,5.18,34.599,1.0218159999999998,18.8516,899,455,505,332161,1.6,0.44,15007,0.11599999999999966
2015-12-01 19:39:33,53.7006,-41.4979,46.0,5.175,34.61,1.022005,18.8638,927,407,506,332161,1.6,0.25,15020,0.11299999999999955
2015-12-01 19:39:33,53.7006,-41.4979,48.0,5.165,34.623,1.0223170000000001,18.8754,866,430,505,332160,1.6,0.45,15040,0.10699999999999932
2015-12-01 19:39:33,53.7006,-41.4979,50.0,5.153,34.63,1.022739,18.882,898,381,505,332160,1.6,0.28,15049,0.10500000000000043
2015-12-01 19:39:33,53.7006,-41.4979,52.0,5.132,34.64,1.0232929999999998,18.8874,917,380,508,332160,1.5,0.31,15045,0.10599999999999987
2015-12-01 19:39:33,53.7006,-41.4979,54.0,5.118,34.645,1.0237470000000002,18.8905,888,393,501,332161,1.7,0.35,15049,0.10599999999999987
2015-12-01 19:39:33,53.7006,-41.4979,56.0,5.113,34.646,1.0238809999999998,18.8912,892,378,504,332162,1.5,0.3,15041,0.10699999999999932
2015-12-01 19:39:33,53.7006,-41.4979,58.0,5.112,34.646,1.023943,18.8938,939,394,504,332161,1.5,0.41,15048,0.10599999999999987
2015-12-01 19:39:33,53.7006,-41.4979,60.0,5.112,34.646,1.0239760000000002,18.8965,901,375,505,332162,1.6,0.45,15045,0.10599999999999987
2015-12-01 19:39:33,53.7006,-41.4979,62.0,5.107,34.647,1.0241699999999998,18.9024,882,398,505,332162,1.6,0.23,15041,0.10699999999999932
2015-12-01 19:39:33,53.7006,-41.4979,64.0,5.103,34.648,1.0243030000000002,18.914,894,388,500,332163,1.6,0.36,15048,0.10500000000000043
2015-12-01 19:39:33,53.7006,-41.4979,66.0,5.099,34.649,1.0244550000000001,18.9314,865,371,504,332161,1.6,0.14,15039,0.10800000000000054
2015-12-01 19:39:33,53.7006,-41.4979,68.0,5.09,34.652,1.0247899999999999,18.9612,887,364,508,332162,1.6,0.18,15060,0.10200000000000031
2015-12-01 19:39:33,53.7006,-41.4979,70.0,5.073,34.658,1.0253899999999998,19.0136,882,361,505,332160,1.6,0.18,15106,0.08999999999999986
2015-12-01 19:39:33,53.7006,-41.4979,72.0,5.054,34.667,1.026002,19.0704,819,301,510,332160,1.5,0.11,15128,0.08399999999999963
2015-12-01 19:39:33,53.7006,-41.4979,74.1,5.043,34.673,1.026309,19.117,790,273,510,332161,1.5,0.09,15141,0.08000000000000007
2015-12-01 19:39:33,53.7006,-41.4979,76.0,5.03,34.677,1.026735,19.161,769,241,515,332161,1.5,0.11,15174,0.07199999999999918
2015-12-01 19:39:33,53.7006,-41.4979,78.0,5.015,34.681,1.02725,19.226,743,213,519,332160,1.6,0.06,15179,0.07099999999999973
2015-12-01 19:39:33,53.7006,-41.4979,80.0,5.01,34.682,1.027548,19.3042,743,188,521,332159,1.5,0.19,15213,0.06199999999999939
2015-12-01 19:39:33,53.7006,-41.4979,82.0,4.896,34.697,1.0309270000000001,19.4182,693,132,531,332160,1.5,0.19,15231,0.057000000000000384
2015-12-01 19:39:33,53.7006,-41.4979,84.0,4.765,34.706,1.034783,19.4894,656,115,533,332161,1.5,0.16,15251,0.0519999999999996
2015-12-01 19:39:33,53.7006,-41.4979,86.0,4.632,34.718,1.038628,19.5344,648,98,541,332159,1.6,0.08,15254,0.051000000000000156
2015-12-01 19:39:33,53.7006,-41.4979,88.0,4.567,34.726,1.0406559999999998,19.538,652,95,540,332159,1.6,0.09,15254,0.051000000000000156
2015-12-01 19:39:33,53.7006,-41.4979,90.0,4.574,34.729,1.040555,19.5206,633,93,540,332160,1.6,0.16,15258,0.05000000000000071
2015-12-01 19:39:33,53.7006,-41.4979,92.0,4.595,34.734,1.0400200000000002,19.5175,609,91,538,332160,1.6,0.07,15260,0.04899999999999949
2015-12-01 19:39:33,53.7006,-41.4979,94.0,4.508,34.748,1.043292,19.563,595,82,537,332160,1.5,0.08,15268,0.0470000000000006
2015-12-01 19:39:33,53.7006,-41.4979,96.0,4.38,34.754,1.0463619999999998,19.58825,579,79,545,332161,1.6,0.06,15270,0.0470000000000006
2015-12-01 19:39:33,53.7006,-41.4979,98.0,4.362,34.754,1.0469149999999998,19.6008,575,75,541,332160,1.5,0.09,15267,0.04800000000000004
2015-12-01 19:39:33,53.7006,-41.4979,100.0,4.337,34.755,1.047745,19.622,587,78,541,332160,1.5,0.06,15272,0.045999999999999375
2015-12-01 19:39:33,53.7006,-41.4979,102.0,4.286,34.758,1.049344,19.6416,569,72,547,332161,1.5,0.06,15278,0.04499999999999993
2015-12-01 19:39:33,53.7006,-41.4979,104.0,4.24,34.759,1.050643,19.65925,586,69,545,332160,1.6,0.05,15279,0.04499999999999993
2015-12-01 19:39:33,53.7006,-41.4979,106.0,4.174,34.763,1.0525989999999998,19.673,569,68,548,332161,1.6,0.08,15274,0.045999999999999375
2015-12-01 19:39:33,53.7006,-41.4979,108.0,4.139,34.77,1.053572,19.6765,567,66,547,332159,1.5,0.08,15279,0.04499999999999993
2015-12-01 19:39:33,53.7006,-41.4979,109.9,4.136,34.771,1.0536539999999999,19.677,551,65,547,332158,1.5,0.07,15279,0.04499999999999993
2015-12-01 19:39:33,53.7006,-41.4979,112.0,4.129,34.775,1.0538690000000002,19.6786,573,65,544,332158,1.5,0.07,15277,0.04499999999999993
2015-12-01 19:39:33,53.7006,-41.4979,114.0,4.126,34.778,1.053954,19.67975,550,68,547,332157,1.6,0.12,15282,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,116.0,4.122,34.783,1.0540820000000002,19.6824,566,67,546,332157,1.6,0.09,15280,0.04400000000000048
2015-12-01 19:39:33,53.7006,-41.4979,118.0,4.12,34.785,1.054148,19.6825,556,66,545,332158,1.6,0.07,15283,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,120.0,4.116,34.788,1.0542799999999999,19.68225,547,65,547,332159,1.6,0.1,15284,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,121.9,4.112,34.792,1.0543909999999999,19.68,559,66,546,332158,1.6,0.08,15287,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,124.0,4.111,34.793,1.0544250000000002,19.67875,555,64,546,332159,1.6,0.05,15281,0.04400000000000048
2015-12-01 19:39:33,53.7006,-41.4979,126.0,4.106,34.796,1.054576,19.67725,552,66,547,332158,1.6,0.06,15285,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,128.0,4.1,34.798,1.054757,19.679,550,64,543,332158,1.6,0.08,15286,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,130.0,4.098,34.799,1.054827,19.679,548,64,544,332159,1.6,0.07,15285,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,132.0,4.094,34.801,1.054932,19.678,555,65,543,332160,1.6,0.07,15283,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,134.0,4.093,34.802,1.0549940000000002,19.6785,542,65,547,332159,1.5,0.06,15277,0.04499999999999993
2015-12-01 19:39:33,53.7006,-41.4979,136.0,4.09,34.802,1.055068,19.6795,540,64,546,332159,1.6,0.08,15286,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,138.0,4.09,34.802,1.0550799999999998,19.6775,538,64,547,332158,1.6,0.08,15286,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,140.0,4.087,34.803,1.055168,19.67825,545,65,546,332159,1.6,0.08,15285,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,142.0,4.083,34.803,1.0552769999999998,19.6754,548,65,546,332159,1.6,0.06,15289,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,144.0,4.078,34.805,1.055434,19.67025,548,64,542,332159,1.6,0.12,15286,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,146.0,4.079,34.806,1.055399,19.66625,557,63,546,332158,1.7,0.15,15286,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,148.0,4.084,34.811,1.0552480000000002,19.66125,558,63,543,332157,1.6,0.1,15285,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,150.0,4.083,34.815,1.0553020000000002,19.65775,539,65,545,332157,1.6,0.07,15287,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,152.0,4.077,34.817,1.0555050000000001,19.6578,551,64,546,332157,1.6,0.12,15285,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,154.0,4.066,34.819,1.0558450000000001,19.66225,538,62,546,332157,1.6,0.12,15287,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,156.0,4.055,34.819,1.0561289999999999,19.6655,545,65,549,332157,1.6,0.05,15289,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,158.0,4.056,34.822,1.0560999999999998,19.6635,547,63,542,332156,1.6,0.05,15284,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,160.0,4.058,34.823,1.0560459999999998,19.6648,527,65,546,332156,1.6,0.05,15284,0.04299999999999926
2015-12-01 19:39:33,53.7006,-41.4979,162.0,4.058,34.823,1.0560330000000002,19.66925,539,66,543,332158,1.6,0.05,15285,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,164.0,4.058,34.824,1.0560360000000002,19.67275,535,64,541,332156,1.5,0.05,15289,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,166.0,4.054,34.826,1.056165,19.6782,600,62,545,332157,1.5,0.06,15291,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,168.0,4.047,34.828,1.056396,19.6838,546,66,544,332158,1.6,0.06,15290,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,170.0,4.045,34.831,1.0564339999999999,19.685,537,64,545,332157,1.6,0.06,15292,0.04100000000000037
2015-12-01 19:39:33,53.7006,-41.4979,172.0,4.045,34.834,1.056432,19.6844,536,63,546,332158,1.6,0.08,15290,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,174.0,4.045,34.836,1.0564330000000002,19.685,521,63,546,332157,1.6,0.04,15290,0.041999999999999815
2015-12-01 19:39:33,53.7006,-41.4979,176.0,4.045,34.838,1.0564529999999999,19.6892,531,65,544,332157,1.6,0.07,15293,0.04100000000000037
2015-12-01 19:39:33,53.7006,-41.4979,178.0,4.044,34.839,1.0564969999999998,19.6955,529,63,547,332156,1.5,0.08,15292,0.04100000000000037
2015-12-01 19:39:33,53.7006,-41.4979,180.0,4.04,34.84,1.0566,19.7038,529,64,546,332158,1.6,0.07,15294,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,182.0,4.035,34.841,1.0567410000000002,19.707,530,63,546,332157,1.6,0.06,15298,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,184.0,4.031,34.843,1.05686,19.6988,521,64,545,332157,1.6,0.06,15296,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,186.0,4.033,34.845,1.0568110000000002,19.6878,531,64,547,332158,1.5,0.04,15296,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,188.0,4.034,34.846,1.0567579999999999,19.6824,517,64,545,332156,1.5,0.03,15296,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,190.0,4.036,34.847,1.056702,19.6826,515,64,541,332156,1.5,0.05,15296,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,192.0,4.037,34.848,1.05667,19.68333,519,64,546,332157,1.5,0.06,15296,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,194.0,4.038,34.849,1.056654,19.685,519,60,543,332158,1.5,0.06,15297,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,196.0,4.037,34.85,1.05667,19.6856,512,63,546,332159,1.6,0.06,15296,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,198.0,4.037,34.851,1.056679,19.688,518,62,541,332159,1.6,0.06,15298,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,200.0,4.037,34.851,1.056686,19.6872,522,63,546,332157,1.6,0.1,15298,0.0389999999999997
2015-12-01 19:39:33,53.7006,-41.4979,202.0,4.037,34.851,1.0566840000000002,19.6874,515,62,547,332158,1.6,0.07,15298,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,204.0,4.037,34.852,1.0566909999999998,19.6872,523,65,545,332157,1.6,0.07,15300,0.0389999999999997
2015-12-01 19:39:33,53.7006,-41.4979,206.0,4.036,34.853,1.0567289999999998,19.6854,537,62,560,332159,1.6,0.06,15297,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,208.0,4.035,34.854,1.056749,19.685,518,63,544,332158,1.6,0.05,15300,0.0389999999999997
2015-12-01 19:39:33,53.7006,-41.4979,210.0,4.034,34.855,1.0567790000000001,19.6825,516,62,545,332158,1.6,0.05,15300,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,212.0,4.033,34.856,1.0568,19.6828,527,64,547,332156,1.6,0.08,15293,0.04100000000000037
2015-12-01 19:39:33,53.7006,-41.4979,214.0,4.032,34.856,1.056844,19.6804,557,63,544,332154,1.6,0.06,15297,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,216.0,4.03,34.857,1.056909,19.6774,512,62,542,332156,1.6,0.08,15301,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,218.0,4.028,34.859,1.0569769999999998,19.68,516,64,541,332157,1.6,0.1,15303,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,220.0,4.029,34.86,1.056953,19.6846,516,63,545,332156,1.6,0.06,15302,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,222.0,4.029,34.861,1.056933,19.68525,505,63,543,332155,1.6,0.09,15301,0.0389999999999997
2015-12-01 19:39:33,53.7006,-41.4979,224.0,4.03,34.862,1.05693,19.6876,518,63,547,332154,1.6,0.07,15297,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,226.0,4.029,34.862,1.056963,19.6855,511,63,543,332156,1.6,0.07,15301,0.0389999999999997
2015-12-01 19:39:33,53.7006,-41.4979,228.0,4.027,34.863,1.057001,19.6898,507,63,543,332156,1.6,0.07,15302,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,230.0,4.026,34.864,1.0570309999999998,19.688,507,62,546,332155,1.6,0.06,15299,0.03999999999999915
2015-12-01 19:39:33,53.7006,-41.4979,232.0,4.026,34.864,1.0570590000000002,19.6894,511,62,545,332156,1.6,0.04,15303,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,234.0,4.024,34.864,1.0571169999999999,19.69275,509,63,544,332156,1.6,0.07,15303,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,236.0,4.024,34.864,1.057134,19.6915,506,62,545,332157,1.6,0.06,15302,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,238.0,4.022,34.865,1.057169,19.6954,510,63,545,332156,1.6,0.06,15304,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,240.0,4.021,34.866,1.057213,19.7,502,60,545,332156,1.6,0.07,15302,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,242.0,4.018,34.867,1.057283,19.70175,504,62,545,332157,1.5,0.06,15302,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,244.0,4.017,34.867,1.057347,19.7002,507,62,541,332157,1.6,0.07,15306,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,246.0,4.014,34.867,1.057414,19.7005,507,62,541,332157,1.6,0.0,15303,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,248.0,4.011,34.868,1.0575040000000002,19.7036,505,63,543,nan,nan,nan,15303,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,250.0,4.007,34.868,1.057633,19.70517,510,61,545,nan,nan,nan,15302,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,252.0,4.004,34.868,1.057751,19.7056,508,62,546,nan,nan,nan,15304,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,254.0,4.001,34.869,1.057827,19.70617,501,63,545,nan,nan,nan,15303,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,256.0,3.997,34.869,1.057938,19.7078,504,62,544,nan,nan,nan,15304,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,258.0,3.991,34.87,1.0581429999999998,19.70717,500,61,544,nan,nan,nan,15306,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,260.0,3.989,34.87,1.0581900000000002,19.7112,508,62,544,nan,nan,nan,15307,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,262.0,3.988,34.87,1.058249,19.71217,505,64,544,nan,nan,nan,15307,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,264.0,3.986,34.87,1.0583019999999999,19.7148,526,61,547,nan,nan,nan,15300,0.0389999999999997
2015-12-01 19:39:33,53.7006,-41.4979,266.0,3.982,34.871,1.0584380000000002,19.719,505,63,547,nan,nan,nan,15306,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,268.0,3.977,34.871,1.058557,19.72317,504,62,545,nan,nan,nan,15306,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,270.0,3.975,34.871,1.058636,19.72,510,62,546,nan,nan,nan,15305,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,272.0,3.974,34.872,1.0586509999999998,19.7154,501,61,545,nan,nan,nan,15308,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,274.0,3.974,34.872,1.058672,19.7154,505,61,546,nan,nan,nan,15304,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,276.0,3.972,34.873,1.058726,19.7146,501,62,547,nan,nan,nan,15304,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,278.0,3.969,34.873,1.0588069999999998,19.7132,502,62,545,nan,nan,nan,15308,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,280.0,3.968,34.873,1.0588419999999998,19.7172,501,62,545,nan,nan,nan,15309,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,282.0,3.966,34.873,1.058907,19.7176,505,61,547,nan,nan,nan,15306,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,284.0,3.965,34.873,1.0589300000000001,19.71775,500,61,546,nan,nan,nan,15306,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,286.0,3.964,34.874,1.058973,19.7136,503,61,547,nan,nan,nan,15310,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,288.0,3.962,34.874,1.059033,19.7166,504,62,544,nan,nan,nan,15310,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,290.0,3.962,34.874,1.059059,19.7162,503,64,544,nan,nan,nan,15306,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,292.0,3.96,34.874,1.0591020000000002,19.71375,502,61,545,nan,nan,nan,15309,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,294.0,3.956,34.874,1.059208,19.716,503,61,544,nan,nan,nan,15309,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,296.0,3.955,34.874,1.0592419999999998,19.7128,500,62,546,nan,nan,nan,15308,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,298.0,3.953,34.874,1.059326,19.713,506,61,538,nan,nan,nan,15310,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,300.0,3.948,34.875,1.059462,19.7146,499,64,543,nan,nan,nan,15308,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,302.0,3.948,34.875,1.0594929999999998,19.7125,494,62,542,nan,nan,nan,15308,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,304.0,3.947,34.875,1.059501,19.7134,500,61,544,nan,nan,nan,15307,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,306.0,3.948,34.875,1.0594990000000002,19.713,531,60,544,nan,nan,nan,15308,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,308.0,3.948,34.875,1.059488,19.71275,506,61,545,nan,nan,nan,15308,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,310.0,3.949,34.875,1.059469,19.7128,491,63,543,nan,nan,nan,15311,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,312.0,3.946,34.876,1.0595789999999998,19.7115,496,61,543,nan,nan,nan,15310,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,314.0,3.942,34.876,1.0596960000000002,19.7086,500,61,545,nan,nan,nan,15309,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,316.0,3.935,34.875,1.0599219999999998,19.707,492,63,544,nan,nan,nan,15308,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,318.0,3.926,34.875,1.0601669999999999,19.706,501,61,543,nan,nan,nan,15307,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,320.0,3.922,34.875,1.0602809999999998,19.7062,498,64,544,nan,nan,nan,15300,0.0389999999999997
2015-12-01 19:39:33,53.7006,-41.4979,322.0,3.922,34.875,1.0602719999999999,19.70875,499,61,543,nan,nan,nan,15307,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,324.0,3.921,34.876,1.0603189999999998,19.7056,497,63,544,nan,nan,nan,15309,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,326.0,3.92,34.876,1.060371,19.706,497,62,543,nan,nan,nan,15309,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,328.0,3.917,34.875,1.060447,19.7025,496,62,545,nan,nan,nan,15309,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,330.0,3.914,34.875,1.060546,19.7022,498,60,544,nan,nan,nan,15311,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,332.0,3.91,34.875,1.0606849999999999,19.6992,494,62,542,nan,nan,nan,15307,0.03700000000000081
2015-12-01 19:39:33,53.7006,-41.4979,334.0,3.907,34.875,1.0607769999999999,19.70025,505,61,543,nan,nan,nan,15309,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,336.0,3.902,34.875,1.060928,19.697,500,62,545,nan,nan,nan,15308,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,338.0,3.895,34.874,1.0611329999999999,19.696,499,62,541,nan,nan,nan,15312,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,340.0,3.892,34.874,1.0612089999999998,19.695,506,62,543,nan,nan,nan,15313,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,342.0,3.891,34.875,1.061238,19.694,496,62,544,nan,nan,nan,15311,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,344.0,3.89,34.875,1.0612759999999999,19.6944,495,60,540,nan,nan,nan,15310,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,346.0,3.884,34.874,1.0614560000000002,19.69025,487,61,542,nan,nan,nan,15310,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,348.0,3.88,34.874,1.061582,19.6942,495,61,544,nan,nan,nan,15314,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,350.0,3.879,34.875,1.0616050000000001,19.69475,490,59,541,nan,nan,nan,15309,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,352.0,3.879,34.875,1.0615960000000002,19.6966,496,60,543,nan,nan,nan,15308,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,354.0,3.879,34.875,1.061608,19.697,502,59,543,nan,nan,nan,15310,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,356.0,3.877,34.875,1.061671,19.69625,487,61,542,nan,nan,nan,15312,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,358.0,3.879,34.876,1.0616029999999999,19.6982,494,61,543,nan,nan,nan,15314,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,360.0,3.876,34.876,1.061705,19.699,486,63,542,nan,nan,nan,15312,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,362.0,3.876,34.877,1.0617,19.701,486,61,542,nan,nan,nan,15312,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,364.0,3.876,34.877,1.061716,19.7018,486,61,543,nan,nan,nan,15312,0.03599999999999959
