datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-14 08:47:38,53.3517,-44.0994,0.2,3.951,34.573,1.0585079999999998,19.11472,887,459,519,332410,7.5,nan,14431,0.2729999999999997
2016-03-14 08:47:38,53.3517,-44.0994,2.0,3.964,34.567,1.058815,19.12183,914,461,518,332295,5.7,nan,14434,0.27200000000000024
2016-03-14 08:47:38,53.3517,-44.0994,4.0,3.971,34.57,1.0586959999999999,19.13986,885,461,515,332256,4.5,2.46,14442,0.2699999999999996
2016-03-14 08:47:38,53.3517,-44.0994,6.0,3.971,34.571,1.058675,19.1746,892,465,520,332230,3.6,1.64,14447,0.26900000000000013
2016-03-14 08:47:38,53.3517,-44.0994,8.0,3.995,34.595,1.0580340000000001,19.21967,877,481,522,332210,3.8,1.87,14464,0.2629999999999999
2016-03-14 08:47:38,53.3517,-44.0994,10.0,3.946,34.611,1.059523,19.2674,837,459,519,332197,3.1,1.63,14470,0.26200000000000045
2016-03-14 08:47:38,53.3517,-44.0994,12.0,3.949,34.622,1.059183,19.412,838,444,521,332186,2.7,1.35,14566,0.23600000000000065
2016-03-14 08:47:38,53.3517,-44.0994,14.0,4.143,34.656,1.053308,19.5542,810,358,539,332178,2.4,1.11,14631,0.21799999999999997
2016-03-14 08:47:38,53.3517,-44.0994,16.0,4.271,34.693,1.049998,19.52133,650,274,545,332172,2.7,0.93,14631,0.21799999999999997
2016-03-14 08:47:38,53.3517,-44.0994,18.0,4.22,34.691,1.0518040000000002,19.4322,655,284,541,332168,2.3,0.88,14608,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,20.0,4.127,34.682,1.0544090000000002,19.3622,678,307,538,332163,1.9,0.53,14585,0.23099999999999987
2016-03-14 08:47:38,53.3517,-44.0994,22.0,4.018,34.681,1.0576690000000002,19.2944,708,353,534,332159,2.1,0.89,14585,0.23099999999999987
2016-03-14 08:47:38,53.3517,-44.0994,24.0,3.966,34.679,1.059122,19.2206,716,381,531,332157,1.6,0.28,14563,0.23600000000000065
2016-03-14 08:47:38,53.3517,-44.0994,26.0,3.897,34.68,1.0612819999999998,19.13317,723,398,525,332156,1.8,1.01,14551,0.2400000000000002
2016-03-14 08:47:38,53.3517,-44.0994,28.0,3.843,34.679,1.062938,19.1026,738,437,520,332154,1.7,0.76,14532,0.24499999999999922
2016-03-14 08:47:38,53.3517,-44.0994,30.0,3.817,34.677,1.0636100000000002,19.1004,758,421,519,332152,1.7,0.56,14529,0.24499999999999922
2016-03-14 08:47:38,53.3517,-44.0994,32.0,3.797,34.677,1.064136,19.1004,754,443,517,332151,1.6,0.49,14546,0.24099999999999966
2016-03-14 08:47:38,53.3517,-44.0994,34.0,3.813,34.682,1.0637889999999999,19.1008,737,426,519,332151,1.6,0.53,14550,0.2400000000000002
2016-03-14 08:47:38,53.3517,-44.0994,36.0,3.808,34.682,1.0639669999999999,19.0968,760,417,521,332150,1.6,0.63,14518,0.24900000000000055
2016-03-14 08:47:38,53.3517,-44.0994,38.0,3.761,34.679,1.0654720000000002,19.0932,810,457,514,332149,1.6,0.38,14505,0.25200000000000067
2016-03-14 08:47:38,53.3517,-44.0994,40.0,3.734,34.68,1.0660850000000002,19.095,795,447,514,332149,1.6,0.25,14513,0.25
2016-03-14 08:47:38,53.3517,-44.0994,42.0,3.721,34.683,1.0664630000000002,19.0928,780,440,514,332148,1.6,0.23,14515,0.25
2016-03-14 08:47:38,53.3517,-44.0994,44.0,3.72,34.684,1.0664120000000001,19.0904,783,431,511,332148,1.7,0.15,14522,0.24799999999999933
2016-03-14 08:47:38,53.3517,-44.0994,46.0,3.726,34.688,1.066272,19.096,765,435,506,332148,1.7,0.29,14528,0.24600000000000044
2016-03-14 08:47:38,53.3517,-44.0994,48.0,3.718,34.692,1.0664920000000002,19.1008,769,418,510,332148,1.6,0.14,14529,0.24600000000000044
2016-03-14 08:47:38,53.3517,-44.0994,50.0,3.719,34.695,1.066383,19.1032,769,412,513,332147,1.6,0.2,14546,0.24099999999999966
2016-03-14 08:47:38,53.3517,-44.0994,52.0,3.776,34.705,1.0646520000000002,19.105,743,392,509,332146,1.6,0.18,14549,0.2400000000000002
2016-03-14 08:47:38,53.3517,-44.0994,54.0,3.795,34.71,1.0641600000000002,19.1046,759,395,507,332144,1.5,0.19,14548,0.24099999999999966
2016-03-14 08:47:38,53.3517,-44.0994,56.0,3.809,34.713,1.063691,19.104,725,385,510,332146,1.6,0.12,14556,0.23799999999999955
2016-03-14 08:47:38,53.3517,-44.0994,58.0,3.811,34.713,1.0636700000000001,19.1056,755,379,507,332146,1.5,0.07,14549,0.24099999999999966
2016-03-14 08:47:38,53.3517,-44.0994,60.0,3.81,34.713,1.0637219999999998,19.1082,751,383,507,332144,1.5,0.12,14549,0.2400000000000002
2016-03-14 08:47:38,53.3517,-44.0994,62.0,3.804,34.711,1.063828,19.1165,725,401,507,332146,1.5,0.08,14550,0.2400000000000002
2016-03-14 08:47:38,53.3517,-44.0994,64.0,3.824,34.718,1.06318,19.1252,740,381,507,332146,1.5,0.11,14559,0.23799999999999955
2016-03-14 08:47:38,53.3517,-44.0994,66.0,3.856,34.73,1.062303,19.12825,718,370,506,332145,1.5,0.1,14560,0.2370000000000001
2016-03-14 08:47:38,53.3517,-44.0994,68.0,3.862,34.732,1.062119,19.1284,725,371,508,332146,1.6,0.09,14563,0.23600000000000065
2016-03-14 08:47:38,53.3517,-44.0994,70.0,3.866,34.734,1.062017,19.1292,706,378,509,332145,1.6,0.09,14568,0.23499999999999943
2016-03-14 08:47:38,53.3517,-44.0994,72.0,3.864,34.735,1.062084,19.13375,711,369,508,332147,1.6,0.1,14561,0.2370000000000001
2016-03-14 08:47:38,53.3517,-44.0994,74.0,3.865,34.736,1.0620370000000001,19.12975,711,375,506,332146,1.5,0.1,14562,0.2370000000000001
2016-03-14 08:47:38,53.3517,-44.0994,76.0,3.868,34.736,1.061963,19.1308,705,366,507,332147,1.6,0.05,14561,0.23600000000000065
2016-03-14 08:47:38,53.3517,-44.0994,78.0,3.87,34.737,1.061903,19.1312,733,371,505,332146,1.6,0.08,14570,0.23399999999999999
2016-03-14 08:47:38,53.3517,-44.0994,80.0,3.872,34.738,1.061861,19.1315,1267,357,506,332146,1.6,0.08,14569,0.23399999999999999
2016-03-14 08:47:38,53.3517,-44.0994,82.0,3.872,34.739,1.061874,19.1304,701,354,503,332146,1.6,0.12,14547,0.24099999999999966
2016-03-14 08:47:38,53.3517,-44.0994,84.0,3.866,34.741,1.0620949999999998,19.134,937,362,502,332145,1.6,0.1,14563,0.23600000000000065
2016-03-14 08:47:38,53.3517,-44.0994,86.0,3.86,34.741,1.06222,19.1372,698,367,538,332146,1.6,0.06,14565,0.23600000000000065
2016-03-14 08:47:38,53.3517,-44.0994,88.0,3.861,34.741,1.0622029999999998,19.1375,1080,371,506,332145,1.5,0.08,14567,0.23600000000000065
2016-03-14 08:47:38,53.3517,-44.0994,90.0,3.86,34.741,1.062243,19.143,707,363,1155,332146,1.5,0.09,14561,0.2370000000000001
2016-03-14 08:47:38,53.3517,-44.0994,92.0,3.853,34.741,1.062446,19.14525,699,370,508,332145,1.6,0.07,14568,0.23499999999999943
2016-03-14 08:47:38,53.3517,-44.0994,94.0,3.85,34.742,1.0625330000000002,19.1485,2575,417,508,332145,1.6,0.05,14563,0.23600000000000065
2016-03-14 08:47:38,53.3517,-44.0994,96.0,3.841,34.742,1.062802,19.15,733,379,511,332145,1.6,0.05,14573,0.23399999999999999
2016-03-14 08:47:38,53.3517,-44.0994,98.0,3.836,34.742,1.062958,19.1565,713,374,513,332146,1.6,0.07,14575,0.23300000000000054
2016-03-14 08:47:38,53.3517,-44.0994,100.0,3.833,34.742,1.063069,19.1588,1212,370,511,332145,1.6,0.05,14573,0.23300000000000054
2016-03-14 08:47:38,53.3517,-44.0994,102.0,3.831,34.741,1.0631240000000002,19.16125,690,364,510,332144,1.6,0.05,14575,0.23300000000000054
2016-03-14 08:47:38,53.3517,-44.0994,104.0,3.828,34.741,1.063218,19.1668,713,375,513,332144,1.6,0.05,14579,0.23199999999999932
2016-03-14 08:47:38,53.3517,-44.0994,106.0,3.824,34.741,1.063358,19.16975,685,368,509,332144,1.6,0.06,14587,0.23000000000000043
2016-03-14 08:47:38,53.3517,-44.0994,108.0,3.818,34.74,1.063514,19.1722,679,366,513,332144,1.6,0.06,14593,0.22799999999999976
2016-03-14 08:47:38,53.3517,-44.0994,110.0,3.815,34.74,1.063596,19.17275,677,357,512,332143,1.6,0.05,14592,0.2289999999999992
2016-03-14 08:47:38,53.3517,-44.0994,112.0,3.815,34.74,1.063596,19.1745,684,355,514,332143,1.6,0.09,14593,0.22799999999999976
2016-03-14 08:47:38,53.3517,-44.0994,114.0,3.814,34.74,1.0636100000000002,19.1746,677,355,516,332142,1.6,0.05,14590,0.2289999999999992
2016-03-14 08:47:38,53.3517,-44.0994,116.0,3.814,34.74,1.0636139999999998,19.17675,685,359,514,332143,1.6,0.08,14595,0.2270000000000003
2016-03-14 08:47:38,53.3517,-44.0994,118.0,3.814,34.74,1.0636130000000001,19.177,689,357,513,332142,1.6,0.06,14601,0.22600000000000087
2016-03-14 08:47:38,53.3517,-44.0994,120.0,3.814,34.74,1.0636290000000002,19.1812,684,350,514,332143,1.6,0.07,14601,0.22600000000000087
2016-03-14 08:47:38,53.3517,-44.0994,122.0,3.813,34.74,1.0636450000000002,19.18225,669,349,515,332144,1.6,0.09,14602,0.22600000000000087
2016-03-14 08:47:38,53.3517,-44.0994,124.0,3.813,34.74,1.063644,19.1838,694,353,514,332143,1.6,0.06,14608,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,126.0,3.813,34.74,1.063644,19.1835,704,352,515,332142,1.6,0.07,14612,0.22300000000000075
2016-03-14 08:47:38,53.3517,-44.0994,128.0,3.815,34.74,1.063602,19.18675,666,334,515,332145,1.6,0.06,14612,0.22300000000000075
2016-03-14 08:47:38,53.3517,-44.0994,130.0,3.816,34.741,1.0635789999999998,19.18575,678,344,514,332144,1.6,0.04,14605,0.22499999999999964
2016-03-14 08:47:38,53.3517,-44.0994,132.0,3.816,34.741,1.0635569999999999,19.1852,659,327,514,332143,1.6,0.07,14616,0.22199999999999953
2016-03-14 08:47:38,53.3517,-44.0994,134.0,3.816,34.741,1.0635569999999999,19.18275,664,332,515,332144,1.6,0.06,14607,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,136.0,3.815,34.741,1.0635880000000002,19.18525,661,332,514,332144,1.6,0.07,14609,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,138.0,3.814,34.74,1.063622,19.1834,706,332,514,332143,1.6,0.07,14607,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,140.0,3.814,34.74,1.0636299999999999,19.18575,669,328,511,332144,1.6,0.1,14610,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,142.0,3.814,34.74,1.0636299999999999,19.187,677,335,516,332144,1.6,0.08,14614,0.22300000000000075
2016-03-14 08:47:38,53.3517,-44.0994,144.0,3.813,34.74,1.0636519999999998,19.1878,674,335,513,332143,1.6,0.04,14615,0.22199999999999953
2016-03-14 08:47:38,53.3517,-44.0994,146.0,3.814,34.74,1.06366,19.18725,656,332,515,332143,1.6,0.06,14611,0.22300000000000075
2016-03-14 08:47:38,53.3517,-44.0994,148.0,3.811,34.74,1.063714,19.187,671,331,514,332143,1.6,0.07,14610,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,150.0,3.81,34.74,1.0637560000000001,19.186,661,333,515,332144,1.6,0.07,14607,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,152.0,3.808,34.74,1.0638109999999998,19.189,674,337,513,332144,1.6,0.04,14613,0.22199999999999953
2016-03-14 08:47:38,53.3517,-44.0994,154.0,3.808,34.74,1.0638010000000002,19.192,661,329,516,332144,1.6,0.07,14605,0.22499999999999964
2016-03-14 08:47:38,53.3517,-44.0994,156.0,3.808,34.74,1.0638010000000002,19.19,670,333,514,332145,1.6,0.07,14608,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,158.0,3.808,34.74,1.063822,19.1918,666,335,513,332145,1.6,0.09,14608,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,160.0,3.807,34.74,1.063857,19.19025,665,330,515,332143,1.6,0.06,14612,0.22300000000000075
2016-03-14 08:47:38,53.3517,-44.0994,162.0,3.806,34.74,1.0638770000000002,19.19075,661,328,512,332145,1.6,0.05,14600,0.22600000000000087
2016-03-14 08:47:38,53.3517,-44.0994,164.0,3.805,34.74,1.0638999999999998,19.19,672,342,515,332145,1.6,0.06,14611,0.2240000000000002
2016-03-14 08:47:38,53.3517,-44.0994,166.0,3.804,34.739,1.063952,19.191,663,329,514,332145,1.6,0.08,14619,0.22199999999999953
2016-03-14 08:47:38,53.3517,-44.0994,168.0,3.802,34.739,1.064028,19.1936,669,319,515,332145,1.6,0.05,14621,0.22100000000000009
2016-03-14 08:47:38,53.3517,-44.0994,170.0,3.793,34.739,1.064317,19.19225,662,314,517,332145,1.6,0.07,14626,0.21899999999999942
2016-03-14 08:47:38,53.3517,-44.0994,172.0,3.782,34.738,1.0645980000000002,19.19425,649,311,515,332144,1.6,0.05,14619,0.22100000000000009
2016-03-14 08:47:38,53.3517,-44.0994,174.0,3.778,34.738,1.0646930000000001,19.19475,665,310,517,332144,1.6,0.05,14625,0.21899999999999942
2016-03-14 08:47:38,53.3517,-44.0994,175.9,3.775,34.738,1.064788,19.194,647,311,514,332145,1.6,0.09,14626,0.21899999999999942
2016-03-14 08:47:38,53.3517,-44.0994,178.0,3.767,34.738,1.065048,19.1975,661,303,516,332147,1.6,0.09,14629,0.21899999999999942
2016-03-14 08:47:38,53.3517,-44.0994,180.0,3.762,34.737,1.0651869999999999,19.1988,715,304,516,332146,1.6,0.06,14623,0.22000000000000064
2016-03-14 08:47:38,53.3517,-44.0994,182.0,3.758,34.737,1.0652910000000002,19.1985,648,301,515,332145,1.6,0.08,14629,0.21899999999999942
2016-03-14 08:47:38,53.3517,-44.0994,184.0,3.756,34.737,1.0653190000000001,19.20125,645,296,515,332145,1.6,0.05,14633,0.21700000000000053
2016-03-14 08:47:38,53.3517,-44.0994,186.0,3.756,34.738,1.0653359999999998,19.20275,666,296,515,332143,1.6,0.08,14633,0.21700000000000053
2016-03-14 08:47:38,53.3517,-44.0994,188.0,3.756,34.738,1.0653139999999999,19.2056,642,293,518,332143,1.6,0.06,14634,0.21700000000000053
2016-03-14 08:47:38,53.3517,-44.0994,190.0,3.757,34.738,1.065271,19.2092,661,295,515,332144,1.6,0.07,14634,0.21700000000000053
2016-03-14 08:47:38,53.3517,-44.0994,192.0,3.758,34.739,1.065191,19.2128,632,290,522,332144,1.6,0.06,14643,0.21499999999999986
2016-03-14 08:47:38,53.3517,-44.0994,194.0,3.763,34.74,1.0650559999999998,19.219,629,287,517,332144,1.5,0.05,14646,0.2140000000000004
2016-03-14 08:47:38,53.3517,-44.0994,196.0,3.765,34.74,1.064963,19.227,628,279,518,332142,1.5,0.04,14645,0.2140000000000004
2016-03-14 08:47:38,53.3517,-44.0994,198.0,3.772,34.742,1.064727,19.2384,618,271,520,332143,1.5,0.07,14665,0.20800000000000018
2016-03-14 08:47:38,53.3517,-44.0994,200.0,3.779,34.745,1.0645120000000001,19.2504,610,247,519,332143,1.5,0.05,14669,0.20700000000000074
2016-03-14 08:47:38,53.3517,-44.0994,202.0,3.782,34.746,1.0644170000000002,19.2634,606,244,520,332144,1.5,0.04,14678,0.20500000000000007
2016-03-14 08:47:38,53.3517,-44.0994,204.0,3.792,34.749,1.0640830000000001,19.27967,604,238,526,332145,1.5,0.04,14688,0.20199999999999996
2016-03-14 08:47:38,53.3517,-44.0994,206.0,3.799,34.751,1.0638100000000001,19.2948,604,228,524,332143,1.6,0.04,14681,0.20400000000000063
2016-03-14 08:47:38,53.3517,-44.0994,208.0,3.808,34.754,1.0635910000000002,19.3066,594,214,523,332143,1.6,0.05,14692,0.2010000000000005
2016-03-14 08:47:38,53.3517,-44.0994,210.0,3.816,34.756,1.063279,19.3202,585,216,525,332143,1.6,0.04,14689,0.20199999999999996
2016-03-14 08:47:38,53.3517,-44.0994,212.0,3.826,34.758,1.0630009999999999,19.3302,586,214,527,332145,1.5,0.04,14689,0.20199999999999996
2016-03-14 08:47:38,53.3517,-44.0994,214.0,3.824,34.758,1.063015,19.3512,586,205,525,332144,1.5,0.04,14691,0.2010000000000005
2016-03-14 08:47:38,53.3517,-44.0994,216.0,3.834,34.76,1.062601,19.3844,589,205,527,332145,1.5,0.06,14700,0.19899999999999984
2016-03-14 08:47:38,53.3517,-44.0994,218.0,3.864,34.767,1.061632,19.4266,581,185,528,332146,1.6,0.06,14700,0.19899999999999984
2016-03-14 08:47:38,53.3517,-44.0994,220.0,3.89,34.772,1.060807,19.4562,576,193,531,332146,1.6,0.06,14705,0.1980000000000004
2016-03-14 08:47:38,53.3517,-44.0994,222.0,3.914,34.777,1.0601509999999998,19.4854,568,175,533,332145,1.5,0.05,14712,0.19599999999999973
2016-03-14 08:47:38,53.3517,-44.0994,224.0,3.932,34.781,1.0595059999999998,19.5198,571,165,535,332146,1.6,0.05,14719,0.19400000000000084
2016-03-14 08:47:38,53.3517,-44.0994,226.0,3.959,34.787,1.058703,19.54325,548,160,534,332145,1.5,0.08,14720,0.19400000000000084
2016-03-14 08:47:38,53.3517,-44.0994,228.0,3.982,34.791,1.058056,19.5564,555,154,536,332146,1.6,0.06,14723,0.19299999999999962
2016-03-14 08:47:38,53.3517,-44.0994,230.0,3.974,34.793,1.058239,19.5722,549,150,538,332146,1.6,0.04,14720,0.19299999999999962
2016-03-14 08:47:38,53.3517,-44.0994,232.0,3.962,34.794,1.0585810000000002,19.6258,547,147,535,332145,1.6,0.08,14728,0.19100000000000072
2016-03-14 08:47:38,53.3517,-44.0994,234.0,3.957,34.797,1.0585680000000002,19.7395,534,143,537,332145,1.5,0.08,14738,0.18900000000000006
2016-03-14 08:47:38,53.3517,-44.0994,236.0,4.07,34.815,1.0553180000000002,19.8908,525,124,540,332145,1.4,0.06,14750,0.18599999999999994
2016-03-14 08:47:38,53.3517,-44.0994,238.0,4.126,34.831,1.0533549999999998,20.03975,527,108,549,332145,1.5,0.11,14761,0.18200000000000038
2016-03-14 08:47:38,53.3517,-44.0994,240.0,4.325,34.862,1.0477530000000002,20.1366,497,76,563,332146,1.6,0.05,14763,0.18200000000000038
2016-03-14 08:47:38,53.3517,-44.0994,242.0,4.359,34.874,1.0466890000000002,20.14,490,71,569,332145,1.5,0.07,14762,0.18200000000000038
2016-03-14 08:47:38,53.3517,-44.0994,244.0,4.361,34.875,1.04665,20.1455,502,70,566,332148,1.5,0.09,14760,0.18299999999999983
2016-03-14 08:47:38,53.3517,-44.0994,246.0,4.363,34.876,1.0465559999999998,20.1624,533,69,567,nan,nan,nan,14765,0.18200000000000038
2016-03-14 08:47:38,53.3517,-44.0994,248.0,4.374,34.879,1.046239,20.1715,492,67,568,nan,nan,nan,14769,0.18099999999999916
2016-03-14 08:47:38,53.3517,-44.0994,250.0,4.381,34.881,1.0460479999999999,20.1732,524,63,568,nan,nan,nan,14767,0.18099999999999916
2016-03-14 08:47:38,53.3517,-44.0994,252.0,4.384,34.883,1.0459550000000002,20.17425,483,64,569,nan,nan,nan,14769,0.18099999999999916
2016-03-14 08:47:38,53.3517,-44.0994,254.0,4.382,34.885,1.0460289999999999,20.1722,500,63,567,nan,nan,nan,14768,0.18099999999999916
2016-03-14 08:47:38,53.3517,-44.0994,256.0,4.379,34.886,1.0461269999999998,20.17375,480,64,568,nan,nan,nan,14769,0.18099999999999916
2016-03-14 08:47:38,53.3517,-44.0994,258.0,4.381,34.888,1.046058,20.175,490,65,567,nan,nan,nan,14769,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,260.0,4.382,34.889,1.0460310000000002,20.1724,481,62,568,nan,nan,nan,14772,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,262.0,4.38,34.89,1.0461140000000002,20.1685,484,65,569,nan,nan,nan,14762,0.18200000000000038
2016-03-14 08:47:38,53.3517,-44.0994,264.0,4.375,34.892,1.0462539999999998,20.16625,488,62,566,nan,nan,nan,14770,0.18099999999999916
2016-03-14 08:47:38,53.3517,-44.0994,266.0,4.369,34.893,1.046427,20.1628,478,63,566,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,268.0,4.365,34.892,1.0465689999999999,20.1625,482,61,568,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,270.0,4.362,34.892,1.046649,20.1625,480,64,569,nan,nan,nan,14770,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,272.0,4.358,34.892,1.0467520000000001,20.1606,489,64,567,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,274.0,4.358,34.893,1.046757,20.1592,472,64,567,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,276.0,4.358,34.893,1.0467520000000001,20.1626,484,63,568,nan,nan,nan,14767,0.18099999999999916
2016-03-14 08:47:38,53.3517,-44.0994,278.0,4.359,34.893,1.046729,20.16083,518,61,565,nan,nan,nan,14771,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,280.0,4.36,34.894,1.04672,20.16,488,64,567,nan,nan,nan,14771,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,282.0,4.359,34.896,1.046739,20.1596,482,63,564,nan,nan,nan,14772,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,284.0,4.358,34.896,1.046777,20.158,482,63,567,nan,nan,nan,14772,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,286.0,4.357,34.896,1.0468320000000002,20.16,479,63,566,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,288.0,4.356,34.896,1.0468540000000002,20.1584,482,63,566,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,290.0,4.355,34.896,1.046903,20.156,484,61,565,nan,nan,nan,14773,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,292.0,4.354,34.896,1.0469439999999999,20.153,486,64,564,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,294.0,4.351,34.896,1.0470389999999998,20.1498,481,62,567,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,296.0,4.345,34.897,1.047222,20.1436,478,62,567,nan,nan,nan,14772,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,298.0,4.341,34.897,1.0473599999999998,20.1414,477,63,567,nan,nan,nan,14769,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,300.0,4.333,34.897,1.0475949999999998,20.136,503,62,565,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,302.0,4.327,34.897,1.0477699999999999,20.1306,486,63,564,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,304.0,4.32,34.896,1.047997,20.1276,481,63,563,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,306.0,4.315,34.896,1.048121,20.12475,488,63,567,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,308.0,4.313,34.897,1.0481859999999998,20.1208,489,62,565,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,310.0,4.307,34.896,1.048378,20.1152,486,65,564,nan,nan,nan,14769,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,312.0,4.298,34.897,1.048651,20.1096,481,63,565,nan,nan,nan,14771,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,314.0,4.295,34.896,1.048787,20.101,488,62,569,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,316.0,4.287,34.896,1.048978,20.09225,479,62,568,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,318.0,4.276,34.895,1.0493139999999999,20.0872,492,63,560,nan,nan,nan,14771,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,320.0,4.273,34.896,1.049416,20.0836,474,64,563,nan,nan,nan,14769,0.18099999999999916
2016-03-14 08:47:38,53.3517,-44.0994,322.0,4.272,34.896,1.0494409999999998,20.0805,479,60,564,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,324.0,4.268,34.896,1.049572,20.0756,480,63,561,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,326.0,4.257,34.895,1.0499,20.0708,482,62,562,nan,nan,nan,14770,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,328.0,4.255,34.896,1.0499489999999998,20.0684,479,63,561,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,330.0,4.243,34.896,1.0503680000000002,20.06925,476,62,560,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,332.0,4.235,34.896,1.0505,20.0786,476,61,563,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,334.0,4.266,34.902,1.049671,20.0766,474,63,563,nan,nan,nan,14770,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,336.0,4.254,34.901,1.0500440000000002,20.07125,479,63,563,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,338.0,4.249,34.901,1.050135,20.0712,475,63,562,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,340.0,4.249,34.902,1.0501580000000001,20.0684,475,64,562,nan,nan,nan,14773,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,342.0,4.239,34.901,1.050469,20.062,474,63,562,nan,nan,nan,14772,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,344.0,4.231,34.9,1.050719,20.05725,475,62,563,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,346.0,4.223,34.899,1.050958,20.0586,480,64,564,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,348.0,4.218,34.899,1.051082,20.0562,484,64,563,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,350.0,4.213,34.901,1.0512609999999998,20.05825,488,63,564,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,352.0,4.217,34.902,1.0511080000000002,20.0612,474,63,560,nan,nan,nan,14772,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,354.0,4.216,34.901,1.0511309999999998,20.06425,473,62,564,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,356.0,4.216,34.902,1.0511560000000002,20.0696,474,63,562,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,358.0,4.225,34.903,1.050847,20.0818,473,63,566,nan,nan,nan,14772,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,360.0,4.239,34.906,1.050462,20.086,479,62,565,nan,nan,nan,14776,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,362.0,4.244,34.906,1.0503459999999998,20.088,489,62,563,nan,nan,nan,14773,0.17900000000000027
