datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-19 09:33:26,52.5645,-43.7047,0.3,10.17,34.39,0.879292,18.20989,1329,925,537,462423,9.1,nan,13091,0.6630000000000003
2016-09-19 09:33:26,52.5645,-43.7047,2.0,10.188,34.384,0.87883,18.20767,1338,937,538,432013,7.6,nan,13099,0.6600000000000001
2016-09-19 09:33:26,52.5645,-43.7047,4.0,10.19,34.383,0.878633,18.20963,1327,961,538,408331,6.0,nan,12993,0.6929999999999996
2016-09-19 09:33:26,52.5645,-43.7047,6.0,10.196,34.382,0.8785480000000001,18.21288,1309,966,538,391569,6.5,nan,13097,0.6609999999999996
2016-09-19 09:33:26,52.5645,-43.7047,8.0,10.196,34.382,0.878635,18.21511,1320,994,538,379898,4.2,2.16,13100,0.6600000000000001
2016-09-19 09:33:26,52.5645,-43.7047,10.0,10.195,34.382,0.8787670000000001,18.21888,1320,1030,538,370786,3.6,1.84,13029,0.6820000000000004
2016-09-19 09:33:26,52.5645,-43.7047,11.9,10.195,34.382,0.878862,18.22262,1311,998,538,363384,2.9,1.7,13098,0.6600000000000001
2016-09-19 09:33:26,52.5645,-43.7047,14.0,10.196,34.382,0.8789720000000001,18.22714,1336,1041,538,357209,2.3,1.36,13113,0.6560000000000006
2016-09-19 09:33:26,52.5645,-43.7047,16.0,10.196,34.382,0.879127,18.22925,1284,1027,534,352657,2.9,1.26,13047,0.6760000000000002
2016-09-19 09:33:26,52.5645,-43.7047,17.9,10.185,34.38,0.8796679999999999,18.235,1334,1063,538,348904,2.2,1.11,13089,0.6630000000000003
2016-09-19 09:33:26,52.5645,-43.7047,20.0,10.156,34.381,0.8803920000000001,18.23937,1410,1046,540,345655,2.5,1.21,13070,0.6690000000000005
2016-09-19 09:33:26,52.5645,-43.7047,22.0,10.138,34.378,0.8811119999999999,18.24729,1421,1071,539,342939,2.1,0.99,13092,0.6620000000000008
2016-09-19 09:33:26,52.5645,-43.7047,24.0,10.056,34.378,0.8834299999999999,18.26257,1413,1034,538,340822,1.8,0.72,13094,0.6620000000000008
2016-09-19 09:33:26,52.5645,-43.7047,26.0,9.993,34.38,0.884938,18.27214,1518,1022,539,339013,2.2,1.19,13111,0.657
2016-09-19 09:33:26,52.5645,-43.7047,28.0,9.962,34.38,0.8858490000000001,18.28133,1427,1029,539,337639,1.3,0.87,13153,0.6440000000000001
2016-09-19 09:33:26,52.5645,-43.7047,30.0,9.918,34.382,0.8870800000000001,18.29214,1363,966,536,336596,1.4,0.68,13109,0.657
2016-09-19 09:33:26,52.5645,-43.7047,32.0,9.893,34.382,0.8878999999999999,18.29972,1370,966,541,335699,1.3,0.84,13130,0.6509999999999998
2016-09-19 09:33:26,52.5645,-43.7047,34.0,9.862,34.382,0.8888689999999999,18.30912,1365,1007,540,334988,1.4,0.64,13137,0.6489999999999991
2016-09-19 09:33:26,52.5645,-43.7047,36.0,9.842,34.381,0.889608,18.3235,1412,1007,540,334372,1.2,0.31,13167,0.6389999999999993
2016-09-19 09:33:26,52.5645,-43.7047,38.0,9.821,34.379,0.890611,18.3543,1362,948,538,333905,1.1,0.35,13211,0.6259999999999994
2016-09-19 09:33:26,52.5645,-43.7047,40.0,9.702,34.377,0.8941349999999999,18.4012,1330,781,541,333567,1.3,0.46,13265,0.6099999999999994
2016-09-19 09:33:26,52.5645,-43.7047,42.0,9.61,34.379,0.8967099999999999,18.43525,1312,726,545,333269,1.0,0.27,13287,0.6029999999999998
2016-09-19 09:33:26,52.5645,-43.7047,44.0,9.579,34.378,0.8984129999999999,18.48093,1297,684,545,333078,1.0,0.42,13315,0.5950000000000006
2016-09-19 09:33:26,52.5645,-43.7047,45.9,9.488,34.375,0.902045,18.57647,1279,596,549,332931,0.9,0.29,13391,0.5719999999999992
2016-09-19 09:33:26,52.5645,-43.7047,47.9,9.166,34.387,0.9115219999999999,18.71645,1193,478,552,332788,1.0,0.42,13471,0.548
2016-09-19 09:33:26,52.5645,-43.7047,50.0,8.714,34.427,0.9234,18.82225,2888,397,557,332669,1.0,0.39,13486,0.5429999999999993
2016-09-19 09:33:26,52.5645,-43.7047,52.0,8.499,34.448,0.929103,18.86786,1112,369,557,332573,1.2,0.31,13488,0.5429999999999993
2016-09-19 09:33:26,52.5645,-43.7047,54.0,8.36,34.458,0.9332370000000001,18.91143,1103,358,558,332504,1.1,0.31,13476,0.5470000000000006
2016-09-19 09:33:26,52.5645,-43.7047,56.0,8.279,34.461,0.935875,18.94886,1106,359,559,332438,1.2,0.29,13497,0.5410000000000004
2016-09-19 09:33:26,52.5645,-43.7047,58.0,8.254,34.46,0.93733,18.99057,1097,357,559,332388,1.1,0.14,13489,0.5429999999999993
2016-09-19 09:33:26,52.5645,-43.7047,60.0,8.204,34.454,0.9400329999999999,19.063,1092,355,563,332349,1.1,0.09,13523,0.5329999999999995
2016-09-19 09:33:26,52.5645,-43.7047,62.0,7.957,34.447,0.948779,19.21611,1084,337,568,332313,1.1,0.24,13563,0.5210000000000008
2016-09-19 09:33:26,52.5645,-43.7047,64.0,7.191,34.483,0.9708330000000001,19.43786,988,275,570,332284,1.1,0.27,13631,0.5009999999999994
2016-09-19 09:33:26,52.5645,-43.7047,66.0,6.488,34.538,0.989301,19.58214,843,232,573,332263,1.3,0.2,13680,0.4870000000000001
2016-09-19 09:33:26,52.5645,-43.7047,67.9,5.982,34.565,1.0035409999999998,19.6862,763,195,570,332244,1.1,0.19,13708,0.4789999999999992
2016-09-19 09:33:26,52.5645,-43.7047,70.0,5.539,34.59,1.015953,19.7714,706,176,571,332231,1.2,0.2,13733,0.4710000000000001
2016-09-19 09:33:26,52.5645,-43.7047,72.0,5.169,34.625,1.0245039999999999,19.8158,761,147,569,332222,1.2,0.14,13730,0.47199999999999953
2016-09-19 09:33:26,52.5645,-43.7047,74.0,5.13,34.621,1.0257260000000001,19.8215,663,135,569,332211,1.3,0.08,13749,0.4670000000000005
2016-09-19 09:33:26,52.5645,-43.7047,76.0,5.003,34.623,1.0294880000000002,19.8264,645,126,570,332201,1.3,0.06,13756,0.46499999999999986
2016-09-19 09:33:26,52.5645,-43.7047,78.0,4.879,34.623,1.0331640000000002,19.82875,639,119,566,332196,1.2,0.09,13771,0.46000000000000085
2016-09-19 09:33:26,52.5645,-43.7047,80.0,4.602,34.649,1.040743,19.8446,639,102,564,332187,1.3,0.1,13775,0.45899999999999963
2016-09-19 09:33:26,52.5645,-43.7047,82.0,4.499,34.665,1.043478,19.84475,632,96,561,332183,1.3,0.16,13778,0.4580000000000002
2016-09-19 09:33:26,52.5645,-43.7047,84.0,4.466,34.667,1.044549,19.82725,617,93,560,332177,1.3,0.14,13787,0.45500000000000007
2016-09-19 09:33:26,52.5645,-43.7047,86.0,4.347,34.679,1.0477400000000001,19.82,611,89,555,332172,1.3,0.1,13787,0.4559999999999995
2016-09-19 09:33:26,52.5645,-43.7047,88.0,4.302,34.686,1.048915,19.8174,605,88,557,332169,1.3,0.11,13788,0.45500000000000007
2016-09-19 09:33:26,52.5645,-43.7047,90.0,4.292,34.686,1.0493039999999998,19.81725,595,90,557,332163,1.3,0.14,13788,0.45500000000000007
2016-09-19 09:33:26,52.5645,-43.7047,91.9,4.268,34.688,1.0502150000000001,19.81675,607,85,558,332161,1.2,0.1,13795,0.4529999999999994
2016-09-19 09:33:26,52.5645,-43.7047,94.0,4.201,34.696,1.0517699999999999,19.8245,601,81,554,332158,1.3,0.12,13795,0.4529999999999994
2016-09-19 09:33:26,52.5645,-43.7047,96.0,4.192,34.697,1.052069,19.8258,570,79,556,332157,1.3,0.08,13792,0.4540000000000006
2016-09-19 09:33:26,52.5645,-43.7047,98.0,4.179,34.7,1.052477,19.82225,565,79,555,332154,1.2,0.08,13798,0.45199999999999996
2016-09-19 09:33:26,52.5645,-43.7047,100.0,4.158,34.705,1.053076,19.82975,574,76,555,332152,1.3,0.1,13798,0.45199999999999996
2016-09-19 09:33:26,52.5645,-43.7047,102.0,4.134,34.713,1.0536409999999998,19.83775,583,74,556,332150,1.3,0.16,13799,0.45199999999999996
2016-09-19 09:33:26,52.5645,-43.7047,104.0,4.141,34.715,1.0534379999999999,19.8388,591,74,552,332149,1.3,0.12,13800,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,106.0,4.151,34.715,1.053179,19.8375,579,76,556,332148,1.3,0.1,13804,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,108.0,4.149,34.716,1.0532569999999999,19.8425,596,73,553,332147,1.3,0.12,13802,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,110.0,4.158,34.721,1.053048,19.842,573,73,554,332144,1.2,0.14,13798,0.45199999999999996
2016-09-19 09:33:26,52.5645,-43.7047,112.0,4.154,34.723,1.053217,19.84225,584,76,552,332143,1.3,0.08,13801,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,114.0,4.151,34.724,1.0533009999999998,19.8388,621,72,559,332144,1.3,0.07,13799,0.45199999999999996
2016-09-19 09:33:26,52.5645,-43.7047,116.0,4.151,34.726,1.05335,19.838,584,72,754,332144,1.3,0.05,13800,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,118.0,4.144,34.727,1.0535670000000001,19.83825,578,75,555,332144,1.3,0.08,13802,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,120.0,4.14,34.73,1.0536750000000001,19.84325,589,70,554,332143,1.3,0.14,13802,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,122.0,4.136,34.732,1.053878,19.8418,571,70,556,332143,1.3,0.09,13798,0.45199999999999996
2016-09-19 09:33:26,52.5645,-43.7047,124.0,4.117,34.733,1.054538,19.84225,583,71,556,332142,1.2,0.06,13796,0.4529999999999994
2016-09-19 09:33:26,52.5645,-43.7047,126.0,4.088,34.733,1.0552579999999998,19.84475,631,70,552,332142,1.2,0.05,13799,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,128.0,4.08,34.735,1.0554770000000002,19.84925,586,70,553,332142,1.3,0.08,13801,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,130.0,4.065,34.738,1.055825,19.85075,604,73,553,332142,1.4,0.07,13798,0.45199999999999996
2016-09-19 09:33:26,52.5645,-43.7047,132.0,4.059,34.743,1.056013,19.855,602,70,554,332141,1.3,0.12,13807,0.4499999999999993
2016-09-19 09:33:26,52.5645,-43.7047,134.0,4.053,34.749,1.056244,19.854,577,70,552,332143,1.3,0.1,13791,0.45500000000000007
2016-09-19 09:33:26,52.5645,-43.7047,136.0,4.047,34.749,1.056371,19.8545,586,69,555,332140,1.3,0.08,13806,0.4499999999999993
2016-09-19 09:33:26,52.5645,-43.7047,138.0,4.04,34.751,1.0565889999999998,19.854,603,67,558,332141,1.2,0.05,13806,0.4499999999999993
2016-09-19 09:33:26,52.5645,-43.7047,140.0,4.04,34.755,1.0565540000000002,19.85275,583,66,552,332142,1.3,0.04,13806,0.4499999999999993
2016-09-19 09:33:26,52.5645,-43.7047,142.0,4.037,34.757,1.0566550000000001,19.8552,583,68,553,332141,1.3,0.05,13808,0.44899999999999984
2016-09-19 09:33:26,52.5645,-43.7047,144.0,4.031,34.759,1.0568309999999999,19.8654,575,67,552,332141,1.3,0.08,13803,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,146.0,4.031,34.763,1.056772,19.8948,574,67,549,332142,1.3,0.06,13811,0.44899999999999984
2016-09-19 09:33:26,52.5645,-43.7047,148.0,4.051,34.771,1.056196,19.9274,944,68,555,332142,1.3,0.1,13814,0.4480000000000004
2016-09-19 09:33:26,52.5645,-43.7047,150.0,4.069,34.781,1.055761,19.9466,594,68,555,332142,1.3,0.07,13815,0.4469999999999992
2016-09-19 09:33:26,52.5645,-43.7047,152.0,4.076,34.786,1.055659,19.949,567,66,557,332141,1.2,0.07,13816,0.4469999999999992
2016-09-19 09:33:26,52.5645,-43.7047,154.0,4.073,34.786,1.055781,19.9434,562,68,558,332141,1.2,0.05,13818,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,156.0,4.063,34.789,1.0560930000000002,19.9376,563,68,554,332140,1.2,0.07,13816,0.4469999999999992
2016-09-19 09:33:26,52.5645,-43.7047,158.0,4.046,34.792,1.056568,19.9376,573,67,555,332140,1.2,0.05,13813,0.4480000000000004
2016-09-19 09:33:26,52.5645,-43.7047,160.0,4.047,34.793,1.056575,19.93,571,65,560,332139,1.2,0.07,13814,0.4480000000000004
2016-09-19 09:33:26,52.5645,-43.7047,162.0,4.039,34.793,1.0568590000000002,19.917,564,64,552,332139,1.2,0.06,13817,0.4469999999999992
2016-09-19 09:33:26,52.5645,-43.7047,164.0,4.029,34.791,1.0571739999999998,19.896,558,68,556,332139,1.3,0.05,13818,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,166.0,4.001,34.79,1.0580370000000001,19.8772,588,66,553,332140,1.3,0.05,13816,0.4469999999999992
2016-09-19 09:33:26,52.5645,-43.7047,168.0,3.979,34.789,1.0586030000000002,19.8626,576,66,554,332140,1.3,0.05,13810,0.4480000000000004
2016-09-19 09:33:26,52.5645,-43.7047,170.0,3.964,34.788,1.0590570000000001,19.8506,561,66,552,332140,1.3,0.09,13820,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,172.0,3.95,34.788,1.0594130000000002,19.8484,579,65,550,332139,1.3,0.07,13816,0.4469999999999992
2016-09-19 09:33:26,52.5645,-43.7047,174.0,3.941,34.788,1.059711,19.8468,590,66,552,332139,1.3,0.06,13811,0.4480000000000004
2016-09-19 09:33:26,52.5645,-43.7047,176.0,3.936,34.789,1.059812,19.8508,559,67,549,332139,1.3,0.08,13807,0.4499999999999993
2016-09-19 09:33:26,52.5645,-43.7047,178.0,3.942,34.793,1.0596489999999998,19.8552,558,66,546,332140,1.2,0.07,13803,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,180.0,3.936,34.795,1.0598800000000002,19.847,563,66,553,332139,1.3,0.05,13797,0.4529999999999994
2016-09-19 09:33:26,52.5645,-43.7047,182.0,3.929,34.795,1.060082,19.841,581,65,551,332139,1.2,0.06,13815,0.4469999999999992
2016-09-19 09:33:26,52.5645,-43.7047,184.0,3.913,34.796,1.060536,19.8334,560,64,549,332139,1.2,0.09,13821,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,186.0,3.9,34.796,1.0609069999999998,19.8304,559,65,546,332139,1.2,0.08,13820,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,188.0,3.882,34.796,1.0614,19.8325,563,66,548,332139,1.2,0.07,13819,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,190.0,3.872,34.797,1.061579,19.84,559,65,546,332141,1.2,0.07,13821,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,192.0,3.881,34.801,1.0612940000000002,19.849,564,65,548,332140,1.3,0.07,13820,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,194.0,3.899,34.806,1.060784,19.8558,573,64,549,332140,1.3,0.07,13815,0.4480000000000004
2016-09-19 09:33:26,52.5645,-43.7047,196.0,3.918,34.81,1.060285,19.861,566,65,552,332141,1.3,0.05,13823,0.4450000000000003
2016-09-19 09:33:26,52.5645,-43.7047,198.0,3.921,34.81,1.06021,19.8635,560,65,550,332142,1.3,0.06,13824,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,200.0,3.926,34.811,1.060053,19.8618,549,64,548,332141,1.3,0.05,13826,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,202.0,3.936,34.813,1.0598139999999998,19.86375,548,64,550,332140,1.3,0.07,13823,0.4450000000000003
2016-09-19 09:33:26,52.5645,-43.7047,204.0,3.935,34.814,1.0599020000000001,19.8572,540,64,551,332144,1.3,0.05,13821,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,206.0,3.92,34.813,1.060359,19.85175,550,64,549,332141,1.3,0.05,13824,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,208.0,3.916,34.812,1.0604589999999998,19.8462,566,65,549,332141,1.3,0.04,13823,0.4450000000000003
2016-09-19 09:33:26,52.5645,-43.7047,210.0,3.899,34.809,1.0609829999999998,19.84275,581,68,549,332140,1.3,0.08,13820,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,212.0,3.875,34.809,1.061554,19.8445,567,62,551,332141,1.3,0.06,13821,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,214.0,3.881,34.811,1.061331,19.8484,566,64,545,332141,1.3,0.07,13807,0.4499999999999993
2016-09-19 09:33:26,52.5645,-43.7047,216.0,3.89,34.812,1.061093,19.853,559,65,551,332142,1.3,0.05,13821,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,218.0,3.891,34.814,1.061064,19.8498,557,64,550,332140,1.3,0.06,13771,0.46000000000000085
2016-09-19 09:33:26,52.5645,-43.7047,220.0,3.896,34.816,1.0608780000000002,19.84625,555,65,548,332140,1.3,0.08,13826,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,222.0,3.901,34.818,1.0607609999999998,19.84325,552,64,551,332141,1.3,0.11,13827,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,224.0,3.903,34.82,1.0607220000000002,19.8458,555,64,548,332140,1.3,0.06,13826,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,226.0,3.904,34.823,1.0606810000000002,19.84375,557,65,547,332139,1.3,0.06,13822,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,228.0,3.906,34.824,1.0606309999999999,19.84525,570,65,549,332138,1.3,0.05,13827,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,230.0,3.906,34.826,1.060613,19.8422,541,65,547,332139,1.3,0.07,13826,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,232.0,3.906,34.826,1.060626,19.8405,546,66,547,332141,1.3,0.05,13823,0.4450000000000003
2016-09-19 09:33:26,52.5645,-43.7047,234.0,3.899,34.827,1.0607980000000001,19.8385,584,66,546,332141,1.3,0.08,13821,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,236.0,3.899,34.828,1.0607730000000002,19.8402,701,64,548,332139,1.3,0.07,13822,0.4450000000000003
2016-09-19 09:33:26,52.5645,-43.7047,238.0,3.899,34.828,1.060756,19.84025,579,65,548,332141,1.3,0.06,13790,0.45500000000000007
2016-09-19 09:33:26,52.5645,-43.7047,240.0,3.898,34.829,1.060759,19.841,567,62,545,332141,1.2,0.1,13828,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,242.0,3.902,34.83,1.0606369999999998,19.848,566,66,549,332140,1.3,0.1,13818,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,244.0,3.909,34.833,1.060431,19.85175,550,63,544,332139,1.3,0.05,13815,0.4469999999999992
2016-09-19 09:33:26,52.5645,-43.7047,246.0,3.915,34.836,1.060219,19.85675,662,64,546,nan,nan,nan,13825,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,248.0,3.93,34.838,1.0598390000000002,19.86575,558,65,547,nan,nan,nan,13830,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,250.0,3.933,34.84,1.059732,19.87325,535,62,548,nan,nan,nan,13826,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,252.0,3.945,34.844,1.0594009999999998,19.882,543,64,550,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,254.0,3.955,34.845,1.0591210000000002,19.8818,540,63,548,nan,nan,nan,13822,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,256.0,3.958,34.846,1.0590350000000002,19.8868,543,62,548,nan,nan,nan,13828,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,258.0,3.962,34.848,1.0589520000000001,19.8846,535,63,551,nan,nan,nan,13827,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,260.0,3.958,34.848,1.059079,19.8866,543,65,549,nan,nan,nan,13830,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,262.0,3.953,34.848,1.059208,19.891,546,65,546,nan,nan,nan,13827,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,264.0,3.953,34.849,1.059209,19.9,528,64,546,nan,nan,nan,13829,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,266.0,3.956,34.851,1.0590929999999998,19.9122,528,64,549,nan,nan,nan,13829,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,268.0,3.96,34.852,1.0590030000000001,19.921,527,67,548,nan,nan,nan,13818,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,270.0,3.963,34.853,1.0589460000000002,19.9232,537,62,549,nan,nan,nan,13802,0.4510000000000005
2016-09-19 09:33:26,52.5645,-43.7047,272.0,3.961,34.854,1.0590000000000002,19.9266,1069,62,552,nan,nan,nan,13832,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,274.0,3.967,34.856,1.058834,19.9302,547,64,553,nan,nan,nan,13828,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,276.0,3.965,34.857,1.0589179999999998,19.931,536,64,551,nan,nan,nan,13834,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,278.0,3.963,34.858,1.0589490000000001,19.931,540,64,553,nan,nan,nan,13826,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,280.0,3.963,34.857,1.058992,19.9304,530,64,549,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,282.0,3.961,34.858,1.0590519999999999,19.92933,543,65,553,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,284.0,3.961,34.859,1.05904,19.9306,541,62,552,nan,nan,nan,13828,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,286.0,3.959,34.858,1.059132,19.929,541,67,551,nan,nan,nan,13827,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,288.0,3.958,34.858,1.0591590000000002,19.933,537,64,551,nan,nan,nan,13825,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,290.0,3.958,34.858,1.0591650000000001,19.9314,637,63,551,nan,nan,nan,13830,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,292.0,3.958,34.858,1.059183,19.9332,536,64,551,nan,nan,nan,13828,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,294.0,3.957,34.858,1.0591949999999999,19.9295,530,65,553,nan,nan,nan,13828,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,296.0,3.957,34.858,1.059227,19.9298,548,64,551,nan,nan,nan,13827,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,298.0,3.956,34.858,1.0592899999999998,19.9256,558,63,551,nan,nan,nan,13816,0.4469999999999992
2016-09-19 09:33:26,52.5645,-43.7047,300.0,3.948,34.858,1.059488,19.924,537,66,550,nan,nan,nan,13830,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,302.0,3.947,34.857,1.0595970000000001,19.9196,545,64,550,nan,nan,nan,13826,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,304.0,3.937,34.857,1.059889,19.915,552,64,552,nan,nan,nan,13824,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,306.0,3.926,34.856,1.0602360000000002,19.9096,550,62,550,nan,nan,nan,13823,0.4450000000000003
2016-09-19 09:33:26,52.5645,-43.7047,308.0,3.916,34.857,1.0604740000000001,19.9006,540,64,553,nan,nan,nan,13826,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,310.0,3.909,34.856,1.060715,19.89,543,63,552,nan,nan,nan,13826,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,312.0,3.893,34.855,1.0611419999999998,19.884,544,62,547,nan,nan,nan,13821,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,314.0,3.883,34.855,1.061436,19.8828,547,65,549,nan,nan,nan,13825,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,316.0,3.881,34.856,1.061508,19.8878,552,63,550,nan,nan,nan,13817,0.4469999999999992
2016-09-19 09:33:26,52.5645,-43.7047,318.0,3.881,34.857,1.0614810000000001,19.8956,568,67,550,nan,nan,nan,13830,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,320.0,3.9,34.862,1.0609899999999999,19.9002,550,65,548,nan,nan,nan,13828,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,322.0,3.899,34.863,1.061007,19.89275,583,62,550,nan,nan,nan,13826,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,324.0,3.896,34.863,1.0611130000000002,19.886,549,63,549,nan,nan,nan,13829,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,326.0,3.892,34.862,1.06129,19.874,560,64,548,nan,nan,nan,13820,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,328.0,3.873,34.86,1.0618340000000002,19.8615,570,65,542,nan,nan,nan,13829,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,330.0,3.851,34.859,1.062399,19.8588,559,63,547,nan,nan,nan,13821,0.44599999999999973
2016-09-19 09:33:26,52.5645,-43.7047,332.0,3.846,34.859,1.062541,19.864,551,63,546,nan,nan,nan,13825,0.4450000000000003
2016-09-19 09:33:26,52.5645,-43.7047,334.0,3.845,34.86,1.062564,19.87,1498,62,546,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,336.0,3.851,34.861,1.0623939999999998,19.8822,593,61,550,nan,nan,nan,13828,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,338.0,3.867,34.865,1.061938,19.8864,549,65,548,nan,nan,nan,13827,0.44400000000000084
2016-09-19 09:33:26,52.5645,-43.7047,340.0,3.87,34.865,1.0618699999999999,19.8825,545,64,548,nan,nan,nan,13830,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,342.0,3.856,34.864,1.0622699999999998,19.8774,549,63,550,nan,nan,nan,13828,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,344.0,3.828,34.862,1.0629970000000002,19.9018,573,62,544,nan,nan,nan,13828,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,346.0,3.857,34.867,1.0621900000000002,19.92425,577,62,549,nan,nan,nan,13834,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,348.0,3.877,34.871,1.0616430000000001,19.9384,555,63,549,nan,nan,nan,13832,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,350.0,3.89,34.873,1.0612650000000001,19.9446,554,63,553,nan,nan,nan,13834,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,352.0,3.89,34.874,1.06128,19.94925,536,61,550,nan,nan,nan,13829,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,354.0,3.893,34.874,1.061201,19.9546,553,62,553,nan,nan,nan,13828,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,356.0,3.892,34.874,1.061268,19.95325,605,62,556,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,358.0,3.881,34.874,1.061578,19.9496,567,63,558,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,360.0,3.874,34.873,1.061779,19.948,540,63,556,nan,nan,nan,13830,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,362.0,3.873,34.873,1.0618569999999998,19.941,570,62,555,nan,nan,nan,13832,0.44200000000000017
