datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-09 21:40:12,53.4466,-43.7509,0.1,3.659,34.755,1.0660660000000002,19.04091,1013,333,516,332154,14.3,nan,14550,0.2400000000000002
2016-03-09 21:40:12,53.4466,-43.7509,1.9,3.73,34.707,1.065954,19.04144,688,334,515,332155,9.1,nan,14627,0.21899999999999942
2016-03-09 21:40:12,53.4466,-43.7509,3.8,3.737,34.705,1.0660379999999998,19.04233,670,331,513,332155,10.2,nan,14637,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,5.9,3.734,34.706,1.066125,19.043,701,331,518,332152,7.2,nan,14639,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,8.0,3.734,34.705,1.0661079999999998,19.04225,687,334,518,332152,6.0,2.01,14632,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,10.1,3.735,34.705,1.0660759999999998,19.04325,676,335,515,332151,6.6,nan,14632,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,12.0,3.734,34.705,1.066131,19.0435,687,339,517,332151,5.6,nan,14637,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,14.1,3.733,34.705,1.0661330000000002,19.04286,663,344,516,332150,3.7,1.63,14635,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,16.3,3.732,34.705,1.0661749999999999,19.04328,673,339,517,332155,3.7,1.95,14640,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,17.5,3.73,34.705,1.066218,19.04322,676,345,516,332156,3.8,1.88,14637,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,19.9,3.729,34.705,1.066258,19.04367,675,345,517,332153,3.5,2.03,14635,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,21.9,3.734,34.705,1.0661070000000001,19.04433,668,343,515,332149,3.0,1.59,14639,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,24.0,3.735,34.705,1.0660889999999998,19.04314,671,345,516,332148,2.1,1.2,14632,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,26.4,3.735,34.705,1.0660759999999998,19.04523,682,348,516,332149,2.2,1.0,14635,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,28.0,3.735,34.705,1.0660820000000002,19.04433,678,351,515,332152,2.5,1.09,14637,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,29.5,3.734,34.705,1.06609,19.04531,681,347,516,332157,2.3,1.2,14638,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,32.0,3.739,34.705,1.065963,19.047,675,341,515,332156,2.0,0.87,14635,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,33.9,3.737,34.705,1.0660029999999998,19.04672,678,344,516,332154,1.6,0.57,14638,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,36.1,3.738,34.705,1.065975,19.0456,682,344,512,332153,2.1,0.66,14637,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,37.9,3.739,34.705,1.065951,19.04714,672,346,515,332152,1.8,0.7,14637,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,40.0,3.742,34.705,1.0658690000000002,19.04643,677,347,516,332153,1.9,0.71,14639,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,42.0,3.743,34.705,1.065824,19.04818,684,347,515,332154,1.8,0.53,14637,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,44.4,3.74,34.705,1.0659079999999999,19.04932,679,344,516,332155,1.8,0.67,14636,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,45.7,3.742,34.705,1.0658569999999998,19.04983,672,347,516,332159,1.6,0.49,14638,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,47.9,3.743,34.705,1.065823,19.05075,672,343,517,332162,1.9,0.52,14644,0.2140000000000004
2016-03-09 21:40:12,53.4466,-43.7509,50.0,3.743,34.705,1.06583,19.04983,663,359,515,332162,1.5,0.71,14638,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,52.0,3.743,34.705,1.0658210000000001,19.0505,669,361,515,332163,1.5,0.29,14640,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,54.0,3.743,34.705,1.065811,19.0525,675,346,517,332166,1.7,0.28,14639,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,56.1,3.744,34.705,1.0657990000000002,19.0528,676,349,517,332169,1.6,0.53,14643,0.2140000000000004
2016-03-09 21:40:12,53.4466,-43.7509,58.0,3.744,34.705,1.0657990000000002,19.05338,676,341,514,332174,1.6,0.42,14639,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,60.0,3.743,34.706,1.065808,19.0546,672,336,517,332177,1.6,0.36,14642,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,62.0,3.743,34.706,1.065811,19.05589,675,333,516,332179,1.6,0.42,14641,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,63.9,3.744,34.706,1.0658059999999998,19.05717,672,345,515,332180,1.6,0.21,14642,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,66.0,3.746,34.706,1.0657429999999999,19.058,680,334,516,332179,1.6,0.27,14647,0.2129999999999992
2016-03-09 21:40:12,53.4466,-43.7509,68.1,3.745,34.706,1.0657489999999998,19.05737,673,347,516,332178,1.6,0.4,14643,0.2140000000000004
2016-03-09 21:40:12,53.4466,-43.7509,70.0,3.745,34.706,1.065756,19.0575,748,356,517,332176,1.6,0.17,14638,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,72.0,3.746,34.706,1.065737,19.05814,670,333,514,332174,1.6,0.2,14639,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,74.0,3.746,34.706,1.065731,19.05813,672,340,518,332172,1.6,0.2,14643,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,76.0,3.745,34.706,1.065744,19.05886,690,344,516,332171,1.6,0.21,14639,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,77.9,3.745,34.706,1.0657510000000001,19.06075,675,336,515,332170,1.6,0.11,14640,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,80.0,3.748,34.706,1.0656659999999998,19.06267,662,334,517,332169,1.6,0.11,14642,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,82.0,3.75,34.706,1.065607,19.0644,682,334,514,332169,1.7,0.17,14650,0.2129999999999992
2016-03-09 21:40:12,53.4466,-43.7509,84.0,3.749,34.706,1.0656249999999998,19.0648,709,341,516,332167,1.6,0.2,14614,0.22300000000000075
2016-03-09 21:40:12,53.4466,-43.7509,86.0,3.751,34.706,1.0655929999999998,19.0642,669,337,515,332167,1.6,0.13,14640,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,88.0,3.751,34.706,1.065585,19.064,673,341,516,332165,1.6,0.16,14647,0.2129999999999992
2016-03-09 21:40:12,53.4466,-43.7509,90.0,3.751,34.706,1.0655839999999999,19.06443,666,347,514,332164,1.5,0.15,14648,0.2129999999999992
2016-03-09 21:40:12,53.4466,-43.7509,91.9,3.751,34.706,1.0655700000000001,19.0654,677,360,518,332162,1.5,0.13,14632,0.21799999999999997
2016-03-09 21:40:12,53.4466,-43.7509,93.9,3.752,34.706,1.065553,19.06433,679,341,517,332163,1.7,0.08,14644,0.2140000000000004
2016-03-09 21:40:12,53.4466,-43.7509,96.0,3.752,34.705,1.0655540000000001,19.06667,674,346,515,332160,1.6,0.1,14641,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,98.0,3.752,34.705,1.0655459999999999,19.06625,664,353,517,332160,1.5,0.05,14642,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,100.0,3.752,34.705,1.0655420000000002,19.06725,673,348,517,332158,1.6,0.1,14640,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,102.0,3.752,34.705,1.065534,19.06725,671,350,514,332157,1.6,0.1,14640,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,104.0,3.752,34.705,1.0655389999999998,19.0675,696,341,518,332155,1.6,0.13,14636,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,106.0,3.752,34.706,1.0655359999999998,19.06825,663,350,513,332153,1.5,0.18,14642,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,108.0,3.752,34.706,1.065538,19.0686,665,334,519,332152,1.6,0.12,14645,0.2140000000000004
2016-03-09 21:40:12,53.4466,-43.7509,110.0,3.752,34.706,1.065538,19.073,667,338,516,332149,1.6,0.07,14649,0.21199999999999974
2016-03-09 21:40:12,53.4466,-43.7509,112.0,3.752,34.706,1.065557,19.07575,698,341,517,332147,1.6,0.07,14657,0.21000000000000085
2016-03-09 21:40:12,53.4466,-43.7509,114.0,3.752,34.706,1.065553,19.0765,667,336,514,332146,1.5,0.06,14655,0.2110000000000003
2016-03-09 21:40:12,53.4466,-43.7509,116.0,3.752,34.709,1.06554,19.07475,669,322,515,332145,1.6,0.1,14642,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,118.0,3.752,34.707,1.06554,19.0715,661,329,516,332144,1.6,0.06,14637,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,120.0,3.752,34.706,1.0655420000000002,19.06675,668,352,515,332144,1.6,0.09,14634,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,122.0,3.752,34.704,1.0655359999999998,19.07025,696,357,514,332143,1.7,0.09,14634,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,124.0,3.752,34.705,1.065534,19.07,679,359,514,332144,1.7,0.07,14639,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,126.0,3.753,34.704,1.065528,19.07125,707,352,516,332143,1.7,0.06,14638,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,128.0,3.753,34.704,1.0655199999999998,19.0675,685,348,518,332141,1.6,0.07,14635,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,130.0,3.753,34.705,1.0655199999999998,19.0722,680,361,518,332142,1.6,0.08,14641,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,132.0,3.753,34.704,1.065525,19.0714,676,352,518,332143,1.6,0.09,14641,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,134.0,3.753,34.704,1.065521,19.07275,672,350,516,332143,1.7,0.11,14638,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,136.0,3.753,34.704,1.065519,19.0728,692,341,517,332143,1.5,0.13,14637,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,138.0,3.753,34.704,1.065518,19.07525,674,350,518,332143,1.5,0.05,14636,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,140.0,3.753,34.704,1.065518,19.0732,680,352,519,332143,1.6,0.07,14638,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,142.0,3.753,34.704,1.0655169999999998,19.07575,669,350,519,332143,1.6,0.12,14635,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,144.0,3.753,34.704,1.0655070000000002,19.0738,671,349,521,332144,1.6,0.07,14635,0.21700000000000053
2016-03-09 21:40:12,53.4466,-43.7509,146.0,3.753,34.704,1.065506,19.0788,669,345,516,332143,1.6,0.06,14639,0.2159999999999993
2016-03-09 21:40:12,53.4466,-43.7509,148.0,3.754,34.705,1.0654940000000002,19.0808,684,344,517,332143,1.6,0.08,14639,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,150.0,3.754,34.705,1.0654810000000001,19.0845,669,345,515,332144,1.6,0.08,14639,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,152.0,3.754,34.705,1.0654780000000001,19.0865,676,345,512,332145,1.6,0.09,14641,0.21499999999999986
2016-03-09 21:40:12,53.4466,-43.7509,154.0,3.755,34.706,1.0654690000000002,19.09425,678,336,514,332144,1.7,0.12,14656,0.2110000000000003
2016-03-09 21:40:12,53.4466,-43.7509,156.0,3.755,34.709,1.065454,19.0972,680,321,518,332146,1.7,0.09,14657,0.21000000000000085
2016-03-09 21:40:12,53.4466,-43.7509,158.0,3.755,34.709,1.0654560000000002,19.09975,674,320,516,332146,1.6,0.09,14662,0.20899999999999963
2016-03-09 21:40:12,53.4466,-43.7509,160.0,3.756,34.709,1.0654430000000001,19.09925,664,314,518,332144,1.8,0.08,14658,0.21000000000000085
2016-03-09 21:40:12,53.4466,-43.7509,162.0,3.756,34.709,1.0654379999999999,19.0985,656,322,518,332146,1.5,0.07,14664,0.20800000000000018
2016-03-09 21:40:12,53.4466,-43.7509,164.0,3.756,34.709,1.0654370000000002,19.1,653,326,513,332145,1.6,0.08,14660,0.21000000000000085
2016-03-09 21:40:12,53.4466,-43.7509,166.0,3.756,34.709,1.0654379999999999,19.10175,658,312,516,332144,1.6,0.05,14662,0.20899999999999963
2016-03-09 21:40:12,53.4466,-43.7509,168.0,3.756,34.709,1.065435,19.1008,671,316,517,332144,1.6,0.07,14658,0.2110000000000003
2016-03-09 21:40:12,53.4466,-43.7509,170.0,3.756,34.709,1.0654409999999999,19.10325,653,309,518,332142,1.7,0.09,14661,0.21000000000000085
2016-03-09 21:40:12,53.4466,-43.7509,172.0,3.755,34.709,1.0654629999999998,19.1028,654,307,519,332144,1.7,0.09,14673,0.20599999999999952
2016-03-09 21:40:12,53.4466,-43.7509,174.0,3.75,34.711,1.0656439999999998,19.1078,639,288,518,332143,1.6,0.08,14685,0.2029999999999994
2016-03-09 21:40:12,53.4466,-43.7509,176.0,3.742,34.715,1.065861,19.11075,655,278,521,332143,1.6,0.08,14684,0.2029999999999994
2016-03-09 21:40:12,53.4466,-43.7509,178.0,3.74,34.715,1.0659169999999998,19.114,631,290,518,332145,1.4,0.1,14695,0.2010000000000005
2016-03-09 21:40:12,53.4466,-43.7509,180.0,3.73,34.72,1.0662280000000002,19.1208,622,255,517,332144,1.6,0.07,14703,0.1980000000000004
2016-03-09 21:40:12,53.4466,-43.7509,182.1,3.729,34.721,1.0662950000000002,19.1202,604,263,517,332144,1.5,0.04,14710,0.19599999999999973
2016-03-09 21:40:12,53.4466,-43.7509,184.0,3.72,34.723,1.0665580000000001,19.1214,606,246,519,332144,1.6,0.08,14708,0.19699999999999918
2016-03-09 21:40:12,53.4466,-43.7509,186.0,3.713,34.725,1.0667360000000001,19.12433,614,246,519,332142,1.6,0.05,14715,0.19500000000000028
2016-03-09 21:40:12,53.4466,-43.7509,188.0,3.712,34.725,1.066757,19.126,619,236,521,332142,1.6,0.06,14708,0.19699999999999918
2016-03-09 21:40:12,53.4466,-43.7509,190.0,3.717,34.725,1.0666000000000002,19.12767,599,237,521,332141,1.6,0.05,14709,0.19599999999999973
2016-03-09 21:40:12,53.4466,-43.7509,192.0,3.718,34.725,1.066579,19.1258,601,233,519,332141,1.6,0.07,14710,0.19599999999999973
2016-03-09 21:40:12,53.4466,-43.7509,194.0,3.718,34.725,1.066582,19.1248,624,239,519,332141,1.6,0.06,14716,0.19500000000000028
2016-03-09 21:40:12,53.4466,-43.7509,196.0,3.716,34.724,1.0667,19.1202,608,244,519,332142,1.6,0.07,14719,0.19400000000000084
2016-03-09 21:40:12,53.4466,-43.7509,198.0,3.68,34.73,1.067713,19.1198,608,249,516,332142,1.6,0.09,14721,0.19400000000000084
2016-03-09 21:40:12,53.4466,-43.7509,200.0,3.674,34.73,1.0678999999999998,19.125,606,235,518,332141,1.6,0.05,14719,0.19400000000000084
2016-03-09 21:40:12,53.4466,-43.7509,202.0,3.663,34.732,1.0682390000000002,19.1362,622,231,512,332143,1.6,0.04,14726,0.19100000000000072
2016-03-09 21:40:12,53.4466,-43.7509,204.0,3.651,34.735,1.068511,19.148,659,241,516,332142,1.6,0.05,14732,0.19100000000000072
2016-03-09 21:40:12,53.4466,-43.7509,206.0,3.641,34.737,1.068838,19.1698,600,224,520,332142,1.6,0.05,14716,0.19400000000000084
2016-03-09 21:40:12,53.4466,-43.7509,208.0,3.621,34.75,1.069322,19.1942,572,193,521,332143,1.6,0.05,14754,0.18399999999999928
2016-03-09 21:40:12,53.4466,-43.7509,210.0,3.62,34.752,1.0693480000000002,19.21475,590,193,519,332143,1.6,0.05,14751,0.1850000000000005
2016-03-09 21:40:12,53.4466,-43.7509,212.0,3.616,34.754,1.069451,19.2502,585,192,521,332143,1.6,0.08,14766,0.18099999999999916
2016-03-09 21:40:12,53.4466,-43.7509,214.0,3.648,34.762,1.068445,19.2846,561,165,521,332141,1.6,0.07,14766,0.18099999999999916
2016-03-09 21:40:12,53.4466,-43.7509,216.0,3.656,34.763,1.068149,19.3224,561,161,522,332143,1.5,0.07,14770,0.17999999999999972
2016-03-09 21:40:12,53.4466,-43.7509,218.0,3.679,34.767,1.0671249999999999,19.3828,577,150,526,332143,1.6,0.06,14782,0.1769999999999996
2016-03-09 21:40:12,53.4466,-43.7509,220.0,3.743,34.777,1.065369,19.4185,533,120,530,332142,1.6,0.05,14789,0.1750000000000007
2016-03-09 21:40:12,53.4466,-43.7509,222.0,3.768,34.783,1.0646810000000002,19.447,545,110,531,332142,1.6,0.06,14788,0.1750000000000007
2016-03-09 21:40:12,53.4466,-43.7509,224.0,3.787,34.787,1.0640139999999998,19.49,537,107,532,332142,1.6,0.07,14788,0.1750000000000007
2016-03-09 21:40:12,53.4466,-43.7509,226.0,3.84,34.795,1.0620790000000002,19.5492,541,107,535,332142,1.6,0.07,14791,0.1739999999999995
2016-03-09 21:40:12,53.4466,-43.7509,228.0,3.946,34.81,1.059314,19.583,521,106,540,332142,1.5,0.11,14797,0.1720000000000006
2016-03-09 21:40:12,53.4466,-43.7509,230.0,3.988,34.818,1.0580919999999998,19.5764,520,106,541,332143,1.5,0.05,14789,0.1750000000000007
2016-03-09 21:40:12,53.4466,-43.7509,232.0,3.896,34.809,1.0605600000000002,19.6282,528,105,534,332142,1.5,0.08,14796,0.17300000000000004
2016-03-09 21:40:12,53.4466,-43.7509,234.0,3.963,34.821,1.0585309999999999,19.70325,515,95,542,332142,1.6,0.05,14799,0.1720000000000006
2016-03-09 21:40:12,53.4466,-43.7509,236.0,4.015,34.83,1.056994,19.758,507,87,545,332142,1.6,0.06,14805,0.16999999999999993
2016-03-09 21:40:12,53.4466,-43.7509,238.0,4.058,34.837,1.055856,19.78475,504,84,546,332143,1.6,0.06,14806,0.16999999999999993
2016-03-09 21:40:12,53.4466,-43.7509,240.0,4.065,34.839,1.0555819999999998,19.818,507,82,550,332143,1.6,0.06,14803,0.17099999999999937
2016-03-09 21:40:12,53.4466,-43.7509,242.0,4.088,34.843,1.0548600000000001,19.85675,502,80,552,332142,1.6,0.06,14807,0.16999999999999993
2016-03-09 21:40:12,53.4466,-43.7509,244.0,4.128,34.85,1.0538120000000002,19.89575,512,73,554,332144,1.6,0.06,14811,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,246.0,4.174,34.86,1.052438,19.9076,488,71,556,nan,nan,nan,14811,0.16900000000000048
2016-03-09 21:40:12,53.4466,-43.7509,248.0,4.174,34.86,1.052442,19.91325,500,69,559,nan,nan,nan,14813,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,250.0,4.168,34.86,1.052623,19.923,489,71,554,nan,nan,nan,14811,0.16900000000000048
2016-03-09 21:40:12,53.4466,-43.7509,252.0,4.167,34.861,1.052609,19.94375,496,69,554,nan,nan,nan,14813,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,254.0,4.182,34.864,1.0521099999999999,19.96825,496,67,556,nan,nan,nan,14812,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,256.0,4.221,34.871,1.051005,19.9836,493,66,560,nan,nan,nan,14812,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,258.0,4.238,34.875,1.0505779999999998,19.99025,489,68,558,nan,nan,nan,14809,0.16999999999999993
2016-03-09 21:40:12,53.4466,-43.7509,260.0,4.242,34.876,1.0504669999999998,19.992,486,66,558,nan,nan,nan,14812,0.16900000000000048
2016-03-09 21:40:12,53.4466,-43.7509,262.0,4.25,34.878,1.050256,19.9898,484,64,561,nan,nan,nan,14813,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,264.0,4.253,34.879,1.0502189999999998,19.9698,493,66,560,nan,nan,nan,14815,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,266.0,4.24,34.878,1.0506440000000001,19.9374,510,65,558,nan,nan,nan,14814,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,268.0,4.222,34.875,1.051311,19.8756,488,67,561,nan,nan,nan,14812,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,270.0,4.163,34.868,1.05289,19.7966,517,71,555,nan,nan,nan,14806,0.16999999999999993
2016-03-09 21:40:12,53.4466,-43.7509,272.0,4.014,34.85,1.0572659999999998,19.745,504,76,544,nan,nan,nan,14811,0.16900000000000048
2016-03-09 21:40:12,53.4466,-43.7509,274.0,3.978,34.846,1.0584060000000002,19.7555,499,78,547,nan,nan,nan,14804,0.17099999999999937
2016-03-09 21:40:12,53.4466,-43.7509,276.0,3.989,34.848,1.057938,19.7816,506,75,546,nan,nan,nan,14809,0.16900000000000048
2016-03-09 21:40:12,53.4466,-43.7509,278.0,4.024,34.853,1.0570210000000002,19.7892,503,71,547,nan,nan,nan,14811,0.16900000000000048
2016-03-09 21:40:12,53.4466,-43.7509,280.0,4.025,34.854,1.056972,19.795,495,76,549,nan,nan,nan,14805,0.16999999999999993
2016-03-09 21:40:12,53.4466,-43.7509,282.0,4.026,34.854,1.0569359999999999,19.8032,493,72,544,nan,nan,nan,14811,0.16900000000000048
2016-03-09 21:40:12,53.4466,-43.7509,284.0,4.027,34.854,1.056788,19.8224,494,73,553,nan,nan,nan,14809,0.16900000000000048
2016-03-09 21:40:12,53.4466,-43.7509,286.1,4.053,34.859,1.056082,19.83475,504,73,548,nan,nan,nan,14804,0.16999999999999993
2016-03-09 21:40:12,53.4466,-43.7509,288.1,4.063,34.861,1.055822,19.838,492,70,551,nan,nan,nan,14817,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,290.0,4.065,34.861,1.0557720000000002,19.8378,497,69,551,nan,nan,nan,14813,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,292.0,4.064,34.862,1.0557889999999999,19.841,489,68,550,nan,nan,nan,14815,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,294.0,4.065,34.862,1.055752,19.8456,487,70,551,nan,nan,nan,14810,0.16999999999999993
2016-03-09 21:40:12,53.4466,-43.7509,296.0,4.066,34.863,1.055717,19.8502,487,69,552,nan,nan,nan,14814,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,298.0,4.069,34.864,1.055605,19.85675,490,67,548,nan,nan,nan,14811,0.16900000000000048
2016-03-09 21:40:12,53.4466,-43.7509,300.0,4.073,34.865,1.0555020000000002,19.8702,504,69,549,nan,nan,nan,14815,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,302.0,4.081,34.867,1.0552260000000002,19.8855,486,66,555,nan,nan,nan,14812,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,304.0,4.089,34.87,1.055024,19.896,487,66,553,nan,nan,nan,14813,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,306.0,4.096,34.873,1.0548129999999998,19.90075,502,65,556,nan,nan,nan,14816,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,308.0,4.1,34.875,1.054738,19.90125,481,66,552,nan,nan,nan,14816,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,310.0,4.1,34.875,1.054732,19.9022,495,64,554,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,312.0,4.1,34.875,1.0547270000000002,19.9,484,64,556,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,314.0,4.1,34.875,1.0547110000000002,19.904,471,66,553,nan,nan,nan,14814,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,316.0,4.1,34.875,1.054703,19.90625,482,64,554,nan,nan,nan,14818,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,318.0,4.101,34.875,1.05471,19.905,482,64,554,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,320.0,4.1,34.876,1.0547330000000001,19.90825,488,63,555,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,322.0,4.1,34.876,1.054729,19.9118,491,63,554,nan,nan,nan,14817,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,324.0,4.1,34.877,1.054725,19.90925,487,62,556,nan,nan,nan,14818,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,326.0,4.099,34.877,1.0547819999999999,19.9092,486,63,555,nan,nan,nan,14807,0.16999999999999993
2016-03-09 21:40:12,53.4466,-43.7509,328.0,4.096,34.878,1.054846,19.9072,482,62,555,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,330.0,4.096,34.878,1.054862,19.90825,472,62,553,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,332.0,4.096,34.878,1.054843,19.9094,477,64,552,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,334.0,4.095,34.878,1.054887,19.9105,481,64,553,nan,nan,nan,14813,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,336.0,4.094,34.878,1.054906,19.9105,475,63,552,nan,nan,nan,14817,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,338.0,4.094,34.878,1.0549050000000002,19.9114,481,61,555,nan,nan,nan,14814,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,340.0,4.094,34.878,1.054935,19.90875,480,64,555,nan,nan,nan,14820,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,342.0,4.089,34.879,1.0550899999999999,19.91175,485,61,553,nan,nan,nan,14821,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,344.0,4.088,34.879,1.0550959999999998,19.91275,506,63,553,nan,nan,nan,14821,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,346.0,4.086,34.879,1.0551590000000002,19.91025,472,63,553,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,348.0,4.085,34.879,1.0551949999999999,19.9106,481,61,554,nan,nan,nan,14823,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,350.0,4.084,34.879,1.0552329999999999,19.9115,487,63,556,nan,nan,nan,14816,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,352.0,4.082,34.879,1.0552739999999998,19.91475,477,63,554,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,354.0,4.082,34.879,1.055275,19.916,479,62,553,nan,nan,nan,14814,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,356.0,4.082,34.879,1.055295,19.9174,476,63,554,nan,nan,nan,14821,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,358.0,4.083,34.879,1.0552679999999999,19.918,479,62,553,nan,nan,nan,14821,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,360.0,4.081,34.88,1.0553340000000002,19.9222,479,61,762,nan,nan,nan,14818,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,362.0,4.08,34.88,1.055351,19.92425,488,62,554,nan,nan,nan,14819,0.16699999999999982
