datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-08 19:54:00,53.0667,-41.8999,0.2,4.617,34.683,1.0375359999999998,18.90252,952,332,504,332162,13.5,nan,14924,0.1379999999999999
2015-12-08 19:54:00,53.0667,-41.8999,1.9,4.653,34.664,1.037611,18.90525,849,346,505,332161,9.7,nan,14939,0.13400000000000034
2015-12-08 19:54:00,53.0667,-41.8999,4.0,4.654,34.664,1.037642,18.904,854,339,499,332162,7.9,nan,14948,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,6.0,4.653,34.664,1.037674,18.903,862,345,502,332162,6.5,nan,14944,0.13299999999999912
2015-12-08 19:54:00,53.0667,-41.8999,8.0,4.653,34.664,1.0376699999999999,18.90625,856,368,503,332161,4.0,1.82,14944,0.13299999999999912
2015-12-08 19:54:00,53.0667,-41.8999,10.0,4.653,34.664,1.0376500000000002,18.90625,894,364,504,332160,4.8,nan,14942,0.13400000000000034
2015-12-08 19:54:00,53.0667,-41.8999,12.0,4.653,34.664,1.0376509999999999,18.9055,866,362,501,332161,4.6,1.94,14950,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,14.1,4.654,34.664,1.0376349999999999,18.90733,824,352,502,332161,4.3,2.18,14951,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,15.9,4.654,34.664,1.037629,18.90586,900,361,506,332162,3.8,1.62,14948,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,18.0,4.654,34.664,1.0376409999999998,18.90683,853,337,505,332161,3.4,1.7,14951,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,20.0,4.653,34.664,1.037639,18.90767,905,357,504,332161,4.5,1.97,14948,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,22.0,4.655,34.664,1.0375960000000002,18.9094,862,351,504,332161,3.0,1.5,14943,0.13400000000000034
2015-12-08 19:54:00,53.0667,-41.8999,24.0,4.655,34.664,1.0375869999999998,18.909,842,352,505,332161,3.1,1.34,14963,0.1280000000000001
2015-12-08 19:54:00,53.0667,-41.8999,26.1,4.656,34.664,1.037576,18.9075,865,367,502,332163,2.0,1.33,14951,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,28.1,4.656,34.664,1.0375549999999998,18.90975,829,396,501,332162,1.9,0.77,14939,0.13400000000000034
2015-12-08 19:54:00,53.0667,-41.8999,30.0,4.656,34.664,1.0375649999999998,18.911,837,358,503,332161,1.7,0.63,14949,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,32.5,4.656,34.664,1.0375649999999998,18.91029,865,361,503,332160,2.1,0.86,14950,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,34.1,4.654,34.664,1.037613,18.91091,849,354,503,332160,1.9,0.74,14947,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,35.6,4.655,34.663,1.0376029999999998,18.91087,839,360,503,332160,1.9,0.75,14953,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,38.0,4.66,34.664,1.037446,18.9138,958,352,503,332159,1.9,0.49,14955,0.13000000000000078
2015-12-08 19:54:00,53.0667,-41.8999,40.1,4.66,34.664,1.0374560000000002,18.9158,840,358,504,332159,1.6,0.47,14946,0.13299999999999912
2015-12-08 19:54:00,53.0667,-41.8999,42.0,4.66,34.664,1.0374560000000002,18.9126,842,371,503,332160,1.6,0.3,14954,0.13000000000000078
2015-12-08 19:54:00,53.0667,-41.8999,44.0,4.659,34.664,1.037468,18.9138,871,365,503,332158,1.6,0.42,14953,0.13000000000000078
2015-12-08 19:54:00,53.0667,-41.8999,46.0,4.659,34.664,1.037477,18.9156,883,358,504,332158,1.6,0.32,14957,0.13000000000000078
2015-12-08 19:54:00,53.0667,-41.8999,48.0,4.66,34.664,1.037451,18.91567,850,375,504,332159,1.6,0.25,14948,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,50.0,4.66,34.664,1.0374310000000002,18.91443,895,359,503,332158,1.6,0.22,14950,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,52.0,4.66,34.664,1.037436,18.918,870,362,504,332160,1.5,0.15,14949,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,54.0,4.661,34.664,1.0374210000000001,18.91778,848,376,502,332158,1.5,0.28,14961,0.12899999999999956
2015-12-08 19:54:00,53.0667,-41.8999,56.0,4.661,34.664,1.037416,18.91929,873,365,505,332159,1.5,0.25,14953,0.13000000000000078
2015-12-08 19:54:00,53.0667,-41.8999,58.0,4.663,34.664,1.0373640000000002,18.92047,867,366,502,332158,1.6,0.16,14954,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,59.9,4.663,34.664,1.037356,18.92009,996,367,504,332159,1.5,0.14,14949,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,61.9,4.664,34.664,1.037328,18.92057,836,355,503,332159,1.5,0.09,14927,0.1379999999999999
2015-12-08 19:54:00,53.0667,-41.8999,64.0,4.664,34.664,1.0373160000000001,18.92157,865,366,502,332159,1.6,0.1,14952,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,66.0,4.664,34.664,1.037325,18.92317,845,430,502,332160,1.6,0.19,14951,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,68.0,4.664,34.664,1.0373299999999999,18.92233,871,377,504,332160,1.5,0.16,14954,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,70.0,4.664,34.665,1.0373329999999998,18.9235,878,367,501,332162,1.6,0.09,14950,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,72.0,4.665,34.664,1.0373169999999998,18.9224,862,361,503,332161,1.6,0.13,14951,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,74.0,4.665,34.664,1.037303,18.9235,853,394,505,332162,1.6,0.08,14951,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,76.0,4.665,34.664,1.037287,18.925,873,365,500,332161,1.5,0.07,14949,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,78.0,4.666,34.664,1.0372789999999998,18.9255,870,383,504,332160,1.6,0.11,14949,0.13199999999999967
2015-12-08 19:54:00,53.0667,-41.8999,80.0,4.666,34.664,1.037284,18.92457,855,378,501,332161,1.5,0.06,14955,0.13000000000000078
2015-12-08 19:54:00,53.0667,-41.8999,82.0,4.666,34.664,1.0372759999999999,18.92533,895,362,504,332160,1.5,0.06,14953,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,84.0,4.663,34.665,1.037373,18.92617,845,358,503,332160,1.5,0.06,14959,0.12899999999999956
2015-12-08 19:54:00,53.0667,-41.8999,86.0,4.662,34.665,1.037385,18.92867,874,361,502,332158,1.6,0.05,14954,0.13100000000000023
2015-12-08 19:54:00,53.0667,-41.8999,88.0,4.66,34.666,1.037455,18.9274,864,351,504,332160,1.5,0.06,14960,0.12899999999999956
2015-12-08 19:54:00,53.0667,-41.8999,90.0,4.66,34.666,1.0374560000000002,18.929,849,356,505,332159,1.6,0.07,14963,0.1280000000000001
2015-12-08 19:54:00,53.0667,-41.8999,92.0,4.66,34.666,1.037446,18.93,861,363,504,332160,1.5,0.07,14962,0.1280000000000001
2015-12-08 19:54:00,53.0667,-41.8999,94.0,4.662,34.666,1.0374029999999999,18.9286,840,354,501,332161,1.5,0.05,14958,0.12899999999999956
2015-12-08 19:54:00,53.0667,-41.8999,96.0,4.661,34.667,1.037423,18.933,839,348,503,332161,1.6,0.05,14964,0.1280000000000001
2015-12-08 19:54:00,53.0667,-41.8999,98.0,4.661,34.667,1.0374340000000002,18.934,848,355,502,332162,1.5,0.04,14954,0.13000000000000078
2015-12-08 19:54:00,53.0667,-41.8999,100.0,4.661,34.668,1.037432,18.937,869,355,502,332161,1.6,0.05,14979,0.12299999999999933
2015-12-08 19:54:00,53.0667,-41.8999,102.0,4.672,34.672,1.0371489999999999,18.9414,874,332,503,332160,1.5,0.05,14985,0.12199999999999989
2015-12-08 19:54:00,53.0667,-41.8999,104.0,4.684,34.676,1.0367959999999998,18.9454,870,305,503,332160,1.6,0.07,14960,0.12899999999999956
2015-12-08 19:54:00,53.0667,-41.8999,106.0,4.697,34.681,1.0364019999999998,18.95017,839,310,501,332161,1.6,0.04,14997,0.11899999999999977
2015-12-08 19:54:00,53.0667,-41.8999,108.0,4.698,34.682,1.0363540000000002,18.9572,860,290,505,332161,1.5,0.05,14998,0.11899999999999977
2015-12-08 19:54:00,53.0667,-41.8999,110.0,4.699,34.682,1.0363570000000002,18.9666,842,298,504,332159,1.5,0.04,14999,0.11800000000000033
2015-12-08 19:54:00,53.0667,-41.8999,112.0,4.698,34.683,1.0363790000000002,18.9795,832,297,506,332159,1.5,0.06,14997,0.11899999999999977
2015-12-08 19:54:00,53.0667,-41.8999,114.0,4.698,34.685,1.0363989999999998,18.9922,824,285,506,332159,1.5,0.05,15019,0.11299999999999955
2015-12-08 19:54:00,53.0667,-41.8999,116.0,4.699,34.687,1.0363850000000001,19.0006,804,287,507,332160,1.6,0.05,15014,0.11400000000000077
2015-12-08 19:54:00,53.0667,-41.8999,118.0,4.699,34.687,1.0363980000000002,19.008,794,278,505,332160,1.5,0.05,15013,0.11500000000000021
2015-12-08 19:54:00,53.0667,-41.8999,120.0,4.698,34.688,1.036442,19.023,794,276,506,332160,1.5,0.05,15017,0.11299999999999955
2015-12-08 19:54:00,53.0667,-41.8999,122.0,4.697,34.689,1.036492,19.03367,803,265,506,332159,1.5,0.05,15024,0.1120000000000001
2015-12-08 19:54:00,53.0667,-41.8999,124.0,4.697,34.689,1.0365069999999998,19.0496,811,271,506,332159,1.6,0.05,15031,0.10999999999999943
2015-12-08 19:54:00,53.0667,-41.8999,126.0,4.695,34.691,1.03659,19.0802,804,256,508,332158,1.6,0.05,15043,0.10699999999999932
2015-12-08 19:54:00,53.0667,-41.8999,128.0,4.693,34.695,1.036677,19.0984,786,246,510,332158,1.6,0.04,15044,0.10699999999999932
2015-12-08 19:54:00,53.0667,-41.8999,130.0,4.693,34.695,1.036709,19.115,781,236,510,332157,1.5,0.06,15052,0.1039999999999992
2015-12-08 19:54:00,53.0667,-41.8999,132.0,4.692,34.696,1.036772,19.15083,983,268,511,332158,1.5,0.06,15070,0.09999999999999964
2015-12-08 19:54:00,53.0667,-41.8999,134.0,4.689,34.699,1.0369100000000002,19.19325,768,214,515,332159,1.6,0.05,15081,0.09699999999999953
2015-12-08 19:54:00,53.0667,-41.8999,136.0,4.679,34.704,1.0372249999999998,19.2262,749,207,518,332159,1.6,0.06,15089,0.09500000000000064
2015-12-08 19:54:00,53.0667,-41.8999,138.0,4.668,34.707,1.0376120000000002,19.255,740,191,520,332160,1.6,0.04,15093,0.09299999999999997
2015-12-08 19:54:00,53.0667,-41.8999,140.0,4.649,34.709,1.038214,19.28,741,178,522,332159,1.5,0.06,15098,0.09200000000000053
2015-12-08 19:54:00,53.0667,-41.8999,142.0,4.628,34.711,1.0389179999999998,19.314,724,174,524,332159,1.5,0.05,15105,0.08999999999999986
2015-12-08 19:54:00,53.0667,-41.8999,144.0,4.615,34.713,1.039295,19.353,690,173,525,332159,1.5,0.07,15102,0.0909999999999993
2015-12-08 19:54:00,53.0667,-41.8999,146.0,4.604,34.715,1.0396640000000001,19.4046,697,163,526,332159,1.5,0.06,15123,0.0860000000000003
2015-12-08 19:54:00,53.0667,-41.8999,148.0,4.575,34.721,1.040616,19.473,676,139,529,332159,1.6,0.04,15131,0.08300000000000018
2015-12-08 19:54:00,53.0667,-41.8999,150.0,4.536,34.729,1.0418129999999999,19.5214,660,127,532,332159,1.6,0.09,15146,0.08000000000000007
2015-12-08 19:54:00,53.0667,-41.8999,152.0,4.477,34.739,1.0435910000000002,19.559,626,110,539,332158,1.4,0.04,15151,0.0779999999999994
2015-12-08 19:54:00,53.0667,-41.8999,154.0,4.423,34.748,1.0451350000000001,19.5846,640,100,541,332160,1.5,0.07,15157,0.07600000000000051
2015-12-08 19:54:00,53.0667,-41.8999,156.0,4.366,34.757,1.0468790000000001,19.6105,604,88,544,332159,1.5,0.05,15159,0.07600000000000051
2015-12-08 19:54:00,53.0667,-41.8999,158.0,4.331,34.762,1.047901,19.621,572,84,544,332159,1.5,0.07,15164,0.07499999999999929
2015-12-08 19:54:00,53.0667,-41.8999,160.0,4.304,34.766,1.048747,19.6245,574,84,544,332159,1.5,0.06,15156,0.07699999999999996
2015-12-08 19:54:00,53.0667,-41.8999,162.0,4.289,34.768,1.0492020000000002,19.6246,563,80,545,332157,1.5,0.06,15161,0.07499999999999929
2015-12-08 19:54:00,53.0667,-41.8999,164.0,4.234,34.777,1.051138,19.6302,562,74,541,332158,1.5,0.06,15172,0.0730000000000004
2015-12-08 19:54:00,53.0667,-41.8999,166.0,4.146,34.793,1.0534729999999999,19.6375,556,69,542,332157,1.5,0.05,15176,0.07199999999999918
2015-12-08 19:54:00,53.0667,-41.8999,168.0,4.124,34.797,1.054075,19.6424,556,67,544,332158,1.5,0.05,15175,0.07199999999999918
2015-12-08 19:54:00,53.0667,-41.8999,170.0,4.116,34.799,1.054284,19.64675,545,68,541,332157,1.5,0.07,15179,0.07099999999999973
2015-12-08 19:54:00,53.0667,-41.8999,172.0,4.115,34.8,1.054329,19.6484,559,66,540,332159,1.5,0.06,15174,0.07199999999999918
2015-12-08 19:54:00,53.0667,-41.8999,174.0,4.115,34.801,1.0543110000000002,19.6482,547,66,543,332158,1.6,0.05,15176,0.07199999999999918
2015-12-08 19:54:00,53.0667,-41.8999,176.0,4.116,34.801,1.0543079999999998,19.6542,540,65,543,332157,1.6,0.08,15180,0.07099999999999973
2015-12-08 19:54:00,53.0667,-41.8999,178.0,4.116,34.802,1.054319,19.65425,540,66,544,332157,1.5,0.09,15178,0.07099999999999973
2015-12-08 19:54:00,53.0667,-41.8999,180.0,4.114,34.808,1.054376,19.6594,530,67,543,332157,1.6,0.07,15184,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,182.0,4.109,34.811,1.0545550000000001,19.6594,542,65,542,332159,1.6,0.05,15178,0.07099999999999973
2015-12-08 19:54:00,53.0667,-41.8999,184.0,4.093,34.814,1.055046,19.6552,562,65,543,332157,1.6,0.07,15181,0.07000000000000028
2015-12-08 19:54:00,53.0667,-41.8999,186.0,4.079,34.815,1.055443,19.6542,544,65,545,332153,1.5,0.06,15178,0.07099999999999973
2015-12-08 19:54:00,53.0667,-41.8999,188.0,4.073,34.817,1.055628,19.656,534,65,544,332154,1.5,0.07,15184,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,190.0,4.064,34.82,1.05591,19.6592,530,65,541,332154,1.6,0.08,15181,0.07000000000000028
2015-12-08 19:54:00,53.0667,-41.8999,192.0,4.058,34.821,1.0560770000000002,19.6544,546,63,543,332154,1.6,0.05,15181,0.07000000000000028
2015-12-08 19:54:00,53.0667,-41.8999,194.0,4.051,34.823,1.0562909999999999,19.652,535,64,542,332154,1.6,0.04,15182,0.07000000000000028
2015-12-08 19:54:00,53.0667,-41.8999,196.0,4.046,34.823,1.0564390000000001,19.6534,534,63,540,332152,1.6,0.05,15182,0.07000000000000028
2015-12-08 19:54:00,53.0667,-41.8999,198.0,4.045,34.823,1.0564490000000002,19.652,542,64,542,332153,1.6,0.04,15182,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,200.0,4.044,34.823,1.0565039999999999,19.6546,535,62,541,332154,1.6,0.07,15180,0.07099999999999973
2015-12-08 19:54:00,53.0667,-41.8999,202.0,4.038,34.827,1.05667,19.655,560,64,545,332156,1.6,0.07,15183,0.07000000000000028
2015-12-08 19:54:00,53.0667,-41.8999,204.0,4.035,34.828,1.0567570000000002,19.6594,529,63,545,332156,1.6,0.05,15184,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,206.0,4.034,34.83,1.056819,19.6598,534,63,544,332156,1.6,0.1,15186,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,208.0,4.028,34.834,1.0569860000000002,19.6645,537,62,545,332154,1.6,0.07,15184,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,210.0,4.028,34.835,1.0569730000000002,19.6652,519,67,544,332153,1.6,0.06,15182,0.07000000000000028
2015-12-08 19:54:00,53.0667,-41.8999,212.0,4.029,34.836,1.0569600000000001,19.6704,541,63,544,332155,1.6,0.06,15184,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,214.0,4.029,34.836,1.056947,19.67125,528,64,545,332153,1.6,0.05,15182,0.07000000000000028
2015-12-08 19:54:00,53.0667,-41.8999,216.0,4.03,34.837,1.056915,19.6766,549,62,541,332155,1.6,0.05,15187,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,218.0,4.034,34.839,1.0568050000000002,19.67925,519,64,545,332155,1.6,0.05,15186,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,220.0,4.034,34.84,1.056803,19.6794,526,63,545,332154,1.6,0.06,15188,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,222.0,4.034,34.841,1.0568089999999999,19.6844,526,64,542,332155,1.6,0.06,15186,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,224.0,4.036,34.843,1.0567449999999998,19.68675,520,63,543,332154,1.6,0.07,15188,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,226.0,4.039,34.844,1.056648,19.692,518,63,541,332154,1.6,0.06,15186,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,228.0,4.042,34.846,1.056575,19.69575,525,65,544,332155,1.6,0.06,15190,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,230.0,4.042,34.848,1.0565959999999999,19.7,520,63,545,332155,1.6,0.04,15190,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,232.0,4.039,34.849,1.056676,19.7022,516,62,544,332155,1.6,0.08,15185,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,234.0,4.038,34.849,1.056718,19.70475,516,64,546,332155,1.6,0.08,15174,0.0730000000000004
2015-12-08 19:54:00,53.0667,-41.8999,236.0,4.036,34.851,1.0568,19.708,509,62,547,332154,1.6,0.09,15189,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,238.0,4.034,34.852,1.0568620000000002,19.71,528,61,547,332156,1.6,0.05,15189,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,240.0,4.033,34.852,1.0569009999999999,19.707,514,64,544,332155,1.6,0.06,15188,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,242.0,4.032,34.853,1.056947,19.7055,517,65,547,332155,1.6,0.05,15190,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,244.0,4.03,34.853,1.0570499999999998,19.696,512,63,545,332155,1.6,0.06,15190,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,246.0,4.003,34.851,1.057848,19.691,525,66,544,nan,nan,nan,15190,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,248.0,3.978,34.85,1.058573,19.6912,764,64,548,nan,nan,nan,15188,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,250.0,3.973,34.85,1.058694,19.694,512,64,544,nan,nan,nan,15193,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,252.0,3.966,34.852,1.058955,19.6948,515,62,544,nan,nan,nan,15189,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,254.0,3.959,34.853,1.0591210000000002,19.69725,516,64,544,nan,nan,nan,15193,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,256.0,3.96,34.853,1.0590950000000001,19.699,516,62,546,nan,nan,nan,15185,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,258.0,3.962,34.854,1.0590540000000002,19.6974,521,65,547,nan,nan,nan,15194,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,260.0,3.963,34.855,1.0590259999999998,19.7004,510,63,544,nan,nan,nan,15193,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,262.0,3.963,34.855,1.0590229999999998,19.6988,509,62,544,nan,nan,nan,15193,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,264.0,3.962,34.855,1.0590410000000001,19.70117,535,62,545,nan,nan,nan,15193,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,266.0,3.962,34.855,1.0590639999999998,19.7016,514,64,544,nan,nan,nan,15192,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,268.0,3.96,34.855,1.0591339999999998,19.70183,512,63,544,nan,nan,nan,15193,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,270.0,3.959,34.855,1.0591879999999998,19.7,524,63,541,nan,nan,nan,15192,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,272.0,3.956,34.856,1.0592800000000002,19.7,505,61,546,nan,nan,nan,15195,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,274.0,3.947,34.856,1.059536,19.7008,501,64,546,nan,nan,nan,15193,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,276.0,3.943,34.857,1.05964,19.703,521,62,545,nan,nan,nan,15193,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,278.0,3.934,34.857,1.05993,19.7048,515,63,546,nan,nan,nan,15195,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,280.0,3.933,34.858,1.0599660000000002,19.7054,514,64,545,nan,nan,nan,15196,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,282.0,3.933,34.858,1.0599599999999998,19.7066,512,61,547,nan,nan,nan,15195,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,284.0,3.932,34.858,1.060009,19.706,507,65,544,nan,nan,nan,15194,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,286.0,3.929,34.859,1.060124,19.7018,505,62,544,nan,nan,nan,15193,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,288.0,3.919,34.859,1.0604269999999998,19.6974,503,63,543,nan,nan,nan,15194,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,290.0,3.916,34.86,1.060504,19.6982,511,62,546,nan,nan,nan,15193,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,292.0,3.913,34.86,1.060575,19.6976,539,62,544,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,294.0,3.912,34.86,1.060606,19.6958,507,63,544,nan,nan,nan,15195,0.06700000000000017
2015-12-08 19:54:00,53.0667,-41.8999,296.0,3.911,34.861,1.060644,19.695,503,65,545,nan,nan,nan,15195,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,298.0,3.908,34.861,1.0607790000000001,19.6912,507,62,544,nan,nan,nan,15196,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,300.0,3.899,34.861,1.061007,19.691,507,64,543,nan,nan,nan,15194,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,302.0,3.898,34.861,1.0610590000000002,19.692,507,63,544,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,304.0,3.897,34.862,1.0610750000000002,19.6912,514,62,544,nan,nan,nan,15183,0.07000000000000028
2015-12-08 19:54:00,53.0667,-41.8999,306.0,3.897,34.863,1.061102,19.6895,506,63,542,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,308.0,3.889,34.864,1.061322,19.6876,504,63,541,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,310.0,3.886,34.864,1.0614089999999998,19.6866,501,61,542,nan,nan,nan,15189,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,312.0,3.885,34.864,1.0614530000000002,19.6884,508,63,543,nan,nan,nan,15196,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,314.0,3.884,34.864,1.061487,19.6898,500,60,541,nan,nan,nan,15195,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,316.0,3.884,34.864,1.0614819999999998,19.6885,508,63,545,nan,nan,nan,15191,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,318.0,3.883,34.864,1.061525,19.6894,510,64,541,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,320.0,3.883,34.864,1.0615459999999999,19.688,553,60,541,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,322.0,3.881,34.864,1.06162,19.686,504,61,544,nan,nan,nan,15195,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,324.0,3.871,34.863,1.0619010000000002,19.68475,502,63,543,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,326.0,3.853,34.863,1.062399,19.6826,499,60,541,nan,nan,nan,15196,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,328.0,3.848,34.862,1.06258,19.6834,497,63,543,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,330.0,3.847,34.862,1.062639,19.683,498,63,541,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,332.0,3.846,34.862,1.0626639999999998,19.68275,501,63,543,nan,nan,nan,15196,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,334.0,3.843,34.862,1.0627369999999998,19.6826,503,63,541,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,336.0,3.841,34.862,1.062792,19.6812,500,64,539,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,338.0,3.839,34.862,1.0628540000000002,19.6818,501,62,541,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,340.0,3.837,34.862,1.062919,19.6805,500,61,542,nan,nan,nan,15200,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,342.0,3.833,34.862,1.0630320000000002,19.6818,504,61,542,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,344.0,3.831,34.863,1.0630730000000002,19.683,502,61,538,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,346.0,3.832,34.864,1.063044,19.6895,514,62,542,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,348.0,3.834,34.864,1.0630000000000002,19.6916,494,63,540,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,350.0,3.836,34.865,1.0629300000000002,19.6974,499,63,543,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,352.0,3.842,34.866,1.0627330000000001,19.703,488,63,542,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,354.0,3.845,34.867,1.0626449999999998,19.70925,510,64,544,nan,nan,nan,15184,0.06900000000000084
2015-12-08 19:54:00,53.0667,-41.8999,356.0,3.848,34.868,1.062567,19.7188,492,64,543,nan,nan,nan,15199,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,358.0,3.859,34.87,1.062227,19.735,498,61,544,nan,nan,nan,15202,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,360.0,3.874,34.873,1.0618029999999998,19.7384,490,62,543,nan,nan,nan,15203,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,362.0,3.876,34.874,1.0617580000000002,19.74,485,61,543,nan,nan,nan,15204,0.06400000000000006
