datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-02-11 09:19:15,54.115,-47.0224,0.3,3.573,34.608,1.0703719999999999,19.33156,562,203,547,332138,13.2,nan,11405,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,2.0,3.588,34.601,1.070561,19.33463,557,215,548,332138,10.1,nan,11394,1.218
2017-02-11 09:19:15,54.115,-47.0224,4.0,3.59,34.601,1.0705909999999998,19.3326,549,207,547,332138,7.0,nan,11404,1.2149999999999999
2017-02-11 09:19:15,54.115,-47.0224,6.0,3.592,34.601,1.070525,19.3365,559,210,549,332138,6.6,nan,11396,1.2170000000000005
2017-02-11 09:19:15,54.115,-47.0224,7.9,3.592,34.601,1.070538,19.3382,563,211,546,332137,6.3,nan,11396,1.2170000000000005
2017-02-11 09:19:15,54.115,-47.0224,9.9,3.591,34.601,1.070557,19.341,550,211,547,332138,5.7,2.37,11401,1.2149999999999999
2017-02-11 09:19:15,54.115,-47.0224,11.9,3.592,34.6,1.0705529999999999,19.34075,551,208,547,332137,5.0,1.81,11407,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,14.0,3.592,34.601,1.070554,19.33875,552,208,545,332139,3.7,1.67,11400,1.2159999999999993
2017-02-11 09:19:15,54.115,-47.0224,16.0,3.592,34.601,1.070541,19.33933,571,212,547,332137,4.0,1.41,11404,1.2149999999999999
2017-02-11 09:19:15,54.115,-47.0224,18.1,3.592,34.601,1.070538,19.34175,547,217,546,332137,3.0,1.61,11409,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,20.0,3.592,34.601,1.0705390000000001,19.341,550,215,546,332138,2.4,0.98,11409,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,22.0,3.592,34.601,1.070528,19.341,579,213,547,332138,3.8,1.5,11410,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,24.0,3.592,34.601,1.0705300000000002,19.34225,553,214,547,332138,3.5,1.64,11404,1.2149999999999999
2017-02-11 09:19:15,54.115,-47.0224,26.0,3.592,34.601,1.0705149999999999,19.342,566,210,547,332137,2.2,1.04,11404,1.2149999999999999
2017-02-11 09:19:15,54.115,-47.0224,28.0,3.592,34.601,1.0705230000000001,19.34525,661,223,550,332138,1.8,0.77,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,30.0,3.594,34.601,1.070477,19.34475,557,225,544,332137,2.1,1.17,11410,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,32.0,3.594,34.601,1.0704690000000001,19.345,545,212,548,332138,1.8,0.68,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,34.0,3.594,34.601,1.070471,19.344,546,215,544,332138,1.9,1.01,11405,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,36.1,3.594,34.601,1.070477,19.347,562,211,545,332138,1.9,1.08,11409,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,38.0,3.594,34.6,1.070477,19.34425,566,213,547,332138,1.2,0.63,11412,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,40.0,3.593,34.601,1.0704799999999999,19.347,549,225,547,332139,1.6,0.54,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,42.0,3.594,34.601,1.070474,19.3475,604,225,547,332139,1.4,0.7,11409,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,44.0,3.593,34.601,1.070488,19.349,550,229,548,332141,1.0,0.39,11411,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,46.0,3.593,34.601,1.070484,19.34575,555,211,547,332140,1.2,0.45,11409,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,48.0,3.593,34.601,1.070487,19.348,553,208,549,332140,1.1,0.28,11411,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,50.0,3.593,34.6,1.070484,19.351,549,218,548,332139,1.2,0.33,11406,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,52.0,3.593,34.6,1.0704799999999999,19.3525,549,212,546,332137,1.0,0.38,11406,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,54.0,3.593,34.6,1.070478,19.3505,541,220,547,332139,1.1,0.22,11409,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,56.0,3.593,34.6,1.0704820000000002,19.35225,550,208,549,332140,1.1,0.42,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,58.0,3.594,34.601,1.0704449999999999,19.3545,564,210,549,332140,1.1,0.27,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,60.0,3.595,34.601,1.070414,19.354,543,217,547,332140,0.9,0.16,11409,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,62.0,3.596,34.601,1.070401,19.3565,593,215,544,332140,1.1,0.43,11409,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,64.0,3.596,34.601,1.0703900000000002,19.357,558,227,548,332139,1.1,0.19,11414,1.2110000000000003
2017-02-11 09:19:15,54.115,-47.0224,66.0,3.597,34.601,1.0703779999999998,19.3575,560,221,547,332139,0.9,0.18,11409,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,68.0,3.597,34.601,1.0703589999999998,19.3572,565,216,549,332138,1.0,0.15,11411,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,69.9,3.597,34.601,1.07035,19.3584,545,214,547,332139,0.9,0.16,11407,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,72.0,3.597,34.601,1.070354,19.36175,551,222,547,332139,1.0,0.14,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,74.0,3.597,34.601,1.0703520000000002,19.3604,557,218,547,332140,1.1,0.12,11412,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,76.0,3.597,34.601,1.07035,19.3605,551,223,548,332139,1.0,0.1,11411,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,78.0,3.597,34.601,1.0703429999999998,19.363,551,213,549,332139,1.0,0.22,11394,1.218
2017-02-11 09:19:15,54.115,-47.0224,80.0,3.597,34.601,1.070335,19.3625,547,218,546,332138,1.1,0.18,11407,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,82.0,3.598,34.601,1.070325,19.3656,563,214,547,332139,1.0,0.12,11404,1.2149999999999999
2017-02-11 09:19:15,54.115,-47.0224,84.0,3.598,34.601,1.070319,19.36625,556,212,546,332138,1.1,0.1,11405,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,86.0,3.598,34.601,1.070306,19.36525,547,210,549,332137,1.0,0.07,11409,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,88.0,3.598,34.601,1.0703010000000002,19.36933,551,210,545,332138,1.1,0.18,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,90.0,3.598,34.603,1.070313,19.37033,544,210,547,332138,1.1,0.11,11411,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,92.0,3.598,34.603,1.0703019999999999,19.37167,550,208,545,332140,1.0,0.14,11414,1.2110000000000003
2017-02-11 09:19:15,54.115,-47.0224,94.0,3.598,34.602,1.0702889999999998,19.36875,594,213,547,332137,1.0,0.12,11407,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,96.0,3.599,34.602,1.0702720000000001,19.371,544,218,547,332137,1.1,0.11,11414,1.2110000000000003
2017-02-11 09:19:15,54.115,-47.0224,98.0,3.599,34.602,1.0702699999999998,19.376,561,211,549,332137,1.2,0.13,11415,1.2100000000000009
2017-02-11 09:19:15,54.115,-47.0224,100.0,3.599,34.603,1.0702639999999999,19.3765,554,213,546,332137,1.0,0.17,11413,1.2110000000000003
2017-02-11 09:19:15,54.115,-47.0224,102.0,3.598,34.604,1.070275,19.379,548,216,549,332137,0.9,0.12,11412,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,104.0,3.599,34.603,1.070271,19.382,538,215,545,332137,0.9,0.12,11405,1.2149999999999999
2017-02-11 09:19:15,54.115,-47.0224,106.0,3.598,34.603,1.070265,19.38467,545,216,546,332136,1.0,0.08,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,108.0,3.598,34.605,1.0702530000000001,19.38825,541,211,547,332136,1.0,0.08,11400,1.2159999999999993
2017-02-11 09:19:15,54.115,-47.0224,110.0,3.599,34.606,1.0702219999999998,19.39075,545,213,547,332136,1.0,0.06,11411,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,112.0,3.6,34.607,1.070208,19.39125,563,213,545,332137,1.0,0.06,11409,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,114.0,3.6,34.607,1.0701939999999999,19.3905,546,214,545,332137,1.0,0.05,11407,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,116.0,3.599,34.606,1.0701990000000001,19.3902,556,218,547,332138,1.0,0.06,11409,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,118.0,3.599,34.605,1.0701930000000002,19.3955,540,208,550,332137,0.9,0.1,11409,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,120.0,3.6,34.606,1.0701489999999998,19.403,548,218,545,332137,0.9,0.1,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,122.0,3.603,34.609,1.070042,19.40525,556,217,544,332137,0.9,0.09,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,124.0,3.604,34.609,1.070014,19.406,551,209,551,332138,1.0,0.11,11406,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,126.0,3.603,34.608,1.0700280000000002,19.4076,574,212,547,332136,1.0,0.06,11411,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,128.0,3.604,34.609,1.0699779999999999,19.4095,551,208,548,332137,1.0,0.05,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,130.0,3.604,34.61,1.0699519999999998,19.4146,563,213,546,332138,0.9,0.12,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,132.0,3.605,34.61,1.069906,19.42025,544,210,549,332138,1.0,0.08,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,134.0,3.609,34.612,1.069757,19.42175,552,206,548,332138,1.0,0.07,11408,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,136.0,3.611,34.613,1.069683,19.4246,569,202,551,332138,1.0,0.04,11410,1.2119999999999997
2017-02-11 09:19:15,54.115,-47.0224,138.0,3.612,34.613,1.0696409999999998,19.431,543,202,549,332137,1.0,0.07,11409,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,140.0,3.613,34.614,1.0695299999999999,19.4384,544,211,550,332138,1.0,0.08,11406,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,142.0,3.615,34.615,1.0694560000000002,19.44625,545,211,549,332137,1.0,0.13,11417,1.2100000000000009
2017-02-11 09:19:15,54.115,-47.0224,144.0,3.62,34.616,1.0692750000000002,19.4592,547,211,551,332138,1.1,0.08,11406,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,146.0,3.624,34.618,1.069102,19.4872,544,207,547,332139,1.0,0.1,11405,1.2140000000000004
2017-02-11 09:19:15,54.115,-47.0224,148.0,3.63,34.621,1.0688110000000002,19.5262,546,202,548,332138,1.0,0.12,11407,1.2129999999999992
2017-02-11 09:19:15,54.115,-47.0224,150.0,3.645,34.626,1.068342,19.577,545,202,548,332137,1.1,0.07,11414,1.2110000000000003
2017-02-11 09:19:15,54.115,-47.0224,152.0,3.676,34.636,1.0673270000000001,19.6628,542,178,551,332138,1.0,0.14,11431,1.205
2017-02-11 09:19:15,54.115,-47.0224,154.0,3.751,34.653,1.064898,19.7646,537,160,557,332138,1.0,0.08,11428,1.2059999999999995
2017-02-11 09:19:15,54.115,-47.0224,156.0,3.858,34.678,1.061801,19.8535,536,140,559,332139,1.0,0.09,11438,1.2029999999999994
2017-02-11 09:19:15,54.115,-47.0224,158.0,3.955,34.702,1.059126,19.896,513,120,563,332139,1.0,0.06,11443,1.2010000000000005
2017-02-11 09:19:15,54.115,-47.0224,160.0,3.988,34.711,1.058261,19.921,547,117,564,332138,1.0,0.11,11446,1.1999999999999993
2017-02-11 09:19:15,54.115,-47.0224,162.0,4.013,34.719,1.0575860000000001,19.9346,512,105,566,332140,1.0,0.1,11449,1.1989999999999998
2017-02-11 09:19:15,54.115,-47.0224,164.0,4.033,34.726,1.057073,19.92775,508,106,565,332139,1.1,0.08,11448,1.1989999999999998
2017-02-11 09:19:15,54.115,-47.0224,166.0,4.025,34.729,1.057369,19.907,504,97,565,332139,1.0,0.15,11446,1.1999999999999993
2017-02-11 09:19:15,54.115,-47.0224,168.0,4.014,34.73,1.0577770000000002,19.87425,535,97,568,332138,1.0,0.1,11450,1.1980000000000004
2017-02-11 09:19:15,54.115,-47.0224,170.0,3.98,34.727,1.0588229999999998,19.8484,512,105,564,332139,1.1,0.07,11449,1.1980000000000004
2017-02-11 09:19:15,54.115,-47.0224,172.0,3.936,34.726,1.060244,19.81825,512,101,565,332138,1.0,0.18,11444,1.2010000000000005
2017-02-11 09:19:15,54.115,-47.0224,174.0,3.889,34.725,1.061395,19.8106,516,101,560,332138,1.0,0.1,11445,1.1999999999999993
2017-02-11 09:19:15,54.115,-47.0224,176.0,3.888,34.724,1.061445,19.7955,514,100,562,332139,1.0,0.1,11431,1.205
2017-02-11 09:19:15,54.115,-47.0224,178.0,3.873,34.723,1.061893,19.78425,505,100,557,332139,1.0,0.15,11441,1.2010000000000005
2017-02-11 09:19:15,54.115,-47.0224,180.0,3.855,34.721,1.062459,19.7696,517,104,560,332140,1.1,0.15,11448,1.1989999999999998
2017-02-11 09:19:15,54.115,-47.0224,182.0,3.823,34.719,1.0634100000000002,19.7675,530,103,557,332140,1.0,0.15,11447,1.1999999999999993
2017-02-11 09:19:15,54.115,-47.0224,184.0,3.811,34.719,1.0637059999999998,19.77125,512,102,557,332138,1.0,0.09,11445,1.1999999999999993
2017-02-11 09:19:15,54.115,-47.0224,186.0,3.812,34.72,1.0636480000000001,19.7742,510,100,558,332138,1.0,0.09,11447,1.1999999999999993
2017-02-11 09:19:15,54.115,-47.0224,188.0,3.816,34.72,1.063548,19.7745,517,101,555,332139,1.0,0.1,11450,1.1980000000000004
2017-02-11 09:19:15,54.115,-47.0224,190.0,3.819,34.72,1.0635219999999999,19.7684,510,100,560,332139,1.0,0.06,11446,1.1999999999999993
2017-02-11 09:19:15,54.115,-47.0224,192.0,3.804,34.719,1.0640170000000002,19.7516,511,100,559,332137,1.0,0.05,11446,1.1999999999999993
2017-02-11 09:19:15,54.115,-47.0224,194.0,3.763,34.716,1.065191,19.755,512,103,559,332139,1.0,0.08,11453,1.1969999999999992
2017-02-11 09:19:15,54.115,-47.0224,196.0,3.759,34.716,1.065198,19.769,507,100,558,332139,1.0,0.06,11449,1.1980000000000004
2017-02-11 09:19:15,54.115,-47.0224,198.0,3.754,34.717,1.0653299999999999,19.7986,506,102,559,332138,1.0,0.08,11450,1.1980000000000004
2017-02-11 09:19:15,54.115,-47.0224,200.0,3.777,34.721,1.0645229999999999,19.85267,520,99,562,332138,1.0,0.09,11448,1.1999999999999993
2017-02-11 09:19:15,54.115,-47.0224,202.0,3.839,34.732,1.062745,19.8948,510,93,560,332139,1.0,0.08,11455,1.1969999999999992
2017-02-11 09:19:15,54.115,-47.0224,204.0,3.879,34.741,1.0616979999999998,19.9028,508,93,561,332139,1.0,0.07,11453,1.1969999999999992
2017-02-11 09:19:15,54.115,-47.0224,206.0,3.879,34.742,1.061744,19.9012,524,92,560,332140,1.0,0.06,11453,1.1969999999999992
2017-02-11 09:19:15,54.115,-47.0224,208.0,3.878,34.742,1.061795,19.8995,510,88,562,332138,1.0,0.08,11456,1.1959999999999997
2017-02-11 09:19:15,54.115,-47.0224,210.0,3.875,34.742,1.061913,19.8928,509,90,560,332139,1.0,0.09,11433,1.2040000000000006
2017-02-11 09:19:15,54.115,-47.0224,212.0,3.871,34.743,1.062064,19.8792,512,88,560,332139,1.0,0.07,11455,1.1969999999999992
2017-02-11 09:19:15,54.115,-47.0224,214.0,3.866,34.747,1.062287,19.84833,509,82,561,332138,1.0,0.06,11453,1.1969999999999992
2017-02-11 09:19:15,54.115,-47.0224,216.0,3.833,34.746,1.0633219999999999,19.7982,521,87,560,332139,1.1,0.06,11453,1.1969999999999992
2017-02-11 09:19:15,54.115,-47.0224,218.0,3.794,34.741,1.064495,19.7354,505,88,561,332140,1.0,0.04,11448,1.1989999999999998
2017-02-11 09:19:15,54.115,-47.0224,220.0,3.722,34.734,1.066601,19.6828,524,91,555,332139,1.0,0.07,11450,1.1980000000000004
2017-02-11 09:19:15,54.115,-47.0224,222.0,3.652,34.727,1.0686140000000002,19.6628,523,102,553,332138,0.9,0.07,11451,1.1980000000000004
2017-02-11 09:19:15,54.115,-47.0224,224.0,3.584,34.721,1.0703909999999999,19.6888,518,100,551,332138,1.0,0.06,11449,1.1980000000000004
2017-02-11 09:19:15,54.115,-47.0224,226.0,3.583,34.724,1.0700180000000001,19.78,522,98,549,332138,1.0,0.05,11453,1.1969999999999992
2017-02-11 09:19:15,54.115,-47.0224,228.0,3.725,34.743,1.066007,19.8575,501,88,553,332138,1.0,0.07,11456,1.1959999999999997
2017-02-11 09:19:15,54.115,-47.0224,230.0,3.814,34.758,1.0636480000000001,19.8534,511,82,557,332138,1.0,0.07,11457,1.1959999999999997
2017-02-11 09:19:15,54.115,-47.0224,232.0,3.806,34.759,1.0639409999999998,19.8386,499,84,560,332138,1.0,0.1,11458,1.1959999999999997
2017-02-11 09:19:15,54.115,-47.0224,234.0,3.783,34.757,1.064626,19.8265,523,84,562,332138,1.0,0.06,11459,1.1950000000000003
2017-02-11 09:19:15,54.115,-47.0224,236.0,3.755,34.756,1.0653860000000002,19.8232,503,84,557,332138,1.0,0.07,11455,1.1959999999999997
2017-02-11 09:19:15,54.115,-47.0224,238.0,3.749,34.756,1.0655260000000002,19.8315,493,87,555,332139,1.0,0.06,11461,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,240.0,3.748,34.757,1.065531,19.8398,508,85,554,332138,1.0,0.07,11452,1.1980000000000004
2017-02-11 09:19:15,54.115,-47.0224,242.0,3.756,34.759,1.06527,19.85575,501,85,556,332139,1.0,0.07,11462,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,244.0,3.813,34.77,1.063643,19.8422,505,79,556,332138,1.0,0.08,11451,1.1980000000000004
2017-02-11 09:19:15,54.115,-47.0224,246.0,3.763,34.767,1.065032,19.82225,503,85,556,nan,nan,nan,11458,1.1959999999999997
2017-02-11 09:19:15,54.115,-47.0224,248.0,3.75,34.766,1.0654880000000002,19.8014,495,82,556,nan,nan,nan,11455,1.1969999999999992
2017-02-11 09:19:15,54.115,-47.0224,250.0,3.729,34.763,1.0661109999999998,19.77416,496,84,554,nan,nan,nan,11456,1.1959999999999997
2017-02-11 09:19:15,54.115,-47.0224,252.0,3.685,34.759,1.0674489999999999,19.769,529,90,554,nan,nan,nan,11458,1.1959999999999997
2017-02-11 09:19:15,54.115,-47.0224,254.0,3.662,34.756,1.0679159999999999,19.795,501,87,556,nan,nan,nan,11459,1.1950000000000003
2017-02-11 09:19:15,54.115,-47.0224,256.0,3.653,34.758,1.067901,19.877,528,86,553,nan,nan,nan,11459,1.1950000000000003
2017-02-11 09:19:15,54.115,-47.0224,258.0,3.775,34.775,1.0641029999999998,19.9686,494,81,559,nan,nan,nan,11461,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,260.0,3.893,34.793,1.0610909999999998,19.9678,492,77,561,nan,nan,nan,11466,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,262.0,3.893,34.792,1.0611419999999998,19.9526,514,77,563,nan,nan,nan,11459,1.1959999999999997
2017-02-11 09:19:15,54.115,-47.0224,264.0,3.868,34.79,1.062026,19.927,498,77,561,nan,nan,nan,11462,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,266.0,3.819,34.786,1.0632570000000001,19.924,506,78,559,nan,nan,nan,11465,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,268.0,3.813,34.786,1.06337,19.934,495,78,559,nan,nan,nan,11455,1.1969999999999992
2017-02-11 09:19:15,54.115,-47.0224,270.0,3.814,34.786,1.063319,19.9534,497,76,557,nan,nan,nan,11463,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,272.0,3.812,34.787,1.0633029999999999,19.9895,509,80,559,nan,nan,nan,11463,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,274.0,3.862,34.795,1.061874,20.0396,506,76,563,nan,nan,nan,11463,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,276.0,3.912,34.802,1.060381,20.0678,495,72,564,nan,nan,nan,11463,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,278.0,3.938,34.806,1.059532,20.0802,487,72,564,nan,nan,nan,11464,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,280.0,3.969,34.811,1.0586799999999998,20.087,500,72,566,nan,nan,nan,11464,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,282.0,3.973,34.812,1.0586350000000002,20.0836,491,71,565,nan,nan,nan,11464,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,284.0,3.974,34.812,1.058614,20.0778,506,72,563,nan,nan,nan,11467,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,286.0,3.975,34.813,1.058564,20.06875,495,72,565,nan,nan,nan,11469,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,288.0,3.969,34.814,1.058786,20.055,489,71,564,nan,nan,nan,11463,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,290.0,3.945,34.811,1.0594320000000002,20.035,487,72,563,nan,nan,nan,11463,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,292.0,3.91,34.808,1.0604140000000002,20.0366,496,75,561,nan,nan,nan,11464,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,294.0,3.914,34.809,1.0602960000000001,20.0444,495,73,562,nan,nan,nan,11467,1.1920000000000002
2017-02-11 09:19:15,54.115,-47.0224,296.0,3.918,34.811,1.060155,20.05175,482,73,566,nan,nan,nan,11467,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,298.0,3.921,34.811,1.060054,20.0668,508,71,560,nan,nan,nan,11460,1.1950000000000003
2017-02-11 09:19:15,54.115,-47.0224,300.0,3.934,34.814,1.0596269999999999,20.0888,498,73,562,nan,nan,nan,11464,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,302.0,3.952,34.817,1.0590709999999999,20.10075,492,72,564,nan,nan,nan,11465,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,303.9,3.964,34.819,1.058782,20.1114,490,71,563,nan,nan,nan,11459,1.1950000000000003
2017-02-11 09:19:15,54.115,-47.0224,306.0,3.967,34.82,1.05864,20.122,489,70,569,nan,nan,nan,11466,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,308.0,3.975,34.821,1.058354,20.139,492,69,564,nan,nan,nan,11462,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,310.0,4.004,34.825,1.057521,20.15825,491,69,564,nan,nan,nan,11468,1.1920000000000002
2017-02-11 09:19:15,54.115,-47.0224,312.0,4.022,34.829,1.057045,20.1638,478,68,562,nan,nan,nan,11468,1.1920000000000002
2017-02-11 09:19:15,54.115,-47.0224,314.0,4.032,34.831,1.0567419999999998,20.167,492,67,564,nan,nan,nan,11466,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,316.0,4.042,34.834,1.0564550000000001,20.174,496,66,567,nan,nan,nan,11466,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,318.0,4.05,34.837,1.056226,20.17175,488,67,567,nan,nan,nan,11470,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,320.0,4.049,34.838,1.056267,20.1708,499,64,565,nan,nan,nan,11469,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,322.0,4.048,34.839,1.056289,20.17,492,66,565,nan,nan,nan,11468,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,324.0,4.051,34.842,1.0562079999999998,20.1684,485,66,566,nan,nan,nan,11467,1.1920000000000002
2017-02-11 09:19:15,54.115,-47.0224,326.0,4.049,34.842,1.05625,20.16975,491,66,568,nan,nan,nan,11470,1.1920000000000002
2017-02-11 09:19:15,54.115,-47.0224,328.0,4.045,34.843,1.0563920000000002,20.1702,484,66,565,nan,nan,nan,11467,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,330.0,4.045,34.844,1.0563690000000001,20.17,500,63,566,nan,nan,nan,11468,1.1920000000000002
2017-02-11 09:19:15,54.115,-47.0224,332.0,4.045,34.845,1.056374,20.169,502,64,566,nan,nan,nan,11473,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,334.0,4.048,34.846,1.0562900000000002,20.17325,483,64,566,nan,nan,nan,11467,1.1920000000000002
2017-02-11 09:19:15,54.115,-47.0224,336.0,4.048,34.847,1.056283,20.1736,488,67,564,nan,nan,nan,11471,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,338.0,4.049,34.847,1.05626,20.17325,504,63,565,nan,nan,nan,11467,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,340.0,4.05,34.847,1.0562109999999998,20.1728,484,63,565,nan,nan,nan,11469,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,342.0,4.049,34.848,1.0562369999999999,20.174,482,66,566,nan,nan,nan,11470,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,344.0,4.049,34.848,1.0562550000000002,20.176,492,64,566,nan,nan,nan,11473,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,346.0,4.049,34.848,1.056235,20.1768,511,63,565,nan,nan,nan,11470,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,348.0,4.05,34.848,1.0562179999999999,20.17675,492,63,567,nan,nan,nan,11466,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,350.0,4.051,34.849,1.0561699999999998,20.1786,496,64,565,nan,nan,nan,11472,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,352.0,4.054,34.85,1.0560749999999999,20.178,492,65,563,nan,nan,nan,11472,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,354.0,4.057,34.852,1.056003,20.1816,475,64,562,nan,nan,nan,11471,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,356.0,4.059,34.853,1.0559249999999998,20.183,512,63,567,nan,nan,nan,11464,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,358.0,4.061,34.854,1.0558939999999999,20.1835,520,62,563,nan,nan,nan,11473,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,360.0,4.06,34.856,1.0559129999999999,20.1814,484,65,564,nan,nan,nan,11469,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,362.0,4.059,34.856,1.055924,20.18225,492,64,563,nan,nan,nan,11470,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,364.0,4.059,34.856,1.055929,20.1848,498,64,568,nan,nan,nan,11469,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,366.0,4.059,34.857,1.055939,20.183,479,64,564,nan,nan,nan,11468,1.1929999999999996
2017-02-11 09:19:15,54.115,-47.0224,368.0,4.057,34.857,1.0559690000000002,20.1844,470,62,568,nan,nan,nan,11464,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,370.0,4.058,34.858,1.0559479999999999,20.18925,488,63,566,nan,nan,nan,11473,1.1899999999999995
