datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-03 10:37:11,53.2969,-43.0411,0.4,3.758,34.75,1.0645669999999998,19.1513,615,142,484,673678,11.2,nan,14723,0.19299999999999962
2016-03-03 10:37:11,53.2969,-43.0411,2.0,3.774,34.743,1.064772,19.15383,643,196,482,555824,8.1,nan,14727,0.19200000000000017
2016-03-03 10:37:11,53.2969,-43.0411,4.0,3.776,34.743,1.06482,19.15517,609,205,520,509989,6.4,nan,14731,0.19100000000000072
2016-03-03 10:37:11,53.2969,-43.0411,6.0,3.775,34.743,1.064851,19.15516,608,222,521,472996,8.0,nan,14730,0.19100000000000072
2016-03-03 10:37:11,53.2969,-43.0411,8.0,3.773,34.743,1.064895,19.15543,603,235,519,451369,5.5,nan,14727,0.19200000000000017
2016-03-03 10:37:11,53.2969,-43.0411,10.0,3.774,34.743,1.0648780000000002,19.15638,603,244,520,432363,5.0,nan,14731,0.19100000000000072
2016-03-03 10:37:11,53.2969,-43.0411,12.0,3.776,34.743,1.0648149999999998,19.15714,614,244,522,416165,5.2,2.37,14738,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,14.0,3.778,34.743,1.0647540000000002,19.1584,608,257,520,404695,3.4,2.27,14736,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,16.0,3.777,34.743,1.064775,19.1576,619,252,521,396046,3.5,1.57,14736,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,18.0,3.777,34.743,1.064784,19.158,613,254,519,388009,3.2,1.29,14736,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,20.0,3.775,34.743,1.064822,19.1595,624,255,518,381108,2.5,1.1,14741,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,22.0,3.776,34.743,1.0647920000000002,19.16033,607,257,519,375076,2.6,1.2,14736,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,24.0,3.778,34.743,1.064737,19.16057,612,254,521,369307,2.7,1.07,14737,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,26.0,3.779,34.743,1.064699,19.16086,615,252,522,364895,2.3,1.27,14736,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,28.0,3.78,34.743,1.0646879999999999,19.16233,604,264,522,360565,2.1,1.17,14738,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,30.0,3.779,34.743,1.0647000000000002,19.16243,604,256,522,357243,2.1,0.94,14738,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,32.0,3.78,34.743,1.0646779999999998,19.16257,606,263,522,354139,1.9,0.91,14742,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,34.0,3.779,34.743,1.064699,19.1635,620,255,523,351637,1.6,0.71,14719,0.19400000000000084
2016-03-03 10:37:11,53.2969,-43.0411,36.0,3.78,34.743,1.064692,19.16234,606,267,519,349266,1.7,0.5,14740,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,38.0,3.779,34.743,1.064705,19.16367,604,256,523,347401,1.9,0.62,14743,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,40.0,3.78,34.743,1.0646930000000001,19.1655,626,256,523,345664,1.7,0.4,14737,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,42.0,3.78,34.743,1.0646719999999998,19.166,611,262,518,344069,1.8,0.44,14744,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,44.0,3.78,34.743,1.0646870000000002,19.1674,615,256,522,342656,1.8,0.47,14745,0.18599999999999994
2016-03-03 10:37:11,53.2969,-43.0411,46.0,3.781,34.743,1.064647,19.16683,645,258,519,341456,1.6,0.48,14742,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,48.0,3.781,34.743,1.064648,19.167,613,263,523,340396,1.6,0.48,14741,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,50.0,3.781,34.743,1.064644,19.1676,616,262,521,339462,1.6,0.27,14744,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,52.0,3.781,34.743,1.0646499999999999,19.1665,612,266,520,338620,1.6,0.34,14739,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,54.0,3.78,34.743,1.064661,19.168,620,260,522,337910,1.7,0.28,14739,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,56.0,3.78,34.743,1.0646719999999998,19.168,606,266,522,337290,1.6,0.33,14740,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,58.0,3.779,34.743,1.064695,19.167,610,257,521,336725,1.6,0.25,14745,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,60.0,3.78,34.743,1.0646870000000002,19.168,620,268,521,336213,1.6,0.2,14742,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,62.0,3.779,34.743,1.064689,19.16866,610,262,523,335767,1.6,0.18,14744,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,64.0,3.78,34.743,1.0646779999999998,19.1678,616,271,523,335391,1.6,0.18,14742,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,66.0,3.78,34.743,1.064654,19.17017,605,264,521,335034,1.6,0.19,14737,0.18900000000000006
2016-03-03 10:37:11,53.2969,-43.0411,68.0,3.78,34.743,1.0646589999999998,19.16983,605,275,522,334740,1.6,0.16,14739,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,70.0,3.781,34.743,1.0646300000000002,19.1722,610,287,524,334468,1.6,0.15,14748,0.18599999999999994
2016-03-03 10:37:11,53.2969,-43.0411,72.0,3.781,34.743,1.064619,19.1716,616,272,523,334230,1.6,0.13,14742,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,74.0,3.781,34.743,1.0646209999999998,19.173,615,262,522,334009,1.6,0.11,14741,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,76.0,3.782,34.743,1.0646,19.1732,628,268,524,333817,1.6,0.09,14741,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,78.0,3.781,34.743,1.064613,19.1736,625,264,525,333649,1.6,0.08,14746,0.18599999999999994
2016-03-03 10:37:11,53.2969,-43.0411,80.0,3.785,34.744,1.064489,19.17683,607,270,523,333484,1.6,0.16,14744,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,82.0,3.785,34.744,1.0645319999999998,19.17583,615,260,524,333345,1.6,0.16,14740,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,84.0,3.785,34.744,1.0644879999999999,19.18,622,265,523,333221,1.6,0.07,14750,0.1850000000000005
2016-03-03 10:37:11,53.2969,-43.0411,86.0,3.787,34.745,1.0644550000000002,19.18,605,262,519,333106,1.6,0.09,14741,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,88.0,3.79,34.745,1.0643159999999998,19.1814,605,263,523,333010,1.6,0.07,14746,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,90.0,3.787,34.745,1.0644330000000002,19.18067,609,262,523,332923,1.6,0.07,14744,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,92.0,3.787,34.745,1.0644209999999998,19.1815,609,264,522,332845,1.6,0.08,14740,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,94.0,3.787,34.745,1.064425,19.18117,621,260,522,332780,1.6,0.07,14747,0.18599999999999994
2016-03-03 10:37:11,53.2969,-43.0411,96.0,3.789,34.745,1.064365,19.18133,619,263,522,332713,1.6,0.13,14742,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,98.0,3.788,34.745,1.0643889999999998,19.18214,620,265,521,332655,1.6,0.06,14743,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,100.0,3.788,34.745,1.0643889999999998,19.1798,603,262,521,332605,1.6,0.05,14743,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,102.0,3.785,34.744,1.0644550000000002,19.1795,603,263,521,332562,1.6,0.05,14747,0.18599999999999994
2016-03-03 10:37:11,53.2969,-43.0411,104.0,3.785,34.744,1.064464,19.1804,623,257,522,332522,1.6,0.08,14744,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,106.0,3.787,34.744,1.0643859999999998,19.18417,603,271,521,332485,1.6,0.06,14744,0.1869999999999994
2016-03-03 10:37:11,53.2969,-43.0411,108.0,3.787,34.744,1.0643859999999998,19.1832,619,262,523,332451,1.6,0.06,14741,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,110.0,3.787,34.744,1.0643799999999999,19.1842,625,263,522,332422,1.6,0.07,14740,0.1880000000000006
2016-03-03 10:37:11,53.2969,-43.0411,112.0,3.787,34.744,1.0643639999999999,19.187,605,261,521,332393,1.6,0.07,14747,0.18599999999999994
2016-03-03 10:37:11,53.2969,-43.0411,114.0,3.788,34.745,1.064318,19.1924,646,256,521,332369,1.5,0.07,14750,0.1850000000000005
2016-03-03 10:37:11,53.2969,-43.0411,116.0,3.792,34.746,1.0641820000000002,19.2022,607,263,522,332346,1.6,0.09,14752,0.1850000000000005
2016-03-03 10:37:11,53.2969,-43.0411,118.0,3.8,34.748,1.0639530000000001,19.21617,612,251,523,332328,1.6,0.07,14755,0.18399999999999928
2016-03-03 10:37:11,53.2969,-43.0411,120.0,3.809,34.75,1.063654,19.2245,606,247,523,332310,1.6,0.06,14752,0.1850000000000005
2016-03-03 10:37:11,53.2969,-43.0411,122.0,3.814,34.751,1.063539,19.2232,595,247,521,332295,1.6,0.04,14755,0.18399999999999928
2016-03-03 10:37:11,53.2969,-43.0411,124.1,3.814,34.752,1.063488,19.22683,595,257,525,332278,1.5,0.05,14757,0.18299999999999983
2016-03-03 10:37:11,53.2969,-43.0411,126.0,3.816,34.752,1.063418,19.2256,601,244,525,332265,1.6,0.06,14757,0.18399999999999928
2016-03-03 10:37:11,53.2969,-43.0411,128.0,3.815,34.751,1.0634299999999999,19.2278,592,240,524,332254,1.6,0.07,14757,0.18399999999999928
2016-03-03 10:37:11,53.2969,-43.0411,129.9,3.813,34.751,1.0634489999999999,19.23467,604,243,525,332245,1.6,0.06,14759,0.18299999999999983
2016-03-03 10:37:11,53.2969,-43.0411,132.0,3.815,34.752,1.063354,19.2516,598,238,524,332236,1.6,0.06,14764,0.18200000000000038
2016-03-03 10:37:11,53.2969,-43.0411,134.0,3.825,34.755,1.06305,19.2776,603,233,525,332226,1.5,0.05,14772,0.17999999999999972
2016-03-03 10:37:11,53.2969,-43.0411,136.0,3.847,34.762,1.062379,19.29617,584,210,526,332219,1.5,0.05,14769,0.17999999999999972
2016-03-03 10:37:11,53.2969,-43.0411,138.0,3.851,34.764,1.0622319999999998,19.3148,575,205,528,332213,1.6,0.04,14775,0.17900000000000027
2016-03-03 10:37:11,53.2969,-43.0411,140.0,3.854,34.765,1.062103,19.3512,573,208,524,332206,1.6,0.07,14789,0.1750000000000007
2016-03-03 10:37:11,53.2969,-43.0411,142.0,3.86,34.768,1.061865,19.4172,588,200,527,332202,1.5,0.04,14801,0.1720000000000006
2016-03-03 10:37:11,53.2969,-43.0411,144.0,3.931,34.782,1.059673,19.4774,549,167,533,332197,1.6,0.04,14807,0.16999999999999993
2016-03-03 10:37:11,53.2969,-43.0411,146.0,3.957,34.787,1.0589270000000002,19.50775,588,157,536,332193,1.5,0.05,14812,0.16799999999999926
2016-03-03 10:37:11,53.2969,-43.0411,148.0,3.984,34.792,1.058163,19.5336,562,147,537,332189,1.6,0.05,14814,0.16799999999999926
2016-03-03 10:37:11,53.2969,-43.0411,150.0,3.997,34.795,1.0577809999999999,19.5546,550,142,538,332185,1.6,0.04,14820,0.16600000000000037
2016-03-03 10:37:11,53.2969,-43.0411,152.0,4.027,34.801,1.0567799999999998,19.5702,540,135,539,332182,1.6,0.06,14819,0.16699999999999982
2016-03-03 10:37:11,53.2969,-43.0411,154.0,4.035,34.804,1.056641,19.555,538,125,542,332180,1.6,0.08,14819,0.16699999999999982
2016-03-03 10:37:11,53.2969,-43.0411,156.0,4.025,34.804,1.057223,19.5176,541,131,536,332176,1.6,0.05,14815,0.16799999999999926
2016-03-03 10:37:11,53.2969,-43.0411,158.0,3.98,34.8,1.058361,19.49775,533,128,535,332174,1.6,0.05,14810,0.16900000000000048
2016-03-03 10:37:11,53.2969,-43.0411,160.0,3.959,34.798,1.058846,19.4762,547,136,535,332171,1.6,0.05,14816,0.16699999999999982
2016-03-03 10:37:11,53.2969,-43.0411,162.0,3.918,34.794,1.0600610000000001,19.4734,540,139,533,332171,1.6,0.05,14818,0.16699999999999982
2016-03-03 10:37:11,53.2969,-43.0411,164.0,3.896,34.794,1.060571,19.522,550,143,533,332168,1.6,0.04,14810,0.16900000000000048
2016-03-03 10:37:11,53.2969,-43.0411,166.0,3.935,34.799,1.0589149999999998,19.60125,565,133,534,332167,1.6,0.05,14823,0.16600000000000037
2016-03-03 10:37:11,53.2969,-43.0411,168.0,3.987,34.807,1.057636,19.6658,545,125,539,332166,1.6,0.05,14831,0.16300000000000026
2016-03-03 10:37:11,53.2969,-43.0411,170.0,4.022,34.813,1.0565920000000002,19.7768,537,117,539,332163,1.6,0.1,14837,0.1620000000000008
2016-03-03 10:37:11,53.2969,-43.0411,172.0,4.144,34.835,1.0526939999999998,19.89325,517,92,552,332162,1.6,0.07,14842,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,174.0,4.24,34.853,1.0502729999999998,19.90925,512,86,555,332161,1.6,0.05,14846,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,176.0,4.252,34.855,1.049919,19.921,515,89,559,332161,1.5,0.04,14843,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,178.0,4.249,34.855,1.049983,19.94225,514,87,555,332159,1.6,0.08,14838,0.1609999999999996
2016-03-03 10:37:11,53.2969,-43.0411,180.0,4.278,34.86,1.0492279999999998,19.95975,501,83,557,332159,1.6,0.08,14843,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,182.0,4.288,34.864,1.04886,19.96775,508,79,556,332159,1.6,0.07,14846,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,184.0,4.291,34.864,1.048749,19.97425,501,81,561,332157,1.6,0.07,14843,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,186.0,4.292,34.865,1.0487250000000001,19.98875,493,78,556,332157,1.5,0.05,14846,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,188.0,4.293,34.865,1.0486559999999998,20.02025,505,79,559,332156,1.5,0.04,14848,0.1590000000000007
2016-03-03 10:37:11,53.2969,-43.0411,190.0,4.321,34.869,1.0476640000000002,20.04775,499,75,560,332155,1.5,0.04,14851,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,192.0,4.345,34.874,1.0471560000000002,20.06767,500,76,563,332155,1.5,0.05,14850,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,194.0,4.353,34.874,1.0471460000000001,20.0935,491,75,564,332153,1.5,0.06,14853,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,196.0,4.385,34.88,1.045953,20.115,520,72,562,332151,1.5,0.07,14851,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,198.0,4.401,34.883,1.045284,20.1415,500,69,568,332151,1.5,0.07,14849,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,200.0,4.441,34.889,1.0443699999999998,20.152,493,68,563,332151,1.6,0.08,14845,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,202.0,4.442,34.89,1.0443859999999998,20.15,497,68,567,332151,1.6,0.05,14853,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,204.0,4.444,34.89,1.0443630000000002,20.14875,491,68,569,332150,1.6,0.07,14854,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,206.0,4.444,34.891,1.0443989999999999,20.144,486,70,571,332150,1.6,0.07,14847,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,208.0,4.445,34.892,1.0443959999999999,20.1355,485,67,567,332148,1.5,0.05,14853,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,210.0,4.444,34.892,1.044466,20.113,494,66,568,332149,1.5,0.05,14850,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,212.0,4.442,34.89,1.044571,20.078,488,69,569,332148,1.6,0.05,14856,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,214.0,4.436,34.89,1.044883,20.00525,486,65,565,332147,1.5,0.06,14856,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,216.0,4.356,34.886,1.04821,19.91575,493,67,563,332147,1.4,0.07,14847,0.1590000000000007
2016-03-03 10:37:11,53.2969,-43.0411,218.0,4.206,34.871,1.0515150000000002,19.89475,498,67,556,332147,1.5,0.07,14850,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,220.0,4.19,34.869,1.0521250000000002,19.8775,495,67,557,332147,1.6,0.07,14853,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,222.0,4.16,34.866,1.052987,19.86075,537,68,555,332148,1.6,0.07,14852,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,224.0,4.149,34.865,1.053302,19.855,487,70,556,332149,1.5,0.09,14852,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,226.0,4.126,34.864,1.0540289999999999,19.8484,492,71,549,332149,1.6,0.11,14850,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,228.0,4.117,34.864,1.054205,19.8464,499,69,552,332147,1.5,0.07,14844,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,230.0,4.114,34.863,1.0543330000000002,19.845,494,72,557,332147,1.5,0.07,14840,0.1609999999999996
2016-03-03 10:37:11,53.2969,-43.0411,232.0,4.106,34.863,1.054554,19.8455,498,68,553,332148,1.6,0.08,14849,0.1590000000000007
2016-03-03 10:37:11,53.2969,-43.0411,234.0,4.105,34.863,1.054576,19.8474,510,69,553,332148,1.6,0.07,14850,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,236.0,4.104,34.863,1.054583,19.8554,490,70,550,332147,1.5,0.04,14853,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,238.0,4.105,34.865,1.0545559999999998,19.865,493,70,552,332147,1.5,0.06,14844,0.16000000000000014
2016-03-03 10:37:11,53.2969,-43.0411,240.0,4.107,34.868,1.0545049999999998,19.864,507,68,551,332148,1.5,0.07,14849,0.1590000000000007
2016-03-03 10:37:11,53.2969,-43.0411,242.0,4.107,34.869,1.054494,19.872,488,68,554,332147,1.6,0.06,14850,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,244.0,4.107,34.869,1.054497,19.8735,487,68,554,332148,1.6,0.05,14852,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,246.0,4.108,34.869,1.054478,19.875,490,68,554,nan,nan,nan,14856,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,248.0,4.108,34.869,1.0544600000000002,19.878,489,68,554,nan,nan,nan,14856,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,250.0,4.108,34.87,1.0544639999999998,19.88375,501,68,555,nan,nan,nan,14847,0.1590000000000007
2016-03-03 10:37:11,53.2969,-43.0411,252.0,4.108,34.871,1.0544760000000002,19.891,486,66,557,nan,nan,nan,14855,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,254.0,4.109,34.872,1.0544410000000002,19.89425,490,66,555,nan,nan,nan,14853,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,256.0,4.11,34.873,1.0544280000000001,19.8962,489,68,555,nan,nan,nan,14853,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,258.0,4.11,34.872,1.0543999999999998,19.90175,493,64,553,nan,nan,nan,14855,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,260.0,4.111,34.873,1.0543909999999999,19.9046,948,102,557,nan,nan,nan,14855,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,262.0,4.111,34.874,1.054404,19.9065,495,66,555,nan,nan,nan,14853,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,264.0,4.11,34.875,1.054411,19.9088,494,67,556,nan,nan,nan,14856,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,266.0,4.111,34.875,1.054405,19.912,500,65,558,nan,nan,nan,14855,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,268.0,4.111,34.875,1.054408,19.9138,487,66,558,nan,nan,nan,14854,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,270.0,4.111,34.876,1.054402,19.91875,484,65,621,nan,nan,nan,14857,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,272.0,4.111,34.877,1.054408,19.9205,479,65,556,nan,nan,nan,14848,0.1590000000000007
2016-03-03 10:37:11,53.2969,-43.0411,274.0,4.111,34.878,1.054386,19.925,483,66,558,nan,nan,nan,14857,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,276.0,4.112,34.878,1.05437,19.92625,494,65,556,nan,nan,nan,14851,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,278.0,4.111,34.879,1.0544159999999998,19.929,477,63,558,nan,nan,nan,14856,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,280.0,4.109,34.879,1.0544859999999998,19.9286,483,62,556,nan,nan,nan,14853,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,282.0,4.108,34.88,1.054513,19.9315,522,62,555,nan,nan,nan,14858,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,284.0,4.107,34.88,1.0545399999999998,19.934,480,64,559,nan,nan,nan,14857,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,286.0,4.105,34.881,1.054586,19.9372,485,64,556,nan,nan,nan,14857,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,288.0,4.103,34.882,1.054656,19.9366,481,63,557,nan,nan,nan,14861,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,290.0,4.1,34.883,1.05476,19.9385,484,66,555,nan,nan,nan,14857,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,292.0,4.099,34.883,1.0547719999999998,19.9414,486,63,556,nan,nan,nan,14852,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,294.0,4.1,34.883,1.054763,19.94,478,64,559,nan,nan,nan,14861,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,296.0,4.1,34.883,1.054776,19.9418,476,64,556,nan,nan,nan,14860,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,298.0,4.099,34.883,1.0547879999999998,19.94125,480,62,556,nan,nan,nan,14853,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,300.0,4.097,34.883,1.054866,19.9405,480,63,558,nan,nan,nan,14858,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,302.0,4.093,34.884,1.054976,19.9388,486,62,556,nan,nan,nan,14858,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,304.0,4.09,34.884,1.0550890000000002,19.94075,478,62,554,nan,nan,nan,14862,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,306.0,4.09,34.885,1.0550890000000002,19.943,489,61,559,nan,nan,nan,14861,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,308.0,4.089,34.885,1.0551300000000001,19.9456,520,62,559,nan,nan,nan,14855,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,310.0,4.088,34.885,1.0551469999999998,19.94725,475,64,555,nan,nan,nan,14859,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,312.0,4.088,34.885,1.055168,19.948,477,62,560,nan,nan,nan,14854,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,314.0,4.083,34.886,1.0553,19.946,492,64,558,nan,nan,nan,14860,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,316.0,4.079,34.887,1.0554229999999998,19.94875,486,62,560,nan,nan,nan,14859,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,318.0,4.077,34.887,1.0554960000000002,19.9445,473,61,557,nan,nan,nan,14859,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,320.0,4.076,34.886,1.055539,19.949,482,62,557,nan,nan,nan,14860,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,322.0,4.075,34.887,1.055549,19.9475,485,62,558,nan,nan,nan,14858,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,324.0,4.071,34.887,1.055698,19.9428,474,63,559,nan,nan,nan,14861,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,326.0,4.064,34.887,1.0559280000000002,19.9395,476,62,557,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,328.0,4.06,34.887,1.0560239999999999,19.93875,479,60,558,nan,nan,nan,14862,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,330.0,4.051,34.887,1.0563120000000001,19.9366,477,62,558,nan,nan,nan,14861,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,332.0,4.047,34.887,1.0564300000000002,19.9348,477,63,557,nan,nan,nan,14861,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,334.0,4.044,34.887,1.0565190000000002,19.9298,474,61,558,nan,nan,nan,14862,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,336.0,4.037,34.887,1.0567510000000002,19.92317,472,62,556,nan,nan,nan,14860,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,338.0,4.028,34.887,1.0570300000000001,19.9208,469,61,556,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,340.0,4.022,34.887,1.057217,19.9178,485,58,556,nan,nan,nan,14860,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,342.0,4.017,34.887,1.0573450000000002,19.917,485,61,557,nan,nan,nan,14859,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,344.0,4.012,34.887,1.057506,19.9158,468,63,559,nan,nan,nan,14859,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,346.0,4.007,34.887,1.057639,19.9122,477,60,556,nan,nan,nan,14859,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,348.0,4.003,34.887,1.057794,19.91233,484,63,554,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,350.0,3.997,34.887,1.0579679999999998,19.90975,472,60,557,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,352.0,3.996,34.887,1.057995,19.9104,475,60,554,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,354.0,3.994,34.887,1.0580509999999999,19.9088,467,63,557,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,356.0,3.993,34.887,1.0580850000000002,19.9092,486,61,553,nan,nan,nan,14862,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,358.0,3.991,34.887,1.058154,19.9052,471,62,558,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,360.0,3.983,34.887,1.0584099999999999,19.9012,486,62,554,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,362.0,3.976,34.887,1.0585939999999998,19.8968,473,62,552,nan,nan,nan,14864,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,364.0,3.973,34.887,1.058703,19.8976,469,62,554,nan,nan,nan,14861,0.15600000000000058
