datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-02 19:42:08,53.6511,-41.5853,0.2,5.236,34.575,1.019292,18.73479,1587,428,507,332163,13.9,nan,14761,0.18299999999999983
2015-12-02 19:42:08,53.6511,-41.5853,2.0,5.251,34.568,1.0193379999999999,18.73825,1187,433,501,332161,10.7,nan,14958,0.13000000000000078
2015-12-02 19:42:08,53.6511,-41.5853,3.9,5.254,34.568,1.019364,18.73938,952,463,505,332162,9.6,nan,14961,0.1280000000000001
2015-12-02 19:42:08,53.6511,-41.5853,6.0,5.254,34.568,1.019345,18.73916,964,436,505,332162,7.0,2.39,14965,0.1280000000000001
2015-12-02 19:42:08,53.6511,-41.5853,8.1,5.253,34.568,1.0193690000000002,18.7405,953,453,504,332161,7.5,nan,14962,0.1280000000000001
2015-12-02 19:42:08,53.6511,-41.5853,10.0,5.253,34.568,1.0193690000000002,18.73922,938,456,505,332161,5.2,nan,14978,0.12400000000000055
2015-12-02 19:42:08,53.6511,-41.5853,12.0,5.256,34.568,1.019295,18.74133,919,445,505,332161,4.6,2.03,14970,0.12599999999999945
2015-12-02 19:42:08,53.6511,-41.5853,14.0,5.256,34.568,1.019297,18.73983,918,438,506,332160,4.5,2.22,14969,0.12599999999999945
2015-12-02 19:42:08,53.6511,-41.5853,16.0,5.256,34.568,1.01931,18.7406,935,458,504,332159,4.9,nan,14964,0.1280000000000001
2015-12-02 19:42:08,53.6511,-41.5853,18.0,5.256,34.568,1.0193050000000001,18.74325,962,434,503,332159,3.5,1.55,14954,0.13000000000000078
2015-12-02 19:42:08,53.6511,-41.5853,20.0,5.256,34.569,1.0192999999999999,18.7444,916,485,505,332159,3.4,1.48,14967,0.12700000000000067
2015-12-02 19:42:08,53.6511,-41.5853,22.0,5.256,34.568,1.0192990000000002,18.7444,921,443,505,332159,3.3,1.42,14961,0.12899999999999956
2015-12-02 19:42:08,53.6511,-41.5853,24.0,5.257,34.569,1.0192809999999999,18.7434,908,453,502,332160,2.5,1.15,14962,0.1280000000000001
2015-12-02 19:42:08,53.6511,-41.5853,26.0,5.254,34.568,1.019368,18.742,896,424,505,332159,2.0,0.89,14956,0.13000000000000078
2015-12-02 19:42:08,53.6511,-41.5853,28.0,5.253,34.568,1.0193949999999998,18.74183,961,436,504,332161,2.5,1.57,14959,0.12899999999999956
2015-12-02 19:42:08,53.6511,-41.5853,30.0,5.254,34.567,1.0193789999999998,18.7392,957,460,505,332161,2.4,1.02,14959,0.12899999999999956
2015-12-02 19:42:08,53.6511,-41.5853,32.0,5.253,34.567,1.019409,18.7402,934,462,508,332159,1.8,0.75,14948,0.13199999999999967
2015-12-02 19:42:08,53.6511,-41.5853,34.1,5.252,34.566,1.019437,18.743,913,470,506,332160,2.4,0.93,14959,0.12899999999999956
2015-12-02 19:42:08,53.6511,-41.5853,36.0,5.252,34.566,1.019435,18.7434,902,458,505,332160,1.9,1.17,14966,0.12700000000000067
2015-12-02 19:42:08,53.6511,-41.5853,38.0,5.253,34.566,1.0194269999999999,18.7426,940,467,505,332159,1.7,0.62,14967,0.12700000000000067
2015-12-02 19:42:08,53.6511,-41.5853,40.0,5.252,34.566,1.019444,18.7426,919,447,505,332161,1.8,0.8,14958,0.13000000000000078
2015-12-02 19:42:08,53.6511,-41.5853,42.0,5.252,34.566,1.019456,18.74183,966,466,505,332161,1.9,0.63,14961,0.1280000000000001
2015-12-02 19:42:08,53.6511,-41.5853,44.0,5.252,34.566,1.0194450000000002,18.74433,894,450,505,332160,1.7,0.7,14972,0.125
2015-12-02 19:42:08,53.6511,-41.5853,46.0,5.253,34.566,1.019444,18.7442,942,457,501,332161,1.7,0.73,14966,0.12700000000000067
2015-12-02 19:42:08,53.6511,-41.5853,48.0,5.253,34.566,1.019431,18.74734,925,473,506,332162,1.8,0.56,14964,0.12700000000000067
2015-12-02 19:42:08,53.6511,-41.5853,50.0,5.253,34.566,1.019438,18.748,965,456,508,332161,1.7,0.44,14980,0.12299999999999933
2015-12-02 19:42:08,53.6511,-41.5853,52.0,5.253,34.566,1.01946,18.7475,946,488,502,332161,1.8,0.62,14970,0.12599999999999945
2015-12-02 19:42:08,53.6511,-41.5853,54.0,5.253,34.566,1.019444,18.7495,950,472,503,332162,1.5,0.26,14969,0.12599999999999945
2015-12-02 19:42:08,53.6511,-41.5853,56.0,5.254,34.566,1.0194549999999998,18.75072,935,465,505,332162,1.6,0.44,14967,0.12700000000000067
2015-12-02 19:42:08,53.6511,-41.5853,58.0,5.254,34.567,1.01947,18.75157,942,450,506,332163,1.6,0.27,14966,0.12700000000000067
2015-12-02 19:42:08,53.6511,-41.5853,60.0,5.254,34.567,1.01947,18.75614,937,468,503,332162,1.6,0.26,14972,0.12599999999999945
2015-12-02 19:42:08,53.6511,-41.5853,62.0,5.255,34.567,1.019466,18.76086,916,451,506,332162,1.6,0.42,14964,0.1280000000000001
2015-12-02 19:42:08,53.6511,-41.5853,64.0,5.257,34.568,1.019421,18.762,945,454,507,332162,1.6,0.23,14973,0.125
2015-12-02 19:42:08,53.6511,-41.5853,66.0,5.258,34.569,1.0194130000000001,18.76114,920,459,504,332161,1.5,0.21,14970,0.12599999999999945
2015-12-02 19:42:08,53.6511,-41.5853,68.1,5.254,34.566,1.019584,18.768,919,473,505,332162,1.5,0.2,14965,0.12700000000000067
2015-12-02 19:42:08,53.6511,-41.5853,70.0,5.253,34.566,1.0196269999999998,18.78875,960,473,503,332162,1.6,0.25,14967,0.12700000000000067
2015-12-02 19:42:08,53.6511,-41.5853,71.9,5.258,34.575,1.019513,18.8306,950,406,507,332161,1.3,0.29,15017,0.11400000000000077
2015-12-02 19:42:08,53.6511,-41.5853,74.0,5.262,34.59,1.0194670000000001,18.8415,872,409,501,332161,1.6,0.19,15011,0.11500000000000021
2015-12-02 19:42:08,53.6511,-41.5853,76.1,5.261,34.588,1.0194990000000002,18.8468,902,383,506,332160,1.6,0.17,15018,0.11299999999999955
2015-12-02 19:42:08,53.6511,-41.5853,78.0,5.262,34.586,1.0195219999999998,18.8675,918,411,506,332160,1.6,0.14,15029,0.11100000000000065
2015-12-02 19:42:08,53.6511,-41.5853,80.0,5.261,34.593,1.019603,18.8964,915,351,510,332160,1.6,0.11,15021,0.11299999999999955
2015-12-02 19:42:08,53.6511,-41.5853,82.0,5.26,34.598,1.019711,18.94583,899,357,510,332158,1.6,0.13,15073,0.0990000000000002
2015-12-02 19:42:08,53.6511,-41.5853,84.0,5.248,34.616,1.020152,19.026,824,306,508,332158,1.4,0.16,15123,0.08500000000000085
2015-12-02 19:42:08,53.6511,-41.5853,86.0,5.196,34.645,1.021611,19.1034,786,235,516,332158,1.5,0.12,15139,0.08099999999999952
2015-12-02 19:42:08,53.6511,-41.5853,88.0,5.151,34.658,1.0230830000000002,19.1444,769,225,518,332159,1.6,0.15,15157,0.07600000000000051
2015-12-02 19:42:08,53.6511,-41.5853,90.0,5.138,34.661,1.023508,19.1842,789,208,513,332159,1.6,0.11,15171,0.0730000000000004
2015-12-02 19:42:08,53.6511,-41.5853,92.0,5.1,34.671,1.0247099999999998,19.2388,744,193,520,332159,1.5,0.11,15181,0.07000000000000028
2015-12-02 19:42:08,53.6511,-41.5853,94.0,5.067,34.679,1.0258029999999998,19.2806,729,168,521,332158,1.4,0.15,15196,0.06700000000000017
2015-12-02 19:42:08,53.6511,-41.5853,96.0,5.023,34.692,1.0271979999999998,19.332,725,148,521,332156,1.5,0.12,15204,0.06400000000000006
2015-12-02 19:42:08,53.6511,-41.5853,98.0,4.947,34.703,1.029642,19.39167,678,130,527,332156,1.4,0.08,15221,0.058999999999999275
2015-12-02 19:42:08,53.6511,-41.5853,100.0,4.824,34.716,1.033229,19.43475,647,116,529,332158,1.5,0.1,15232,0.057000000000000384
2015-12-02 19:42:08,53.6511,-41.5853,101.9,4.753,34.724,1.0354329999999998,19.4638,629,102,532,332157,1.6,0.12,15237,0.05599999999999916
2015-12-02 19:42:08,53.6511,-41.5853,104.0,4.681,34.732,1.0373999999999999,19.488,627,96,534,332156,1.6,0.08,15241,0.05400000000000027
2015-12-02 19:42:08,53.6511,-41.5853,106.0,4.635,34.736,1.0387019999999998,19.49875,615,94,538,332154,1.6,0.06,15250,0.0519999999999996
2015-12-02 19:42:08,53.6511,-41.5853,108.0,4.578,34.743,1.040282,19.511,601,87,538,332155,1.6,0.09,15254,0.051000000000000156
2015-12-02 19:42:08,53.6511,-41.5853,110.0,4.524,34.749,1.0419230000000002,19.5115,583,83,537,332156,1.6,0.07,15259,0.05000000000000071
2015-12-02 19:42:08,53.6511,-41.5853,112.0,4.486,34.754,1.043053,19.5125,574,80,539,332157,1.6,0.11,15263,0.04899999999999949
2015-12-02 19:42:08,53.6511,-41.5853,114.0,4.452,34.759,1.044149,19.5085,582,80,536,332157,1.7,0.09,15266,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,116.0,4.41,34.765,1.045506,19.5194,563,75,537,332157,1.6,0.07,15271,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,118.0,4.357,34.771,1.0472009999999998,19.5335,569,75,538,332157,1.6,0.09,15264,0.04899999999999949
2015-12-02 19:42:08,53.6511,-41.5853,120.0,4.323,34.774,1.0481129999999999,19.54425,576,74,538,332157,1.6,0.07,15268,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,122.0,4.303,34.776,1.0486529999999998,19.54767,561,72,541,332156,1.6,0.11,15267,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,124.0,4.258,34.782,1.0498919999999998,19.55775,549,70,537,332156,1.6,0.17,15270,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,126.0,4.243,34.784,1.0504069999999999,19.562,555,73,539,332156,1.6,0.17,15268,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,128.0,4.241,34.784,1.050462,19.56475,559,70,540,332156,1.6,0.13,15269,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,130.0,4.238,34.784,1.05058,19.5702,552,72,541,332156,1.6,0.09,15270,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,132.0,4.231,34.784,1.0508419999999998,19.584,562,71,539,332157,1.7,0.07,15268,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,134.0,4.206,34.787,1.0516290000000001,19.593,548,68,542,332157,1.6,0.06,15269,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,136.0,4.195,34.788,1.05187,19.59725,550,69,540,332157,1.6,0.04,15273,0.045999999999999375
2015-12-02 19:42:08,53.6511,-41.5853,138.0,4.192,34.788,1.051955,19.597,556,69,541,332157,1.6,0.07,15271,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,140.0,4.19,34.789,1.052044,19.5956,556,68,542,332157,1.6,0.08,15270,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,142.0,4.183,34.79,1.0522960000000001,19.59475,556,65,540,332157,1.6,0.05,15272,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,144.0,4.166,34.793,1.052772,19.6055,549,66,538,332157,1.6,0.09,15272,0.045999999999999375
2015-12-02 19:42:08,53.6511,-41.5853,146.0,4.153,34.795,1.0532059999999999,19.6228,542,67,541,332156,1.5,0.07,15273,0.045999999999999375
2015-12-02 19:42:08,53.6511,-41.5853,148.0,4.133,34.798,1.0537459999999998,19.6365,570,68,544,332154,1.6,0.08,15274,0.04499999999999993
2015-12-02 19:42:08,53.6511,-41.5853,150.0,4.121,34.8,1.0540980000000002,19.6386,552,66,543,332155,1.6,0.11,15276,0.04499999999999993
2015-12-02 19:42:08,53.6511,-41.5853,152.0,4.116,34.803,1.054294,19.63725,543,65,540,332154,1.6,0.06,15275,0.04499999999999993
2015-12-02 19:42:08,53.6511,-41.5853,154.0,4.112,34.804,1.054415,19.64425,541,67,544,332155,1.6,0.09,15272,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,156.0,4.109,34.805,1.054509,19.6488,542,65,541,332154,1.6,0.1,15275,0.045999999999999375
2015-12-02 19:42:08,53.6511,-41.5853,158.0,4.105,34.806,1.054637,19.65925,556,64,545,332154,1.6,0.1,15270,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,160.0,4.098,34.809,1.054821,19.66475,542,65,544,332154,1.7,0.06,15272,0.0470000000000006
2015-12-02 19:42:08,53.6511,-41.5853,162.0,4.096,34.809,1.0548730000000002,19.6675,541,63,544,332151,1.6,0.08,15273,0.045999999999999375
2015-12-02 19:42:08,53.6511,-41.5853,164.0,4.092,34.811,1.0549970000000002,19.673,542,67,544,332155,1.6,0.06,15276,0.04499999999999993
2015-12-02 19:42:08,53.6511,-41.5853,166.0,4.09,34.813,1.0550670000000002,19.675,1224,64,545,332155,1.6,0.08,15279,0.04499999999999993
2015-12-02 19:42:08,53.6511,-41.5853,168.0,4.089,34.813,1.0550899999999999,19.6752,544,65,542,332154,1.6,0.08,15278,0.04499999999999993
2015-12-02 19:42:08,53.6511,-41.5853,170.0,4.089,34.813,1.0550950000000001,19.67725,539,62,547,332153,1.6,0.07,15281,0.04299999999999926
2015-12-02 19:42:08,53.6511,-41.5853,172.0,4.088,34.814,1.055126,19.677,542,64,541,332154,1.6,0.06,15278,0.04499999999999993
2015-12-02 19:42:08,53.6511,-41.5853,174.0,4.087,34.814,1.055171,19.677,535,66,542,332154,1.5,0.07,15279,0.04499999999999993
2015-12-02 19:42:08,53.6511,-41.5853,176.0,4.073,34.821,1.055602,19.6834,527,62,543,332154,1.5,0.07,15280,0.04400000000000048
2015-12-02 19:42:08,53.6511,-41.5853,178.0,4.057,34.827,1.0560580000000002,19.6966,540,63,547,332153,1.6,0.04,15277,0.04499999999999993
2015-12-02 19:42:08,53.6511,-41.5853,180.0,4.057,34.829,1.0560520000000002,19.7018,558,65,546,332155,1.5,0.03,15279,0.04499999999999993
2015-12-02 19:42:08,53.6511,-41.5853,182.0,4.056,34.83,1.0560779999999999,19.7098,532,64,546,332154,1.6,0.05,15281,0.04400000000000048
2015-12-02 19:42:08,53.6511,-41.5853,184.0,4.058,34.83,1.0560330000000002,19.7194,541,64,546,332153,1.6,0.06,15283,0.04299999999999926
2015-12-02 19:42:08,53.6511,-41.5853,186.0,4.058,34.831,1.056044,19.738,529,64,546,332153,1.6,0.08,15284,0.04299999999999926
2015-12-02 19:42:08,53.6511,-41.5853,188.0,4.066,34.834,1.0557949999999998,19.7492,529,64,551,332155,1.6,0.07,15281,0.04400000000000048
2015-12-02 19:42:08,53.6511,-41.5853,190.0,4.069,34.836,1.0557249999999998,19.74267,524,64,550,332153,1.6,0.07,15288,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,192.1,4.056,34.837,1.0561639999999999,19.717,536,63,550,332154,1.6,0.07,15286,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,194.0,4.048,34.84,1.056342,19.6984,547,64,546,332153,1.7,0.04,15284,0.04299999999999926
2015-12-02 19:42:08,53.6511,-41.5853,196.0,4.046,34.842,1.0564140000000002,19.696,546,65,545,332154,1.6,0.06,15288,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,198.0,4.046,34.842,1.0564179999999999,19.697,526,62,546,332155,1.6,0.05,15217,0.06099999999999994
2015-12-02 19:42:08,53.6511,-41.5853,200.0,4.046,34.842,1.0564110000000002,19.6934,531,64,547,332153,1.6,0.06,15285,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,202.0,4.046,34.843,1.056413,19.6918,535,61,550,332154,1.6,0.07,15286,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,204.0,4.046,34.843,1.0563989999999999,19.6902,526,64,546,332153,1.6,0.07,15287,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,206.1,4.047,34.844,1.056381,19.6924,516,62,544,332153,1.6,0.05,15287,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,208.0,4.043,34.848,1.056479,19.6946,525,62,544,332154,1.6,0.05,15288,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,210.0,4.044,34.849,1.056461,19.6964,530,64,546,332154,1.6,0.05,15290,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,212.0,4.044,34.849,1.056476,19.6954,520,62,546,332156,1.6,0.06,15285,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,214.0,4.043,34.85,1.056499,19.69625,518,64,544,332153,1.6,0.05,15287,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,216.0,4.042,34.851,1.056543,19.6948,515,63,545,332155,1.6,0.04,15289,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,218.0,4.041,34.852,1.0565579999999999,19.6976,513,64,544,332154,1.6,0.07,15291,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,220.0,4.041,34.853,1.056571,19.6956,515,61,546,332153,1.6,0.06,15291,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,222.0,4.04,34.854,1.0566119999999999,19.69375,525,63,542,332152,1.6,0.08,15291,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,224.0,4.038,34.855,1.056658,19.6894,513,62,545,332153,1.6,0.08,15282,0.04299999999999926
2015-12-02 19:42:08,53.6511,-41.5853,226.0,4.037,34.856,1.0567000000000002,19.6912,519,63,544,332153,1.6,0.07,15292,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,228.0,4.036,34.857,1.0567099999999998,19.6915,504,62,544,332155,1.5,0.07,15292,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,230.0,4.036,34.857,1.0567410000000002,19.6912,522,61,541,332154,1.6,0.09,15290,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,232.0,4.035,34.858,1.0567760000000002,19.68925,508,62,543,332154,1.6,0.09,15285,0.04299999999999926
2015-12-02 19:42:08,53.6511,-41.5853,234.0,4.034,34.859,1.056788,19.69175,511,65,543,332154,1.6,0.06,15290,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,236.0,4.032,34.86,1.056851,19.6892,510,62,545,332154,1.6,0.06,15291,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,238.0,4.03,34.861,1.0569160000000002,19.6895,513,62,544,332154,1.6,0.08,15293,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,240.0,4.028,34.861,1.0569860000000002,19.6868,627,63,543,332153,1.6,0.08,15286,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,242.0,4.026,34.862,1.057041,19.69075,517,63,542,332155,1.6,0.08,15292,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,244.0,4.024,34.862,1.057096,19.6885,512,63,543,332156,1.7,0.1,15293,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,246.0,4.024,34.863,1.0571160000000002,19.68925,505,61,544,nan,nan,nan,15294,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,248.0,4.023,34.863,1.057141,19.689,506,65,544,nan,nan,nan,15293,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,250.0,4.021,34.864,1.0571929999999998,19.6938,510,61,543,nan,nan,nan,15294,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,252.0,4.021,34.864,1.0571990000000002,19.7026,504,61,542,nan,nan,nan,15295,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,254.0,4.019,34.865,1.057267,19.7134,511,60,543,nan,nan,nan,15291,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,256.0,4.016,34.865,1.057328,19.717,510,62,544,nan,nan,nan,15295,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,258.0,4.012,34.865,1.0574720000000002,19.71533,508,63,545,nan,nan,nan,15295,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,260.0,4.01,34.866,1.0575130000000001,19.7154,523,62,545,nan,nan,nan,15292,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,262.0,4.011,34.866,1.057499,19.7164,505,62,543,nan,nan,nan,15294,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,264.0,4.012,34.867,1.05748,19.7158,509,63,544,nan,nan,nan,15295,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,266.0,4.012,34.867,1.057471,19.713,505,64,546,nan,nan,nan,15294,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,268.0,4.007,34.868,1.057626,19.7128,509,63,544,nan,nan,nan,15297,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,270.0,4.004,34.868,1.0577239999999999,19.7105,506,61,542,nan,nan,nan,15292,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,272.0,4.003,34.868,1.0577549999999998,19.7108,501,61,544,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,274.0,4.002,34.869,1.0577999999999999,19.7118,507,62,544,nan,nan,nan,15295,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,276.0,4.0,34.869,1.0578690000000002,19.7124,501,61,542,nan,nan,nan,15295,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,278.0,3.997,34.869,1.0579519999999998,19.714,509,63,543,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,280.0,3.996,34.869,1.0579800000000001,19.7146,510,61,547,nan,nan,nan,15299,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,282.0,3.996,34.869,1.0579930000000002,19.7164,510,61,547,nan,nan,nan,15290,0.041999999999999815
2015-12-02 19:42:08,53.6511,-41.5853,284.0,3.993,34.87,1.0580919999999998,19.7184,513,63,546,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,286.0,3.99,34.87,1.0581610000000001,19.72,503,61,546,nan,nan,nan,15297,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,288.0,3.989,34.87,1.058208,19.7242,507,63,543,nan,nan,nan,15294,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,290.0,3.987,34.87,1.0582669999999998,19.7248,503,62,543,nan,nan,nan,15294,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,292.0,3.985,34.87,1.058335,19.727,509,62,546,nan,nan,nan,15297,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,294.0,3.98,34.871,1.0584850000000001,19.73325,506,63,545,nan,nan,nan,15295,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,296.0,3.978,34.871,1.0585339999999999,19.735,506,61,548,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,298.0,3.976,34.871,1.0585870000000002,19.7386,510,63,548,nan,nan,nan,15296,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,300.0,3.976,34.871,1.058599,19.73875,506,61,548,nan,nan,nan,15300,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,302.0,3.975,34.871,1.058634,19.738,506,62,551,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,304.0,3.975,34.872,1.0586419999999999,19.73825,513,64,549,nan,nan,nan,15293,0.04100000000000037
2015-12-02 19:42:08,53.6511,-41.5853,306.0,3.974,34.872,1.058659,19.7384,515,60,546,nan,nan,nan,15300,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,308.0,3.973,34.872,1.0586950000000002,19.73975,504,63,545,nan,nan,nan,15300,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,310.0,3.972,34.872,1.0587309999999999,19.7382,507,63,545,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,312.0,3.971,34.872,1.0587589999999998,19.731,530,62,547,nan,nan,nan,15297,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,314.0,3.968,34.873,1.058869,19.7324,507,62,544,nan,nan,nan,15301,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,316.0,3.965,34.873,1.058948,19.73275,508,60,544,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,318.0,3.963,34.874,1.058999,19.7336,500,64,546,nan,nan,nan,15248,0.0519999999999996
2015-12-02 19:42:08,53.6511,-41.5853,320.0,3.964,34.875,1.0589750000000002,19.73575,502,62,548,nan,nan,nan,15300,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,322.0,3.964,34.875,1.0589849999999998,19.7322,549,62,581,nan,nan,nan,15301,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,324.0,3.964,34.875,1.05899,19.733,497,63,545,nan,nan,nan,15299,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,326.0,3.964,34.876,1.058996,19.73,498,62,546,nan,nan,nan,15299,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,328.0,3.962,34.876,1.0590929999999998,19.7245,496,63,542,nan,nan,nan,15301,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,330.0,3.952,34.876,1.059384,19.72125,494,60,544,nan,nan,nan,15299,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,332.0,3.948,34.876,1.0594869999999998,19.7206,513,62,544,nan,nan,nan,15299,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,334.0,3.946,34.876,1.0595560000000002,19.7225,535,62,545,nan,nan,nan,15300,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,336.0,3.94,34.876,1.0597530000000002,19.718,500,62,545,nan,nan,nan,15302,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,338.0,3.935,34.876,1.0598800000000002,19.719,488,62,543,nan,nan,nan,15302,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,340.0,3.936,34.877,1.0598489999999998,19.7188,512,61,544,nan,nan,nan,15299,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,342.0,3.937,34.876,1.059853,19.7175,494,61,545,nan,nan,nan,15299,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,344.0,3.932,34.876,1.0600040000000002,19.71625,496,61,545,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,346.0,3.927,34.876,1.060152,19.7162,494,61,543,nan,nan,nan,15300,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,348.0,3.925,34.876,1.060232,19.7115,501,63,544,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,350.0,3.923,34.876,1.0602740000000002,19.70825,502,61,547,nan,nan,nan,15299,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,352.0,3.91,34.875,1.0606719999999998,19.7054,496,61,544,nan,nan,nan,15302,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,354.0,3.904,34.875,1.0608490000000002,19.70225,492,60,543,nan,nan,nan,15301,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,356.0,3.899,34.875,1.0609920000000002,19.704,491,60,540,nan,nan,nan,15303,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,358.0,3.896,34.875,1.061076,19.70225,490,62,543,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,360.0,3.893,34.875,1.0611769999999998,19.704,492,63,543,nan,nan,nan,15301,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,362.0,3.891,34.875,1.0612339999999998,19.7025,491,59,541,nan,nan,nan,15300,0.0389999999999997
