datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-12 08:10:02,53.1298,-43.1634,0.0,4.07,34.678,1.055212,19.15303,666,277,532,332146,9.5,nan,14671,0.20700000000000074
2016-02-12 08:10:02,53.1298,-43.1634,2.0,4.088,34.673,1.0551,19.1512,630,275,529,332146,7.1,nan,14663,0.20899999999999963
2016-02-12 08:10:02,53.1298,-43.1634,4.0,4.089,34.673,1.055117,19.15383,623,284,532,332147,4.7,2.26,14666,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,6.0,4.089,34.673,1.055126,19.155,631,287,532,332146,4.8,2.44,14667,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,8.0,4.089,34.673,1.0551400000000002,19.154,620,288,534,332145,4.1,2.36,14657,0.2110000000000003
2016-02-12 08:10:02,53.1298,-43.1634,10.0,4.088,34.673,1.0551629999999999,19.15483,621,282,530,332144,3.4,1.76,14664,0.20899999999999963
2016-02-12 08:10:02,53.1298,-43.1634,12.0,4.088,34.673,1.0551819999999998,19.1572,635,282,531,332146,3.1,1.59,14667,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,14.0,4.087,34.672,1.055224,19.15775,633,282,533,332145,2.8,1.35,14667,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,16.0,4.086,34.673,1.0552640000000002,19.16,624,286,531,332146,1.9,1.02,14666,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,18.0,4.086,34.673,1.055281,19.1598,622,290,534,332145,2.3,1.14,14668,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,20.0,4.083,34.673,1.055393,19.1614,626,291,530,332146,2.5,1.29,14670,0.20700000000000074
2016-02-12 08:10:02,53.1298,-43.1634,22.0,4.081,34.673,1.055459,19.163,629,283,530,332146,1.8,0.96,14667,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,24.0,4.084,34.673,1.0553940000000002,19.1636,635,300,534,332147,2.1,1.14,14669,0.20700000000000074
2016-02-12 08:10:02,53.1298,-43.1634,26.0,4.076,34.673,1.0556739999999998,19.16467,623,279,531,332146,2.1,0.92,14666,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,28.0,4.047,34.676,1.0566140000000002,19.165,631,281,532,332145,1.6,0.31,14670,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,30.0,4.032,34.677,1.0570400000000002,19.1682,1476,299,661,332145,1.5,0.57,14666,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,32.0,3.997,34.683,1.058112,19.17083,684,288,530,332145,1.4,0.7,14669,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,34.0,3.979,34.684,1.0586039999999999,19.17,619,281,528,332145,1.5,0.59,14667,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,36.0,3.933,34.69,1.059981,19.173,638,270,534,332146,1.5,0.58,14671,0.20700000000000074
2016-02-12 08:10:02,53.1298,-43.1634,38.0,3.926,34.691,1.060193,19.1728,624,275,527,332145,1.6,0.45,14675,0.20599999999999952
2016-02-12 08:10:02,53.1298,-43.1634,40.0,3.918,34.692,1.0604330000000002,19.1768,635,270,525,332146,1.6,0.3,14674,0.20599999999999952
2016-02-12 08:10:02,53.1298,-43.1634,42.0,3.912,34.693,1.0606110000000002,19.17575,637,274,528,332147,1.5,0.15,14671,0.20700000000000074
2016-02-12 08:10:02,53.1298,-43.1634,44.0,3.908,34.694,1.060727,19.1774,626,271,528,332146,1.4,0.22,14673,0.20700000000000074
2016-02-12 08:10:02,53.1298,-43.1634,46.0,3.905,34.694,1.0608240000000002,19.1775,614,267,527,332146,1.6,0.28,14675,0.20599999999999952
2016-02-12 08:10:02,53.1298,-43.1634,48.0,3.905,34.694,1.06081,19.1798,626,272,525,332145,1.5,0.36,14673,0.20599999999999952
2016-02-12 08:10:02,53.1298,-43.1634,50.0,3.906,34.694,1.06079,19.1785,618,272,524,332145,1.5,0.16,14674,0.20599999999999952
2016-02-12 08:10:02,53.1298,-43.1634,52.0,3.907,34.694,1.0607730000000002,19.18,661,263,525,332145,1.4,0.2,14671,0.20700000000000074
2016-02-12 08:10:02,53.1298,-43.1634,54.0,3.908,34.694,1.060762,19.1798,634,267,527,332144,1.4,0.21,14672,0.20700000000000074
2016-02-12 08:10:02,53.1298,-43.1634,56.0,3.906,34.694,1.060845,19.1775,635,260,523,332147,1.4,0.21,14679,0.20500000000000007
2016-02-12 08:10:02,53.1298,-43.1634,58.0,3.891,34.697,1.0613039999999998,19.178,619,260,522,332145,1.4,0.11,14677,0.20500000000000007
2016-02-12 08:10:02,53.1298,-43.1634,60.0,3.886,34.698,1.061416,19.177,635,264,524,332145,1.5,0.13,14674,0.20599999999999952
2016-02-12 08:10:02,53.1298,-43.1634,62.0,3.883,34.698,1.0615130000000002,19.1756,633,275,522,332145,1.5,0.1,14678,0.20500000000000007
2016-02-12 08:10:02,53.1298,-43.1634,64.0,3.88,34.699,1.061582,19.17375,614,264,523,332146,1.5,0.1,14665,0.20800000000000018
2016-02-12 08:10:02,53.1298,-43.1634,66.0,3.877,34.699,1.0617009999999998,19.1684,618,270,524,332146,1.5,0.15,14677,0.20500000000000007
2016-02-12 08:10:02,53.1298,-43.1634,68.0,3.865,34.701,1.062109,19.1604,652,287,523,332146,1.5,0.13,14681,0.20400000000000063
2016-02-12 08:10:02,53.1298,-43.1634,70.0,3.843,34.704,1.0627360000000001,19.15775,618,272,525,332146,1.5,0.14,14679,0.20500000000000007
2016-02-12 08:10:02,53.1298,-43.1634,72.0,3.836,34.706,1.0629469999999999,19.1585,632,277,523,332146,1.5,0.1,14680,0.20400000000000063
2016-02-12 08:10:02,53.1298,-43.1634,74.0,3.835,34.706,1.0629490000000001,19.1584,614,272,524,332145,1.5,0.15,14681,0.20400000000000063
2016-02-12 08:10:02,53.1298,-43.1634,76.0,3.834,34.706,1.0629840000000002,19.1585,622,272,523,332144,1.5,0.2,14681,0.20400000000000063
2016-02-12 08:10:02,53.1298,-43.1634,78.0,3.833,34.707,1.06303,19.161,627,276,525,332145,1.5,0.11,14685,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,80.0,3.832,34.707,1.0630540000000002,19.16275,637,268,525,332145,1.5,0.1,14687,0.20199999999999996
2016-02-12 08:10:02,53.1298,-43.1634,82.0,3.832,34.707,1.0630579999999998,19.1636,621,267,524,332146,1.4,0.05,14690,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,84.0,3.832,34.707,1.0630480000000002,19.16175,621,271,524,332145,1.5,0.08,14685,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,86.0,3.832,34.707,1.063046,19.1638,660,264,525,332146,1.5,0.07,14684,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,88.0,3.832,34.708,1.0630389999999998,19.1635,660,263,527,332146,1.5,0.05,14691,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,90.0,3.832,34.708,1.0630350000000002,19.16525,620,269,523,332145,1.5,0.06,14685,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,92.0,3.833,34.707,1.0630350000000002,19.1655,647,258,1482,332145,1.5,0.08,14690,0.20199999999999996
2016-02-12 08:10:02,53.1298,-43.1634,94.0,3.833,34.707,1.0630289999999998,19.1654,614,262,528,332146,1.4,0.09,14688,0.20199999999999996
2016-02-12 08:10:02,53.1298,-43.1634,96.0,3.833,34.707,1.063025,19.167,606,261,520,332146,1.5,0.08,14684,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,98.0,3.833,34.708,1.063018,19.1666,610,257,525,332145,1.5,0.07,14686,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,100.0,3.833,34.707,1.063018,19.1665,621,257,522,332144,1.5,0.06,14685,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,102.0,3.833,34.708,1.0630169999999999,19.167,605,260,526,332145,1.5,0.08,14580,0.23099999999999987
2016-02-12 08:10:02,53.1298,-43.1634,104.0,3.833,34.708,1.063021,19.1662,604,245,525,332145,1.4,0.07,14697,0.1999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,106.0,3.832,34.708,1.06303,19.16825,608,252,527,332146,1.5,0.1,14690,0.20199999999999996
2016-02-12 08:10:02,53.1298,-43.1634,108.0,3.833,34.708,1.063028,19.1695,623,249,522,332144,1.5,0.06,14700,0.19899999999999984
2016-02-12 08:10:02,53.1298,-43.1634,110.0,3.833,34.708,1.063025,19.1666,618,247,525,332144,1.4,0.08,14698,0.1999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,112.0,3.833,34.708,1.063021,19.17025,613,245,527,332145,1.5,0.06,14694,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,114.0,3.833,34.708,1.063018,19.1708,612,250,526,332145,1.4,0.06,14696,0.1999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,116.0,3.834,34.708,1.062989,19.17025,618,246,528,332146,1.5,0.05,14689,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,118.0,3.833,34.707,1.063009,19.1715,616,249,524,332146,1.5,0.07,14689,0.20199999999999996
2016-02-12 08:10:02,53.1298,-43.1634,120.0,3.832,34.708,1.0630359999999999,19.17025,624,249,524,332144,1.4,0.06,14692,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,122.0,3.832,34.708,1.063043,19.1714,609,245,526,332143,1.5,0.08,14689,0.20199999999999996
2016-02-12 08:10:02,53.1298,-43.1634,124.0,3.832,34.708,1.0630350000000002,19.172,619,245,523,332143,1.4,0.06,14685,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,126.0,3.832,34.708,1.0630289999999998,19.17325,619,249,524,332145,1.5,0.07,14692,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,128.0,3.833,34.708,1.0630199999999999,19.1752,615,247,524,332144,1.5,0.08,14694,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,130.0,3.834,34.708,1.062995,19.17425,612,246,527,332144,1.5,0.04,14689,0.20199999999999996
2016-02-12 08:10:02,53.1298,-43.1634,132.0,3.833,34.708,1.062999,19.17625,607,248,523,332145,1.4,0.06,14695,0.1999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,134.0,3.834,34.708,1.0629849999999998,19.1762,609,243,526,332145,1.5,0.05,14695,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,136.0,3.835,34.708,1.0629460000000002,19.17925,622,250,525,332145,1.5,0.1,14692,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,137.9,3.836,34.709,1.0629209999999998,19.179,618,258,528,332144,1.5,0.09,14689,0.20199999999999996
2016-02-12 08:10:02,53.1298,-43.1634,140.0,3.836,34.709,1.062907,19.17875,618,253,526,332143,1.4,0.07,14684,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,142.0,3.837,34.709,1.0628890000000002,19.181,613,262,520,332144,1.4,0.05,14689,0.20199999999999996
2016-02-12 08:10:02,53.1298,-43.1634,144.0,3.837,34.709,1.0628799999999998,19.18075,608,256,525,332145,1.5,0.04,14694,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,146.0,3.838,34.709,1.062866,19.1802,613,259,522,332144,1.5,0.04,14684,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,148.0,3.838,34.709,1.0628579999999999,19.1815,626,265,525,332144,1.4,0.09,14692,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,150.0,3.838,34.709,1.0628540000000002,19.1805,624,259,525,332144,1.5,0.07,14676,0.20500000000000007
2016-02-12 08:10:02,53.1298,-43.1634,152.0,3.838,34.709,1.0628570000000002,19.1838,605,257,524,332143,1.5,0.06,14687,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,154.0,3.838,34.709,1.0628549999999999,19.18225,614,268,524,332145,1.5,0.07,14687,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,156.0,3.838,34.709,1.062843,19.18575,612,260,525,332144,1.5,0.07,14684,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,158.0,3.838,34.709,1.0628419999999998,19.188,612,256,526,332144,1.4,0.07,14680,0.20400000000000063
2016-02-12 08:10:02,53.1298,-43.1634,160.0,3.838,34.71,1.062847,19.1862,608,248,525,332143,1.5,0.07,14693,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,162.0,3.838,34.71,1.0628419999999998,19.184,614,250,524,332145,1.5,0.06,14685,0.2029999999999994
2016-02-12 08:10:02,53.1298,-43.1634,164.0,3.838,34.71,1.06284,19.1872,617,255,524,332144,1.5,0.09,14692,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,166.1,3.839,34.71,1.0628350000000002,19.187,615,256,524,332144,1.4,0.06,14694,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,168.0,3.839,34.71,1.0628259999999998,19.1875,612,245,525,332144,1.4,0.08,14697,0.1999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,170.0,3.839,34.71,1.0628250000000001,19.19075,610,247,524,332145,1.4,0.06,14693,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,172.0,3.839,34.71,1.0628220000000002,19.192,605,242,524,332145,1.4,0.05,14693,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,174.0,3.839,34.71,1.0628090000000001,19.191,604,241,524,332143,1.5,0.07,14701,0.19899999999999984
2016-02-12 08:10:02,53.1298,-43.1634,176.0,3.84,34.71,1.0627909999999998,19.19175,604,241,523,332146,1.5,0.04,14699,0.19899999999999984
2016-02-12 08:10:02,53.1298,-43.1634,178.0,3.84,34.71,1.062783,19.1915,616,236,525,332146,1.5,0.06,14702,0.19899999999999984
2016-02-12 08:10:02,53.1298,-43.1634,180.0,3.84,34.71,1.062776,19.19525,606,241,525,332145,1.4,0.1,14700,0.19899999999999984
2016-02-12 08:10:02,53.1298,-43.1634,182.0,3.841,34.71,1.0627710000000001,19.19475,604,240,526,332144,1.4,0.07,14690,0.20199999999999996
2016-02-12 08:10:02,53.1298,-43.1634,184.0,3.841,34.71,1.0627529999999998,19.1945,612,245,526,332144,1.5,0.06,14693,0.2010000000000005
2016-02-12 08:10:02,53.1298,-43.1634,186.0,3.841,34.71,1.062757,19.19725,597,238,526,332145,1.4,0.08,14701,0.1980000000000004
2016-02-12 08:10:02,53.1298,-43.1634,188.0,3.842,34.711,1.062738,19.2035,597,230,526,332145,1.5,0.09,14696,0.1999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,190.0,3.844,34.711,1.062671,19.20325,607,228,524,332145,1.5,0.05,14703,0.1980000000000004
2016-02-12 08:10:02,53.1298,-43.1634,192.0,3.846,34.712,1.0625870000000002,19.2094,607,232,526,332145,1.4,0.07,14704,0.1980000000000004
2016-02-12 08:10:02,53.1298,-43.1634,194.0,3.849,34.713,1.0624889999999998,19.2125,603,228,526,332145,1.5,0.07,14700,0.19899999999999984
2016-02-12 08:10:02,53.1298,-43.1634,196.0,3.851,34.714,1.0624380000000002,19.217,597,224,526,332145,1.4,0.09,14708,0.19699999999999918
2016-02-12 08:10:02,53.1298,-43.1634,198.0,3.853,34.715,1.0623879999999999,19.2175,642,225,525,332146,1.4,0.08,14707,0.19699999999999918
2016-02-12 08:10:02,53.1298,-43.1634,200.0,3.852,34.716,1.0624090000000002,19.2216,597,220,525,332145,1.5,0.06,14714,0.19599999999999973
2016-02-12 08:10:02,53.1298,-43.1634,202.0,3.851,34.716,1.0624319999999998,19.2248,597,218,524,332145,1.4,0.06,14704,0.1980000000000004
2016-02-12 08:10:02,53.1298,-43.1634,204.0,3.852,34.717,1.062385,19.2268,610,216,525,332144,1.4,0.06,14715,0.19400000000000084
2016-02-12 08:10:02,53.1298,-43.1634,206.0,3.855,34.718,1.0623179999999999,19.2304,596,211,528,332144,1.4,0.04,14711,0.19599999999999973
2016-02-12 08:10:02,53.1298,-43.1634,208.0,3.855,34.719,1.0623179999999999,19.2328,602,218,528,332145,1.4,0.06,14711,0.19599999999999973
2016-02-12 08:10:02,53.1298,-43.1634,210.0,3.855,34.719,1.0623179999999999,19.2368,589,217,527,332147,1.4,0.06,14716,0.19500000000000028
2016-02-12 08:10:02,53.1298,-43.1634,212.0,3.856,34.72,1.062291,19.2452,593,205,525,332145,1.4,0.04,14719,0.19400000000000084
2016-02-12 08:10:02,53.1298,-43.1634,214.0,3.859,34.722,1.0621770000000001,19.2508,589,198,526,332145,1.4,0.06,14719,0.19400000000000084
2016-02-12 08:10:02,53.1298,-43.1634,216.0,3.863,34.724,1.0620729999999998,19.2554,581,195,526,332145,1.4,0.06,14716,0.19400000000000084
2016-02-12 08:10:02,53.1298,-43.1634,218.0,3.863,34.724,1.0620560000000001,19.2586,592,191,528,332144,1.4,0.06,14718,0.19400000000000084
2016-02-12 08:10:02,53.1298,-43.1634,220.0,3.864,34.724,1.0620560000000001,19.263,590,193,528,332145,1.4,0.05,14723,0.19299999999999962
2016-02-12 08:10:02,53.1298,-43.1634,222.0,3.863,34.725,1.0620660000000002,19.2712,588,194,527,332146,1.4,0.08,14725,0.19200000000000017
2016-02-12 08:10:02,53.1298,-43.1634,224.0,3.863,34.726,1.062078,19.27475,591,192,526,332146,1.4,0.06,14727,0.19200000000000017
2016-02-12 08:10:02,53.1298,-43.1634,226.0,3.864,34.726,1.0620509999999999,19.2806,577,189,526,332148,1.4,0.05,14733,0.1899999999999995
2016-02-12 08:10:02,53.1298,-43.1634,228.0,3.865,34.728,1.062008,19.2918,590,188,529,332146,1.5,0.06,14731,0.1899999999999995
2016-02-12 08:10:02,53.1298,-43.1634,230.0,3.866,34.732,1.0619710000000002,19.293,578,176,528,332145,1.5,0.06,14733,0.1899999999999995
2016-02-12 08:10:02,53.1298,-43.1634,232.0,3.867,34.733,1.0619640000000001,19.2954,577,176,529,332145,1.4,0.06,14739,0.1880000000000006
2016-02-12 08:10:02,53.1298,-43.1634,234.0,3.864,34.733,1.0620250000000002,19.297,573,173,529,332147,1.4,0.05,14730,0.19100000000000072
2016-02-12 08:10:02,53.1298,-43.1634,236.0,3.863,34.734,1.062081,19.3006,594,171,529,332147,1.4,0.05,14729,0.19100000000000072
2016-02-12 08:10:02,53.1298,-43.1634,238.0,3.863,34.734,1.0620729999999998,19.3032,586,172,528,332146,1.4,0.06,14734,0.1899999999999995
2016-02-12 08:10:02,53.1298,-43.1634,240.0,3.861,34.735,1.0621390000000002,19.307,578,167,528,332147,1.4,0.05,14738,0.18900000000000006
2016-02-12 08:10:02,53.1298,-43.1634,242.0,3.853,34.737,1.0623459999999998,19.315,571,165,528,332147,1.4,0.04,14736,0.18900000000000006
2016-02-12 08:10:02,53.1298,-43.1634,244.0,3.852,34.738,1.0623779999999998,19.3234,572,161,529,332147,1.4,0.05,14740,0.1880000000000006
2016-02-12 08:10:02,53.1298,-43.1634,246.0,3.857,34.739,1.0622509999999998,19.33575,579,159,529,nan,nan,nan,14743,0.1880000000000006
2016-02-12 08:10:02,53.1298,-43.1634,248.0,3.86,34.741,1.062164,19.336,573,157,533,nan,nan,nan,14741,0.1880000000000006
2016-02-12 08:10:02,53.1298,-43.1634,250.0,3.858,34.742,1.062208,19.339,566,155,534,nan,nan,nan,14740,0.1880000000000006
2016-02-12 08:10:02,53.1298,-43.1634,252.0,3.857,34.742,1.0622310000000001,19.3418,578,155,533,nan,nan,nan,14741,0.1880000000000006
2016-02-12 08:10:02,53.1298,-43.1634,254.0,3.857,34.743,1.0622479999999999,19.3426,577,155,529,nan,nan,nan,14742,0.1880000000000006
2016-02-12 08:10:02,53.1298,-43.1634,256.0,3.851,34.744,1.062458,19.3426,573,152,531,nan,nan,nan,14741,0.1880000000000006
2016-02-12 08:10:02,53.1298,-43.1634,258.0,3.839,34.746,1.062795,19.34625,566,147,532,nan,nan,nan,14746,0.1869999999999994
2016-02-12 08:10:02,53.1298,-43.1634,260.0,3.841,34.748,1.06269,19.3508,561,147,530,nan,nan,nan,14742,0.1880000000000006
2016-02-12 08:10:02,53.1298,-43.1634,262.0,3.847,34.751,1.0625110000000002,19.3492,588,150,531,nan,nan,nan,14747,0.18599999999999994
2016-02-12 08:10:02,53.1298,-43.1634,264.0,3.839,34.753,1.062745,19.3408,564,147,528,nan,nan,nan,14744,0.1869999999999994
2016-02-12 08:10:02,53.1298,-43.1634,266.0,3.83,34.755,1.063033,19.3306,566,148,531,nan,nan,nan,14748,0.18599999999999994
2016-02-12 08:10:02,53.1298,-43.1634,268.0,3.816,34.754,1.0634320000000002,19.3222,563,145,526,nan,nan,nan,14748,0.18599999999999994
2016-02-12 08:10:02,53.1298,-43.1634,270.0,3.811,34.754,1.0635430000000001,19.3152,565,148,529,nan,nan,nan,14736,0.18900000000000006
2016-02-12 08:10:02,53.1298,-43.1634,272.0,3.802,34.754,1.0638109999999998,19.3032,563,146,528,nan,nan,nan,14752,0.1850000000000005
2016-02-12 08:10:02,53.1298,-43.1634,274.0,3.771,34.757,1.064727,19.3042,574,147,524,nan,nan,nan,14731,0.19100000000000072
2016-02-12 08:10:02,53.1298,-43.1634,276.0,3.771,34.762,1.064578,19.331,561,141,524,nan,nan,nan,14755,0.18399999999999928
2016-02-12 08:10:02,53.1298,-43.1634,278.0,3.783,34.768,1.0642019999999999,19.3642,559,136,523,nan,nan,nan,14754,0.18399999999999928
2016-02-12 08:10:02,53.1298,-43.1634,280.0,3.798,34.773,1.0634519999999998,19.44,553,134,523,nan,nan,nan,14767,0.18099999999999916
2016-02-12 08:10:02,53.1298,-43.1634,282.0,3.921,34.791,1.0597439999999998,19.4984,531,118,531,nan,nan,nan,14764,0.18200000000000038
2016-02-12 08:10:02,53.1298,-43.1634,284.0,3.958,34.798,1.0589680000000001,19.5098,533,113,531,nan,nan,nan,14766,0.18099999999999916
2016-02-12 08:10:02,53.1298,-43.1634,286.0,3.955,34.798,1.0590060000000001,19.5356,551,119,530,nan,nan,nan,14766,0.18099999999999916
2016-02-12 08:10:02,53.1298,-43.1634,288.0,3.951,34.798,1.058856,19.5972,541,116,529,nan,nan,nan,14773,0.17900000000000027
2016-02-12 08:10:02,53.1298,-43.1634,290.0,4.048,34.813,1.055844,19.65,556,97,538,nan,nan,nan,14775,0.17900000000000027
2016-02-12 08:10:02,53.1298,-43.1634,292.0,4.107,34.822,1.054354,19.66775,523,92,541,nan,nan,nan,14773,0.17900000000000027
2016-02-12 08:10:02,53.1298,-43.1634,294.0,4.105,34.822,1.054478,19.6762,521,94,540,nan,nan,nan,14780,0.1769999999999996
2016-02-12 08:10:02,53.1298,-43.1634,296.0,4.102,34.825,1.0545140000000002,19.702,512,92,542,nan,nan,nan,14774,0.17900000000000027
2016-02-12 08:10:02,53.1298,-43.1634,298.0,4.125,34.829,1.0539209999999999,19.738,516,85,540,nan,nan,nan,14771,0.17999999999999972
2016-02-12 08:10:02,53.1298,-43.1634,300.0,4.165,34.837,1.0527090000000001,19.7756,515,80,541,nan,nan,nan,14792,0.1739999999999995
2016-02-12 08:10:02,53.1298,-43.1634,302.0,4.213,34.846,1.0514039999999998,19.773,501,72,546,nan,nan,nan,14794,0.1739999999999995
2016-02-12 08:10:02,53.1298,-43.1634,304.0,4.192,34.845,1.0520459999999998,19.7492,500,73,546,nan,nan,nan,14781,0.1769999999999996
2016-02-12 08:10:02,53.1298,-43.1634,306.0,4.172,34.843,1.0526149999999999,19.725,505,76,543,nan,nan,nan,14783,0.1769999999999996
2016-02-12 08:10:02,53.1298,-43.1634,308.0,4.155,34.841,1.0531450000000002,19.7012,500,77,543,nan,nan,nan,14780,0.1769999999999996
2016-02-12 08:10:02,53.1298,-43.1634,310.0,4.121,34.838,1.0540379999999998,19.68475,511,82,540,nan,nan,nan,14783,0.17600000000000016
2016-02-12 08:10:02,53.1298,-43.1634,312.0,4.094,34.835,1.0547710000000001,19.6772,516,80,539,nan,nan,nan,14788,0.1750000000000007
2016-02-12 08:10:02,53.1298,-43.1634,314.0,4.099,34.835,1.054738,19.674,512,83,541,nan,nan,nan,14784,0.1769999999999996
2016-02-12 08:10:02,53.1298,-43.1634,316.0,4.077,34.834,1.055313,19.6762,512,82,540,nan,nan,nan,14788,0.1750000000000007
2016-02-12 08:10:02,53.1298,-43.1634,318.0,4.072,34.833,1.055389,19.68725,516,83,537,nan,nan,nan,14785,0.1750000000000007
2016-02-12 08:10:02,53.1298,-43.1634,320.0,4.051,34.836,1.055981,19.7278,516,84,538,nan,nan,nan,14792,0.1739999999999995
2016-02-12 08:10:02,53.1298,-43.1634,322.0,4.11,34.848,1.0541649999999998,19.7635,504,72,544,nan,nan,nan,14793,0.1739999999999995
2016-02-12 08:10:02,53.1298,-43.1634,324.0,4.11,34.85,1.054243,19.7922,495,71,541,nan,nan,nan,14798,0.1720000000000006
2016-02-12 08:10:02,53.1298,-43.1634,326.0,4.139,34.856,1.0533679999999999,19.813,498,69,546,nan,nan,nan,14799,0.1720000000000006
2016-02-12 08:10:02,53.1298,-43.1634,328.0,4.149,34.858,1.053071,19.83,497,68,549,nan,nan,nan,14801,0.1720000000000006
2016-02-12 08:10:02,53.1298,-43.1634,330.0,4.165,34.861,1.0525790000000002,19.84775,493,67,547,nan,nan,nan,14796,0.17300000000000004
2016-02-12 08:10:02,53.1298,-43.1634,332.0,4.176,34.865,1.052305,19.861,491,66,552,nan,nan,nan,14805,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,334.0,4.188,34.868,1.051952,19.8746,489,65,548,nan,nan,nan,14808,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,336.0,4.203,34.871,1.0514830000000002,19.88225,477,64,554,nan,nan,nan,14799,0.1720000000000006
2016-02-12 08:10:02,53.1298,-43.1634,338.0,4.206,34.872,1.051424,19.884,485,63,552,nan,nan,nan,14802,0.17099999999999937
2016-02-12 08:10:02,53.1298,-43.1634,340.0,4.206,34.872,1.051425,19.886,484,61,551,nan,nan,nan,14812,0.16799999999999926
2016-02-12 08:10:02,53.1298,-43.1634,342.0,4.206,34.872,1.0514160000000001,19.89025,771,62,550,nan,nan,nan,14816,0.16799999999999926
2016-02-12 08:10:02,53.1298,-43.1634,344.0,4.209,34.873,1.0513219999999999,19.892,488,62,550,nan,nan,nan,14800,0.1720000000000006
2016-02-12 08:10:02,53.1298,-43.1634,346.0,4.21,34.874,1.0513150000000002,19.89325,485,61,554,nan,nan,nan,14800,0.1720000000000006
2016-02-12 08:10:02,53.1298,-43.1634,348.0,4.209,34.874,1.051329,19.893,502,60,549,nan,nan,nan,14798,0.1720000000000006
2016-02-12 08:10:02,53.1298,-43.1634,350.0,4.21,34.875,1.051326,19.895,486,61,552,nan,nan,nan,14812,0.16799999999999926
2016-02-12 08:10:02,53.1298,-43.1634,352.0,4.21,34.875,1.051301,19.8976,488,63,548,nan,nan,nan,14799,0.1720000000000006
2016-02-12 08:10:02,53.1298,-43.1634,354.0,4.212,34.876,1.05126,19.90025,486,62,550,nan,nan,nan,14806,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,356.0,4.214,34.876,1.0512039999999998,19.89875,497,62,549,nan,nan,nan,14808,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,358.0,4.214,34.876,1.051209,19.9005,487,61,552,nan,nan,nan,14816,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,360.0,4.215,34.876,1.0511780000000002,19.9026,485,64,552,nan,nan,nan,14809,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,362.0,4.217,34.877,1.051126,19.90425,478,63,548,nan,nan,nan,14813,0.16799999999999926
