datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-07 21:05:15,53.4977,-43.7423,0.1,10.503,34.483,0.8756710000000001,17.72294,2471,1146,526,827788,7.8,nan,13063,0.6709999999999994
2016-07-07 21:05:15,53.4977,-43.7423,2.0,10.502,34.486,0.8724240000000001,17.70822,2500,1285,529,669792,7.3,nan,13067,0.6699999999999999
2016-07-07 21:05:15,53.4977,-43.7423,3.9,10.502,34.486,0.8713360000000001,17.71267,2506,1505,528,575634,4.5,2.36,13046,0.6769999999999996
2016-07-07 21:05:15,53.4977,-43.7423,6.0,10.502,34.486,0.8715630000000001,17.72129,2510,1588,528,508871,2.2,0.99,13075,0.6669999999999998
2016-07-07 21:05:15,53.4977,-43.7423,8.0,10.501,34.486,0.8718760000000001,17.73033,2544,1621,528,462797,3.7,1.82,13013,0.6869999999999994
2016-07-07 21:05:15,53.4977,-43.7423,10.0,10.498,34.486,0.872231,17.74157,2492,1710,528,428898,2.9,1.65,13080,0.6660000000000004
2016-07-07 21:05:15,53.4977,-43.7423,12.0,10.499,34.486,0.8725769999999999,17.75728,2517,1716,527,403685,2.7,1.29,13084,0.6649999999999991
2016-07-07 21:05:15,53.4977,-43.7423,14.0,10.493,34.486,0.87323,17.77825,2466,1793,530,385138,2.1,1.26,13090,0.6630000000000003
2016-07-07 21:05:15,53.4977,-43.7423,16.0,10.48,34.484,0.874344,17.81978,2828,1830,532,370940,2.6,1.15,13140,0.6479999999999997
2016-07-07 21:05:15,53.4977,-43.7423,18.0,10.419,34.48,0.8770960000000001,17.89356,2466,1887,540,362062,1.7,0.85,13386,0.5739999999999998
2016-07-07 21:05:15,53.4977,-43.7423,20.0,9.96,34.498,0.889886,18.04825,2519,1955,572,355143,2.0,0.92,13606,0.5079999999999991
2016-07-07 21:05:15,53.4977,-43.7423,22.0,9.556,34.532,0.9004909999999999,18.20356,2264,1875,583,349813,1.7,0.84,13784,0.4559999999999995
2016-07-07 21:05:15,53.4977,-43.7423,24.0,9.216,34.535,0.9114850000000001,18.37,2071,1513,597,346413,1.3,0.7,13987,0.3979999999999997
2016-07-07 21:05:15,53.4977,-43.7423,26.0,8.382,34.532,0.933149,18.51183,1612,1219,616,343540,1.5,0.82,14146,0.35299999999999976
2016-07-07 21:05:15,53.4977,-43.7423,28.0,7.794,34.538,0.948828,18.58983,1674,1027,608,341322,1.8,0.51,14130,0.3569999999999993
2016-07-07 21:05:15,53.4977,-43.7423,30.0,7.321,34.582,0.964021,18.6965,1411,1355,581,339604,1.3,0.53,14214,0.3330000000000002
2016-07-07 21:05:15,53.4977,-43.7423,32.0,6.593,34.599,0.983014,18.76425,1321,1371,577,338251,1.4,0.45,14391,0.2840000000000007
2016-07-07 21:05:15,53.4977,-43.7423,34.0,6.258,34.617,0.992764,18.8154,1224,828,571,337194,1.4,0.63,14474,0.26099999999999923
2016-07-07 21:05:15,53.4977,-43.7423,36.0,5.861,34.629,1.003883,18.87625,949,551,557,336362,1.3,0.38,14544,0.24200000000000088
2016-07-07 21:05:15,53.4977,-43.7423,38.0,5.672,34.63,1.0084300000000002,18.90325,918,384,557,335698,1.3,0.36,14594,0.22799999999999976
2016-07-07 21:05:15,53.4977,-43.7423,40.0,5.619,34.653,1.009941,18.928,919,275,557,335172,1.4,0.28,14631,0.21799999999999997
2016-07-07 21:05:15,53.4977,-43.7423,42.0,5.476,34.666,1.014354,18.962,791,204,548,334721,1.4,0.36,14667,0.20800000000000018
2016-07-07 21:05:15,53.4977,-43.7423,44.0,5.335,34.678,1.018465,18.98825,774,186,544,334360,1.3,0.34,14670,0.20700000000000074
2016-07-07 21:05:15,53.4977,-43.7423,46.0,5.284,34.682,1.019727,18.99925,760,173,540,334040,1.3,0.3,14693,0.2010000000000005
2016-07-07 21:05:15,53.4977,-43.7423,48.0,5.168,34.69,1.02311,19.01875,1011,170,541,333786,1.3,0.21,14693,0.2010000000000005
2016-07-07 21:05:15,53.4977,-43.7423,50.0,5.105,34.695,1.025014,19.0274,821,159,538,333575,1.4,0.15,14705,0.1980000000000004
2016-07-07 21:05:15,53.4977,-43.7423,52.0,5.039,34.718,1.027257,19.03825,746,147,538,333384,1.3,0.15,14719,0.19299999999999962
2016-07-07 21:05:15,53.4977,-43.7423,54.0,4.972,34.722,1.0290059999999999,19.0428,836,147,536,333235,1.3,0.15,14722,0.19299999999999962
2016-07-07 21:05:15,53.4977,-43.7423,56.0,4.941,34.724,1.0300289999999999,19.048,687,136,534,333120,1.3,0.07,14743,0.1880000000000006
2016-07-07 21:05:15,53.4977,-43.7423,58.0,4.837,34.734,1.033048,19.06,663,122,530,333021,1.4,0.13,14743,0.1869999999999994
2016-07-07 21:05:15,53.4977,-43.7423,60.0,4.752,34.74,1.0355949999999998,19.0768,666,116,528,332935,1.4,0.08,14740,0.1880000000000006
2016-07-07 21:05:15,53.4977,-43.7423,62.0,4.711,34.742,1.037003,19.0872,684,116,524,332856,1.4,0.09,14760,0.18299999999999983
2016-07-07 21:05:15,53.4977,-43.7423,64.0,4.649,34.746,1.0388480000000002,19.10575,634,111,524,332800,1.3,0.07,14774,0.17900000000000027
2016-07-07 21:05:15,53.4977,-43.7423,66.0,4.515,34.755,1.042605,19.1252,617,101,523,332756,1.4,0.08,14778,0.17800000000000082
2016-07-07 21:05:15,53.4977,-43.7423,68.0,4.468,34.757,1.0440589999999998,19.1388,621,95,522,332710,1.4,0.07,14778,0.1769999999999996
2016-07-07 21:05:15,53.4977,-43.7423,70.0,4.435,34.758,1.0451769999999998,19.1576,587,98,523,332669,1.4,0.07,14783,0.17600000000000016
2016-07-07 21:05:15,53.4977,-43.7423,72.0,4.388,34.76,1.0465490000000002,19.1805,674,90,525,332630,1.4,0.11,14783,0.1769999999999996
2016-07-07 21:05:15,53.4977,-43.7423,74.0,4.334,34.762,1.0481029999999998,19.2014,632,91,524,332595,1.4,0.08,14777,0.17800000000000082
2016-07-07 21:05:15,53.4977,-43.7423,76.0,4.31,34.763,1.048851,19.22975,607,88,527,332564,1.5,0.09,14783,0.17600000000000016
2016-07-07 21:05:15,53.4977,-43.7423,78.0,4.248,34.767,1.0506440000000001,19.2612,656,87,523,332538,1.4,0.08,14776,0.17900000000000027
2016-07-07 21:05:15,53.4977,-43.7423,80.0,4.218,34.767,1.0516649999999998,19.292,784,101,521,332512,1.4,0.07,14790,0.1739999999999995
2016-07-07 21:05:15,53.4977,-43.7423,82.0,4.174,34.767,1.0530650000000001,19.33825,605,84,526,332487,1.4,0.09,14784,0.17600000000000016
2016-07-07 21:05:15,53.4977,-43.7423,84.0,4.107,34.77,1.0549529999999998,19.3828,590,87,525,332464,1.4,0.08,14789,0.1750000000000007
2016-07-07 21:05:15,53.4977,-43.7423,85.9,4.081,34.773,1.0556969999999999,19.424,608,88,527,332442,1.5,0.08,14788,0.1750000000000007
2016-07-07 21:05:15,53.4977,-43.7423,88.0,4.068,34.776,1.0560580000000002,19.49225,637,91,524,332420,1.5,0.07,14796,0.17300000000000004
2016-07-07 21:05:15,53.4977,-43.7423,90.0,4.043,34.78,1.0568209999999998,19.624,621,80,527,332399,1.4,0.06,14804,0.17099999999999937
2016-07-07 21:05:15,53.4977,-43.7423,92.0,4.036,34.784,1.057093,19.68225,608,74,547,332381,1.4,0.05,14800,0.1720000000000006
2016-07-07 21:05:15,53.4977,-43.7423,94.0,4.009,34.783,1.057865,19.65575,572,72,545,332363,1.4,0.04,14810,0.16900000000000048
2016-07-07 21:05:15,53.4977,-43.7423,96.0,3.939,34.778,1.060187,19.6268,585,71,540,332346,1.4,0.05,14813,0.16799999999999926
2016-07-07 21:05:15,53.4977,-43.7423,98.0,3.821,34.77,1.063581,19.62275,562,70,540,332332,1.4,0.09,14819,0.16699999999999982
2016-07-07 21:05:15,53.4977,-43.7423,100.0,3.797,34.767,1.064041,19.616,566,70,543,332320,1.4,0.05,14817,0.16699999999999982
2016-07-07 21:05:15,53.4977,-43.7423,102.0,3.773,34.766,1.0647220000000002,19.60825,551,70,543,332307,1.4,0.07,14817,0.16699999999999982
2016-07-07 21:05:15,53.4977,-43.7423,104.0,3.769,34.766,1.064762,19.593,563,70,542,332298,1.4,0.09,14811,0.16900000000000048
2016-07-07 21:05:15,53.4977,-43.7423,106.0,3.778,34.77,1.064464,19.58925,569,64,540,332286,1.4,0.05,14819,0.16699999999999982
2016-07-07 21:05:15,53.4977,-43.7423,108.0,3.819,34.779,1.063211,19.59725,569,65,535,332274,1.4,0.07,14821,0.16600000000000037
2016-07-07 21:05:15,53.4977,-43.7423,110.0,3.872,34.788,1.061788,19.61375,550,67,536,332264,1.4,0.05,14810,0.16999999999999993
2016-07-07 21:05:15,53.4977,-43.7423,112.0,3.898,34.792,1.0610529999999998,19.6215,713,68,536,332253,1.4,0.09,14823,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,114.0,3.898,34.793,1.0610400000000002,19.6256,545,66,537,332244,1.4,0.07,14818,0.16699999999999982
2016-07-07 21:05:15,53.4977,-43.7423,116.0,3.889,34.794,1.061334,19.63275,544,67,539,332236,1.4,0.1,14827,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,118.0,3.89,34.795,1.061204,19.6395,542,66,538,332230,1.4,0.05,14812,0.16799999999999926
2016-07-07 21:05:15,53.4977,-43.7423,120.0,3.912,34.798,1.060463,19.64,605,67,536,332222,1.4,0.06,14827,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,122.0,3.928,34.801,1.060267,19.64025,541,66,539,332215,1.4,0.07,14822,0.16600000000000037
2016-07-07 21:05:15,53.4977,-43.7423,124.0,3.908,34.8,1.0608209999999998,19.63825,549,67,541,332209,1.4,0.06,14826,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,126.0,3.883,34.798,1.0615039999999998,19.6366,555,65,539,332202,1.4,0.03,14826,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,128.0,3.865,34.796,1.062049,19.63,549,69,539,332197,1.4,0.08,14824,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,130.0,3.839,34.795,1.062783,19.621,938,68,539,332192,1.4,0.05,14826,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,132.0,3.843,34.798,1.0626859999999998,19.6158,552,67,539,332187,1.4,0.06,14826,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,134.0,3.85,34.799,1.0624639999999999,19.6126,565,66,539,332185,1.4,0.05,14832,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,136.0,3.857,34.802,1.062258,19.6218,574,68,538,332183,1.4,0.05,14827,0.1639999999999997
2016-07-07 21:05:15,53.4977,-43.7423,138.0,3.882,34.807,1.0615640000000002,19.6402,649,65,539,332181,1.4,0.06,14824,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,140.0,3.88,34.807,1.061627,19.6452,550,65,535,332178,1.4,0.08,14831,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,142.0,3.866,34.807,1.0620150000000002,19.6536,562,70,539,332176,1.4,0.06,14829,0.1639999999999997
2016-07-07 21:05:15,53.4977,-43.7423,144.0,3.826,34.804,1.063186,19.668,547,65,543,332172,1.4,0.03,14827,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,146.0,3.832,34.805,1.0629879999999998,19.6784,596,69,544,332171,1.4,0.04,14818,0.16699999999999982
2016-07-07 21:05:15,53.4977,-43.7423,148.0,3.849,34.808,1.062522,19.6928,548,67,545,332167,1.4,0.06,14832,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,150.0,3.864,34.811,1.0621109999999998,19.7092,581,69,542,332166,1.4,0.04,14834,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,152.0,3.886,34.815,1.061496,19.7226,591,66,544,332164,1.4,0.04,14826,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,154.0,3.899,34.818,1.0611069999999998,19.721,890,65,546,332163,1.4,0.04,14829,0.1639999999999997
2016-07-07 21:05:15,53.4977,-43.7423,156.0,3.893,34.817,1.061321,19.7128,550,68,545,332160,1.4,0.06,14831,0.1639999999999997
2016-07-07 21:05:15,53.4977,-43.7423,158.0,3.86,34.814,1.0623070000000001,19.7046,549,67,545,332158,1.4,0.06,14834,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,160.0,3.824,34.812,1.0633750000000002,19.6954,550,67,543,332157,1.4,0.04,14836,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,162.0,3.801,34.81,1.0640139999999998,19.6892,543,67,544,332156,1.4,0.07,14832,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,164.0,3.796,34.81,1.0641850000000002,19.6814,530,66,546,332154,1.4,0.08,14831,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,166.0,3.769,34.809,1.0649380000000002,19.6748,535,65,543,332152,1.4,0.08,14835,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,168.0,3.772,34.809,1.0648300000000002,19.6708,770,70,546,332153,1.4,0.09,14823,0.16600000000000037
2016-07-07 21:05:15,53.4977,-43.7423,170.0,3.761,34.809,1.0651570000000001,19.6755,524,67,543,332151,1.4,0.06,14819,0.16699999999999982
2016-07-07 21:05:15,53.4977,-43.7423,172.0,3.758,34.809,1.065156,19.6854,528,66,544,332151,1.4,0.04,14831,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,174.0,3.768,34.812,1.064905,19.6926,559,67,540,332151,1.4,0.07,14832,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,176.0,3.766,34.813,1.0648939999999998,19.7008,534,65,547,332150,1.4,0.08,14827,0.1639999999999997
2016-07-07 21:05:15,53.4977,-43.7423,178.0,3.77,34.814,1.0648049999999998,19.70625,538,67,546,332148,1.4,0.07,14836,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,180.0,3.779,34.817,1.064504,19.7078,571,65,541,332149,1.4,0.1,14838,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,182.0,3.791,34.819,1.0641120000000002,19.7162,544,68,543,332148,1.4,0.07,14837,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,184.0,3.812,34.822,1.063481,19.7204,596,67,541,332148,1.4,0.03,14835,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,186.0,3.818,34.823,1.0635240000000001,19.718,532,62,548,332146,1.4,0.05,14837,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,188.0,3.783,34.821,1.064362,19.73,521,65,544,332145,1.3,0.06,14840,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,190.0,3.832,34.827,1.062942,19.7312,517,63,547,332145,1.4,0.07,14838,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,192.0,3.833,34.828,1.0628989999999998,19.7338,521,64,545,332145,1.4,0.07,14838,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,194.0,3.821,34.827,1.063231,19.74275,528,69,543,332144,1.4,0.06,14838,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,196.0,3.815,34.827,1.0632959999999998,19.7584,709,67,549,332144,1.4,0.06,14841,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,198.0,3.824,34.829,1.0629179999999998,19.7855,526,66,543,332144,1.4,0.04,14812,0.16799999999999926
2016-07-07 21:05:15,53.4977,-43.7423,200.0,3.861,34.835,1.061785,19.8084,548,66,548,332144,1.4,0.05,14839,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,202.0,3.908,34.843,1.0604689999999999,19.8305,537,65,548,332143,1.4,0.07,14840,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,204.0,3.943,34.848,1.0594299999999999,19.8448,533,62,548,332144,1.4,0.07,14838,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,206.0,3.969,34.852,1.058795,19.85,550,63,552,332143,1.4,0.06,14836,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,208.0,3.981,34.854,1.058434,19.856,530,64,552,332143,1.4,0.08,14841,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,210.0,4.014,34.86,1.057519,19.8552,528,64,556,332143,1.4,0.06,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,212.0,4.011,34.861,1.0577169999999998,19.84875,524,64,553,332144,1.4,0.07,14839,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,214.0,3.985,34.858,1.0584509999999998,19.8454,550,64,552,332143,1.4,0.05,14841,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,216.0,3.982,34.858,1.058503,19.84025,529,61,552,332142,1.4,0.04,14841,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,218.0,3.98,34.858,1.0586000000000002,19.82875,525,63,551,332142,1.4,0.06,14837,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,220.0,3.971,34.856,1.058871,19.8118,591,65,550,332141,1.4,0.05,14835,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,222.0,3.928,34.852,1.060553,19.794,534,66,551,332139,1.4,0.06,14839,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,224.0,3.836,34.842,1.0627369999999998,19.80075,553,64,551,332139,1.4,0.06,14840,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,226.0,3.87,34.845,1.061754,19.80125,516,63,550,332139,1.4,0.06,14837,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,228.0,3.87,34.847,1.0618340000000002,19.794,519,64,546,332139,1.4,0.07,14838,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,230.0,3.87,34.848,1.061779,19.7905,519,65,548,332139,1.4,0.05,14842,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,232.0,3.869,34.848,1.061861,19.7858,517,65,549,332139,1.4,0.06,14835,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,234.0,3.859,34.849,1.062065,19.787,529,63,548,332139,1.4,0.07,14840,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,236.0,3.868,34.851,1.0618210000000001,19.793,960,65,549,332140,1.4,0.05,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,238.0,3.883,34.854,1.0613830000000002,19.80483,525,63,546,332140,1.4,0.04,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,240.0,3.885,34.856,1.0612689999999998,19.825,519,63,547,332140,1.4,0.05,14832,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,242.0,3.943,34.862,1.059577,19.8326,519,64,547,332140,1.4,0.04,14840,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,244.0,3.943,34.864,1.05959,19.82717,517,63,551,332141,1.4,0.03,14768,0.18099999999999916
2016-07-07 21:05:15,53.4977,-43.7423,246.0,3.94,34.863,1.0597189999999999,19.8145,520,63,549,332139,1.3,0.02,14846,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,248.0,3.924,34.862,1.0602239999999998,19.8042,512,62,549,nan,nan,nan,14841,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,250.0,3.896,34.859,1.060997,19.8016,545,63,545,nan,nan,nan,14834,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,252.0,3.894,34.859,1.061045,19.80033,508,63,572,nan,nan,nan,14843,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,254.0,3.896,34.859,1.060985,19.8028,545,62,574,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,256.0,3.895,34.859,1.0610179999999998,19.8058,531,63,551,nan,nan,nan,14833,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,258.0,3.893,34.86,1.0610719999999998,19.812,509,63,549,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,260.0,3.897,34.861,1.060908,19.827,515,64,549,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,262.0,3.931,34.866,1.0599539999999998,19.8372,530,62,548,nan,nan,nan,14846,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,264.0,3.94,34.868,1.0596990000000002,19.8364,519,64,548,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,266.0,3.934,34.868,1.059851,19.8348,510,64,550,nan,nan,nan,14841,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,268.0,3.93,34.868,1.0600010000000002,19.83583,532,64,550,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,270.0,3.93,34.868,1.0600049999999999,19.8374,516,61,550,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,272.0,3.928,34.867,1.0600640000000001,19.8385,622,64,551,nan,nan,nan,14841,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,274.0,3.927,34.868,1.0600710000000002,19.8414,528,62,549,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,276.0,3.939,34.87,1.0597599999999998,19.842,540,64,548,nan,nan,nan,14841,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,278.0,3.945,34.871,1.0595729999999999,19.84,516,64,551,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,280.0,3.945,34.871,1.059586,19.835,660,63,552,nan,nan,nan,14847,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,282.0,3.941,34.872,1.0596800000000002,19.8314,569,62,546,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,284.0,3.948,34.872,1.059526,19.8208,514,63,551,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,286.0,3.94,34.871,1.0598049999999999,19.798,550,63,549,nan,nan,nan,14842,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,288.0,3.91,34.869,1.0606650000000002,19.7752,526,62,548,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,290.0,3.895,34.867,1.061099,19.763,529,63,547,nan,nan,nan,14846,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,292.0,3.882,34.866,1.061474,19.7506,518,63,543,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,294.0,3.871,34.865,1.061754,19.7506,510,64,540,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,296.0,3.871,34.865,1.061753,19.7558,559,61,541,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,298.0,3.877,34.866,1.0615350000000001,19.7544,515,63,541,nan,nan,nan,14846,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,300.0,3.876,34.866,1.061582,19.7498,537,64,542,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,302.0,3.876,34.866,1.061582,19.7476,787,62,559,nan,nan,nan,14839,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,304.0,3.873,34.865,1.061662,19.743,849,61,542,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,306.0,3.869,34.865,1.061795,19.7482,577,67,580,nan,nan,nan,14841,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,308.0,3.848,34.864,1.0623770000000001,19.7622,1081,72,632,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,310.0,3.843,34.864,1.062443,19.79375,548,63,908,nan,nan,nan,14848,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,312.0,3.847,34.866,1.06229,19.8534,2226,78,543,nan,nan,nan,14835,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,314.0,3.915,34.875,1.060374,19.9384,1155,64,554,nan,nan,nan,14847,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,316.0,3.969,34.884,1.05872,19.964,2010,66,565,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,318.0,3.984,34.886,1.0582220000000002,19.9798,1233,66,556,nan,nan,nan,14842,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,320.0,4.011,34.89,1.0575169999999998,19.9844,535,64,559,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,322.0,4.02,34.891,1.0573229999999998,19.9815,556,65,558,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,324.0,4.02,34.892,1.0573359999999998,19.9762,627,65,589,nan,nan,nan,14846,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,325.9,4.019,34.891,1.0573899999999998,19.967,600,65,560,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,328.0,4.006,34.89,1.057833,19.9548,527,62,560,nan,nan,nan,14835,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,330.0,3.992,34.888,1.0583,19.9394,521,62,553,nan,nan,nan,14840,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,332.0,3.961,34.885,1.059205,19.931,524,63,558,nan,nan,nan,14842,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,334.0,3.946,34.883,1.059564,19.9288,525,61,559,nan,nan,nan,14841,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,336.0,3.942,34.883,1.0597050000000001,19.9244,519,61,557,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,338.0,3.939,34.882,1.059803,19.9208,530,63,560,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,340.0,3.928,34.882,1.06013,19.9164,543,66,555,nan,nan,nan,14841,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,342.0,3.927,34.881,1.060143,19.91725,517,62,556,nan,nan,nan,14836,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,344.0,3.927,34.881,1.0601440000000002,19.9158,521,63,555,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,346.0,3.924,34.881,1.060288,19.911,514,63,555,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,348.0,3.914,34.88,1.060607,19.9074,523,63,556,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,350.0,3.904,34.879,1.060842,19.905,520,62,556,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,352.0,3.904,34.879,1.06087,19.9034,512,64,561,nan,nan,nan,14838,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,354.0,3.901,34.879,1.060972,19.9026,512,61,556,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,356.0,3.896,34.879,1.0610849999999998,19.899,510,63,586,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,358.0,3.885,34.878,1.061407,19.9018,511,63,553,nan,nan,nan,14846,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,360.0,3.884,34.878,1.0614400000000002,19.904,507,61,557,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,362.0,3.884,34.878,1.061449,19.90525,504,64,555,nan,nan,nan,14849,0.15799999999999947
