datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-08 17:47:40,53.4778,-43.6786,0.2,3.657,34.718,1.0675119999999998,19.01019,703,239,511,644828,9.8,nan,14614,0.22199999999999953
2016-03-08 17:47:40,53.4778,-43.6786,2.0,3.686,34.713,1.0675789999999998,19.0116,637,259,509,568013,5.5,nan,14626,0.21899999999999942
2016-03-08 17:47:40,53.4778,-43.6786,4.0,3.688,34.712,1.067586,19.013,638,286,510,515639,6.0,nan,14614,0.22300000000000075
2016-03-08 17:47:40,53.4778,-43.6786,6.0,3.687,34.713,1.067589,19.012,640,306,510,478949,4.5,1.81,14623,0.22000000000000064
2016-03-08 17:47:40,53.4778,-43.6786,8.0,3.687,34.713,1.0676,19.01125,655,304,509,452689,4.7,nan,14623,0.22000000000000064
2016-03-08 17:47:40,53.4778,-43.6786,10.0,3.686,34.713,1.0676359999999998,19.012,673,312,513,432042,4.2,1.62,14627,0.21899999999999942
2016-03-08 17:47:40,53.4778,-43.6786,12.0,3.686,34.712,1.0676420000000002,19.012,646,305,513,416284,3.6,1.44,14631,0.21799999999999997
2016-03-08 17:47:40,53.4778,-43.6786,14.0,3.685,34.713,1.067663,19.01283,635,307,512,404271,3.1,1.03,14630,0.21799999999999997
2016-03-08 17:47:40,53.4778,-43.6786,16.0,3.687,34.712,1.067608,19.01317,635,310,514,399696,2.9,1.28,14629,0.21799999999999997
2016-03-08 17:47:40,53.4778,-43.6786,18.0,3.686,34.713,1.067621,19.01517,638,312,514,396264,2.0,1.18,14626,0.21899999999999942
2016-03-08 17:47:40,53.4778,-43.6786,19.9,3.687,34.713,1.0676070000000002,19.017,643,303,514,391304,2.1,1.19,14629,0.21899999999999942
2016-03-08 17:47:40,53.4778,-43.6786,22.0,3.686,34.713,1.067634,19.01583,632,312,514,385275,2.2,0.76,14633,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,24.0,3.686,34.713,1.067622,19.0165,642,311,514,379203,2.0,0.81,14634,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,26.0,3.688,34.713,1.06757,19.018,705,312,511,373624,1.6,0.82,14629,0.21899999999999942
2016-03-08 17:47:40,53.4778,-43.6786,28.0,3.69,34.713,1.0675150000000002,19.0188,651,305,516,369450,1.7,0.54,14628,0.21899999999999942
2016-03-08 17:47:40,53.4778,-43.6786,30.0,3.69,34.713,1.067517,19.0182,643,312,509,365574,1.7,0.74,14636,0.2159999999999993
2016-03-08 17:47:40,53.4778,-43.6786,32.0,3.69,34.713,1.0674990000000002,19.0204,642,310,514,362209,1.7,0.48,14638,0.2159999999999993
2016-03-08 17:47:40,53.4778,-43.6786,34.0,3.69,34.713,1.0675180000000002,19.0202,660,306,514,359270,1.8,0.66,14623,0.22000000000000064
2016-03-08 17:47:40,53.4778,-43.6786,36.0,3.69,34.713,1.0675080000000001,19.021,641,306,512,356767,1.6,0.46,14635,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,38.0,3.69,34.713,1.0675029999999999,19.019,673,306,513,354456,1.7,0.27,14634,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,40.0,3.69,34.712,1.067504,19.022,648,310,507,352559,1.7,0.23,14632,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,42.0,3.69,34.713,1.067495,19.0204,648,316,513,350830,1.6,0.21,14630,0.21799999999999997
2016-03-08 17:47:40,53.4778,-43.6786,44.0,3.69,34.713,1.067495,19.0212,669,308,513,349211,1.6,0.22,14634,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,46.0,3.691,34.713,1.0674929999999998,19.02425,647,312,511,347571,1.6,0.3,14630,0.21799999999999997
2016-03-08 17:47:40,53.4778,-43.6786,48.0,3.691,34.713,1.067488,19.0224,636,307,513,345971,1.6,0.24,14629,0.21799999999999997
2016-03-08 17:47:40,53.4778,-43.6786,50.0,3.691,34.713,1.067478,19.0235,653,315,511,344699,1.7,0.16,14635,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,52.0,3.691,34.713,1.067478,19.0258,636,322,512,343567,1.6,0.2,14627,0.21899999999999942
2016-03-08 17:47:40,53.4778,-43.6786,54.0,3.691,34.713,1.0674670000000002,19.0244,639,316,513,342692,1.6,0.1,14631,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,56.0,3.692,34.713,1.0674549999999998,19.02825,648,317,513,341834,1.6,0.16,14639,0.21499999999999986
2016-03-08 17:47:40,53.4778,-43.6786,58.0,3.692,34.713,1.0674450000000002,19.0278,665,306,514,341000,1.6,0.12,14638,0.2159999999999993
2016-03-08 17:47:40,53.4778,-43.6786,60.0,3.692,34.713,1.0674419999999998,19.02825,658,305,517,340124,1.7,0.1,14638,0.2159999999999993
2016-03-08 17:47:40,53.4778,-43.6786,62.0,3.692,34.712,1.0674350000000001,19.03125,633,307,514,339342,1.6,0.1,14643,0.2140000000000004
2016-03-08 17:47:40,53.4778,-43.6786,64.0,3.693,34.712,1.067422,19.03225,655,302,514,338747,1.6,0.12,14646,0.2140000000000004
2016-03-08 17:47:40,53.4778,-43.6786,66.0,3.694,34.712,1.067399,19.03325,651,298,515,338023,1.6,0.1,14642,0.21499999999999986
2016-03-08 17:47:40,53.4778,-43.6786,68.0,3.693,34.712,1.0674070000000002,19.0335,641,302,514,337359,1.6,0.07,14631,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,70.0,3.693,34.712,1.067405,19.02925,680,313,514,336785,1.5,0.08,14638,0.2159999999999993
2016-03-08 17:47:40,53.4778,-43.6786,72.0,3.693,34.713,1.067409,19.031,728,309,512,336266,1.5,0.07,14639,0.21499999999999986
2016-03-08 17:47:40,53.4778,-43.6786,74.0,3.693,34.712,1.0674039999999998,19.03275,655,308,512,335738,1.6,0.12,14636,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,76.0,3.694,34.712,1.067399,19.0312,644,305,514,335302,1.6,0.1,14639,0.2159999999999993
2016-03-08 17:47:40,53.4778,-43.6786,78.0,3.693,34.713,1.067425,19.0315,644,307,511,334947,1.6,0.13,14636,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,80.0,3.693,34.713,1.067409,19.03475,638,311,513,334618,1.7,0.09,14637,0.21700000000000053
2016-03-08 17:47:40,53.4778,-43.6786,82.0,3.694,34.712,1.0673910000000002,19.037,633,310,512,334371,1.6,0.08,14642,0.21499999999999986
2016-03-08 17:47:40,53.4778,-43.6786,84.0,3.695,34.712,1.067348,19.038,638,297,514,334109,1.6,0.07,14649,0.2129999999999992
2016-03-08 17:47:40,53.4778,-43.6786,86.0,3.695,34.712,1.067349,19.03875,631,315,517,333881,1.5,0.12,14651,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,88.0,3.694,34.712,1.06737,19.03725,647,301,514,333641,1.6,0.14,14650,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,90.0,3.695,34.712,1.067351,19.0398,627,300,515,333449,1.6,0.09,14651,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,92.0,3.695,34.712,1.0673530000000002,19.042,671,291,512,333348,1.7,0.07,14649,0.2129999999999992
2016-03-08 17:47:40,53.4778,-43.6786,94.0,3.695,34.712,1.0673400000000002,19.0415,639,291,517,333292,1.6,0.08,14644,0.2140000000000004
2016-03-08 17:47:40,53.4778,-43.6786,96.0,3.695,34.712,1.0673530000000002,19.043,639,294,515,333233,1.6,0.08,14654,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,98.0,3.695,34.712,1.0673499999999998,19.0435,629,291,515,333179,1.6,0.05,14650,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,100.0,3.695,34.712,1.067333,19.045,634,291,515,333118,1.6,0.05,14650,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,102.0,3.696,34.712,1.0673339999999998,19.043,632,289,517,333049,1.6,0.07,14652,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,104.0,3.695,34.712,1.0673409999999999,19.04275,636,291,516,332988,1.6,0.06,14656,0.2110000000000003
2016-03-08 17:47:40,53.4778,-43.6786,106.0,3.695,34.712,1.067339,19.044,646,296,517,332925,1.6,0.06,14650,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,108.0,3.695,34.712,1.0673370000000002,19.04525,640,291,515,332868,1.6,0.05,14653,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,110.0,3.695,34.712,1.0673279999999998,19.045,632,288,540,332819,1.6,0.07,14651,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,112.0,3.696,34.712,1.0673219999999999,19.0472,629,290,512,332768,1.6,0.07,14653,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,114.0,3.696,34.712,1.06732,19.04725,644,289,515,332720,1.6,0.07,14652,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,116.0,3.696,34.712,1.067314,19.049,633,286,517,332671,1.6,0.06,14656,0.2110000000000003
2016-03-08 17:47:40,53.4778,-43.6786,118.0,3.696,34.712,1.0673110000000001,19.047,629,286,514,332628,1.6,0.06,14656,0.2110000000000003
2016-03-08 17:47:40,53.4778,-43.6786,120.0,3.696,34.712,1.0673119999999998,19.047,627,283,515,332589,1.6,0.06,14656,0.2110000000000003
2016-03-08 17:47:40,53.4778,-43.6786,122.0,3.696,34.712,1.067307,19.04925,648,284,516,332556,1.6,0.05,14654,0.2110000000000003
2016-03-08 17:47:40,53.4778,-43.6786,124.0,3.696,34.712,1.0673080000000001,19.0496,652,279,514,332524,1.6,0.06,14654,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,126.0,3.696,34.713,1.067307,19.05225,656,281,516,332492,1.6,0.06,14659,0.21000000000000085
2016-03-08 17:47:40,53.4778,-43.6786,128.0,3.696,34.712,1.0673050000000002,19.04825,625,287,517,332465,1.6,0.05,14657,0.21000000000000085
2016-03-08 17:47:40,53.4778,-43.6786,130.0,3.696,34.713,1.0673020000000002,19.0515,640,288,518,332440,1.6,0.05,14652,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,132.0,3.697,34.712,1.0672860000000002,19.04825,629,283,515,332418,1.6,0.07,14654,0.2110000000000003
2016-03-08 17:47:40,53.4778,-43.6786,134.0,3.697,34.712,1.067275,19.05375,632,282,513,332397,1.6,0.07,14654,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,136.0,3.697,34.712,1.0672799999999998,19.052,627,288,515,332375,1.6,0.05,14649,0.2129999999999992
2016-03-08 17:47:40,53.4778,-43.6786,138.0,3.697,34.712,1.0672679999999999,19.0535,645,288,517,332353,1.6,0.08,14655,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,140.0,3.697,34.713,1.0672679999999999,19.052,635,282,515,332337,1.6,0.05,14654,0.2110000000000003
2016-03-08 17:47:40,53.4778,-43.6786,142.0,3.697,34.712,1.0672670000000002,19.0545,636,289,514,332321,1.6,0.06,14657,0.21000000000000085
2016-03-08 17:47:40,53.4778,-43.6786,144.0,3.697,34.713,1.0672640000000002,19.055,637,288,516,332309,1.6,0.05,14654,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,146.0,3.697,34.713,1.067266,19.056,637,286,515,332297,1.6,0.05,14656,0.21000000000000085
2016-03-08 17:47:40,53.4778,-43.6786,148.0,3.697,34.713,1.0672609999999998,19.05525,630,283,515,332288,1.6,0.06,14651,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,150.0,3.697,34.713,1.0672570000000001,19.0574,634,285,513,332279,1.6,0.07,14657,0.2110000000000003
2016-03-08 17:47:40,53.4778,-43.6786,152.0,3.697,34.713,1.0672609999999998,19.05875,632,287,516,332271,1.6,0.07,14656,0.21000000000000085
2016-03-08 17:47:40,53.4778,-43.6786,154.0,3.697,34.713,1.067266,19.059,637,288,516,332262,1.6,0.07,14649,0.2129999999999992
2016-03-08 17:47:40,53.4778,-43.6786,156.0,3.697,34.713,1.06726,19.0592,625,283,515,332253,1.6,0.05,14655,0.2110000000000003
2016-03-08 17:47:40,53.4778,-43.6786,158.0,3.697,34.713,1.0672549999999998,19.05875,629,285,518,332245,1.6,0.05,14654,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,160.0,3.697,34.713,1.067262,19.05975,629,285,515,332238,1.6,0.11,14659,0.21000000000000085
2016-03-08 17:47:40,53.4778,-43.6786,162.0,3.697,34.713,1.0672609999999998,19.0622,631,272,516,332229,1.6,0.07,14661,0.21000000000000085
2016-03-08 17:47:40,53.4778,-43.6786,164.0,3.696,34.713,1.067281,19.063,635,282,515,332221,1.6,0.05,14658,0.21000000000000085
2016-03-08 17:47:40,53.4778,-43.6786,166.0,3.696,34.714,1.067278,19.0646,637,282,516,332216,1.6,0.08,14660,0.21000000000000085
2016-03-08 17:47:40,53.4778,-43.6786,168.0,3.696,34.714,1.0672769999999998,19.06325,626,278,515,332207,1.6,0.05,14654,0.21199999999999974
2016-03-08 17:47:40,53.4778,-43.6786,170.0,3.696,34.714,1.0672769999999998,19.0688,632,283,517,332202,1.6,0.08,14663,0.20899999999999963
2016-03-08 17:47:40,53.4778,-43.6786,172.0,3.694,34.715,1.067323,19.0725,626,273,515,332197,1.6,0.08,14666,0.20800000000000018
2016-03-08 17:47:40,53.4778,-43.6786,174.0,3.694,34.715,1.067333,19.0718,630,275,517,332192,1.6,0.07,14665,0.20800000000000018
2016-03-08 17:47:40,53.4778,-43.6786,176.0,3.693,34.715,1.067349,19.07375,625,272,518,332190,1.6,0.09,14663,0.20899999999999963
2016-03-08 17:47:40,53.4778,-43.6786,178.0,3.692,34.715,1.067371,19.0764,630,280,516,332185,1.6,0.06,14668,0.20800000000000018
2016-03-08 17:47:40,53.4778,-43.6786,180.0,3.69,34.716,1.0674299999999999,19.0882,629,275,514,332180,1.6,0.07,14662,0.21000000000000085
2016-03-08 17:47:40,53.4778,-43.6786,182.0,3.684,34.717,1.0676,19.09975,622,269,515,332177,1.6,0.07,14671,0.20700000000000074
2016-03-08 17:47:40,53.4778,-43.6786,184.0,3.678,34.719,1.067752,19.124,625,267,517,332175,1.6,0.07,14692,0.2010000000000005
2016-03-08 17:47:40,53.4778,-43.6786,186.0,3.67,34.725,1.068002,19.1592,603,239,519,332172,1.6,0.09,14699,0.1999999999999993
2016-03-08 17:47:40,53.4778,-43.6786,188.0,3.673,34.732,1.0678610000000002,19.19575,590,221,521,332171,1.6,0.07,14720,0.19299999999999962
2016-03-08 17:47:40,53.4778,-43.6786,190.0,3.682,34.74,1.067586,19.2282,589,195,520,332169,1.6,0.11,14723,0.19200000000000017
2016-03-08 17:47:40,53.4778,-43.6786,192.0,3.69,34.746,1.067342,19.2538,564,175,525,332168,1.6,0.06,14732,0.1899999999999995
2016-03-08 17:47:40,53.4778,-43.6786,194.0,3.705,34.751,1.0668510000000002,19.271,564,171,524,332165,1.6,0.06,14731,0.19100000000000072
2016-03-08 17:47:40,53.4778,-43.6786,196.0,3.715,34.754,1.0665529999999999,19.2805,556,164,524,332164,1.6,0.05,14737,0.18900000000000006
2016-03-08 17:47:40,53.4778,-43.6786,198.0,3.718,34.756,1.0664470000000001,19.2966,561,154,524,332161,1.6,0.05,14742,0.1869999999999994
2016-03-08 17:47:40,53.4778,-43.6786,200.0,3.724,34.759,1.0662509999999998,19.3025,558,140,528,332161,1.6,0.05,14749,0.18599999999999994
2016-03-08 17:47:40,53.4778,-43.6786,202.0,3.721,34.762,1.066312,19.30967,543,129,526,332158,1.6,0.08,14743,0.1869999999999994
2016-03-08 17:47:40,53.4778,-43.6786,204.0,3.715,34.764,1.0664630000000002,19.3222,544,122,525,332158,1.6,0.08,14748,0.18599999999999994
2016-03-08 17:47:40,53.4778,-43.6786,206.0,3.726,34.768,1.0660910000000001,19.34367,599,127,523,332157,1.6,0.08,14751,0.1850000000000005
2016-03-08 17:47:40,53.4778,-43.6786,208.0,3.734,34.772,1.0657269999999999,19.385,550,125,526,332156,1.6,0.06,14751,0.1850000000000005
2016-03-08 17:47:40,53.4778,-43.6786,210.0,3.77,34.779,1.0644840000000002,19.451,547,135,527,332156,1.6,0.06,14758,0.18299999999999983
2016-03-08 17:47:40,53.4778,-43.6786,212.0,3.88,34.795,1.061092,19.5034,527,119,533,332155,1.6,0.05,14753,0.18399999999999928
2016-03-08 17:47:40,53.4778,-43.6786,214.0,3.932,34.807,1.059917,19.4834,554,113,534,332155,1.6,0.06,14759,0.18299999999999983
2016-03-08 17:47:40,53.4778,-43.6786,216.0,3.889,34.805,1.0611320000000002,19.4594,529,110,531,332153,1.6,0.05,14765,0.18099999999999916
2016-03-08 17:47:40,53.4778,-43.6786,218.0,3.844,34.801,1.06244,19.4746,538,111,532,332154,1.6,0.08,14765,0.18099999999999916
2016-03-08 17:47:40,53.4778,-43.6786,220.0,3.842,34.802,1.062465,19.5268,528,108,530,332152,1.6,0.06,14768,0.18099999999999916
2016-03-08 17:47:40,53.4778,-43.6786,222.0,3.902,34.811,1.0607229999999999,19.5746,520,99,535,332152,1.6,0.04,14772,0.17900000000000027
2016-03-08 17:47:40,53.4778,-43.6786,224.0,3.931,34.816,1.059809,19.5906,595,99,537,332151,1.6,0.04,14773,0.17900000000000027
2016-03-08 17:47:40,53.4778,-43.6786,226.0,3.93,34.817,1.0597310000000002,19.6176,524,96,537,332152,1.6,0.04,14769,0.17999999999999972
2016-03-08 17:47:40,53.4778,-43.6786,228.0,3.957,34.821,1.058941,19.6405,516,94,541,332151,1.6,0.05,14772,0.17900000000000027
2016-03-08 17:47:40,53.4778,-43.6786,230.0,3.96,34.823,1.05883,19.6664,570,95,536,332150,1.6,0.06,14774,0.17900000000000027
2016-03-08 17:47:40,53.4778,-43.6786,232.0,3.969,34.826,1.0584129999999998,19.7248,511,93,543,332151,1.5,0.04,14778,0.17800000000000082
2016-03-08 17:47:40,53.4778,-43.6786,234.0,4.029,34.836,1.056714,19.7658,500,86,548,332150,1.5,0.05,14779,0.1769999999999996
2016-03-08 17:47:40,53.4778,-43.6786,236.0,4.059,34.841,1.055654,19.788,503,82,550,332150,1.5,0.06,14781,0.1769999999999996
2016-03-08 17:47:40,53.4778,-43.6786,238.0,4.086,34.847,1.055262,19.759,500,76,549,332148,1.5,0.12,14779,0.1769999999999996
2016-03-08 17:47:40,53.4778,-43.6786,240.0,4.038,34.843,1.056476,19.752,501,80,546,332150,1.5,0.08,14779,0.1769999999999996
2016-03-08 17:47:40,53.4778,-43.6786,242.0,4.036,34.843,1.05654,19.76075,500,79,546,332148,1.5,0.08,14781,0.1769999999999996
2016-03-08 17:47:40,53.4778,-43.6786,244.0,4.034,34.843,1.056553,19.77475,714,80,546,332148,1.5,0.06,14779,0.17800000000000082
2016-03-08 17:47:40,53.4778,-43.6786,246.0,4.044,34.846,1.0562230000000001,19.80175,502,80,547,nan,nan,nan,14781,0.1769999999999996
2016-03-08 17:47:40,53.4778,-43.6786,248.0,4.059,34.849,1.0557759999999998,19.8234,502,75,551,nan,nan,nan,14787,0.1750000000000007
2016-03-08 17:47:40,53.4778,-43.6786,250.0,4.07,34.851,1.05538,19.85725,500,76,553,nan,nan,nan,14783,0.1769999999999996
2016-03-08 17:47:40,53.4778,-43.6786,252.0,4.096,34.855,1.0546449999999998,19.9065,495,72,551,nan,nan,nan,14785,0.17600000000000016
2016-03-08 17:47:40,53.4778,-43.6786,254.0,4.144,34.863,1.053175,19.9392,509,68,554,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,256.0,4.165,34.867,1.0525259999999999,19.96575,507,65,555,nan,nan,nan,14784,0.17600000000000016
2016-03-08 17:47:40,53.4778,-43.6786,258.0,4.179,34.87,1.052086,19.98925,490,66,558,nan,nan,nan,14785,0.17600000000000016
2016-03-08 17:47:40,53.4778,-43.6786,260.0,4.204,34.875,1.051373,20.0125,489,65,557,nan,nan,nan,14789,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,262.0,4.235,34.88,1.0504630000000001,20.03575,485,65,559,nan,nan,nan,14785,0.1750000000000007
2016-03-08 17:47:40,53.4778,-43.6786,264.0,4.256,34.884,1.04984,20.05025,482,63,559,nan,nan,nan,14787,0.1750000000000007
2016-03-08 17:47:40,53.4778,-43.6786,266.0,4.277,34.886,1.0493540000000001,20.0695,488,63,562,nan,nan,nan,14792,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,268.0,4.315,34.894,1.048117,20.0625,486,62,565,nan,nan,nan,14790,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,270.0,4.301,34.893,1.0484779999999998,20.04925,478,64,562,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,272.0,4.277,34.89,1.0492430000000001,20.0512,478,64,560,nan,nan,nan,14790,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,274.0,4.278,34.891,1.0491419999999998,20.0595,485,65,564,nan,nan,nan,14792,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,276.0,4.293,34.893,1.0487669999999998,20.058,493,63,563,nan,nan,nan,14792,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,278.0,4.286,34.893,1.048969,20.06225,479,64,561,nan,nan,nan,14794,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,280.0,4.286,34.893,1.048966,20.0685,483,64,561,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,282.0,4.293,34.894,1.0487540000000002,20.072,477,63,560,nan,nan,nan,14790,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,284.0,4.299,34.895,1.048591,20.07725,491,63,562,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,286.0,4.301,34.895,1.048566,20.0765,485,62,568,nan,nan,nan,14790,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,288.0,4.298,34.895,1.048625,20.085,483,62,565,nan,nan,nan,14790,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,290.0,4.3,34.896,1.0485509999999998,20.099,484,65,563,nan,nan,nan,14792,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,292.0,4.322,34.899,1.047898,20.10475,484,62,562,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,294.0,4.329,34.9,1.04773,20.10475,482,63,562,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,296.0,4.332,34.9,1.047654,20.10175,478,64,566,nan,nan,nan,14792,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,298.0,4.327,34.9,1.047796,20.1,479,61,566,nan,nan,nan,14794,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,300.0,4.32,34.9,1.048038,20.1,487,64,567,nan,nan,nan,14797,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,302.0,4.318,34.9,1.0481029999999998,20.09725,480,64,564,nan,nan,nan,14794,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,304.0,4.317,34.899,1.048165,20.09675,480,63,563,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,306.0,4.313,34.899,1.0482930000000001,20.0868,470,63,562,nan,nan,nan,14795,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,308.0,4.303,34.898,1.0486,20.0784,472,61,565,nan,nan,nan,14794,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,310.0,4.276,34.895,1.0494219999999999,20.06767,476,63,564,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,312.0,4.26,34.895,1.0498859999999999,20.0656,479,63,562,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,314.0,4.259,34.895,1.0499299999999998,20.0614,477,63,564,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,316.0,4.26,34.895,1.049919,20.0604,479,62,563,nan,nan,nan,14790,0.1750000000000007
2016-03-08 17:47:40,53.4778,-43.6786,318.0,4.263,34.896,1.049868,20.0508,481,63,563,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,320.0,4.264,34.895,1.0498699999999999,20.02083,475,63,561,nan,nan,nan,14792,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,322.0,4.234,34.892,1.051114,19.9736,477,62,558,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,324.0,4.164,34.884,1.0529350000000002,19.958,487,65,557,nan,nan,nan,14788,0.1750000000000007
2016-03-08 17:47:40,53.4778,-43.6786,326.0,4.152,34.882,1.053245,19.9446,488,63,558,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,328.0,4.137,34.881,1.0537040000000002,19.9276,481,63,558,nan,nan,nan,14790,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,330.0,4.108,34.878,1.054602,19.923,481,64,556,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,332.0,4.101,34.878,1.054688,19.924,481,65,553,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,334.0,4.101,34.878,1.054701,19.9264,480,63,555,nan,nan,nan,14788,0.1750000000000007
2016-03-08 17:47:40,53.4778,-43.6786,336.0,4.101,34.878,1.0547140000000002,19.92525,478,62,557,nan,nan,nan,14788,0.1750000000000007
2016-03-08 17:47:40,53.4778,-43.6786,338.0,4.101,34.878,1.0547049999999998,19.9284,483,63,553,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,340.0,4.101,34.878,1.054704,19.9326,480,63,554,nan,nan,nan,14792,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,342.0,4.102,34.879,1.054659,19.9372,474,62,556,nan,nan,nan,14792,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,344.0,4.105,34.88,1.0545710000000001,19.9476,482,64,555,nan,nan,nan,14786,0.17600000000000016
2016-03-08 17:47:40,53.4778,-43.6786,346.0,4.109,34.881,1.0544349999999998,19.9556,475,62,559,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,348.0,4.112,34.882,1.0543770000000001,19.9546,488,61,556,nan,nan,nan,14784,0.17600000000000016
2016-03-08 17:47:40,53.4778,-43.6786,350.0,4.11,34.882,1.0544319999999998,19.95925,483,64,560,nan,nan,nan,14794,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,352.0,4.11,34.882,1.054443,19.962,488,62,557,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,354.0,4.111,34.883,1.054405,19.9668,478,62,555,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,356.0,4.112,34.883,1.0543719999999999,19.97075,473,61,558,nan,nan,nan,14788,0.1750000000000007
2016-03-08 17:47:40,53.4778,-43.6786,358.0,4.116,34.884,1.054249,19.9742,475,63,558,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,360.0,4.119,34.885,1.0541809999999998,19.97975,486,62,558,nan,nan,nan,14796,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,362.0,4.118,34.886,1.054207,19.979,482,62,557,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,364.0,4.117,34.886,1.0542690000000001,19.9776,498,65,559,nan,nan,nan,14792,0.1739999999999995
