datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-26 20:35:10,53.227,-41.5155,0.1,7.171,34.466,0.968931,17.3124,4930,7107,527,512619,7.7,nan,10917,1.3889999999999993
2016-05-26 20:35:10,53.227,-41.5155,2.0,7.165,34.48,0.9651240000000001,17.3394,4835,7248,527,424996,6.1,nan,10967,1.3710000000000004
2016-05-26 20:35:10,53.227,-41.5155,4.0,7.122,34.522,0.965125,17.4318,4698,7774,527,382311,4.4,1.88,11150,1.3040000000000003
2016-05-26 20:35:10,53.227,-41.5155,6.0,7.046,34.567,0.967444,17.5422,4647,7711,532,360396,2.6,1.31,11362,1.2289999999999992
2016-05-26 20:35:10,53.227,-41.5155,8.0,7.012,34.571,0.968526,17.609,4314,7249,534,349130,3.1,1.56,11470,1.1910000000000007
2016-05-26 20:35:10,53.227,-41.5155,10.0,7.0,34.575,0.9691000000000001,17.6475,4569,7169,534,342851,2.6,1.38,11512,1.1769999999999996
2016-05-26 20:35:10,53.227,-41.5155,12.0,6.976,34.581,0.969865,17.6864,4188,7276,536,339064,2.6,1.23,11611,1.1430000000000007
2016-05-26 20:35:10,53.227,-41.5155,14.0,6.965,34.583,0.9704550000000001,17.741,4037,7367,536,336716,2.9,1.3,11952,1.0259999999999998
2016-05-26 20:35:10,53.227,-41.5155,16.0,6.887,34.614,0.9727619999999999,17.8066,3714,5919,538,335199,1.8,0.76,12030,1.0009999999999994
2016-05-26 20:35:10,53.227,-41.5155,18.0,6.902,34.625,0.972485,17.86325,3560,5909,543,334272,1.6,0.69,12302,0.9109999999999996
2016-05-26 20:35:10,53.227,-41.5155,20.0,6.877,34.636,0.973665,17.9278,3160,4830,543,333631,2.4,0.74,12374,0.8879999999999999
2016-05-26 20:35:10,53.227,-41.5155,22.0,6.825,34.634,0.975393,18.0062,3030,4229,542,333218,1.6,0.77,12603,0.8149999999999995
2016-05-26 20:35:10,53.227,-41.5155,24.0,6.807,34.629,0.976216,18.11725,3108,3855,540,332914,1.4,0.59,12988,0.6940000000000008
2016-05-26 20:35:10,53.227,-41.5155,26.0,6.654,34.622,0.98082,18.321,2838,3095,545,332704,1.5,0.45,13489,0.5429999999999993
2016-05-26 20:35:10,53.227,-41.5155,28.0,6.122,34.615,0.9960359999999999,18.562,2019,1563,535,332567,1.6,0.38,13909,0.4209999999999994
2016-05-26 20:35:10,53.227,-41.5155,30.0,5.647,34.619,1.0087290000000002,18.74675,1345,565,525,332467,1.5,0.42,14149,0.3520000000000003
2016-05-26 20:35:10,53.227,-41.5155,32.1,5.065,34.627,1.0257329999999998,18.89025,1126,409,524,332395,1.5,0.47,14154,0.34999999999999964
2016-05-26 20:35:10,53.227,-41.5155,34.0,4.963,34.625,1.0293299999999999,18.97125,1154,404,522,332339,1.5,0.28,14150,0.35100000000000087
2016-05-26 20:35:10,53.227,-41.5155,36.0,4.921,34.625,1.0305849999999999,19.061,1083,444,525,332294,1.3,0.26,14146,0.35299999999999976
2016-05-26 20:35:10,53.227,-41.5155,38.0,4.857,34.628,1.0325289999999998,19.161,1080,411,531,332261,1.3,0.2,14213,0.3330000000000002
2016-05-26 20:35:10,53.227,-41.5155,40.0,4.762,34.63,1.035281,19.25433,1215,363,538,332233,1.3,0.18,14179,0.3439999999999994
2016-05-26 20:35:10,53.227,-41.5155,42.0,4.616,34.634,1.0395699999999999,19.3285,891,319,535,332212,1.4,0.12,14323,0.3030000000000008
2016-05-26 20:35:10,53.227,-41.5155,44.0,4.498,34.637,1.0435050000000001,19.3665,849,291,539,332195,1.4,0.28,14336,0.2989999999999995
2016-05-26 20:35:10,53.227,-41.5155,46.0,4.396,34.646,1.046218,19.35267,775,239,546,332181,1.4,0.17,14346,0.2970000000000006
2016-05-26 20:35:10,53.227,-41.5155,48.0,4.364,34.646,1.047177,19.2855,796,239,543,332171,1.4,0.16,14363,0.2919999999999998
2016-05-26 20:35:10,53.227,-41.5155,50.0,4.304,34.648,1.049026,19.188,731,212,534,332164,1.4,0.1,14370,0.28999999999999915
2016-05-26 20:35:10,53.227,-41.5155,52.1,4.236,34.653,1.0508060000000001,19.143,703,183,531,332159,1.4,0.12,14278,0.3160000000000007
2016-05-26 20:35:10,53.227,-41.5155,54.0,4.196,34.654,1.0521099999999999,19.08875,685,182,527,332155,1.4,0.07,14384,0.2859999999999996
2016-05-26 20:35:10,53.227,-41.5155,56.0,4.141,34.657,1.0538699999999999,19.0595,684,177,524,332153,1.4,0.07,14386,0.28500000000000014
2016-05-26 20:35:10,53.227,-41.5155,58.0,4.1,34.658,1.0549819999999999,19.0425,685,174,518,332149,1.4,0.05,14397,0.28200000000000003
2016-05-26 20:35:10,53.227,-41.5155,60.0,4.083,34.657,1.055367,19.028,672,158,522,332146,1.4,0.08,14399,0.28200000000000003
2016-05-26 20:35:10,53.227,-41.5155,62.1,4.057,34.658,1.0562209999999999,19.00775,684,156,517,332144,1.4,0.06,14392,0.2840000000000007
2016-05-26 20:35:10,53.227,-41.5155,64.0,4.01,34.657,1.0575199999999998,19.002,700,151,518,332143,1.4,0.06,14394,0.2829999999999995
2016-05-26 20:35:10,53.227,-41.5155,66.0,3.98,34.657,1.058347,19.026,658,138,514,332143,1.4,0.07,14404,0.27999999999999936
2016-05-26 20:35:10,53.227,-41.5155,68.0,3.967,34.659,1.0587170000000001,19.0672,661,137,511,332143,1.4,0.06,14397,0.2829999999999995
2016-05-26 20:35:10,53.227,-41.5155,70.0,3.976,34.662,1.058405,19.14325,687,139,516,332142,1.4,0.07,14400,0.2810000000000006
2016-05-26 20:35:10,53.227,-41.5155,72.0,4.052,34.677,1.056301,19.2078,658,127,523,332142,1.4,0.06,14407,0.27999999999999936
2016-05-26 20:35:10,53.227,-41.5155,74.0,4.067,34.689,1.055526,19.23375,683,117,526,332142,1.4,0.07,14400,0.2810000000000006
2016-05-26 20:35:10,53.227,-41.5155,76.0,4.122,34.699,1.054173,19.2384,722,124,525,332142,1.4,0.06,14408,0.2789999999999999
2016-05-26 20:35:10,53.227,-41.5155,78.0,4.097,34.699,1.0550929999999998,19.241,675,120,527,332141,1.4,0.06,14415,0.27699999999999925
2016-05-26 20:35:10,53.227,-41.5155,80.0,4.078,34.697,1.0554670000000002,19.2468,676,118,528,332141,1.4,0.08,14413,0.27800000000000047
2016-05-26 20:35:10,53.227,-41.5155,82.0,4.065,34.695,1.05632,19.2594,679,114,525,332141,1.3,0.1,14419,0.2759999999999998
2016-05-26 20:35:10,53.227,-41.5155,84.0,3.998,34.692,1.0578660000000002,19.2865,658,102,530,332142,1.4,0.06,14423,0.27500000000000036
2016-05-26 20:35:10,53.227,-41.5155,86.0,4.005,34.697,1.0575999999999999,19.312,665,101,524,332140,1.5,0.06,14419,0.2759999999999998
2016-05-26 20:35:10,53.227,-41.5155,88.0,4.008,34.702,1.0575230000000002,19.3295,684,103,532,332142,1.4,0.07,14423,0.27500000000000036
2016-05-26 20:35:10,53.227,-41.5155,90.0,4.015,34.705,1.0573169999999998,19.336,664,98,532,332141,1.4,0.05,14411,0.27800000000000047
2016-05-26 20:35:10,53.227,-41.5155,92.0,4.017,34.707,1.0572560000000002,19.3325,660,97,535,332141,1.5,0.05,14420,0.2759999999999998
2016-05-26 20:35:10,53.227,-41.5155,94.0,4.039,34.712,1.056549,19.313,666,100,532,332141,1.5,0.06,14408,0.27999999999999936
2016-05-26 20:35:10,53.227,-41.5155,96.0,4.087,34.723,1.055176,19.29625,709,117,529,332141,1.4,0.05,14400,0.2810000000000006
2016-05-26 20:35:10,53.227,-41.5155,98.0,4.111,34.73,1.054525,19.3054,705,123,527,332141,1.4,0.06,14409,0.2789999999999999
2016-05-26 20:35:10,53.227,-41.5155,100.0,4.115,34.732,1.054449,19.31975,695,125,527,332140,1.4,0.07,14399,0.28200000000000003
2016-05-26 20:35:10,53.227,-41.5155,102.0,4.106,34.736,1.054722,19.34025,1769,108,525,332140,1.4,0.09,14371,0.28999999999999915
2016-05-26 20:35:10,53.227,-41.5155,104.0,4.086,34.739,1.055333,19.371,681,106,524,332140,1.4,0.07,14355,0.2940000000000005
2016-05-26 20:35:10,53.227,-41.5155,106.0,4.08,34.744,1.055552,19.42375,669,104,525,332139,1.3,0.05,14433,0.2729999999999997
2016-05-26 20:35:10,53.227,-41.5155,108.0,4.085,34.753,1.055408,19.49425,680,97,527,332139,1.4,0.08,14431,0.2729999999999997
2016-05-26 20:35:10,53.227,-41.5155,110.0,4.083,34.756,1.0555020000000002,19.532,661,94,536,332139,1.4,0.07,14445,0.26900000000000013
2016-05-26 20:35:10,53.227,-41.5155,112.0,4.075,34.759,1.055821,19.5548,656,93,536,332141,1.4,0.05,14457,0.266
2016-05-26 20:35:10,53.227,-41.5155,114.0,4.036,34.76,1.0571039999999998,19.56875,604,82,541,332139,1.4,0.06,14460,0.26500000000000057
2016-05-26 20:35:10,53.227,-41.5155,116.0,4.013,34.759,1.0576699999999999,19.54875,593,81,537,332139,1.4,0.05,14466,0.26399999999999935
2016-05-26 20:35:10,53.227,-41.5155,118.0,3.987,34.758,1.058443,19.515,592,82,538,332139,1.4,0.07,14455,0.26699999999999946
2016-05-26 20:35:10,53.227,-41.5155,120.0,3.938,34.755,1.0598580000000002,19.4966,658,84,531,332138,1.4,0.07,14461,0.26500000000000057
2016-05-26 20:35:10,53.227,-41.5155,122.0,3.928,34.754,1.060156,19.48925,720,83,534,332137,1.4,0.07,14457,0.266
2016-05-26 20:35:10,53.227,-41.5155,124.0,3.923,34.754,1.06032,19.4845,617,87,535,332138,1.4,0.05,14457,0.266
2016-05-26 20:35:10,53.227,-41.5155,126.0,3.918,34.755,1.0604939999999998,19.47775,654,85,534,332140,1.4,0.06,14447,0.26900000000000013
2016-05-26 20:35:10,53.227,-41.5155,128.0,3.895,34.755,1.0611609999999998,19.47275,618,85,624,332139,1.4,0.07,14452,0.26699999999999946
2016-05-26 20:35:10,53.227,-41.5155,130.0,3.885,34.755,1.0614569999999999,19.46525,654,84,533,332138,1.4,0.11,14452,0.26699999999999946
2016-05-26 20:35:10,53.227,-41.5155,132.0,3.877,34.754,1.0617450000000002,19.4504,639,86,530,332138,1.4,0.08,14439,0.2710000000000008
2016-05-26 20:35:10,53.227,-41.5155,134.0,3.856,34.754,1.0622699999999998,19.47075,621,86,530,332138,1.5,0.06,14450,0.26699999999999946
2016-05-26 20:35:10,53.227,-41.5155,136.0,3.872,34.759,1.0617860000000001,19.49675,1295,93,531,332138,1.5,0.09,14452,0.26699999999999946
2016-05-26 20:35:10,53.227,-41.5155,138.0,3.877,34.762,1.06167,19.49475,608,81,534,332138,1.4,0.05,14395,0.2829999999999995
2016-05-26 20:35:10,53.227,-41.5155,140.0,3.878,34.762,1.061671,19.4885,950,108,533,332138,1.4,0.08,14447,0.26900000000000013
2016-05-26 20:35:10,53.227,-41.5155,142.0,3.865,34.763,1.062011,19.49675,619,86,530,332139,1.5,0.12,14280,0.3149999999999995
2016-05-26 20:35:10,53.227,-41.5155,144.0,3.935,34.773,1.0599919999999998,19.51275,640,87,535,332138,1.4,0.08,14453,0.26699999999999946
2016-05-26 20:35:10,53.227,-41.5155,146.0,3.965,34.781,1.059139,19.5245,643,83,533,332138,1.5,0.05,14459,0.26500000000000057
2016-05-26 20:35:10,53.227,-41.5155,148.0,3.954,34.783,1.0594640000000002,19.56825,633,83,533,332138,1.4,0.08,14464,0.26399999999999935
2016-05-26 20:35:10,53.227,-41.5155,150.0,3.914,34.782,1.0606689999999999,19.6046,587,80,538,332138,1.4,0.08,14360,0.29299999999999926
2016-05-26 20:35:10,53.227,-41.5155,152.0,3.915,34.783,1.0606879999999999,19.627,598,80,541,332137,1.4,0.07,14469,0.26200000000000045
2016-05-26 20:35:10,53.227,-41.5155,154.0,3.913,34.784,1.0608019999999998,19.62775,597,78,537,332137,1.4,0.08,14469,0.26200000000000045
2016-05-26 20:35:10,53.227,-41.5155,156.0,3.899,34.783,1.0612439999999999,19.628,593,77,543,332137,1.5,0.08,14470,0.26200000000000045
2016-05-26 20:35:10,53.227,-41.5155,158.0,3.885,34.782,1.061651,19.62225,589,74,541,332137,1.4,0.08,14471,0.26200000000000045
2016-05-26 20:35:10,53.227,-41.5155,160.0,3.88,34.782,1.061823,19.608,576,75,539,332137,1.4,0.14,14471,0.26200000000000045
2016-05-26 20:35:10,53.227,-41.5155,162.0,3.877,34.781,1.062075,19.5828,595,74,540,332136,1.4,0.08,14471,0.26200000000000045
2016-05-26 20:35:10,53.227,-41.5155,164.0,3.846,34.778,1.0630030000000001,19.548,600,73,541,332136,1.4,0.1,14466,0.2629999999999999
2016-05-26 20:35:10,53.227,-41.5155,166.0,3.783,34.772,1.064844,19.5115,583,72,536,332137,1.4,0.09,14470,0.26200000000000045
2016-05-26 20:35:10,53.227,-41.5155,168.0,3.749,34.768,1.065881,19.4745,619,74,536,332137,1.4,0.06,14476,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,170.0,3.656,34.761,1.068501,19.4512,578,71,534,332137,1.4,0.06,14476,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,172.0,3.634,34.758,1.0692300000000001,19.4404,584,71,529,332138,1.4,0.08,14475,0.26099999999999923
2016-05-26 20:35:10,53.227,-41.5155,174.0,3.594,34.755,1.070452,19.4296,579,71,528,332136,1.4,0.08,14478,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,176.0,3.562,34.752,1.0713240000000002,19.43033,1901,69,528,332137,1.4,0.06,14470,0.26200000000000045
2016-05-26 20:35:10,53.227,-41.5155,178.0,3.559,34.752,1.0713659999999998,19.4336,574,70,530,332138,1.4,0.06,14477,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,180.0,3.554,34.752,1.0714640000000002,19.4402,585,69,528,332137,1.4,0.04,14378,0.28800000000000026
2016-05-26 20:35:10,53.227,-41.5155,182.0,3.58,34.757,1.0707140000000002,19.4532,559,69,530,332138,1.4,0.07,14479,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,184.0,3.608,34.762,1.069791,19.4645,589,70,527,332138,1.4,0.06,14479,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,186.0,3.618,34.765,1.0694659999999998,19.4692,563,71,532,332138,1.4,0.05,14481,0.25900000000000034
2016-05-26 20:35:10,53.227,-41.5155,188.0,3.622,34.766,1.0693290000000002,19.4774,599,69,530,332138,1.4,0.05,14467,0.2629999999999999
2016-05-26 20:35:10,53.227,-41.5155,190.0,3.635,34.769,1.0688900000000001,19.4876,559,70,526,332138,1.4,0.09,14477,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,192.0,3.654,34.773,1.0683159999999998,19.4986,575,69,529,332137,1.4,0.09,14455,0.266
2016-05-26 20:35:10,53.227,-41.5155,194.0,3.686,34.778,1.0674039999999998,19.5178,603,70,530,332138,1.4,0.06,14478,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,196.0,3.71,34.782,1.0665840000000002,19.54383,561,69,530,332138,1.4,0.05,14477,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,198.0,3.736,34.787,1.0656310000000002,19.589,642,69,533,332138,1.4,0.1,14484,0.2579999999999991
2016-05-26 20:35:10,53.227,-41.5155,200.0,3.787,34.795,1.064104,19.6208,556,67,539,332137,1.4,0.05,14387,0.28500000000000014
2016-05-26 20:35:10,53.227,-41.5155,202.0,3.822,34.8,1.0631840000000001,19.6378,573,67,545,332137,1.4,0.07,14481,0.25900000000000034
2016-05-26 20:35:10,53.227,-41.5155,204.0,3.837,34.803,1.062783,19.6378,559,67,538,332137,1.4,0.05,14136,0.35599999999999987
2016-05-26 20:35:10,53.227,-41.5155,206.0,3.838,34.803,1.062758,19.6386,545,67,542,332137,1.4,0.04,14486,0.2579999999999991
2016-05-26 20:35:10,53.227,-41.5155,208.0,3.834,34.803,1.0628609999999998,19.6388,549,67,540,332138,1.4,0.05,14474,0.26099999999999923
2016-05-26 20:35:10,53.227,-41.5155,210.0,3.834,34.803,1.0628479999999998,19.6406,558,69,539,332137,1.4,0.09,14481,0.25900000000000034
2016-05-26 20:35:10,53.227,-41.5155,212.0,3.837,34.804,1.0627620000000002,19.639,575,67,538,332136,1.4,0.07,14482,0.25900000000000034
2016-05-26 20:35:10,53.227,-41.5155,214.0,3.818,34.804,1.063335,19.639,561,68,536,332137,1.4,0.07,14482,0.25900000000000034
2016-05-26 20:35:10,53.227,-41.5155,216.0,3.819,34.805,1.063176,19.6546,551,67,540,332136,1.4,0.05,14488,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,218.0,3.826,34.807,1.062989,19.6744,543,68,536,332135,1.4,0.06,14480,0.25900000000000034
2016-05-26 20:35:10,53.227,-41.5155,220.0,3.831,34.809,1.0627529999999998,19.7078,555,68,538,332136,1.4,0.05,14485,0.2579999999999991
2016-05-26 20:35:10,53.227,-41.5155,222.0,3.837,34.812,1.0625499999999999,19.76325,566,69,538,332136,1.4,0.06,14486,0.2579999999999991
2016-05-26 20:35:10,53.227,-41.5155,224.0,3.89,34.819,1.0611380000000001,19.8346,547,67,547,332137,1.4,0.06,14486,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,226.0,3.98,34.832,1.058542,19.8836,544,67,553,332137,1.4,0.05,14485,0.2579999999999991
2016-05-26 20:35:10,53.227,-41.5155,228.0,4.001,34.835,1.057706,19.9016,549,64,551,332137,1.4,0.07,14488,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,230.0,4.025,34.838,1.0570020000000002,19.9142,556,64,556,332136,1.4,0.06,14479,0.25900000000000034
2016-05-26 20:35:10,53.227,-41.5155,232.0,4.042,34.841,1.0565289999999998,19.9174,617,65,559,332136,1.4,0.07,14490,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,234.0,4.044,34.842,1.056442,19.9152,544,65,554,332136,1.4,0.07,14485,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,236.0,4.046,34.843,1.056416,19.919,544,65,554,332138,1.4,0.04,14485,0.2579999999999991
2016-05-26 20:35:10,53.227,-41.5155,238.0,4.046,34.843,1.0564049999999998,19.9198,536,66,555,332137,1.4,0.05,14489,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,240.0,4.047,34.844,1.0563630000000002,19.9196,547,65,553,332136,1.4,0.06,14487,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,242.0,4.049,34.845,1.0563030000000002,19.92275,541,67,556,332137,1.4,0.05,14487,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,244.0,4.051,34.846,1.056247,19.92,537,63,557,332138,1.4,0.05,14491,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,246.0,4.049,34.847,1.056342,19.9204,582,65,552,nan,nan,nan,14478,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,248.0,4.042,34.847,1.0565289999999998,19.92775,538,65,554,nan,nan,nan,14492,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,250.0,4.043,34.847,1.0564870000000002,19.9304,604,65,556,nan,nan,nan,14493,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,252.0,4.048,34.849,1.0563470000000001,19.9428,536,65,555,nan,nan,nan,14490,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,254.0,4.058,34.852,1.0560209999999999,19.9455,544,65,554,nan,nan,nan,14488,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,256.0,4.066,34.854,1.0558360000000002,19.9484,552,65,555,nan,nan,nan,14491,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,258.0,4.071,34.855,1.055679,19.946,522,65,556,nan,nan,nan,14491,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,260.0,4.074,34.857,1.055669,19.9362,821,65,555,nan,nan,nan,14324,0.3030000000000008
2016-05-26 20:35:10,53.227,-41.5155,262.0,4.059,34.856,1.056105,19.934,564,65,559,nan,nan,nan,14488,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,264.0,4.054,34.856,1.056234,19.92975,516,64,557,nan,nan,nan,14492,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,266.0,4.045,34.855,1.0565090000000001,19.927,535,65,556,nan,nan,nan,14494,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,268.0,4.046,34.856,1.0564870000000002,19.9215,520,63,556,nan,nan,nan,14493,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,270.0,4.048,34.857,1.0564460000000002,19.9106,534,62,553,nan,nan,nan,14491,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,272.0,4.036,34.857,1.0568209999999998,19.9015,593,65,555,nan,nan,nan,14494,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,274.0,4.012,34.856,1.0575009999999998,19.9,520,66,549,nan,nan,nan,14494,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,276.0,4.005,34.856,1.057731,19.9015,541,63,554,nan,nan,nan,14494,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,278.0,4.0,34.856,1.0578560000000001,19.9164,530,65,552,nan,nan,nan,14493,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,280.0,4.026,34.86,1.0571730000000001,19.938,515,63,555,nan,nan,nan,14496,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,282.0,4.055,34.865,1.0562999999999998,19.9352,516,64,556,nan,nan,nan,14495,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,284.0,4.055,34.866,1.056333,19.92525,527,63,557,nan,nan,nan,14495,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,286.0,4.051,34.866,1.0565039999999999,19.9092,524,64,556,nan,nan,nan,14495,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,288.0,4.034,34.865,1.0570119999999998,19.89425,536,63,557,nan,nan,nan,14497,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,290.0,4.025,34.864,1.057327,19.875,516,65,556,nan,nan,nan,14495,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,292.0,4.002,34.861,1.0580820000000002,19.85175,515,65,553,nan,nan,nan,14496,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,294.0,3.95,34.856,1.059542,19.8356,519,64,551,nan,nan,nan,14490,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,296.0,3.926,34.853,1.0602619999999998,19.8275,538,66,548,nan,nan,nan,14462,0.26399999999999935
2016-05-26 20:35:10,53.227,-41.5155,298.0,3.915,34.852,1.060578,19.81925,519,65,553,nan,nan,nan,14492,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,300.0,3.906,34.85,1.060838,19.8075,534,66,552,nan,nan,nan,14494,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,302.0,3.886,34.848,1.061499,19.7984,517,63,548,nan,nan,nan,14494,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,304.0,3.862,34.845,1.06231,19.7875,515,63,549,nan,nan,nan,14498,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,306.0,3.844,34.844,1.0627119999999999,19.7875,521,64,545,nan,nan,nan,14477,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,308.0,3.839,34.844,1.062846,19.7852,557,65,547,nan,nan,nan,14495,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,310.0,3.836,34.844,1.0629430000000002,19.78317,532,66,546,nan,nan,nan,14494,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,312.0,3.832,34.844,1.0630130000000002,19.7834,514,65,546,nan,nan,nan,14492,0.2560000000000002
2016-05-26 20:35:10,53.227,-41.5155,314.0,3.835,34.846,1.0630169999999999,19.7756,522,63,543,nan,nan,nan,14412,0.27800000000000047
2016-05-26 20:35:10,53.227,-41.5155,316.0,3.817,34.844,1.063482,19.7776,776,63,546,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,318.0,3.818,34.844,1.0634800000000002,19.7768,531,64,546,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,320.0,3.817,34.845,1.0634929999999998,19.7806,516,64,547,nan,nan,nan,14493,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,322.0,3.818,34.845,1.063459,19.7836,510,64,547,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,324.0,3.819,34.846,1.0634229999999998,19.7842,545,65,548,nan,nan,nan,14498,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,326.0,3.821,34.846,1.0633849999999998,19.7894,522,64,548,nan,nan,nan,14497,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,328.0,3.822,34.847,1.0633339999999998,19.7908,529,62,547,nan,nan,nan,14498,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,330.0,3.823,34.848,1.0633110000000001,19.7942,505,66,550,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,332.0,3.826,34.849,1.0632259999999998,19.7962,524,64,548,nan,nan,nan,14498,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,334.0,3.826,34.85,1.063269,19.7906,502,61,547,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,336.0,3.811,34.849,1.063685,19.7922,1147,67,545,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,338.0,3.809,34.85,1.063701,19.797,504,65,545,nan,nan,nan,14501,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,340.0,3.815,34.851,1.063504,19.79925,501,65,548,nan,nan,nan,14488,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,342.0,3.816,34.852,1.06351,19.8048,501,63,549,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,344.0,3.816,34.852,1.0635,19.8136,501,63,545,nan,nan,nan,14494,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,346.0,3.822,34.853,1.0632579999999998,19.8262,522,63,547,nan,nan,nan,14498,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,348.0,3.839,34.857,1.0627840000000002,19.83875,499,62,546,nan,nan,nan,14498,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,350.0,3.851,34.859,1.062424,19.8434,491,65,552,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,352.0,3.858,34.861,1.062252,19.848,503,62,554,nan,nan,nan,14498,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,354.0,3.86,34.861,1.0621930000000002,19.848,599,63,554,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,356.0,3.859,34.861,1.062214,19.85525,524,64,547,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,358.0,3.863,34.862,1.062096,19.8586,506,62,548,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,360.0,3.872,34.864,1.061861,19.8595,496,63,550,nan,nan,nan,14452,0.26699999999999946
2016-05-26 20:35:10,53.227,-41.5155,362.0,3.874,34.864,1.0617860000000001,19.8638,500,65,552,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,364.0,3.877,34.865,1.061709,19.8665,500,62,552,nan,nan,nan,14501,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,366.0,3.879,34.866,1.0616789999999998,19.868,514,61,552,nan,nan,nan,14499,0.25399999999999956
