datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-02 22:36:30,53.3682,-43.6041,0.1,4.066,34.734,1.0552169999999998,19.29556,1342,429,519,332141,14.7,nan,14394,0.2829999999999995
2016-04-02 22:36:30,53.3682,-43.6041,1.9,4.073,34.731,1.0554549999999998,19.2988,836,427,517,332140,10.2,nan,14448,0.2680000000000007
2016-04-02 22:36:30,53.3682,-43.6041,4.0,4.073,34.731,1.055551,19.2972,831,432,512,332140,8.0,nan,14457,0.266
2016-04-02 22:36:30,53.3682,-43.6041,6.0,4.072,34.731,1.055564,19.2995,815,459,515,332140,9.3,nan,14440,0.2710000000000008
2016-04-02 22:36:30,53.3682,-43.6041,8.0,4.073,34.731,1.0555379999999999,19.302,829,438,515,332141,4.6,2.18,14459,0.26500000000000057
2016-04-02 22:36:30,53.3682,-43.6041,10.0,4.075,34.731,1.055488,19.30383,845,430,514,332139,5.6,nan,14460,0.26500000000000057
2016-04-02 22:36:30,53.3682,-43.6041,12.0,4.075,34.731,1.0554960000000002,19.306,853,434,518,332140,5.8,2.44,14446,0.26900000000000013
2016-04-02 22:36:30,53.3682,-43.6041,14.0,4.074,34.731,1.0555080000000001,19.3086,823,441,518,332139,3.2,1.9,14462,0.26399999999999935
2016-04-02 22:36:30,53.3682,-43.6041,16.0,4.075,34.732,1.05546,19.3125,852,446,516,332139,4.5,2.07,14465,0.26399999999999935
2016-04-02 22:36:30,53.3682,-43.6041,18.0,4.076,34.732,1.05544,19.31075,827,448,515,332140,3.7,1.84,14466,0.2629999999999999
2016-04-02 22:36:30,53.3682,-43.6041,20.0,4.075,34.731,1.0554679999999999,19.3126,848,443,515,332140,4.0,1.59,14470,0.26200000000000045
2016-04-02 22:36:30,53.3682,-43.6041,22.0,4.077,34.732,1.055415,19.31433,826,440,519,332139,4.7,2.0,14467,0.2629999999999999
2016-04-02 22:36:30,53.3682,-43.6041,24.0,4.077,34.733,1.0554260000000002,19.3082,838,443,518,332140,2.4,0.91,14474,0.26099999999999923
2016-04-02 22:36:30,53.3682,-43.6041,26.1,4.075,34.731,1.0554800000000002,19.305,878,453,518,332141,2.9,1.24,14463,0.26399999999999935
2016-04-02 22:36:30,53.3682,-43.6041,28.0,4.075,34.731,1.0554649999999999,19.31317,847,449,519,332140,2.6,0.91,14468,0.26200000000000045
2016-04-02 22:36:30,53.3682,-43.6041,30.0,4.077,34.732,1.055422,19.31633,831,451,515,332140,2.8,1.21,14468,0.2629999999999999
2016-04-02 22:36:30,53.3682,-43.6041,32.0,4.077,34.732,1.0554199999999998,19.31675,833,443,517,332140,2.5,0.92,14468,0.26200000000000045
2016-04-02 22:36:30,53.3682,-43.6041,34.0,4.077,34.732,1.055408,19.3184,1271,442,517,332142,2.0,0.87,14465,0.2629999999999999
2016-04-02 22:36:30,53.3682,-43.6041,36.0,4.078,34.732,1.055406,19.31875,832,456,514,332142,1.7,0.72,14464,0.26399999999999935
2016-04-02 22:36:30,53.3682,-43.6041,38.0,4.077,34.731,1.055428,19.322,848,445,516,332142,2.2,0.97,14471,0.26200000000000045
2016-04-02 22:36:30,53.3682,-43.6041,40.0,4.077,34.732,1.0554130000000002,19.33067,824,446,515,332140,1.8,0.32,14475,0.2599999999999998
2016-04-02 22:36:30,53.3682,-43.6041,42.0,4.08,34.733,1.0553340000000002,19.34957,816,435,516,332141,1.5,0.5,14488,0.2569999999999997
2016-04-02 22:36:30,53.3682,-43.6041,44.0,4.084,34.736,1.0552139999999999,19.35714,808,441,517,332141,1.5,0.59,14484,0.2579999999999991
2016-04-02 22:36:30,53.3682,-43.6041,46.0,4.083,34.736,1.0552570000000001,19.357,800,441,517,332142,1.5,0.37,14486,0.2569999999999997
2016-04-02 22:36:30,53.3682,-43.6041,48.0,4.084,34.736,1.05523,19.3755,800,444,521,332141,1.5,0.29,14498,0.25399999999999956
2016-04-02 22:36:30,53.3682,-43.6041,50.0,4.092,34.74,1.0549909999999998,19.38836,801,423,520,332142,1.5,0.29,14497,0.2550000000000008
2016-04-02 22:36:30,53.3682,-43.6041,51.9,4.091,34.74,1.0550329999999999,19.3928,859,417,521,332141,1.6,0.29,14503,0.2530000000000001
2016-04-02 22:36:30,53.3682,-43.6041,53.9,4.096,34.741,1.0549339999999998,19.39978,781,406,521,332142,1.5,0.19,14498,0.25399999999999956
2016-04-02 22:36:30,53.3682,-43.6041,56.0,4.092,34.739,1.0550099999999998,19.41133,818,421,522,332142,1.5,0.24,14505,0.25200000000000067
2016-04-02 22:36:30,53.3682,-43.6041,58.0,4.102,34.743,1.0546959999999999,19.42533,774,397,525,332141,1.6,0.21,14528,0.24600000000000044
2016-04-02 22:36:30,53.3682,-43.6041,60.0,4.107,34.748,1.0546859999999998,19.404,763,386,525,332142,1.5,0.2,14508,0.25200000000000067
2016-04-02 22:36:30,53.3682,-43.6041,62.0,4.074,34.746,1.055778,19.362,789,407,521,332142,1.5,0.13,14501,0.2530000000000001
2016-04-02 22:36:30,53.3682,-43.6041,64.0,4.044,34.743,1.0564840000000002,19.3464,824,423,519,332142,1.5,0.11,14495,0.2550000000000008
2016-04-02 22:36:30,53.3682,-43.6041,66.0,4.033,34.743,1.056883,19.33517,813,427,523,332142,1.5,0.07,14507,0.25200000000000067
2016-04-02 22:36:30,53.3682,-43.6041,68.0,4.01,34.743,1.057486,19.3498,815,402,523,332141,1.5,0.08,14526,0.2469999999999999
2016-04-02 22:36:30,53.3682,-43.6041,70.0,4.017,34.745,1.0572789999999999,19.36033,768,389,520,332141,1.5,0.15,14526,0.2469999999999999
2016-04-02 22:36:30,53.3682,-43.6041,72.0,4.018,34.746,1.0572659999999998,19.362,781,380,522,332142,1.5,0.13,14535,0.24499999999999922
2016-04-02 22:36:30,53.3682,-43.6041,74.0,4.017,34.746,1.0573380000000001,19.3668,744,378,525,332141,1.5,0.08,14538,0.24399999999999977
2016-04-02 22:36:30,53.3682,-43.6041,76.0,4.013,34.746,1.0573869999999999,19.3792,751,383,524,332142,1.5,0.11,14542,0.24200000000000088
2016-04-02 22:36:30,53.3682,-43.6041,78.0,4.02,34.748,1.0571959999999998,19.3992,806,370,523,332141,1.5,0.12,14544,0.24200000000000088
2016-04-02 22:36:30,53.3682,-43.6041,80.0,4.024,34.748,1.057076,19.425,764,363,523,332141,1.5,0.15,14557,0.23799999999999955
2016-04-02 22:36:30,53.3682,-43.6041,82.0,4.045,34.752,1.0564490000000002,19.4552,740,343,527,332141,1.5,0.11,14562,0.2370000000000001
2016-04-02 22:36:30,53.3682,-43.6041,84.0,4.066,34.756,1.055854,19.466,732,325,532,332142,1.5,0.06,14562,0.2370000000000001
2016-04-02 22:36:30,53.3682,-43.6041,86.0,4.068,34.757,1.055821,19.4594,728,311,561,332142,1.5,0.06,14556,0.23799999999999955
2016-04-02 22:36:30,53.3682,-43.6041,88.0,4.065,34.757,1.055933,19.4422,755,329,527,332141,1.5,0.06,14551,0.2400000000000002
2016-04-02 22:36:30,53.3682,-43.6041,90.0,4.04,34.755,1.056651,19.4188,744,343,528,332142,1.5,0.05,14552,0.23900000000000077
2016-04-02 22:36:30,53.3682,-43.6041,92.0,4.021,34.753,1.0572270000000001,19.4052,752,352,526,332141,1.5,0.06,14412,0.27800000000000047
2016-04-02 22:36:30,53.3682,-43.6041,94.0,4.021,34.753,1.0572819999999998,19.3798,755,348,527,332142,1.5,0.05,14546,0.24099999999999966
2016-04-02 22:36:30,53.3682,-43.6041,96.0,3.989,34.751,1.0583049999999998,19.3498,749,342,526,332141,1.6,0.05,14542,0.24300000000000033
2016-04-02 22:36:30,53.3682,-43.6041,98.0,3.949,34.749,1.0594869999999998,19.3298,756,372,519,332140,1.5,0.05,14538,0.24300000000000033
2016-04-02 22:36:30,53.3682,-43.6041,100.0,3.934,34.75,1.0598109999999998,19.332,771,358,516,332141,1.5,0.06,14540,0.24300000000000033
2016-04-02 22:36:30,53.3682,-43.6041,102.0,3.929,34.751,1.059962,19.333,757,356,519,332141,1.5,0.06,14544,0.24099999999999966
2016-04-02 22:36:30,53.3682,-43.6041,104.0,3.927,34.752,1.0600049999999999,19.3408,744,357,517,332141,1.5,0.05,14545,0.24099999999999966
2016-04-02 22:36:30,53.3682,-43.6041,106.0,3.931,34.753,1.059853,19.346,759,356,519,332140,1.5,0.08,14553,0.23900000000000077
2016-04-02 22:36:30,53.3682,-43.6041,108.0,3.935,34.753,1.0597590000000001,19.3498,729,356,520,332140,1.5,0.07,14545,0.24099999999999966
2016-04-02 22:36:30,53.3682,-43.6041,110.0,3.934,34.753,1.059774,19.3495,741,352,521,332140,1.5,0.07,14551,0.2400000000000002
2016-04-02 22:36:30,53.3682,-43.6041,112.0,3.931,34.753,1.0598670000000001,19.3544,755,353,518,332142,1.5,0.06,14554,0.23900000000000077
2016-04-02 22:36:30,53.3682,-43.6041,114.0,3.934,34.753,1.0597470000000002,19.364,761,348,519,332141,1.5,0.06,14556,0.23799999999999955
2016-04-02 22:36:30,53.3682,-43.6041,116.0,3.947,34.755,1.05937,19.3675,762,346,521,332141,1.5,0.04,14550,0.2400000000000002
2016-04-02 22:36:30,53.3682,-43.6041,118.0,3.948,34.756,1.0593309999999998,19.36625,748,346,523,332144,1.5,0.05,14556,0.23799999999999955
2016-04-02 22:36:30,53.3682,-43.6041,120.0,3.945,34.755,1.059494,19.36575,742,351,519,332142,1.5,0.04,14554,0.23900000000000077
2016-04-02 22:36:30,53.3682,-43.6041,122.0,3.942,34.755,1.0595249999999998,19.363,735,352,521,332141,1.5,0.07,14557,0.23799999999999955
2016-04-02 22:36:30,53.3682,-43.6041,124.0,3.943,34.755,1.059491,19.363,837,345,521,332141,1.5,0.07,14554,0.23900000000000077
2016-04-02 22:36:30,53.3682,-43.6041,126.0,3.942,34.755,1.0595189999999999,19.36425,737,344,522,332142,1.5,0.07,14552,0.2400000000000002
2016-04-02 22:36:30,53.3682,-43.6041,128.0,3.942,34.755,1.059475,19.365,746,342,519,332142,1.5,0.07,14553,0.2400000000000002
2016-04-02 22:36:30,53.3682,-43.6041,130.0,3.947,34.755,1.0593629999999998,19.363,749,347,521,332143,1.5,0.05,14555,0.23900000000000077
2016-04-02 22:36:30,53.3682,-43.6041,132.0,3.944,34.756,1.059453,19.365,751,336,521,332142,1.5,0.05,14547,0.24099999999999966
2016-04-02 22:36:30,53.3682,-43.6041,134.0,3.946,34.756,1.0593409999999999,19.358,737,341,519,332143,1.5,0.05,14557,0.23799999999999955
2016-04-02 22:36:30,53.3682,-43.6041,136.0,3.944,34.755,1.059412,19.3525,744,343,516,332141,1.5,0.06,14557,0.23799999999999955
2016-04-02 22:36:30,53.3682,-43.6041,138.0,3.923,34.755,1.0600550000000002,19.34725,736,346,518,332141,1.5,0.04,14555,0.23900000000000077
2016-04-02 22:36:30,53.3682,-43.6041,140.0,3.913,34.754,1.0602179999999999,19.35825,744,341,515,332142,1.5,0.05,14563,0.23600000000000065
2016-04-02 22:36:30,53.3682,-43.6041,142.0,3.911,34.755,1.060212,19.379,733,339,516,332142,1.5,0.08,14565,0.23600000000000065
2016-04-02 22:36:30,53.3682,-43.6041,144.0,3.941,34.758,1.0593849999999998,19.40075,719,327,521,332141,1.5,0.06,14579,0.23199999999999932
2016-04-02 22:36:30,53.3682,-43.6041,146.0,3.943,34.76,1.0592700000000002,19.416,724,314,520,332142,1.5,0.06,14582,0.23099999999999987
2016-04-02 22:36:30,53.3682,-43.6041,148.0,3.948,34.761,1.0590670000000002,19.44225,702,316,792,332142,1.5,0.07,14588,0.2289999999999992
2016-04-02 22:36:30,53.3682,-43.6041,150.0,3.963,34.764,1.0585619999999998,19.4875,935,306,522,332141,1.5,0.04,14592,0.2289999999999992
2016-04-02 22:36:30,53.3682,-43.6041,152.0,3.988,34.769,1.05781,19.5205,695,289,524,332142,1.5,0.08,14599,0.22600000000000087
2016-04-02 22:36:30,53.3682,-43.6041,154.0,3.996,34.771,1.05756,19.56925,695,280,527,332144,1.5,0.06,14611,0.22300000000000075
2016-04-02 22:36:30,53.3682,-43.6041,156.0,4.019,34.775,1.0567980000000001,19.6475,743,266,530,332142,1.5,0.04,14626,0.21899999999999942
2016-04-02 22:36:30,53.3682,-43.6041,158.0,4.078,34.782,1.0549300000000001,19.716,654,245,535,332142,1.5,0.04,14636,0.21700000000000053
2016-04-02 22:36:30,53.3682,-43.6041,160.0,4.13,34.792,1.0534780000000001,19.776,672,223,631,332141,1.5,0.06,14647,0.2140000000000004
2016-04-02 22:36:30,53.3682,-43.6041,162.0,4.146,34.795,1.052962,19.8485,627,205,542,332142,1.5,0.09,14664,0.20800000000000018
2016-04-02 22:36:30,53.3682,-43.6041,164.0,4.205,34.805,1.051098,19.92025,584,176,548,332145,1.5,0.06,14668,0.20800000000000018
2016-04-02 22:36:30,53.3682,-43.6041,166.0,4.241,34.812,1.0501079999999998,19.9735,583,163,552,332143,1.5,0.07,14683,0.20400000000000063
2016-04-02 22:36:30,53.3682,-43.6041,168.0,4.256,34.816,1.0496530000000002,20.044,579,152,549,332144,1.5,0.04,14689,0.2010000000000005
2016-04-02 22:36:30,53.3682,-43.6041,170.0,4.286,34.821,1.048909,20.11767,574,129,558,332143,1.5,0.03,14708,0.19699999999999918
2016-04-02 22:36:30,53.3682,-43.6041,172.0,4.332,34.829,1.047511,20.21125,537,109,563,332144,1.5,0.06,14721,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,174.0,4.417,34.842,1.044822,20.289,542,95,566,332144,1.5,0.09,14727,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,176.0,4.49,34.857,1.0428709999999999,20.31575,518,69,573,332145,1.5,0.06,14728,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,178.0,4.516,34.867,1.0421649999999998,20.30825,503,65,570,332143,1.5,0.06,14733,0.1899999999999995
2016-04-02 22:36:30,53.3682,-43.6041,180.0,4.502,34.869,1.042672,20.302,498,64,573,332143,1.5,0.07,14732,0.1899999999999995
2016-04-02 22:36:30,53.3682,-43.6041,182.0,4.485,34.867,1.043155,20.296,490,64,575,332142,1.5,0.04,14732,0.1899999999999995
2016-04-02 22:36:30,53.3682,-43.6041,184.0,4.487,34.867,1.043063,20.284,511,63,573,332141,1.5,0.04,14731,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,186.0,4.483,34.867,1.0433080000000001,20.26075,504,66,577,332142,1.5,0.07,14722,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,188.1,4.462,34.865,1.043942,20.2395,645,83,572,332141,1.5,0.05,14729,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,190.1,4.461,34.865,1.044384,20.197,494,65,573,332142,1.5,0.05,14723,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,192.0,4.388,34.862,1.046167,20.16033,506,66,570,332142,1.5,0.06,14724,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,194.0,4.365,34.859,1.04705,20.119,505,70,568,332141,1.5,0.07,14724,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,196.0,4.322,34.854,1.048146,20.085,504,75,564,332142,1.5,0.05,14726,0.19200000000000017
2016-04-02 22:36:30,53.3682,-43.6041,198.0,4.321,34.854,1.048229,20.03525,506,73,568,332140,1.5,0.07,14721,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,200.0,4.306,34.851,1.049019,19.951,506,79,565,332142,1.4,0.05,14714,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,202.0,4.211,34.842,1.05178,19.86025,524,95,556,332140,1.4,0.07,14711,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,204.0,4.116,34.832,1.054306,19.841,562,94,555,332141,1.5,0.05,14708,0.19699999999999918
2016-04-02 22:36:30,53.3682,-43.6041,206.0,4.097,34.83,1.0548549999999999,19.83375,535,100,552,332140,1.6,0.04,14705,0.1980000000000004
2016-04-02 22:36:30,53.3682,-43.6041,208.0,4.091,34.83,1.0550380000000001,19.8312,525,98,551,332141,1.5,0.05,14708,0.19699999999999918
2016-04-02 22:36:30,53.3682,-43.6041,210.0,4.088,34.83,1.0551599999999999,19.83225,527,101,555,332140,1.5,0.05,14709,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,212.0,4.084,34.83,1.0552579999999998,19.8325,525,100,551,332140,1.5,0.07,14682,0.20400000000000063
2016-04-02 22:36:30,53.3682,-43.6041,214.0,4.083,34.831,1.055266,19.8365,524,98,551,332141,1.5,0.06,14710,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,216.0,4.085,34.832,1.055228,19.8435,571,99,551,332141,1.5,0.07,14711,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,218.0,4.09,34.833,1.055098,19.85,520,95,554,332140,1.5,0.04,14705,0.1980000000000004
2016-04-02 22:36:30,53.3682,-43.6041,220.0,4.095,34.834,1.054957,19.85825,529,97,555,332140,1.5,0.08,14704,0.1980000000000004
2016-04-02 22:36:30,53.3682,-43.6041,222.0,4.098,34.836,1.0548670000000002,19.86,522,96,550,332141,1.5,0.08,14713,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,224.0,4.098,34.837,1.054872,19.85975,524,92,551,332142,1.5,0.06,14714,0.19500000000000028
2016-04-02 22:36:30,53.3682,-43.6041,226.0,4.099,34.837,1.0548639999999998,19.8585,527,90,554,332142,1.5,0.07,14714,0.19500000000000028
2016-04-02 22:36:30,53.3682,-43.6041,228.0,4.1,34.838,1.054862,19.8525,523,90,554,332141,1.5,0.06,14713,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,230.0,4.09,34.838,1.0551059999999999,19.8425,541,91,553,332142,1.5,0.06,14700,0.19899999999999984
2016-04-02 22:36:30,53.3682,-43.6041,232.0,4.075,34.837,1.055691,19.8298,527,90,549,332142,1.5,0.05,14715,0.19400000000000084
2016-04-02 22:36:30,53.3682,-43.6041,234.0,4.057,34.837,1.0561569999999998,19.8215,519,93,551,332141,1.5,0.06,14713,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,236.0,4.046,34.835,1.056489,19.81075,516,89,552,332142,1.5,0.05,14713,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,238.0,4.035,34.836,1.0567890000000002,19.805,524,89,552,332142,1.6,0.06,14713,0.19500000000000028
2016-04-02 22:36:30,53.3682,-43.6041,240.0,4.017,34.834,1.057292,19.8,522,92,550,332141,1.5,0.07,14711,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,242.0,4.015,34.833,1.057436,19.7972,602,91,549,332139,1.5,0.07,14714,0.19500000000000028
2016-04-02 22:36:30,53.3682,-43.6041,244.0,4.016,34.833,1.0573890000000001,19.78667,523,90,550,332140,1.5,0.05,14717,0.19400000000000084
2016-04-02 22:36:30,53.3682,-43.6041,246.0,4.015,34.833,1.05748,19.77025,522,87,548,nan,nan,nan,14712,0.19599999999999973
2016-04-02 22:36:30,53.3682,-43.6041,248.0,3.997,34.83,1.058141,19.743,530,91,551,nan,nan,nan,14715,0.19500000000000028
2016-04-02 22:36:30,53.3682,-43.6041,250.0,3.947,34.829,1.0594999999999999,19.731,518,88,549,nan,nan,nan,14721,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,252.0,3.926,34.831,1.0600610000000001,19.7345,514,84,547,nan,nan,nan,14719,0.19400000000000084
2016-04-02 22:36:30,53.3682,-43.6041,254.0,3.928,34.832,1.060019,19.74175,517,83,548,nan,nan,nan,14720,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,256.0,3.936,34.834,1.059768,19.7465,520,82,548,nan,nan,nan,14723,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,258.0,3.937,34.835,1.0597530000000002,19.74575,520,83,549,nan,nan,nan,14715,0.19400000000000084
2016-04-02 22:36:30,53.3682,-43.6041,260.0,3.936,34.835,1.059781,19.7508,511,83,548,nan,nan,nan,14723,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,262.0,3.934,34.835,1.0598079999999999,19.7515,625,82,550,nan,nan,nan,14720,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,264.0,3.933,34.835,1.05986,19.75425,510,82,547,nan,nan,nan,14722,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,266.0,3.933,34.836,1.0598420000000002,19.76225,509,82,548,nan,nan,nan,14720,0.19400000000000084
2016-04-02 22:36:30,53.3682,-43.6041,268.0,3.938,34.837,1.0596709999999998,19.767,518,78,549,nan,nan,nan,14718,0.19400000000000084
2016-04-02 22:36:30,53.3682,-43.6041,270.0,3.941,34.838,1.059577,19.77175,514,81,548,nan,nan,nan,14723,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,272.0,3.945,34.839,1.0594839999999999,19.7754,510,79,547,nan,nan,nan,14723,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,274.0,3.947,34.84,1.0594009999999998,19.77575,509,79,550,nan,nan,nan,14718,0.19400000000000084
2016-04-02 22:36:30,53.3682,-43.6041,276.0,3.946,34.841,1.0594459999999999,19.7744,506,78,549,nan,nan,nan,14725,0.19200000000000017
2016-04-02 22:36:30,53.3682,-43.6041,278.0,3.938,34.841,1.059663,19.78075,499,74,547,nan,nan,nan,14723,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,280.0,3.94,34.844,1.05957,19.79325,499,74,546,nan,nan,nan,14728,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,282.0,3.96,34.849,1.058955,19.8096,495,70,550,nan,nan,nan,14733,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,284.0,3.978,34.854,1.0584500000000001,19.81575,503,70,553,nan,nan,nan,14728,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,286.0,3.98,34.855,1.0583840000000002,19.824,496,68,551,nan,nan,nan,14730,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,288.0,3.981,34.857,1.0583200000000001,19.8358,493,68,551,nan,nan,nan,14729,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,290.0,3.994,34.86,1.0578949999999998,19.847,499,69,550,nan,nan,nan,14732,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,292.0,4.008,34.863,1.05754,19.85,517,66,552,nan,nan,nan,14733,0.1899999999999995
2016-04-02 22:36:30,53.3682,-43.6041,294.0,4.007,34.865,1.057554,19.85475,486,66,549,nan,nan,nan,14732,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,296.0,4.008,34.866,1.0575359999999998,19.8562,482,65,550,nan,nan,nan,14734,0.1899999999999995
2016-04-02 22:36:30,53.3682,-43.6041,298.0,4.009,34.866,1.0574949999999999,19.859,495,66,554,nan,nan,nan,14724,0.19299999999999962
2016-04-02 22:36:30,53.3682,-43.6041,300.0,4.011,34.867,1.0574219999999999,19.86025,489,63,553,nan,nan,nan,14734,0.1899999999999995
2016-04-02 22:36:30,53.3682,-43.6041,302.0,4.012,34.867,1.0573890000000001,19.8636,485,65,551,nan,nan,nan,14731,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,304.0,4.014,34.868,1.057328,19.86625,486,67,552,nan,nan,nan,14732,0.1899999999999995
2016-04-02 22:36:30,53.3682,-43.6041,306.0,4.017,34.869,1.057248,19.872,481,66,553,nan,nan,nan,14731,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,308.0,4.021,34.87,1.057131,19.8742,491,63,552,nan,nan,nan,14735,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,310.0,4.022,34.871,1.057096,19.876,515,63,552,nan,nan,nan,14733,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,312.0,4.022,34.871,1.057071,19.878,485,64,551,nan,nan,nan,14735,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,314.0,4.024,34.871,1.0570330000000001,19.88125,493,65,555,nan,nan,nan,14716,0.19400000000000084
2016-04-02 22:36:30,53.3682,-43.6041,316.0,4.025,34.872,1.056984,19.8824,490,63,552,nan,nan,nan,14734,0.1899999999999995
2016-04-02 22:36:30,53.3682,-43.6041,318.0,4.026,34.872,1.0569419999999998,19.8942,482,65,553,nan,nan,nan,14735,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,320.0,4.027,34.873,1.056889,19.90575,492,62,553,nan,nan,nan,14737,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,322.0,4.029,34.876,1.056835,19.9208,482,64,551,nan,nan,nan,14735,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,324.0,4.034,34.878,1.0565950000000002,19.9476,481,62,553,nan,nan,nan,14737,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,326.0,4.054,34.882,1.0560239999999999,19.9765,477,63,553,nan,nan,nan,14737,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,328.0,4.102,34.89,1.054599,19.9974,479,62,558,nan,nan,nan,14738,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,330.0,4.116,34.892,1.054256,19.9935,473,63,560,nan,nan,nan,14737,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,332.0,4.112,34.892,1.0544120000000001,19.9916,473,64,558,nan,nan,nan,14739,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,334.0,4.104,34.892,1.0546600000000002,19.99475,481,62,561,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,336.0,4.112,34.894,1.0544060000000002,19.9916,479,63,556,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,338.0,4.102,34.893,1.054669,19.98925,473,61,559,nan,nan,nan,14735,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,340.0,4.093,34.892,1.054951,19.991,476,65,560,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,342.0,4.095,34.893,1.054917,19.9885,477,62,557,nan,nan,nan,14738,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,344.0,4.091,34.893,1.0550359999999999,19.9872,483,63,562,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,346.0,4.088,34.892,1.0551080000000002,19.98425,477,62,559,nan,nan,nan,14739,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,348.0,4.079,34.891,1.0553949999999999,19.9858,507,61,557,nan,nan,nan,14728,0.19100000000000072
2016-04-02 22:36:30,53.3682,-43.6041,350.0,4.081,34.892,1.0553309999999998,19.9885,471,63,561,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,352.0,4.079,34.893,1.0553949999999999,19.9882,474,61,559,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,354.0,4.076,34.893,1.0554990000000002,19.9892,473,63,559,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,356.0,4.074,34.893,1.0555469999999998,19.98925,477,61,560,nan,nan,nan,14737,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,358.0,4.073,34.893,1.0555780000000001,19.9908,478,61,562,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,360.0,4.073,34.893,1.055586,19.9915,474,61,561,nan,nan,nan,14738,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,362.0,4.074,34.893,1.055545,19.9912,473,62,560,nan,nan,nan,14739,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,364.0,4.074,34.893,1.055546,19.9955,472,63,561,nan,nan,nan,14739,0.18900000000000006
