datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-04 19:37:52,53.4725,-41.7851,0.2,4.806,34.673,1.0318420000000001,18.82895,1457,347,496,332164,12.6,nan,14937,0.1349999999999998
2015-12-04 19:37:52,53.4725,-41.7851,2.0,4.839,34.657,1.031936,18.829,923,376,502,332164,7.4,nan,14993,0.11999999999999922
2015-12-04 19:37:52,53.4725,-41.7851,4.1,4.846,34.657,1.0317729999999998,18.83075,930,377,500,332162,9.6,nan,14995,0.11999999999999922
2015-12-04 19:37:52,53.4725,-41.7851,6.0,4.846,34.657,1.0317599999999998,18.82775,944,370,497,332162,6.5,nan,14994,0.11999999999999922
2015-12-04 19:37:52,53.4725,-41.7851,8.0,4.846,34.657,1.031758,18.8316,891,357,504,332164,5.3,nan,14993,0.11999999999999922
2015-12-04 19:37:52,53.4725,-41.7851,10.1,4.847,34.657,1.0317500000000002,18.83225,917,385,502,332162,5.4,2.41,14989,0.12100000000000044
2015-12-04 19:37:52,53.4725,-41.7851,12.1,4.847,34.657,1.031752,18.8326,903,371,499,332162,5.7,2.49,15002,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,14.0,4.847,34.657,1.0317539999999998,18.83575,934,364,498,332160,4.6,2.04,14994,0.11999999999999922
2015-12-04 19:37:52,53.4725,-41.7851,16.0,4.847,34.657,1.0317440000000002,18.835,874,411,501,332162,3.6,1.6,15000,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,17.9,4.847,34.657,1.0317379999999998,18.83475,861,380,500,332162,2.9,1.84,15007,0.11599999999999966
2015-12-04 19:37:52,53.4725,-41.7851,20.0,4.847,34.657,1.031742,18.83575,896,391,499,332161,4.2,1.52,15001,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,22.0,4.847,34.657,1.031743,18.8375,908,387,501,332162,2.6,1.29,14997,0.11899999999999977
2015-12-04 19:37:52,53.4725,-41.7851,24.0,4.847,34.657,1.0317509999999999,18.83675,865,398,498,332162,3.3,1.25,15002,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,26.0,4.847,34.657,1.031742,18.83625,912,388,499,332163,3.4,1.46,15000,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,27.9,4.847,34.657,1.031742,18.837,874,374,498,332160,2.5,1.38,14992,0.11999999999999922
2015-12-04 19:37:52,53.4725,-41.7851,30.0,4.848,34.657,1.031726,18.8365,902,374,501,332160,2.1,0.66,14998,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,31.9,4.848,34.657,1.03173,18.838,868,380,498,332159,1.9,0.76,15001,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,34.0,4.848,34.657,1.0317180000000001,18.83875,872,384,502,332157,1.8,0.84,15002,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,36.0,4.848,34.657,1.031717,18.84,885,379,499,332159,1.7,0.64,15003,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,38.0,4.848,34.657,1.031721,18.84375,919,383,502,332158,1.9,0.61,15000,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,39.9,4.848,34.657,1.03171,18.84534,864,404,503,332159,1.6,0.54,15003,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,42.0,4.848,34.657,1.0317310000000002,18.84525,898,369,501,332159,1.8,0.54,15015,0.11400000000000077
2015-12-04 19:37:52,53.4725,-41.7851,44.0,4.847,34.657,1.0317349999999998,18.847,979,392,498,332159,1.9,0.36,15008,0.11599999999999966
2015-12-04 19:37:52,53.4725,-41.7851,46.0,4.848,34.657,1.0317379999999998,18.84667,911,378,501,332159,1.5,0.46,15001,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,48.0,4.847,34.657,1.031742,18.84775,880,370,504,332157,1.6,0.2,14993,0.11999999999999922
2015-12-04 19:37:52,53.4725,-41.7851,50.0,4.848,34.657,1.0317379999999998,18.8495,885,375,501,332158,1.6,0.44,15008,0.11599999999999966
2015-12-04 19:37:52,53.4725,-41.7851,52.0,4.847,34.656,1.0317539999999998,18.853,904,357,505,332158,1.6,0.53,14992,0.11999999999999922
2015-12-04 19:37:52,53.4725,-41.7851,54.0,4.848,34.657,1.031739,18.8485,887,384,503,332159,1.5,0.37,15010,0.11599999999999966
2015-12-04 19:37:52,53.4725,-41.7851,56.0,4.847,34.657,1.0317539999999998,18.85033,886,378,500,332158,1.6,0.21,14996,0.11899999999999977
2015-12-04 19:37:52,53.4725,-41.7851,58.0,4.848,34.657,1.031727,18.8515,908,377,500,332159,1.5,0.31,15008,0.11599999999999966
2015-12-04 19:37:52,53.4725,-41.7851,60.0,4.848,34.657,1.0317310000000002,18.85233,873,364,501,332158,1.4,0.33,14997,0.11899999999999977
2015-12-04 19:37:52,53.4725,-41.7851,62.0,4.849,34.657,1.031723,18.85267,924,366,503,332158,1.6,0.39,15005,0.11700000000000088
2015-12-04 19:37:52,53.4725,-41.7851,64.0,4.848,34.657,1.031726,18.849,864,390,499,332159,1.5,0.15,15001,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,66.0,4.848,34.657,1.031745,18.84867,869,388,500,332159,1.5,0.25,14998,0.11899999999999977
2015-12-04 19:37:52,53.4725,-41.7851,68.0,4.848,34.657,1.031749,18.849,873,388,502,332160,1.5,0.24,15000,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,70.0,4.848,34.656,1.031755,18.85167,891,400,499,332159,1.5,0.19,15001,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,72.0,4.848,34.656,1.031749,18.85175,937,382,500,332158,1.5,0.2,14999,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,74.0,4.848,34.656,1.0317530000000001,18.854,941,373,502,332159,1.6,0.18,15000,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,76.0,4.848,34.656,1.031749,18.852,868,382,504,332159,1.7,0.37,15001,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,77.9,4.849,34.657,1.031739,18.85267,893,372,499,332159,1.4,0.26,15000,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,80.0,4.849,34.657,1.0317319999999999,18.854,876,395,502,332158,1.6,0.22,14996,0.11999999999999922
2015-12-04 19:37:52,53.4725,-41.7851,82.0,4.849,34.657,1.0317470000000002,18.85475,909,375,504,332157,1.5,0.18,15003,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,84.0,4.849,34.657,1.0317409999999998,18.8572,894,370,500,332159,1.5,0.1,15000,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,86.0,4.85,34.657,1.0317020000000001,18.85825,928,378,501,332157,1.5,0.15,15005,0.11700000000000088
2015-12-04 19:37:52,53.4725,-41.7851,88.0,4.854,34.658,1.0316260000000002,18.8604,885,362,500,332158,1.6,0.08,15006,0.11599999999999966
2015-12-04 19:37:52,53.4725,-41.7851,90.0,4.854,34.658,1.0316360000000002,18.86,919,384,505,332158,1.6,0.13,15009,0.11599999999999966
2015-12-04 19:37:52,53.4725,-41.7851,92.0,4.853,34.658,1.0316740000000002,18.8616,890,384,502,332159,1.6,0.11,15001,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,94.0,4.85,34.657,1.0317599999999998,18.8605,927,373,500,332158,1.5,0.11,15002,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,96.0,4.85,34.657,1.031768,18.86475,880,366,504,332158,1.5,0.12,14991,0.12100000000000044
2015-12-04 19:37:52,53.4725,-41.7851,98.0,4.85,34.657,1.0317669999999999,18.86875,931,380,502,332157,1.6,0.07,14999,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,100.0,4.849,34.657,1.031815,18.8715,896,383,501,332157,1.6,0.06,15000,0.11800000000000033
2015-12-04 19:37:52,53.4725,-41.7851,101.9,4.849,34.657,1.0318049999999999,18.8795,889,378,503,332157,1.5,0.12,15009,0.11599999999999966
2015-12-04 19:37:52,53.4725,-41.7851,104.0,4.851,34.658,1.0317720000000001,18.892,888,373,498,332157,1.5,0.07,15028,0.11100000000000065
2015-12-04 19:37:52,53.4725,-41.7851,106.0,4.852,34.66,1.0317539999999998,18.91075,900,366,503,332158,1.5,0.07,15032,0.10899999999999999
2015-12-04 19:37:52,53.4725,-41.7851,108.0,4.859,34.667,1.0315889999999999,18.92675,915,351,501,332157,1.6,0.08,15018,0.11299999999999955
2015-12-04 19:37:52,53.4725,-41.7851,110.0,4.859,34.668,1.03159,18.93375,889,346,506,332158,1.5,0.14,15043,0.10699999999999932
2015-12-04 19:37:52,53.4725,-41.7851,112.0,4.859,34.669,1.031609,18.9445,875,344,504,332159,1.6,0.12,15042,0.10599999999999987
2015-12-04 19:37:52,53.4725,-41.7851,114.0,4.859,34.669,1.0316450000000001,18.9575,908,326,505,332158,1.5,0.08,15055,0.1039999999999992
2015-12-04 19:37:52,53.4725,-41.7851,116.0,4.858,34.673,1.0317150000000002,18.97675,853,314,505,332156,1.6,0.08,15056,0.1039999999999992
2015-12-04 19:37:52,53.4725,-41.7851,118.0,4.857,34.675,1.0317440000000002,18.996,879,302,504,332158,1.6,0.08,15067,0.10100000000000087
2015-12-04 19:37:52,53.4725,-41.7851,120.0,4.854,34.679,1.0318809999999998,19.02275,867,296,508,332157,1.5,0.14,15081,0.09699999999999953
2015-12-04 19:37:52,53.4725,-41.7851,122.0,4.845,34.686,1.032178,19.04075,851,271,510,332157,1.6,0.08,15086,0.09500000000000064
2015-12-04 19:37:52,53.4725,-41.7851,124.0,4.843,34.686,1.0322840000000002,19.06,821,280,506,332156,1.6,0.07,15093,0.09399999999999942
2015-12-04 19:37:52,53.4725,-41.7851,126.0,4.836,34.689,1.0325039999999999,19.09375,806,267,510,332157,1.6,0.07,15102,0.0909999999999993
2015-12-04 19:37:52,53.4725,-41.7851,128.0,4.821,34.695,1.0330309999999998,19.13433,804,247,510,332158,1.5,0.08,15118,0.08699999999999974
2015-12-04 19:37:52,53.4725,-41.7851,130.0,4.794,34.7,1.0339939999999999,19.2045,782,236,513,332157,1.5,0.1,15132,0.08300000000000018
2015-12-04 19:37:52,53.4725,-41.7851,132.0,4.772,34.702,1.034792,19.3032,748,216,516,332157,1.4,0.08,15171,0.0730000000000004
2015-12-04 19:37:52,53.4725,-41.7851,134.0,4.681,34.715,1.037471,19.4154,713,166,527,332158,1.6,0.08,15196,0.06600000000000072
2015-12-04 19:37:52,53.4725,-41.7851,136.0,4.611,34.724,1.039457,19.4976,705,140,530,332159,1.6,0.07,15210,0.06199999999999939
2015-12-04 19:37:52,53.4725,-41.7851,138.0,4.532,34.735,1.041877,19.567,650,119,537,332158,1.6,0.05,15221,0.0600000000000005
2015-12-04 19:37:52,53.4725,-41.7851,140.1,4.455,34.746,1.044085,19.6078,607,89,538,332157,1.6,0.11,15226,0.058999999999999275
2015-12-04 19:37:52,53.4725,-41.7851,142.1,4.418,34.752,1.04522,19.6246,591,82,542,332157,1.6,0.12,15229,0.057000000000000384
2015-12-04 19:37:52,53.4725,-41.7851,144.0,4.398,34.754,1.045791,19.6336,582,82,543,332156,1.5,0.1,15229,0.057000000000000384
2015-12-04 19:37:52,53.4725,-41.7851,146.0,4.39,34.755,1.046008,19.6304,575,82,541,332156,1.5,0.08,15233,0.057000000000000384
2015-12-04 19:37:52,53.4725,-41.7851,148.0,4.39,34.755,1.046116,19.628,579,79,544,332156,1.5,0.07,15232,0.057000000000000384
2015-12-04 19:37:52,53.4725,-41.7851,150.0,4.373,34.757,1.0465689999999999,19.619,577,80,541,332156,1.5,0.04,15235,0.05599999999999916
2015-12-04 19:37:52,53.4725,-41.7851,152.0,4.318,34.767,1.048118,19.6064,598,76,541,332157,1.6,0.05,15238,0.054999999999999716
2015-12-04 19:37:52,53.4725,-41.7851,154.0,4.273,34.775,1.0495619999999999,19.5992,558,71,543,332155,1.6,0.05,15242,0.05400000000000027
2015-12-04 19:37:52,53.4725,-41.7851,156.0,4.266,34.777,1.0497999999999998,19.59175,551,71,540,332156,1.6,0.05,15243,0.05400000000000027
2015-12-04 19:37:52,53.4725,-41.7851,158.0,4.251,34.78,1.0502410000000002,19.58825,549,71,545,332155,1.5,0.06,15246,0.053000000000000824
2015-12-04 19:37:52,53.4725,-41.7851,160.0,4.24,34.781,1.050561,19.583,548,72,540,332156,1.5,0.09,15248,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,162.0,4.232,34.783,1.0508540000000002,19.5814,555,69,542,332155,1.6,0.05,15242,0.05400000000000027
2015-12-04 19:37:52,53.4725,-41.7851,164.0,4.212,34.785,1.0515439999999998,19.58075,557,70,540,332156,1.6,0.06,15243,0.05400000000000027
2015-12-04 19:37:52,53.4725,-41.7851,166.0,4.171,34.792,1.0526909999999998,19.5855,557,68,542,332154,1.5,0.07,15247,0.053000000000000824
2015-12-04 19:37:52,53.4725,-41.7851,168.0,4.148,34.795,1.0533260000000002,19.5912,553,68,542,332155,1.6,0.05,15247,0.053000000000000824
2015-12-04 19:37:52,53.4725,-41.7851,170.0,4.135,34.798,1.0537489999999998,19.59475,545,66,541,332156,1.5,0.05,15250,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,172.0,4.131,34.798,1.053859,19.59825,543,66,540,332156,1.5,0.07,15238,0.054999999999999716
2015-12-04 19:37:52,53.4725,-41.7851,174.0,4.123,34.799,1.05417,19.6026,541,66,540,332156,1.6,0.07,15249,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,176.0,4.091,34.807,1.0551970000000002,19.609,545,64,540,332155,1.6,0.05,15244,0.05400000000000027
2015-12-04 19:37:52,53.4725,-41.7851,178.0,4.082,34.809,1.0552929999999998,19.61,539,66,543,332156,1.6,0.06,15250,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,180.0,4.081,34.809,1.0553460000000001,19.6155,538,67,540,332156,1.6,0.07,15253,0.051000000000000156
2015-12-04 19:37:52,53.4725,-41.7851,182.0,4.076,34.81,1.0555020000000002,19.61525,541,65,541,332155,1.6,0.06,15245,0.053000000000000824
2015-12-04 19:37:52,53.4725,-41.7851,184.0,4.075,34.811,1.055532,19.6185,594,64,539,332156,1.6,0.08,15249,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,186.0,4.075,34.811,1.055529,19.6205,534,65,543,332155,1.6,0.05,15250,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,188.0,4.075,34.811,1.0555310000000002,19.6224,546,66,541,332155,1.6,0.05,15250,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,190.0,4.074,34.811,1.0555560000000002,19.6265,538,64,541,332154,1.5,0.04,15253,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,191.9,4.071,34.813,1.055672,19.6315,554,63,540,332154,1.5,0.08,15242,0.05400000000000027
2015-12-04 19:37:52,53.4725,-41.7851,194.0,4.069,34.815,1.055707,19.63725,543,63,545,332156,1.6,0.09,15248,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,196.0,4.069,34.816,1.055724,19.63975,540,66,540,332155,1.6,0.06,15249,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,198.0,4.069,34.818,1.0557409999999998,19.6486,552,64,542,332155,1.6,0.09,15251,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,200.0,4.062,34.822,1.0559440000000002,19.65,525,66,545,332156,1.6,0.08,15249,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,202.0,4.058,34.823,1.0560640000000001,19.6516,542,65,542,332156,1.6,0.07,15251,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,204.0,4.056,34.824,1.056127,19.65475,534,66,541,332156,1.6,0.07,15257,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,206.0,4.055,34.827,1.0561500000000001,19.6572,533,64,544,332156,1.6,0.03,15255,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,208.0,4.055,34.827,1.056158,19.6595,527,65,542,332157,1.6,0.09,15254,0.051000000000000156
2015-12-04 19:37:52,53.4725,-41.7851,210.0,4.054,34.828,1.0561669999999999,19.6596,530,64,544,332157,1.6,0.08,15252,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,212.0,4.052,34.829,1.0562330000000002,19.66475,534,61,543,332156,1.6,0.06,15255,0.051000000000000156
2015-12-04 19:37:52,53.4725,-41.7851,214.0,4.05,34.832,1.0562939999999998,19.667,528,63,544,332156,1.6,0.05,15252,0.0519999999999996
2015-12-04 19:37:52,53.4725,-41.7851,216.0,4.052,34.834,1.0562390000000001,19.6738,522,63,543,332158,1.6,0.08,15258,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,218.0,4.059,34.836,1.0560390000000002,19.6752,534,62,542,332157,1.6,0.08,15255,0.051000000000000156
2015-12-04 19:37:52,53.4725,-41.7851,220.0,4.059,34.839,1.0560489999999998,19.67825,530,62,541,332158,1.6,0.05,15256,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,222.0,4.055,34.842,1.0561530000000001,19.676,525,63,543,332157,1.6,0.06,15257,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,224.0,4.05,34.843,1.056349,19.6748,527,63,543,332156,1.6,0.06,15257,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,226.0,4.036,34.844,1.0567479999999998,19.6782,519,61,544,332156,1.6,0.05,15259,0.04899999999999949
2015-12-04 19:37:52,53.4725,-41.7851,228.0,4.032,34.846,1.056854,19.6812,523,62,542,332156,1.6,0.04,15258,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,230.0,4.033,34.847,1.056842,19.6826,526,63,544,332158,1.6,0.07,15257,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,232.0,4.033,34.847,1.0568430000000002,19.6854,524,62,545,332159,1.6,0.05,15258,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,234.0,4.033,34.847,1.0568110000000002,19.6876,514,62,545,332157,1.6,0.06,15259,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,236.0,4.035,34.849,1.0567790000000001,19.6914,518,64,547,332156,1.6,0.05,15261,0.04899999999999949
2015-12-04 19:37:52,53.4725,-41.7851,238.0,4.035,34.851,1.0567859999999998,19.694,520,62,547,332156,1.6,0.06,15263,0.04899999999999949
2015-12-04 19:37:52,53.4725,-41.7851,240.0,4.035,34.853,1.0567920000000002,19.697,512,62,543,332157,1.6,0.07,15258,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,242.0,4.034,34.856,1.056839,19.697,514,61,543,332158,1.6,0.06,15265,0.04800000000000004
2015-12-04 19:37:52,53.4725,-41.7851,244.0,4.03,34.859,1.056943,19.696,514,63,538,332157,1.6,0.04,15265,0.04800000000000004
2015-12-04 19:37:52,53.4725,-41.7851,246.0,4.026,34.86,1.0570680000000001,19.6952,523,63,540,nan,nan,nan,15264,0.04899999999999949
2015-12-04 19:37:52,53.4725,-41.7851,248.0,4.025,34.86,1.05713,19.6934,513,63,543,nan,nan,nan,15266,0.04800000000000004
2015-12-04 19:37:52,53.4725,-41.7851,250.0,4.02,34.861,1.0572530000000002,19.695,508,62,541,nan,nan,nan,15262,0.04899999999999949
2015-12-04 19:37:52,53.4725,-41.7851,252.0,4.017,34.862,1.05735,19.6926,514,65,545,nan,nan,nan,15264,0.04800000000000004
2015-12-04 19:37:52,53.4725,-41.7851,254.0,4.012,34.863,1.057524,19.6932,501,62,544,nan,nan,nan,15265,0.04800000000000004
2015-12-04 19:37:52,53.4725,-41.7851,256.0,4.004,34.865,1.057735,19.696,523,63,540,nan,nan,nan,15267,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,258.0,4.002,34.865,1.0577860000000001,19.695,502,60,542,nan,nan,nan,15268,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,260.0,4.002,34.866,1.057811,19.6958,505,61,541,nan,nan,nan,15267,0.04800000000000004
2015-12-04 19:37:52,53.4725,-41.7851,262.0,4.001,34.867,1.0578470000000002,19.6998,501,62,542,nan,nan,nan,15267,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,264.0,4.001,34.867,1.057843,19.7004,504,62,545,nan,nan,nan,15269,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,266.0,4.0,34.867,1.057859,19.70167,510,63,543,nan,nan,nan,15267,0.04800000000000004
2015-12-04 19:37:52,53.4725,-41.7851,268.0,4.001,34.867,1.0578400000000001,19.70243,507,62,542,nan,nan,nan,15267,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,270.0,4.002,34.866,1.057833,19.70817,509,61,542,nan,nan,nan,15269,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,272.0,3.996,34.868,1.0580219999999998,19.7166,507,62,544,nan,nan,nan,15268,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,274.0,3.99,34.869,1.058202,19.71483,507,62,544,nan,nan,nan,15271,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,276.0,3.985,34.869,1.058341,19.7175,499,62,545,nan,nan,nan,15269,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,278.0,3.985,34.869,1.05836,19.7178,496,62,548,nan,nan,nan,15272,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,280.0,3.984,34.869,1.058383,19.718,512,61,545,nan,nan,nan,15270,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,282.0,3.98,34.871,1.058509,19.7176,508,62,544,nan,nan,nan,15272,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,284.0,3.976,34.873,1.0586220000000002,19.71767,502,62,545,nan,nan,nan,15271,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,286.0,3.977,34.872,1.058612,19.7164,514,63,546,nan,nan,nan,15268,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,288.0,3.977,34.872,1.0586350000000002,19.7142,505,62,545,nan,nan,nan,15271,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,290.0,3.971,34.872,1.0587749999999998,19.7052,532,61,544,nan,nan,nan,15272,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,292.0,3.946,34.872,1.0595750000000002,19.701,509,63,542,nan,nan,nan,15269,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,294.0,3.934,34.871,1.0599029999999998,19.7026,497,62,543,nan,nan,nan,15271,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,296.0,3.933,34.871,1.059945,19.701,501,62,541,nan,nan,nan,15272,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,298.0,3.932,34.872,1.059964,19.7026,500,63,545,nan,nan,nan,15271,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,300.0,3.932,34.872,1.059978,19.703,495,64,541,nan,nan,nan,15274,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,302.0,3.931,34.872,1.0600109999999998,19.7048,495,61,543,nan,nan,nan,15269,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,304.0,3.929,34.873,1.060072,19.7048,494,63,544,nan,nan,nan,15270,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,306.0,3.928,34.873,1.060098,19.7028,492,63,538,nan,nan,nan,15274,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,308.0,3.926,34.873,1.0601530000000001,19.7035,496,61,542,nan,nan,nan,15274,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,310.0,3.925,34.873,1.0602010000000002,19.7066,509,63,543,nan,nan,nan,15271,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,312.0,3.925,34.873,1.0602140000000002,19.7074,493,62,544,nan,nan,nan,15270,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,314.0,3.924,34.874,1.0602260000000001,19.707,509,61,543,nan,nan,nan,15276,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,316.0,3.924,34.874,1.0602459999999998,19.7082,495,64,545,nan,nan,nan,15265,0.04800000000000004
2015-12-04 19:37:52,53.4725,-41.7851,318.0,3.924,34.874,1.060231,19.711,495,62,544,nan,nan,nan,15272,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,320.0,3.924,34.875,1.06025,19.7125,492,63,545,nan,nan,nan,15272,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,322.0,3.923,34.875,1.0602610000000001,19.71125,500,62,541,nan,nan,nan,15273,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,324.0,3.922,34.875,1.060292,19.7118,493,63,544,nan,nan,nan,15273,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,326.0,3.921,34.875,1.0603470000000002,19.71125,499,58,544,nan,nan,nan,15274,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,328.0,3.918,34.875,1.0604149999999999,19.71075,495,64,543,nan,nan,nan,15275,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,330.0,3.912,34.876,1.060613,19.7116,504,60,539,nan,nan,nan,15275,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,332.0,3.909,34.876,1.060699,19.71225,503,63,542,nan,nan,nan,15276,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,334.0,3.907,34.876,1.0607319999999998,19.71425,493,62,542,nan,nan,nan,15274,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,336.0,3.907,34.876,1.0607479999999998,19.71225,499,62,545,nan,nan,nan,15274,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,338.0,3.907,34.876,1.060759,19.7106,494,62,547,nan,nan,nan,15274,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,340.0,3.906,34.876,1.0607790000000001,19.7105,486,62,544,nan,nan,nan,15272,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,342.0,3.905,34.876,1.060809,19.71225,500,62,544,nan,nan,nan,15274,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,344.0,3.904,34.876,1.060874,19.7124,491,62,542,nan,nan,nan,15275,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,346.0,3.902,34.876,1.0609099999999998,19.7125,494,62,543,nan,nan,nan,15274,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,348.0,3.9,34.877,1.0609600000000001,19.7125,490,61,546,nan,nan,nan,15275,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,350.0,3.899,34.877,1.061019,19.713,496,61,545,nan,nan,nan,15270,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,352.0,3.897,34.877,1.0610750000000002,19.71425,485,60,542,nan,nan,nan,15277,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,354.0,3.895,34.877,1.061146,19.7148,487,62,541,nan,nan,nan,15274,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,356.0,3.892,34.877,1.0612339999999998,19.7175,483,61,547,nan,nan,nan,15261,0.05000000000000071
2015-12-04 19:37:52,53.4725,-41.7851,358.0,3.891,34.877,1.0612599999999999,19.7202,492,62,543,nan,nan,nan,15274,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,360.0,3.891,34.878,1.061248,19.72075,488,62,544,nan,nan,nan,15276,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,362.0,3.892,34.877,1.061248,19.7222,488,60,543,nan,nan,nan,15275,0.04499999999999993
