datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-07 12:15:26,53.4899,-43.7215,0.2,10.408,34.481,0.8749499999999999,17.75357,2462,646,532,1143850,9.3,nan,13189,0.6329999999999991
2016-07-07 12:15:26,53.4899,-43.7215,2.0,10.408,34.482,0.873562,17.74833,2712,954,535,900515,8.1,nan,13189,0.6329999999999991
2016-07-07 12:15:26,53.4899,-43.7215,4.0,10.408,34.482,0.8731420000000001,17.75,2528,1294,526,719936,4.8,2.1,13180,0.6349999999999998
2016-07-07 12:15:26,53.4899,-43.7215,6.0,10.41,34.482,0.873202,17.75183,2585,1462,534,609173,4.6,2.19,13189,0.6329999999999991
2016-07-07 12:15:26,53.4899,-43.7215,8.1,10.409,34.482,0.873289,17.758,2597,1517,535,532942,4.5,1.7,13190,0.6329999999999991
2016-07-07 12:15:26,53.4899,-43.7215,10.0,10.409,34.482,0.873454,17.76275,2691,1559,537,482529,2.7,1.43,13213,0.625
2016-07-07 12:15:26,53.4899,-43.7215,12.0,10.4,34.482,0.8738570000000001,17.77012,2487,1648,536,453468,3.2,1.53,13213,0.6259999999999994
2016-07-07 12:15:26,53.4899,-43.7215,14.0,10.393,34.482,0.874249,17.77812,2552,1718,532,423385,2.4,1.25,13222,0.6229999999999993
2016-07-07 12:15:26,53.4899,-43.7215,16.0,10.398,34.482,0.874503,17.7876,2782,1716,536,396860,2.9,1.31,13221,0.6229999999999993
2016-07-07 12:15:26,53.4899,-43.7215,18.0,10.371,34.482,0.875578,17.80792,2580,1755,541,381424,2.1,1.0,13257,0.6120000000000001
2016-07-07 12:15:26,53.4899,-43.7215,20.0,10.292,34.481,0.8783510000000001,17.84936,2568,1839,546,370744,2.0,0.82,13395,0.5709999999999997
2016-07-07 12:15:26,53.4899,-43.7215,22.0,9.852,34.507,0.8899459999999999,17.9532,2573,1981,572,361828,1.9,0.83,13627,0.5020000000000007
2016-07-07 12:15:26,53.4899,-43.7215,24.0,9.626,34.53,0.8968259999999999,18.07843,2327,1793,579,354595,1.6,0.82,13822,0.4450000000000003
2016-07-07 12:15:26,53.4899,-43.7215,26.0,9.458,34.547,0.902096,18.18864,2248,1571,581,350291,1.9,0.84,13932,0.4139999999999997
2016-07-07 12:15:26,53.4899,-43.7215,28.0,9.217,34.553,0.9095960000000001,18.30907,2017,1328,584,347053,1.5,0.75,14025,0.38700000000000045
2016-07-07 12:15:26,53.4899,-43.7215,29.9,8.606,34.561,0.9270780000000001,18.44291,1822,1149,585,343946,1.5,0.62,14125,0.359
2016-07-07 12:15:26,53.4899,-43.7215,32.0,7.634,34.578,0.954699,18.56511,1638,1143,582,341105,1.7,0.63,14267,0.31900000000000084
2016-07-07 12:15:26,53.4899,-43.7215,34.0,6.685,34.598,0.9801899999999999,18.65514,1268,1063,578,339281,1.4,0.63,14343,0.2970000000000006
2016-07-07 12:15:26,53.4899,-43.7215,36.0,6.368,34.583,0.988327,18.698,1313,889,577,337978,1.4,0.27,14395,0.2829999999999995
2016-07-07 12:15:26,53.4899,-43.7215,38.0,6.151,34.602,0.994391,18.74814,1489,803,573,336839,1.5,0.26,14447,0.26900000000000013
2016-07-07 12:15:26,53.4899,-43.7215,40.0,6.105,34.627,0.996165,18.802,1190,607,565,335995,1.3,0.28,14464,0.26399999999999935
2016-07-07 12:15:26,53.4899,-43.7215,42.0,5.788,34.635,1.005083,18.89433,974,430,558,335365,1.4,0.27,14572,0.23399999999999999
2016-07-07 12:15:26,53.4899,-43.7215,44.0,5.539,34.643,1.012413,18.946,966,325,556,334718,1.4,0.13,14586,0.23000000000000043
2016-07-07 12:15:26,53.4899,-43.7215,46.0,5.399,34.648,1.0165000000000002,18.97117,887,283,554,334309,1.4,0.2,14600,0.22600000000000087
2016-07-07 12:15:26,53.4899,-43.7215,48.0,5.314,34.657,1.019012,18.9865,867,261,549,334044,1.3,0.18,14613,0.22300000000000075
2016-07-07 12:15:26,53.4899,-43.7215,50.0,5.158,34.669,1.023403,19.00817,894,235,545,333830,1.3,0.23,14641,0.21499999999999986
2016-07-07 12:15:26,53.4899,-43.7215,52.0,5.049,34.682,1.026447,19.04833,839,207,544,333674,1.4,0.31,14689,0.20199999999999996
2016-07-07 12:15:26,53.4899,-43.7215,54.0,4.932,34.693,1.030005,19.08517,774,175,538,333555,1.4,0.23,14692,0.2010000000000005
2016-07-07 12:15:26,53.4899,-43.7215,56.0,4.779,34.702,1.0344760000000002,19.12333,1015,166,534,333437,1.3,0.19,14705,0.1980000000000004
2016-07-07 12:15:26,53.4899,-43.7215,58.0,4.673,34.707,1.037524,19.15,735,154,534,333317,1.3,0.12,14721,0.19299999999999962
2016-07-07 12:15:26,53.4899,-43.7215,60.0,4.628,34.713,1.038814,19.16467,703,147,533,333181,1.4,0.07,14726,0.19200000000000017
2016-07-07 12:15:26,53.4899,-43.7215,62.0,4.596,34.717,1.039819,19.16317,684,137,535,333067,1.4,0.08,14748,0.18599999999999994
2016-07-07 12:15:26,53.4899,-43.7215,64.0,4.592,34.724,1.0398399999999999,19.1102,684,127,527,332974,1.4,0.08,14748,0.18599999999999994
2016-07-07 12:15:26,53.4899,-43.7215,66.0,4.675,34.744,1.037594,19.08433,2099,132,527,332901,1.4,0.07,14753,0.18399999999999928
2016-07-07 12:15:26,53.4899,-43.7215,68.0,4.666,34.746,1.037989,19.091,655,123,528,332822,1.3,0.09,14757,0.18399999999999928
2016-07-07 12:15:26,53.4899,-43.7215,70.0,4.609,34.749,1.0398269999999998,19.10533,645,120,527,332764,1.3,0.07,14768,0.18099999999999916
2016-07-07 12:15:26,53.4899,-43.7215,72.0,4.527,34.753,1.042221,19.1225,703,224,526,332717,1.4,0.07,14770,0.17999999999999972
2016-07-07 12:15:26,53.4899,-43.7215,74.0,4.494,34.755,1.0431110000000001,19.1296,1494,115,526,332677,1.4,0.06,14775,0.17800000000000082
2016-07-07 12:15:26,53.4899,-43.7215,76.0,4.478,34.757,1.0436139999999998,19.14017,614,104,523,332648,1.4,0.05,14767,0.18099999999999916
2016-07-07 12:15:26,53.4899,-43.7215,78.0,4.438,34.759,1.0449830000000002,19.15833,648,98,527,332616,1.3,0.06,14775,0.17900000000000027
2016-07-07 12:15:26,53.4899,-43.7215,80.0,4.39,34.761,1.0463689999999999,19.175,614,90,521,332573,1.4,0.05,14786,0.1750000000000007
2016-07-07 12:15:26,53.4899,-43.7215,82.0,4.348,34.763,1.047602,19.19383,614,93,524,332527,1.4,0.06,14786,0.17600000000000016
2016-07-07 12:15:26,53.4899,-43.7215,84.0,4.3,34.764,1.0490560000000002,19.2174,654,97,523,332485,1.3,0.06,14783,0.17600000000000016
2016-07-07 12:15:26,53.4899,-43.7215,86.0,4.241,34.764,1.050754,19.23617,677,94,525,332445,1.4,0.05,14787,0.1750000000000007
2016-07-07 12:15:26,53.4899,-43.7215,88.0,4.222,34.768,1.051332,19.2488,733,90,523,332404,1.3,0.06,14790,0.1739999999999995
2016-07-07 12:15:26,53.4899,-43.7215,90.0,4.198,34.769,1.052069,19.2726,645,86,520,332370,1.4,0.07,14789,0.1750000000000007
2016-07-07 12:15:26,53.4899,-43.7215,92.0,4.146,34.773,1.053547,19.2986,643,88,524,332348,1.4,0.05,14787,0.1750000000000007
2016-07-07 12:15:26,53.4899,-43.7215,94.0,4.126,34.774,1.054163,19.3255,589,82,523,332333,1.4,0.05,14786,0.1750000000000007
2016-07-07 12:15:26,53.4899,-43.7215,96.0,4.11,34.775,1.054722,19.3736,614,87,520,332310,1.4,0.06,14789,0.1750000000000007
2016-07-07 12:15:26,53.4899,-43.7215,98.0,4.079,34.777,1.055675,19.443,705,84,528,332289,1.4,0.05,14791,0.1739999999999995
2016-07-07 12:15:26,53.4899,-43.7215,100.0,4.046,34.779,1.056569,19.5454,676,87,527,332270,1.4,0.05,14795,0.17300000000000004
2016-07-07 12:15:26,53.4899,-43.7215,102.0,4.031,34.781,1.0569760000000001,19.6838,610,83,540,332257,1.4,0.08,14802,0.17099999999999937
2016-07-07 12:15:26,53.4899,-43.7215,104.0,4.03,34.785,1.056982,19.74333,595,80,545,332242,1.4,0.06,14802,0.1720000000000006
2016-07-07 12:15:26,53.4899,-43.7215,106.0,4.041,34.788,1.056661,19.7786,598,79,548,332234,1.4,0.03,14777,0.17800000000000082
2016-07-07 12:15:26,53.4899,-43.7215,108.0,4.053,34.792,1.056397,19.783,593,82,553,332225,1.4,0.04,14813,0.16799999999999926
2016-07-07 12:15:26,53.4899,-43.7215,110.0,4.047,34.793,1.056609,19.768,589,73,550,332218,1.4,0.07,14812,0.16900000000000048
2016-07-07 12:15:26,53.4899,-43.7215,112.0,4.031,34.793,1.0571160000000002,19.74183,592,75,548,332209,1.4,0.06,14817,0.16699999999999982
2016-07-07 12:15:26,53.4899,-43.7215,114.0,4.016,34.793,1.057607,19.7082,589,72,548,332201,1.4,0.04,14821,0.16600000000000037
2016-07-07 12:15:26,53.4899,-43.7215,116.0,3.944,34.789,1.059685,19.69633,626,69,546,332195,1.4,0.06,14755,0.18399999999999928
2016-07-07 12:15:26,53.4899,-43.7215,118.0,3.957,34.794,1.0592480000000002,19.6954,580,69,545,332190,1.4,0.05,14820,0.16600000000000037
2016-07-07 12:15:26,53.4899,-43.7215,120.0,3.957,34.796,1.059317,19.6846,553,70,543,332185,1.4,0.08,14823,0.16499999999999915
2016-07-07 12:15:26,53.4899,-43.7215,122.0,3.954,34.798,1.05944,19.67367,571,67,542,332183,1.4,0.05,14818,0.16699999999999982
2016-07-07 12:15:26,53.4899,-43.7215,124.0,3.942,34.798,1.059914,19.661,553,71,545,332184,1.4,0.06,14828,0.1639999999999997
2016-07-07 12:15:26,53.4899,-43.7215,126.0,3.904,34.795,1.060937,19.652,553,66,541,332179,1.4,0.05,14831,0.1639999999999997
2016-07-07 12:15:26,53.4899,-43.7215,128.0,3.867,34.792,1.062068,19.65017,568,71,546,332178,1.4,0.06,14828,0.16499999999999915
2016-07-07 12:15:26,53.4899,-43.7215,130.0,3.846,34.791,1.06264,19.6508,557,68,541,332176,1.4,0.04,14815,0.16799999999999926
2016-07-07 12:15:26,53.4899,-43.7215,132.0,3.824,34.789,1.06326,19.6566,561,68,541,332176,1.4,0.04,14832,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,134.0,3.811,34.788,1.063596,19.665,562,66,540,332177,1.4,0.05,14831,0.1639999999999997
2016-07-07 12:15:26,53.4899,-43.7215,136.0,3.803,34.79,1.0638010000000002,19.68767,611,67,539,332175,1.4,0.06,14828,0.1639999999999997
2016-07-07 12:15:26,53.4899,-43.7215,138.0,3.819,34.794,1.063282,19.7196,613,67,543,332174,1.4,0.06,14823,0.16600000000000037
2016-07-07 12:15:26,53.4899,-43.7215,140.0,3.846,34.8,1.06251,19.7534,564,64,545,332171,1.4,0.07,14823,0.16499999999999915
2016-07-07 12:15:26,53.4899,-43.7215,142.0,3.879,34.806,1.06163,19.779,545,67,547,332169,1.4,0.07,14833,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,144.0,3.906,34.812,1.060801,19.7845,635,69,549,332166,1.4,0.07,14832,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,146.0,3.903,34.813,1.060946,19.7866,603,67,549,332163,1.4,0.06,14829,0.1639999999999997
2016-07-07 12:15:26,53.4899,-43.7215,148.0,3.902,34.813,1.0609570000000001,19.7924,573,68,549,332162,1.4,0.04,14828,0.16499999999999915
2016-07-07 12:15:26,53.4899,-43.7215,150.0,3.897,34.814,1.061055,19.7996,550,67,549,332162,1.4,0.05,14833,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,152.0,3.925,34.817,1.060286,19.794,545,72,550,332160,1.4,0.06,14836,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,154.0,3.914,34.817,1.060717,19.78175,627,68,549,332161,1.4,0.07,14834,0.1620000000000008
2016-07-07 12:15:26,53.4899,-43.7215,156.0,3.903,34.816,1.061013,19.7716,553,65,550,332159,1.4,0.07,14832,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,158.0,3.893,34.815,1.0613480000000002,19.7552,556,68,551,332159,1.4,0.04,14834,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,160.0,3.871,34.813,1.0619960000000002,19.7328,546,67,547,332156,1.4,0.06,14829,0.1639999999999997
2016-07-07 12:15:26,53.4899,-43.7215,162.0,3.839,34.81,1.0629430000000002,19.7128,570,81,549,332154,1.4,0.06,14834,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,164.0,3.815,34.807,1.063745,19.6926,730,70,544,332153,1.4,0.05,14817,0.16699999999999982
2016-07-07 12:15:26,53.4899,-43.7215,166.0,3.776,34.803,1.064867,19.6786,541,68,542,332152,1.4,0.05,14837,0.1620000000000008
2016-07-07 12:15:26,53.4899,-43.7215,168.0,3.754,34.802,1.0654370000000002,19.668,542,67,546,332151,1.4,0.06,14835,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,170.0,3.726,34.799,1.0662600000000002,19.6586,555,66,544,332151,1.4,0.06,14834,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,172.0,3.724,34.799,1.066236,19.646,554,64,542,332149,1.4,0.04,14839,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,174.0,3.712,34.799,1.066566,19.6368,544,64,543,332149,1.4,0.07,14835,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,176.0,3.7,34.798,1.0668540000000002,19.6312,543,67,541,332147,1.4,0.07,14839,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,178.0,3.703,34.799,1.066739,19.62725,551,66,539,332148,1.4,0.06,14836,0.1620000000000008
2016-07-07 12:15:26,53.4899,-43.7215,180.0,3.712,34.801,1.0664630000000002,19.6318,544,65,540,332148,1.4,0.09,14834,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,182.0,3.711,34.801,1.066442,19.64075,533,65,540,332146,1.4,0.1,14835,0.1620000000000008
2016-07-07 12:15:26,53.4899,-43.7215,184.0,3.718,34.804,1.0661550000000002,19.6608,542,68,540,332147,1.4,0.08,14837,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,186.0,3.762,34.811,1.0647039999999999,19.6854,528,68,537,332147,1.4,0.06,14839,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,188.1,3.807,34.818,1.063492,19.69625,544,66,542,332146,1.4,0.06,14837,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,190.0,3.813,34.82,1.063338,19.708,546,64,541,332147,1.4,0.06,14834,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,192.0,3.842,34.825,1.062481,19.7304,532,65,544,332146,1.4,0.06,14839,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,194.0,3.873,34.83,1.0615610000000002,19.74325,531,63,545,332145,1.4,0.04,14841,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,196.0,3.888,34.832,1.061137,19.7554,557,64,548,332144,1.4,0.06,14846,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,198.0,3.871,34.832,1.0616500000000002,19.7635,528,65,548,332145,1.4,0.06,14839,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,200.0,3.856,34.832,1.0619649999999998,19.7784,520,64,545,332144,1.4,0.07,14842,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,202.0,3.869,34.835,1.0614720000000002,19.79875,570,64,548,332144,1.4,0.07,14835,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,204.0,3.906,34.842,1.060457,19.8155,1732,64,546,332142,1.4,0.04,14837,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,206.0,3.942,34.847,1.0594160000000001,19.8282,527,65,547,332143,1.4,0.05,14821,0.16699999999999982
2016-07-07 12:15:26,53.4899,-43.7215,208.0,3.968,34.851,1.058506,19.84775,528,66,548,332143,1.4,0.05,14842,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,210.0,4.012,34.857,1.0574180000000002,19.85025,547,65,607,332144,1.4,0.05,14840,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,212.0,4.012,34.858,1.0574119999999998,19.8566,587,65,550,332144,1.4,0.08,14842,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,214.0,4.021,34.861,1.057131,19.86025,516,65,603,332143,1.4,0.06,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,216.0,4.015,34.861,1.0573169999999998,19.86525,617,64,558,332143,1.4,0.09,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,218.0,4.025,34.863,1.057019,19.869,533,64,550,332142,1.4,0.09,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,220.0,4.029,34.864,1.056896,19.87375,782,70,549,332142,1.4,0.08,14845,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,222.0,4.034,34.865,1.056765,19.8775,528,64,548,332142,1.3,0.06,14838,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,224.0,4.035,34.866,1.0567570000000002,19.88225,521,65,550,332142,1.3,0.05,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,226.0,4.036,34.867,1.0567030000000002,19.8932,533,64,553,332143,1.4,0.08,14808,0.16999999999999993
2016-07-07 12:15:26,53.4899,-43.7215,228.0,4.039,34.868,1.0565989999999998,19.90275,526,65,553,332142,1.4,0.07,14835,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,230.0,4.042,34.869,1.056546,19.91025,521,65,553,332142,1.4,0.08,14846,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,232.0,4.05,34.871,1.0562999999999998,19.9115,598,62,555,332142,1.4,0.07,14840,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,234.0,4.05,34.871,1.0563799999999999,19.9062,546,64,552,332142,1.4,0.06,14800,0.1720000000000006
2016-07-07 12:15:26,53.4899,-43.7215,236.1,4.035,34.87,1.0567799999999998,19.90175,542,64,556,332142,1.4,0.05,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,238.0,4.032,34.87,1.0568680000000001,19.89725,530,64,552,332142,1.4,0.05,14841,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,240.0,4.033,34.87,1.056822,19.89,536,66,556,332141,1.3,0.04,14845,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,242.0,4.035,34.871,1.0567920000000002,19.87575,567,67,617,332141,1.4,0.07,14842,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,244.0,4.034,34.872,1.056807,19.86167,522,62,555,332142,1.4,0.07,14838,0.1620000000000008
2016-07-07 12:15:26,53.4899,-43.7215,246.0,4.025,34.871,1.0570849999999998,19.8545,523,63,550,nan,nan,nan,14804,0.17099999999999937
2016-07-07 12:15:26,53.4899,-43.7215,248.0,4.01,34.869,1.057559,19.8494,548,63,681,nan,nan,nan,14844,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,250.0,3.996,34.869,1.057919,19.854,541,61,547,nan,nan,nan,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,252.0,3.99,34.87,1.0580630000000002,19.8708,527,62,545,nan,nan,nan,14846,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,254.0,4.031,34.875,1.056717,19.8966,877,64,554,nan,nan,nan,14842,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,256.0,4.066,34.88,1.0559129999999999,19.8958,528,63,550,nan,nan,nan,14841,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,258.0,4.078,34.881,1.055622,19.8766,1493,79,566,nan,nan,nan,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,260.0,4.028,34.877,1.0569860000000002,19.862,550,64,558,nan,nan,nan,14844,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,262.0,4.025,34.877,1.057166,19.85867,1278,68,611,nan,nan,nan,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,264.0,4.025,34.876,1.0572590000000002,19.8444,1989,64,560,nan,nan,nan,14838,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,266.0,3.997,34.874,1.0580690000000001,19.8326,918,67,700,nan,nan,nan,14844,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,268.0,3.985,34.872,1.058418,19.82,2368,132,568,nan,nan,nan,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,270.0,3.963,34.87,1.059084,19.8074,1307,64,580,nan,nan,nan,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,272.0,3.947,34.869,1.0595729999999999,19.7982,1360,68,546,nan,nan,nan,14845,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,274.0,3.922,34.867,1.0602200000000002,19.796,1410,62,545,nan,nan,nan,14842,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,276.0,3.92,34.867,1.060245,19.797,523,65,546,nan,nan,nan,14847,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,278.0,3.92,34.867,1.0602390000000002,19.7984,1394,92,603,nan,nan,nan,14848,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,280.0,3.92,34.867,1.0602429999999998,19.7982,699,70,547,nan,nan,nan,14848,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,282.0,3.919,34.867,1.0602559999999999,19.802,512,63,543,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,284.0,3.92,34.867,1.060215,19.8048,533,62,544,nan,nan,nan,14847,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,286.0,3.919,34.867,1.060235,19.8058,578,63,543,nan,nan,nan,14849,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,288.0,3.921,34.868,1.060168,19.8174,614,64,546,nan,nan,nan,14846,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,290.0,3.925,34.868,1.0600390000000002,19.8274,513,63,545,nan,nan,nan,14847,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,292.0,3.929,34.87,1.059873,19.8438,518,63,550,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,294.0,3.933,34.871,1.0597439999999998,19.8675,524,64,756,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,296.0,3.952,34.874,1.0592229999999998,19.9092,512,65,554,nan,nan,nan,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,298.0,4.004,34.882,1.0576050000000001,19.936,531,63,555,nan,nan,nan,14846,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,300.0,4.03,34.886,1.056975,19.9368,525,63,557,nan,nan,nan,14848,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,302.0,4.031,34.887,1.0569419999999998,19.93375,1014,116,564,nan,nan,nan,14845,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,304.0,4.041,34.888,1.056695,19.9338,523,64,570,nan,nan,nan,14846,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,306.0,4.047,34.889,1.056552,19.922,512,62,553,nan,nan,nan,14847,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,307.9,4.027,34.887,1.057226,19.91,525,64,553,nan,nan,nan,14845,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,310.0,4.012,34.886,1.057594,19.90425,519,65,556,nan,nan,nan,14845,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,312.0,4.017,34.886,1.057465,19.8962,512,64,553,nan,nan,nan,14849,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,314.0,4.001,34.884,1.057938,19.8776,526,62,550,nan,nan,nan,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,316.0,3.968,34.881,1.058875,19.8726,505,61,552,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,318.0,3.979,34.882,1.0586509999999998,19.8586,511,62,552,nan,nan,nan,14849,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,320.0,3.943,34.879,1.059809,19.852,519,62,552,nan,nan,nan,14851,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,322.0,3.915,34.876,1.0604779999999998,19.863,504,64,548,nan,nan,nan,14846,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,324.0,3.926,34.878,1.060162,19.8888,516,63,551,nan,nan,nan,14841,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,326.0,3.944,34.881,1.0596079999999999,19.8974,516,64,553,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,328.0,3.949,34.882,1.059494,19.9046,532,62,556,nan,nan,nan,14839,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,330.0,3.945,34.882,1.059631,19.8994,1847,86,556,nan,nan,nan,14847,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,332.0,3.937,34.881,1.0598930000000002,19.8932,515,64,560,nan,nan,nan,14848,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,334.0,3.918,34.878,1.0604719999999999,19.895,522,64,552,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,336.0,3.906,34.877,1.060743,19.9006,512,63,555,nan,nan,nan,14844,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,338.0,3.915,34.879,1.060501,19.90525,1652,98,567,nan,nan,nan,14849,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,340.0,3.921,34.88,1.060349,19.9046,511,64,556,nan,nan,nan,14848,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,342.0,3.923,34.88,1.0603069999999999,19.9034,999,62,556,nan,nan,nan,14849,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,344.0,3.914,34.88,1.060585,19.904,508,63,560,nan,nan,nan,14849,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,346.0,3.909,34.879,1.0607579999999999,19.9058,513,62,554,nan,nan,nan,14846,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,348.0,3.906,34.879,1.060823,19.9115,524,64,559,nan,nan,nan,14844,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,350.0,3.91,34.88,1.0607350000000002,19.9154,508,62,558,nan,nan,nan,14849,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,352.0,3.913,34.881,1.0606399999999998,19.9126,524,62,559,nan,nan,nan,14847,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,354.0,3.912,34.881,1.060698,19.9046,572,64,559,nan,nan,nan,14848,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,356.0,3.911,34.88,1.06075,19.89,517,64,559,nan,nan,nan,14835,0.1620000000000008
2016-07-07 12:15:26,53.4899,-43.7215,358.0,3.909,34.88,1.06082,19.8662,519,63,558,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,360.0,3.895,34.879,1.0613489999999999,19.8394,519,60,557,nan,nan,nan,14845,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,362.0,3.875,34.876,1.061957,19.8294,523,62,553,nan,nan,nan,14832,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,364.0,3.873,34.875,1.062021,19.8146,522,63,548,nan,nan,nan,14831,0.16300000000000026
