datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-04 09:31:45,53.5212,-41.7451,0.1,4.813,34.682,1.0314640000000002,18.81553,1229,364,499,332161,13.5,nan,14995,0.11999999999999922
2015-12-04 09:31:45,53.5212,-41.7451,2.0,4.851,34.659,1.0315530000000002,18.8165,909,365,502,332161,9.4,nan,14996,0.11899999999999977
2015-12-04 09:31:45,53.5212,-41.7451,4.0,4.851,34.66,1.0316139999999998,18.818,906,375,501,332160,7.4,nan,14988,0.12199999999999989
2015-12-04 09:31:45,53.5212,-41.7451,6.0,4.852,34.66,1.031577,18.81775,933,379,503,332161,7.5,nan,15002,0.11800000000000033
2015-12-04 09:31:45,53.5212,-41.7451,8.1,4.853,34.66,1.031552,18.81725,941,388,499,332162,8.1,nan,14998,0.11899999999999977
2015-12-04 09:31:45,53.5212,-41.7451,10.0,4.853,34.66,1.0315409999999998,18.81625,1004,376,501,332160,5.9,nan,14995,0.11999999999999922
2015-12-04 09:31:45,53.5212,-41.7451,12.0,4.854,34.66,1.031532,18.819,915,386,501,332160,6.3,nan,15005,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,14.0,4.853,34.66,1.031533,18.818,904,372,498,332160,4.0,1.86,15008,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,16.0,4.854,34.661,1.03152,18.8205,910,376,497,332159,4.9,2.37,15006,0.11700000000000088
2015-12-04 09:31:45,53.5212,-41.7451,18.0,4.854,34.661,1.0315059999999998,18.82267,934,401,502,332161,4.0,2.2,15009,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,20.0,4.855,34.661,1.031491,18.82125,903,370,498,332159,2.9,1.51,15002,0.11800000000000033
2015-12-04 09:31:45,53.5212,-41.7451,22.0,4.855,34.661,1.0314869999999998,18.82375,929,375,500,332158,4.2,1.7,15004,0.11800000000000033
2015-12-04 09:31:45,53.5212,-41.7451,24.0,4.855,34.661,1.031485,18.82275,893,395,501,332158,2.5,1.21,15002,0.11800000000000033
2015-12-04 09:31:45,53.5212,-41.7451,26.0,4.855,34.661,1.031482,18.82125,901,390,499,332160,2.5,1.12,15009,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,28.1,4.855,34.661,1.031475,18.8265,924,388,501,332159,2.0,1.07,14996,0.11899999999999977
2015-12-04 09:31:45,53.5212,-41.7451,30.0,4.855,34.661,1.0314800000000002,18.82625,891,397,502,332160,2.5,1.32,15006,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,32.0,4.855,34.661,1.031485,18.82525,897,377,500,332159,2.3,1.16,15005,0.11700000000000088
2015-12-04 09:31:45,53.5212,-41.7451,34.0,4.855,34.661,1.031472,18.8238,884,385,503,332161,1.8,0.62,15007,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,36.0,4.856,34.661,1.031447,18.8245,893,377,501,332161,1.9,0.62,15010,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,38.0,4.857,34.661,1.031431,18.8272,906,405,499,332161,1.7,0.77,15006,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,40.0,4.856,34.661,1.031463,18.825,918,387,501,332160,1.9,0.51,15008,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,42.0,4.857,34.661,1.0314429999999999,18.8294,924,389,501,332162,1.9,0.49,15009,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,44.0,4.857,34.661,1.031431,18.8262,923,390,498,332161,1.8,0.55,15002,0.11800000000000033
2015-12-04 09:31:45,53.5212,-41.7451,46.0,4.857,34.661,1.0314290000000002,18.8286,904,399,499,332161,1.5,0.5,15008,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,48.0,4.856,34.661,1.0314519999999998,18.828,899,389,503,332160,1.7,0.34,15009,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,50.1,4.855,34.66,1.031485,18.82929,900,389,500,332162,1.7,0.28,15013,0.11500000000000021
2015-12-04 09:31:45,53.5212,-41.7451,52.0,4.856,34.66,1.0314510000000001,18.83014,893,413,500,332162,1.6,0.3,15005,0.11700000000000088
2015-12-04 09:31:45,53.5212,-41.7451,54.0,4.858,34.661,1.0313940000000001,18.83012,954,394,502,332161,1.6,0.32,15009,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,56.0,4.857,34.66,1.031421,18.83057,900,382,502,332161,1.6,0.3,15015,0.11400000000000077
2015-12-04 09:31:45,53.5212,-41.7451,58.1,4.858,34.661,1.0313919999999999,18.83257,910,411,502,332161,1.6,0.42,15013,0.11500000000000021
2015-12-04 09:31:45,53.5212,-41.7451,60.0,4.859,34.661,1.031389,18.83233,929,392,498,332161,1.6,0.23,15003,0.11700000000000088
2015-12-04 09:31:45,53.5212,-41.7451,62.0,4.857,34.66,1.03144,18.83267,894,397,498,332161,1.5,0.25,15016,0.11400000000000077
2015-12-04 09:31:45,53.5212,-41.7451,64.0,4.854,34.66,1.03153,18.832,912,399,500,332160,1.6,0.14,15009,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,66.0,4.855,34.66,1.0314930000000002,18.83429,936,433,500,332161,1.5,0.14,15008,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,68.0,4.859,34.661,1.031386,18.83533,916,397,500,332159,1.6,0.19,15006,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,70.0,4.858,34.661,1.031409,18.836,911,382,501,332160,1.5,0.19,15002,0.11800000000000033
2015-12-04 09:31:45,53.5212,-41.7451,72.0,4.857,34.661,1.0314320000000001,18.83566,888,385,501,332159,1.5,0.17,15003,0.11700000000000088
2015-12-04 09:31:45,53.5212,-41.7451,74.0,4.857,34.661,1.0314269999999999,18.83517,889,391,500,332159,1.6,0.29,15007,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,76.0,4.858,34.66,1.0314230000000002,18.8382,873,390,501,332158,1.5,0.12,15013,0.11400000000000077
2015-12-04 09:31:45,53.5212,-41.7451,78.0,4.859,34.661,1.0313789999999998,18.83817,890,418,500,332159,1.6,0.19,15010,0.11500000000000021
2015-12-04 09:31:45,53.5212,-41.7451,80.0,4.859,34.661,1.0313880000000002,18.84143,900,389,500,332159,1.6,0.16,15009,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,82.0,4.859,34.662,1.031381,18.84129,900,396,501,332158,1.6,0.15,15007,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,84.0,4.859,34.662,1.0313850000000002,18.843,912,380,502,332159,1.6,0.16,15011,0.11500000000000021
2015-12-04 09:31:45,53.5212,-41.7451,86.0,4.858,34.662,1.0314260000000002,18.8434,899,407,499,332158,1.6,0.11,15013,0.11500000000000021
2015-12-04 09:31:45,53.5212,-41.7451,88.0,4.858,34.663,1.031424,18.8445,918,385,499,332159,1.6,0.07,15014,0.11500000000000021
2015-12-04 09:31:45,53.5212,-41.7451,90.0,4.859,34.666,1.031403,18.84725,922,383,499,332159,1.6,0.1,15011,0.11599999999999966
2015-12-04 09:31:45,53.5212,-41.7451,92.0,4.86,34.667,1.0313910000000002,18.846,872,402,502,332161,1.6,0.09,15000,0.11800000000000033
2015-12-04 09:31:45,53.5212,-41.7451,94.0,4.858,34.662,1.031438,18.847,891,406,499,332161,1.5,0.11,15005,0.11700000000000088
2015-12-04 09:31:45,53.5212,-41.7451,96.0,4.858,34.663,1.031441,18.8502,877,391,500,332160,1.5,0.07,15015,0.11400000000000077
2015-12-04 09:31:45,53.5212,-41.7451,98.0,4.86,34.669,1.0313910000000002,18.8555,906,370,498,332160,1.6,0.07,15016,0.11400000000000077
2015-12-04 09:31:45,53.5212,-41.7451,100.0,4.86,34.67,1.031381,18.8548,929,369,502,332161,1.6,0.07,15002,0.11800000000000033
2015-12-04 09:31:45,53.5212,-41.7451,102.0,4.86,34.669,1.0313970000000001,18.8576,915,378,498,332159,1.5,0.05,15018,0.11299999999999955
2015-12-04 09:31:45,53.5212,-41.7451,104.0,4.861,34.67,1.0313940000000001,18.85583,919,368,499,332158,1.6,0.07,15016,0.11400000000000077
2015-12-04 09:31:45,53.5212,-41.7451,106.0,4.861,34.672,1.0314040000000002,18.8572,920,368,498,332158,1.6,0.07,15024,0.1120000000000001
2015-12-04 09:31:45,53.5212,-41.7451,108.0,4.859,34.675,1.0314670000000001,18.85533,912,360,497,332158,1.5,0.07,15012,0.11500000000000021
2015-12-04 09:31:45,53.5212,-41.7451,110.0,4.858,34.676,1.0314830000000001,18.8564,893,360,501,332159,1.5,0.07,15030,0.10999999999999943
2015-12-04 09:31:45,53.5212,-41.7451,112.0,4.857,34.678,1.031532,18.8572,901,365,497,332159,1.6,0.05,15026,0.11100000000000065
2015-12-04 09:31:45,53.5212,-41.7451,114.0,4.857,34.678,1.0315560000000001,18.859,898,357,497,332159,1.5,0.07,15026,0.11100000000000065
2015-12-04 09:31:45,53.5212,-41.7451,116.0,4.857,34.679,1.031567,18.86883,894,359,498,332159,1.5,0.06,15022,0.11299999999999955
2015-12-04 09:31:45,53.5212,-41.7451,118.0,4.856,34.679,1.031596,18.87,906,351,498,332158,1.6,0.05,15026,0.11100000000000065
2015-12-04 09:31:45,53.5212,-41.7451,120.0,4.856,34.68,1.0316100000000001,18.87167,941,348,499,332158,1.5,0.04,15026,0.11100000000000065
2015-12-04 09:31:45,53.5212,-41.7451,122.0,4.856,34.68,1.0316329999999998,18.8755,888,360,499,332157,1.6,0.05,15027,0.11100000000000065
2015-12-04 09:31:45,53.5212,-41.7451,124.0,4.856,34.68,1.0316580000000002,18.8798,909,349,497,332158,1.5,0.05,15026,0.11100000000000065
2015-12-04 09:31:45,53.5212,-41.7451,126.0,4.856,34.68,1.031688,18.88933,881,342,501,332158,1.5,0.04,15032,0.10999999999999943
2015-12-04 09:31:45,53.5212,-41.7451,128.0,4.855,34.68,1.0317470000000002,18.9008,879,348,503,332157,1.6,0.06,15037,0.10800000000000054
2015-12-04 09:31:45,53.5212,-41.7451,130.0,4.854,34.681,1.031799,18.9092,879,339,499,332157,1.6,0.04,15042,0.10699999999999932
2015-12-04 09:31:45,53.5212,-41.7451,132.0,4.851,34.682,1.0319180000000001,18.9298,877,338,502,332158,1.6,0.04,15053,0.1039999999999992
2015-12-04 09:31:45,53.5212,-41.7451,134.0,4.848,34.683,1.032066,18.94317,862,341,503,332157,1.6,0.04,15054,0.1039999999999992
2015-12-04 09:31:45,53.5212,-41.7451,136.0,4.846,34.684,1.0321449999999999,18.9688,865,324,499,332156,1.5,0.08,15001,0.11800000000000033
2015-12-04 09:31:45,53.5212,-41.7451,138.0,4.845,34.684,1.0322429999999998,19.006,850,322,502,332156,1.5,0.05,15066,0.09999999999999964
2015-12-04 09:31:45,53.5212,-41.7451,140.0,4.84,34.685,1.0324430000000002,19.062,861,326,504,332155,1.5,0.05,15098,0.09200000000000053
2015-12-04 09:31:45,53.5212,-41.7451,142.0,4.825,34.688,1.0329869999999999,19.1546,829,275,507,332156,1.5,0.06,15116,0.08699999999999974
2015-12-04 09:31:45,53.5212,-41.7451,144.0,4.79,34.696,1.034151,19.2394,769,242,517,332156,1.6,0.06,15139,0.08200000000000074
2015-12-04 09:31:45,53.5212,-41.7451,146.0,4.752,34.703,1.0352649999999999,19.3025,738,205,518,332155,1.6,0.05,15158,0.07600000000000051
2015-12-04 09:31:45,53.5212,-41.7451,148.0,4.723,34.707,1.0361090000000002,19.3584,737,194,521,332155,1.5,0.04,15174,0.07199999999999918
2015-12-04 09:31:45,53.5212,-41.7451,150.0,4.69,34.713,1.0371920000000001,19.4135,698,171,526,332154,1.5,0.05,15192,0.06799999999999962
2015-12-04 09:31:45,53.5212,-41.7451,152.0,4.638,34.72,1.038662,19.4758,683,153,530,332154,1.5,0.05,15205,0.06400000000000006
2015-12-04 09:31:45,53.5212,-41.7451,154.0,4.572,34.73,1.040674,19.5138,666,128,535,332156,1.5,0.05,15208,0.06300000000000061
2015-12-04 09:31:45,53.5212,-41.7451,156.0,4.541,34.735,1.0416750000000001,19.5238,630,119,536,332155,1.5,0.06,15224,0.058999999999999275
2015-12-04 09:31:45,53.5212,-41.7451,158.0,4.491,34.747,1.0435569999999998,19.5344,599,92,539,332155,1.6,0.07,15241,0.05400000000000027
2015-12-04 09:31:45,53.5212,-41.7451,160.0,4.385,34.766,1.046547,19.5425,573,75,541,332153,1.6,0.07,15245,0.05400000000000027
2015-12-04 09:31:45,53.5212,-41.7451,162.0,4.317,34.774,1.048384,19.5562,563,72,539,332155,1.6,0.06,15244,0.05400000000000027
2015-12-04 09:31:45,53.5212,-41.7451,164.0,4.251,34.782,1.050354,19.572,569,70,539,332155,1.6,0.07,15248,0.0519999999999996
2015-12-04 09:31:45,53.5212,-41.7451,166.0,4.19,34.79,1.052248,19.5826,539,68,539,332154,1.5,0.08,15249,0.0519999999999996
2015-12-04 09:31:45,53.5212,-41.7451,168.0,4.146,34.796,1.0534560000000002,19.593,542,67,538,332155,1.6,0.07,15249,0.0519999999999996
2015-12-04 09:31:45,53.5212,-41.7451,170.0,4.118,34.8,1.0542319999999998,19.6026,553,68,539,332156,1.6,0.06,15249,0.0519999999999996
2015-12-04 09:31:45,53.5212,-41.7451,172.0,4.107,34.803,1.0545939999999998,19.6112,540,68,541,332155,1.6,0.06,15246,0.053000000000000824
2015-12-04 09:31:45,53.5212,-41.7451,174.0,4.089,34.808,1.055151,19.6196,541,66,539,332156,1.6,0.06,15253,0.051000000000000156
2015-12-04 09:31:45,53.5212,-41.7451,176.0,4.07,34.812,1.055682,19.632,543,65,540,332156,1.6,0.08,15255,0.051000000000000156
2015-12-04 09:31:45,53.5212,-41.7451,178.0,4.071,34.815,1.0556510000000001,19.643,536,64,544,332154,1.6,0.08,15252,0.0519999999999996
2015-12-04 09:31:45,53.5212,-41.7451,180.0,4.073,34.818,1.055596,19.6492,536,65,543,332155,1.6,0.05,15254,0.051000000000000156
2015-12-04 09:31:45,53.5212,-41.7451,182.0,4.073,34.82,1.055599,19.653,538,63,543,332155,1.6,0.06,15254,0.051000000000000156
2015-12-04 09:31:45,53.5212,-41.7451,184.0,4.07,34.822,1.055708,19.65875,544,65,540,332155,1.6,0.06,15253,0.0519999999999996
2015-12-04 09:31:45,53.5212,-41.7451,186.0,4.065,34.825,1.0558450000000001,19.6576,544,63,543,332154,1.6,0.04,15249,0.0519999999999996
2015-12-04 09:31:45,53.5212,-41.7451,188.0,4.064,34.826,1.055875,19.66075,544,62,541,332154,1.6,0.05,15257,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,190.0,4.065,34.827,1.055838,19.663,532,63,542,332154,1.6,0.06,15254,0.051000000000000156
2015-12-04 09:31:45,53.5212,-41.7451,192.0,4.066,34.829,1.055835,19.66675,530,63,545,332155,1.6,0.08,15255,0.051000000000000156
2015-12-04 09:31:45,53.5212,-41.7451,194.0,4.062,34.831,1.0559569999999998,19.67,529,61,544,332155,1.6,0.07,15254,0.051000000000000156
2015-12-04 09:31:45,53.5212,-41.7451,196.0,4.058,34.834,1.056067,19.67125,530,64,543,332153,1.6,0.06,15253,0.051000000000000156
2015-12-04 09:31:45,53.5212,-41.7451,198.0,4.051,34.835,1.0562939999999998,19.6728,522,65,543,332154,1.6,0.05,15256,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,200.0,4.049,34.836,1.056333,19.67275,536,65,545,332153,1.6,0.05,15257,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,202.0,4.047,34.837,1.056387,19.66975,529,61,542,332154,1.6,0.06,15258,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,204.0,4.046,34.838,1.0564300000000002,19.6674,538,64,542,332154,1.6,0.08,15259,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,206.0,4.046,34.839,1.0564529999999999,19.66525,529,64,542,332153,1.6,0.07,15259,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,208.0,4.039,34.839,1.056638,19.669,534,63,545,332153,1.6,0.08,15257,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,210.0,4.037,34.84,1.0567190000000002,19.667,522,64,543,332155,1.6,0.07,15259,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,212.0,4.034,34.84,1.056797,19.6728,533,63,542,332154,1.6,0.05,15261,0.04899999999999949
2015-12-04 09:31:45,53.5212,-41.7451,214.1,4.036,34.843,1.0567199999999999,19.677,523,63,546,332153,1.6,0.05,15259,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,216.0,4.036,34.845,1.0567250000000001,19.6815,522,65,543,332153,1.6,0.05,15260,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,218.0,4.036,34.846,1.056743,19.684,519,64,542,332154,1.6,0.07,15253,0.051000000000000156
2015-12-04 09:31:45,53.5212,-41.7451,220.0,4.034,34.848,1.056781,19.68775,519,64,543,332154,1.6,0.07,15257,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,222.0,4.033,34.851,1.0568080000000002,19.69425,510,65,542,332156,1.6,0.05,15266,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,224.0,4.033,34.852,1.056813,19.695,518,62,543,332154,1.6,0.11,15263,0.04899999999999949
2015-12-04 09:31:45,53.5212,-41.7451,226.0,4.033,34.852,1.056816,19.697,516,63,543,332155,1.6,0.09,15263,0.04899999999999949
2015-12-04 09:31:45,53.5212,-41.7451,228.0,4.034,34.853,1.0567950000000002,19.7068,514,62,543,332155,1.6,0.07,15265,0.04800000000000004
2015-12-04 09:31:45,53.5212,-41.7451,230.0,4.035,34.855,1.056749,19.71575,535,62,544,332157,1.6,0.07,15261,0.04899999999999949
2015-12-04 09:31:45,53.5212,-41.7451,232.0,4.039,34.857,1.0566309999999999,19.719,524,64,544,332157,1.6,0.05,15254,0.051000000000000156
2015-12-04 09:31:45,53.5212,-41.7451,234.0,4.04,34.857,1.0566170000000001,19.71925,510,64,544,332156,1.6,0.08,15266,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,236.0,4.038,34.858,1.056696,19.718,517,63,548,332156,1.6,0.07,15266,0.04800000000000004
2015-12-04 09:31:45,53.5212,-41.7451,238.0,4.035,34.858,1.0567669999999998,19.718,513,63,549,332156,1.6,0.08,15264,0.04899999999999949
2015-12-04 09:31:45,53.5212,-41.7451,240.0,4.035,34.858,1.056784,19.715,508,63,549,332156,1.6,0.07,15267,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,242.0,4.035,34.858,1.056801,19.71075,511,63,546,332154,1.6,0.1,15265,0.04800000000000004
2015-12-04 09:31:45,53.5212,-41.7451,244.0,4.034,34.858,1.056819,19.70567,513,61,546,332154,1.7,0.09,15266,0.04800000000000004
2015-12-04 09:31:45,53.5212,-41.7451,246.0,4.026,34.859,1.057055,19.7005,516,62,544,nan,nan,nan,15270,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,248.0,4.015,34.859,1.0573730000000001,19.701,514,62,543,nan,nan,nan,15260,0.05000000000000071
2015-12-04 09:31:45,53.5212,-41.7451,250.0,4.014,34.86,1.05741,19.703,514,61,544,nan,nan,nan,15264,0.04899999999999949
2015-12-04 09:31:45,53.5212,-41.7451,252.0,4.013,34.86,1.057435,19.70225,504,62,542,nan,nan,nan,15269,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,254.0,4.013,34.861,1.057446,19.7015,507,63,545,nan,nan,nan,15268,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,256.0,4.014,34.861,1.0574279999999998,19.703,515,63,543,nan,nan,nan,15266,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,258.0,4.014,34.861,1.057414,19.70025,513,63,544,nan,nan,nan,15264,0.04899999999999949
2015-12-04 09:31:45,53.5212,-41.7451,260.0,4.013,34.862,1.0574439999999998,19.7005,515,64,540,nan,nan,nan,15270,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,262.0,4.011,34.862,1.0575070000000002,19.6985,510,62,542,nan,nan,nan,15266,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,264.0,4.01,34.862,1.057563,19.699,509,63,544,nan,nan,nan,15269,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,266.0,4.009,34.862,1.057595,19.7,506,63,541,nan,nan,nan,15264,0.04800000000000004
2015-12-04 09:31:45,53.5212,-41.7451,268.0,4.008,34.862,1.0576219999999998,19.699,507,64,544,nan,nan,nan,15267,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,270.0,4.006,34.863,1.057667,19.69925,526,64,543,nan,nan,nan,15268,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,272.0,4.006,34.863,1.0576819999999998,19.70025,503,62,545,nan,nan,nan,15271,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,274.0,4.006,34.863,1.0576759999999998,19.69975,505,63,544,nan,nan,nan,15267,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,276.0,4.006,34.863,1.0576910000000002,19.69875,511,63,543,nan,nan,nan,15270,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,278.0,4.005,34.863,1.0577079999999999,19.69775,507,64,542,nan,nan,nan,15270,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,280.0,4.002,34.865,1.0578210000000001,19.6965,513,62,542,nan,nan,nan,15271,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,282.0,3.999,34.866,1.0578940000000001,19.6965,515,62,540,nan,nan,nan,15267,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,284.0,3.998,34.866,1.057921,19.69675,507,63,540,nan,nan,nan,15269,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,286.0,3.998,34.866,1.0579390000000002,19.69825,508,63,540,nan,nan,nan,15270,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,288.0,3.998,34.866,1.0579290000000001,19.69575,504,63,543,nan,nan,nan,15271,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,290.0,3.998,34.866,1.0579290000000001,19.70025,512,62,542,nan,nan,nan,15270,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,292.0,3.996,34.867,1.0579830000000001,19.706,592,63,542,nan,nan,nan,15272,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,294.0,3.994,34.869,1.0580479999999999,19.70975,502,63,544,nan,nan,nan,15271,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,296.0,3.992,34.869,1.058115,19.7122,509,63,546,nan,nan,nan,15274,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,298.0,3.991,34.87,1.0581589999999998,19.712,497,61,547,nan,nan,nan,15271,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,300.0,3.989,34.87,1.0582120000000002,19.7138,513,59,542,nan,nan,nan,15274,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,302.0,3.988,34.87,1.058237,19.71867,501,64,545,nan,nan,nan,15275,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,304.0,3.987,34.87,1.0582989999999999,19.7246,501,63,540,nan,nan,nan,15274,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,306.0,3.979,34.871,1.058513,19.7336,502,63,542,nan,nan,nan,15272,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,308.0,3.978,34.871,1.058547,19.733,511,61,548,nan,nan,nan,15269,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,310.0,3.978,34.871,1.058551,19.7342,510,62,546,nan,nan,nan,15272,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,312.0,3.977,34.871,1.0585870000000002,19.733,499,62,547,nan,nan,nan,15274,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,314.0,3.973,34.872,1.0587149999999999,19.7356,500,61,545,nan,nan,nan,15274,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,316.0,3.971,34.873,1.0587849999999999,19.7338,502,60,545,nan,nan,nan,15271,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,318.0,3.97,34.873,1.0588160000000002,19.7318,501,62,547,nan,nan,nan,15276,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,320.0,3.968,34.873,1.058869,19.7314,505,61,547,nan,nan,nan,15274,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,322.0,3.966,34.873,1.0589369999999998,19.7306,505,62,547,nan,nan,nan,15271,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,324.0,3.964,34.873,1.0590259999999998,19.7286,503,62,540,nan,nan,nan,15276,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,326.0,3.958,34.874,1.059202,19.728,500,61,546,nan,nan,nan,15273,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,328.0,3.955,34.874,1.059301,19.7262,510,63,542,nan,nan,nan,15275,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,330.0,3.951,34.875,1.0594130000000002,19.7272,503,63,543,nan,nan,nan,15275,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,332.0,3.949,34.875,1.0594869999999998,19.7242,502,61,543,nan,nan,nan,15275,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,334.0,3.947,34.875,1.0595409999999998,19.723,498,61,544,nan,nan,nan,15276,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,336.0,3.943,34.875,1.0596640000000002,19.722,506,61,542,nan,nan,nan,15274,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,338.0,3.937,34.875,1.0598779999999999,19.7204,499,63,543,nan,nan,nan,15278,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,340.0,3.931,34.875,1.0600239999999999,19.7195,495,61,544,nan,nan,nan,15273,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,342.0,3.928,34.875,1.0601150000000001,19.7208,496,62,545,nan,nan,nan,15276,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,344.0,3.928,34.875,1.0601250000000002,19.7206,496,62,546,nan,nan,nan,15275,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,346.0,3.927,34.875,1.0601310000000002,19.7206,495,61,543,nan,nan,nan,15271,0.0470000000000006
2015-12-04 09:31:45,53.5212,-41.7451,348.0,3.925,34.875,1.060225,19.7176,502,61,545,nan,nan,nan,15276,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,350.0,3.923,34.875,1.060279,19.7168,497,60,545,nan,nan,nan,15279,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,352.0,3.922,34.875,1.0603060000000002,19.71575,495,60,541,nan,nan,nan,15277,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,354.0,3.918,34.875,1.0604429999999998,19.713,487,62,546,nan,nan,nan,15276,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,356.0,3.91,34.875,1.0606849999999999,19.7102,505,61,543,nan,nan,nan,15278,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,358.0,3.902,34.875,1.0609099999999998,19.7122,493,61,543,nan,nan,nan,15278,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,360.0,3.902,34.875,1.060893,19.71275,497,62,543,nan,nan,nan,15278,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,362.0,3.903,34.875,1.060876,19.713,493,63,541,nan,nan,nan,15277,0.04499999999999993
