datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-13 08:40:29,53.7822,-43.568,0.4,4.414,34.72,1.0446499999999999,18.88625,1143,593,499,423583,8.5,nan,14083,0.3699999999999992
2016-04-13 08:40:29,53.7822,-43.568,1.9,4.421,34.717,1.044775,18.8875,1155,597,500,385567,8.1,nan,14091,0.3680000000000003
2016-04-13 08:40:29,53.7822,-43.568,4.0,4.424,34.717,1.0447449999999998,18.88886,1085,602,497,371351,6.0,nan,14099,0.36599999999999966
2016-04-13 08:40:29,53.7822,-43.568,6.0,4.424,34.717,1.044749,18.88886,1094,602,500,364081,3.5,1.53,14098,0.36599999999999966
2016-04-13 08:40:29,53.7822,-43.568,8.0,4.423,34.717,1.044785,18.891,1267,608,499,357372,3.5,1.93,14105,0.36400000000000077
2016-04-13 08:40:29,53.7822,-43.568,10.0,4.423,34.717,1.044787,18.89166,1098,619,495,352897,3.1,1.38,14107,0.36400000000000077
2016-04-13 08:40:29,53.7822,-43.568,12.0,4.424,34.717,1.044781,18.891,1106,612,500,349638,3.1,1.77,14110,0.36299999999999955
2016-04-13 08:40:29,53.7822,-43.568,14.0,4.425,34.717,1.0447609999999998,18.892,1086,623,498,347203,2.6,1.11,14109,0.36299999999999955
2016-04-13 08:40:29,53.7822,-43.568,16.0,4.426,34.717,1.0447419999999998,18.893,1091,636,501,344818,2.1,0.77,14097,0.3670000000000009
2016-04-13 08:40:29,53.7822,-43.568,17.9,4.426,34.717,1.044753,18.8955,1098,627,496,342746,1.8,0.63,14107,0.36400000000000077
2016-04-13 08:40:29,53.7822,-43.568,20.0,4.426,34.717,1.044775,18.8975,1094,633,500,340626,1.7,0.74,14102,0.3650000000000002
2016-04-13 08:40:29,53.7822,-43.568,22.0,4.426,34.717,1.0447769999999998,18.9006,1070,625,499,339351,1.6,0.9,14109,0.36299999999999955
2016-04-13 08:40:29,53.7822,-43.568,24.0,4.425,34.717,1.044829,18.9016,1118,637,499,338463,1.5,1.05,14095,0.3670000000000009
2016-04-13 08:40:29,53.7822,-43.568,26.0,4.408,34.718,1.045315,18.913,1083,662,499,337724,1.9,0.5,14091,0.3680000000000003
2016-04-13 08:40:29,53.7822,-43.568,28.0,4.404,34.718,1.045489,18.916,1092,652,498,337070,1.7,0.38,14093,0.3680000000000003
2016-04-13 08:40:29,53.7822,-43.568,30.0,4.401,34.717,1.0455770000000002,18.924,1100,689,498,336400,1.4,0.44,14093,0.3680000000000003
2016-04-13 08:40:29,53.7822,-43.568,32.0,4.386,34.718,1.046145,18.9394,1092,654,498,335838,1.6,0.49,14104,0.3650000000000002
2016-04-13 08:40:29,53.7822,-43.568,34.0,4.355,34.72,1.046951,18.95,1088,662,498,335273,1.5,0.44,14109,0.36299999999999955
2016-04-13 08:40:29,53.7822,-43.568,36.0,4.327,34.721,1.0477059999999998,18.959,1063,652,501,334750,1.5,0.35,14113,0.3620000000000001
2016-04-13 08:40:29,53.7822,-43.568,38.0,4.321,34.721,1.0479599999999998,18.96275,1086,655,503,334382,1.6,0.38,14111,0.36299999999999955
2016-04-13 08:40:29,53.7822,-43.568,40.0,4.317,34.721,1.0481220000000002,18.9685,1060,642,501,334206,1.5,0.23,14129,0.35800000000000054
2016-04-13 08:40:29,53.7822,-43.568,42.0,4.312,34.721,1.0483259999999999,18.9714,1028,666,503,333949,1.5,0.18,14146,0.3520000000000003
2016-04-13 08:40:29,53.7822,-43.568,44.0,4.29,34.723,1.048988,18.9795,1013,669,503,333649,1.5,0.14,14155,0.35100000000000087
2016-04-13 08:40:29,53.7822,-43.568,46.0,4.28,34.723,1.049238,18.98425,1088,622,504,333453,1.5,0.15,14162,0.34800000000000075
2016-04-13 08:40:29,53.7822,-43.568,48.0,4.276,34.723,1.049338,18.991,1006,639,504,333241,1.4,0.13,14183,0.3420000000000005
2016-04-13 08:40:29,53.7822,-43.568,50.0,4.271,34.724,1.04949,18.999,1006,595,504,333099,1.5,0.15,14185,0.3420000000000005
2016-04-13 08:40:29,53.7822,-43.568,52.0,4.267,34.724,1.049604,18.9975,1012,585,504,332950,1.5,0.12,14186,0.3420000000000005
2016-04-13 08:40:29,53.7822,-43.568,54.0,4.266,34.724,1.0496349999999999,18.987,1100,589,501,332804,1.5,0.14,14171,0.3460000000000001
2016-04-13 08:40:29,53.7822,-43.568,56.0,4.264,34.724,1.049716,18.978,1028,599,504,332692,1.5,0.09,14170,0.3460000000000001
2016-04-13 08:40:29,53.7822,-43.568,58.0,4.261,34.724,1.049808,18.97425,1014,610,502,332620,1.5,0.18,14174,0.34500000000000064
2016-04-13 08:40:29,53.7822,-43.568,60.0,4.258,34.724,1.0499209999999999,18.976,1174,597,501,332577,1.5,0.13,14188,0.3409999999999993
2016-04-13 08:40:29,53.7822,-43.568,62.0,4.255,34.724,1.0499990000000001,18.9795,1016,590,505,332528,1.5,0.08,14184,0.3420000000000005
2016-04-13 08:40:29,53.7822,-43.568,64.0,4.254,34.725,1.050045,18.982,1015,579,503,332471,1.5,0.05,14197,0.3390000000000004
2016-04-13 08:40:29,53.7822,-43.568,66.0,4.253,34.725,1.0500669999999999,18.9906,1006,579,505,332423,1.5,0.06,14209,0.33500000000000085
2016-04-13 08:40:29,53.7822,-43.568,68.0,4.253,34.725,1.0500859999999999,19.00325,1075,551,505,332391,1.5,0.09,14223,0.3309999999999995
2016-04-13 08:40:29,53.7822,-43.568,70.0,4.252,34.725,1.0501209999999999,19.013,975,542,509,332363,1.5,0.09,14239,0.3260000000000005
2016-04-13 08:40:29,53.7822,-43.568,72.0,4.251,34.725,1.0501550000000002,19.024,948,516,506,332333,1.5,0.08,14233,0.3279999999999994
2016-04-13 08:40:29,53.7822,-43.568,74.0,4.25,34.725,1.0502280000000002,19.039,925,513,505,332313,1.5,0.08,14262,0.3200000000000003
2016-04-13 08:40:29,53.7822,-43.568,76.0,4.246,34.726,1.0503429999999998,19.0675,954,496,508,332290,1.5,0.08,14277,0.3160000000000007
2016-04-13 08:40:29,53.7822,-43.568,78.0,4.237,34.727,1.0506000000000002,19.10575,914,466,506,332268,1.5,0.05,14291,0.31099999999999994
2016-04-13 08:40:29,53.7822,-43.568,80.0,4.234,34.727,1.050757,19.137,1020,444,507,332255,1.5,0.06,14298,0.3100000000000005
2016-04-13 08:40:29,53.7822,-43.568,82.0,4.222,34.728,1.051136,19.18175,890,430,512,332244,1.5,0.08,14336,0.2989999999999995
2016-04-13 08:40:29,53.7822,-43.568,84.0,4.206,34.729,1.051622,19.24525,829,397,513,332232,1.6,0.05,14374,0.28800000000000026
2016-04-13 08:40:29,53.7822,-43.568,86.0,4.154,34.735,1.0531130000000002,19.2845,768,288,519,332220,1.5,0.07,14393,0.2840000000000007
2016-04-13 08:40:29,53.7822,-43.568,88.0,4.141,34.737,1.053471,19.27725,766,271,525,332214,1.6,0.06,14393,0.2829999999999995
2016-04-13 08:40:29,53.7822,-43.568,89.9,4.138,34.738,1.0535809999999999,19.2546,725,265,521,332208,1.6,0.07,14392,0.2829999999999995
2016-04-13 08:40:29,53.7822,-43.568,92.0,4.131,34.74,1.053801,19.24725,770,279,518,332201,1.5,0.06,14393,0.2829999999999995
2016-04-13 08:40:29,53.7822,-43.568,94.0,4.124,34.742,1.0539969999999999,19.25125,766,275,519,332193,1.5,0.06,14393,0.2829999999999995
2016-04-13 08:40:29,53.7822,-43.568,96.0,4.124,34.743,1.0539779999999999,19.25125,771,281,521,332188,1.5,0.06,14384,0.2859999999999996
2016-04-13 08:40:29,53.7822,-43.568,98.0,4.126,34.745,1.0539049999999999,19.252,764,290,517,332182,1.5,0.06,14372,0.2889999999999997
2016-04-13 08:40:29,53.7822,-43.568,100.0,4.14,34.748,1.053521,19.2504,793,317,518,332177,1.5,0.08,14365,0.29100000000000037
2016-04-13 08:40:29,53.7822,-43.568,102.0,4.145,34.749,1.053357,19.25275,794,317,518,332175,1.5,0.09,14362,0.2919999999999998
2016-04-13 08:40:29,53.7822,-43.568,104.0,4.145,34.749,1.053378,19.25225,813,327,519,332170,1.5,0.06,14365,0.2919999999999998
2016-04-13 08:40:29,53.7822,-43.568,106.0,4.145,34.75,1.053385,19.2535,796,322,516,332166,1.5,0.06,14368,0.28999999999999915
2016-04-13 08:40:29,53.7822,-43.568,108.0,4.145,34.75,1.053379,19.25625,804,328,515,332162,1.5,0.09,14367,0.29100000000000037
2016-04-13 08:40:29,53.7822,-43.568,110.0,4.146,34.75,1.053366,19.25825,780,312,517,332161,1.5,0.07,14371,0.28999999999999915
2016-04-13 08:40:29,53.7822,-43.568,112.0,4.146,34.75,1.0533670000000002,19.2602,781,309,517,332158,1.5,0.07,14380,0.2870000000000008
2016-04-13 08:40:29,53.7822,-43.568,114.0,4.145,34.75,1.053407,19.264,795,305,517,332157,1.5,0.07,14376,0.28800000000000026
2016-04-13 08:40:29,53.7822,-43.568,116.0,4.143,34.751,1.053452,19.26575,780,312,515,332155,1.5,0.06,14380,0.28800000000000026
2016-04-13 08:40:29,53.7822,-43.568,118.0,4.143,34.751,1.0534629999999998,19.2655,817,303,517,332153,1.5,0.08,14381,0.2870000000000008
2016-04-13 08:40:29,53.7822,-43.568,120.0,4.143,34.751,1.0534819999999998,19.26625,778,303,520,332151,1.5,0.06,14386,0.28500000000000014
2016-04-13 08:40:29,53.7822,-43.568,122.0,4.143,34.751,1.0534910000000002,19.26875,763,300,519,332150,1.5,0.04,14376,0.28800000000000026
2016-04-13 08:40:29,53.7822,-43.568,124.0,4.143,34.751,1.053505,19.27075,789,304,519,332148,1.5,0.08,14376,0.28800000000000026
2016-04-13 08:40:29,53.7822,-43.568,126.0,4.143,34.751,1.053506,19.27,770,296,513,332146,1.5,0.1,14375,0.28800000000000026
2016-04-13 08:40:29,53.7822,-43.568,128.0,4.143,34.751,1.0535139999999998,19.273,784,303,518,332146,1.5,0.04,14380,0.2870000000000008
2016-04-13 08:40:29,53.7822,-43.568,130.0,4.143,34.751,1.0535290000000002,19.27425,839,303,518,332147,1.5,0.05,14384,0.2859999999999996
2016-04-13 08:40:29,53.7822,-43.568,132.0,4.143,34.751,1.053541,19.276,843,289,514,332147,1.5,0.07,14385,0.28500000000000014
2016-04-13 08:40:29,53.7822,-43.568,134.0,4.141,34.751,1.053601,19.272,766,290,516,332146,1.5,0.08,14390,0.28500000000000014
2016-04-13 08:40:29,53.7822,-43.568,136.0,4.137,34.751,1.0537139999999998,19.27325,795,289,518,332146,1.5,0.07,14383,0.2859999999999996
2016-04-13 08:40:29,53.7822,-43.568,138.0,4.134,34.751,1.0538439999999998,19.2705,750,275,519,332145,1.5,0.06,14378,0.28800000000000026
2016-04-13 08:40:29,53.7822,-43.568,140.0,4.124,34.751,1.0541649999999998,19.2715,772,281,518,332144,1.5,0.05,14390,0.2840000000000007
2016-04-13 08:40:29,53.7822,-43.568,142.0,4.117,34.751,1.05436,19.27075,851,278,515,332145,1.5,0.11,14391,0.2840000000000007
2016-04-13 08:40:29,53.7822,-43.568,144.0,4.117,34.751,1.0543870000000002,19.27375,747,270,516,332142,1.5,0.07,14383,0.2859999999999996
2016-04-13 08:40:29,53.7822,-43.568,146.0,4.116,34.751,1.0544259999999999,19.27275,813,279,519,332143,1.5,0.07,14383,0.2859999999999996
2016-04-13 08:40:29,53.7822,-43.568,148.0,4.113,34.751,1.054526,19.27575,762,269,515,332143,1.5,0.08,14384,0.2859999999999996
2016-04-13 08:40:29,53.7822,-43.568,150.0,4.111,34.751,1.0546090000000001,19.2735,786,268,516,332143,1.5,0.08,14383,0.2859999999999996
2016-04-13 08:40:29,53.7822,-43.568,152.0,4.109,34.75,1.054685,19.277,763,273,518,332141,1.5,0.06,14389,0.28500000000000014
2016-04-13 08:40:29,53.7822,-43.568,154.0,4.105,34.75,1.0548289999999998,19.27875,770,278,517,332142,1.5,0.07,14388,0.28500000000000014
2016-04-13 08:40:29,53.7822,-43.568,156.0,4.102,34.75,1.0549339999999998,19.27825,767,275,520,332142,1.5,0.06,14390,0.2840000000000007
2016-04-13 08:40:29,53.7822,-43.568,158.0,4.098,34.75,1.0550989999999998,19.2772,765,275,514,332142,1.5,0.04,14387,0.28500000000000014
2016-04-13 08:40:29,53.7822,-43.568,160.0,4.093,34.75,1.055278,19.2735,758,282,518,332141,1.5,0.04,14384,0.2859999999999996
2016-04-13 08:40:29,53.7822,-43.568,162.0,4.091,34.75,1.055358,19.2694,801,277,514,332143,1.5,0.04,14382,0.2859999999999996
2016-04-13 08:40:29,53.7822,-43.568,164.0,4.089,34.749,1.0554800000000002,19.2496,793,279,514,332141,1.5,0.05,14384,0.2859999999999996
2016-04-13 08:40:29,53.7822,-43.568,166.0,4.054,34.747,1.0566010000000001,19.2248,782,294,514,332141,1.5,0.04,14379,0.2870000000000008
2016-04-13 08:40:29,53.7822,-43.568,168.0,4.018,34.745,1.057665,19.2056,829,306,514,332142,1.5,0.04,14385,0.28500000000000014
2016-04-13 08:40:29,53.7822,-43.568,170.0,4.013,34.744,1.0578370000000001,19.1878,772,301,513,332141,1.5,0.04,14379,0.2870000000000008
2016-04-13 08:40:29,53.7822,-43.568,172.0,3.991,34.741,1.058532,19.1598,792,312,513,332140,1.5,0.05,14390,0.2840000000000007
2016-04-13 08:40:29,53.7822,-43.568,174.0,3.932,34.736,1.060333,19.171,779,321,510,332141,1.5,0.06,14411,0.27800000000000047
2016-04-13 08:40:29,53.7822,-43.568,176.0,3.934,34.74,1.060342,19.2078,881,263,512,332140,1.4,0.09,14441,0.2699999999999996
2016-04-13 08:40:29,53.7822,-43.568,178.0,3.878,34.748,1.0623900000000002,19.2166,673,213,511,332141,1.5,0.06,14415,0.27800000000000047
2016-04-13 08:40:29,53.7822,-43.568,180.0,3.765,34.755,1.065649,19.2276,732,183,510,332141,1.6,0.05,14476,0.2599999999999998
2016-04-13 08:40:29,53.7822,-43.568,182.0,3.681,34.762,1.068034,19.2374,629,164,514,332140,1.6,0.06,14478,0.25900000000000034
2016-04-13 08:40:29,53.7822,-43.568,184.0,3.65,34.765,1.0688900000000001,19.2398,614,157,512,332139,1.6,0.06,14486,0.2579999999999991
2016-04-13 08:40:29,53.7822,-43.568,186.0,3.64,34.765,1.0691579999999998,19.2392,616,161,516,332139,1.6,0.07,14478,0.25900000000000034
2016-04-13 08:40:29,53.7822,-43.568,188.0,3.636,34.765,1.0693130000000002,19.2392,615,158,512,332140,1.6,0.06,14486,0.2579999999999991
2016-04-13 08:40:29,53.7822,-43.568,190.0,3.628,34.766,1.0695549999999998,19.2404,608,150,510,332141,1.5,0.04,14472,0.26200000000000045
2016-04-13 08:40:29,53.7822,-43.568,192.0,3.618,34.767,1.0698940000000001,19.2398,600,148,512,332140,1.5,0.06,14491,0.2560000000000002
2016-04-13 08:40:29,53.7822,-43.568,194.0,3.604,34.767,1.0703040000000001,19.23925,580,147,509,332141,1.5,0.04,14488,0.2569999999999997
2016-04-13 08:40:29,53.7822,-43.568,196.0,3.59,34.768,1.070685,19.2356,590,149,510,332141,1.5,0.06,14488,0.2569999999999997
2016-04-13 08:40:29,53.7822,-43.568,198.0,3.576,34.769,1.0711240000000002,19.234,597,146,507,332141,1.5,0.05,14486,0.2579999999999991
2016-04-13 08:40:29,53.7822,-43.568,200.0,3.572,34.769,1.071256,19.2298,594,143,511,332140,1.6,0.05,14497,0.2550000000000008
2016-04-13 08:40:29,53.7822,-43.568,202.0,3.568,34.769,1.0713970000000002,19.22875,617,145,508,332139,1.5,0.05,14492,0.2560000000000002
2016-04-13 08:40:29,53.7822,-43.568,204.0,3.557,34.769,1.0716890000000001,19.226,582,145,508,332142,1.5,0.05,14497,0.2550000000000008
2016-04-13 08:40:29,53.7822,-43.568,206.0,3.549,34.77,1.071978,19.2246,579,145,512,332140,1.5,0.04,14494,0.2550000000000008
2016-04-13 08:40:29,53.7822,-43.568,208.0,3.539,34.771,1.072232,19.2215,575,142,509,332140,1.5,0.05,14500,0.25399999999999956
2016-04-13 08:40:29,53.7822,-43.568,210.0,3.533,34.771,1.0724010000000002,19.2166,590,140,510,332141,1.5,0.06,14496,0.2550000000000008
2016-04-13 08:40:29,53.7822,-43.568,212.0,3.526,34.772,1.0726140000000002,19.2128,571,140,505,332139,1.5,0.06,14450,0.26699999999999946
2016-04-13 08:40:29,53.7822,-43.568,214.0,3.524,34.772,1.072683,19.20875,565,141,507,332140,1.5,0.04,14476,0.2599999999999998
2016-04-13 08:40:29,53.7822,-43.568,216.0,3.513,34.772,1.0730119999999999,19.2054,561,142,507,332142,1.5,0.05,14497,0.2550000000000008
2016-04-13 08:40:29,53.7822,-43.568,218.0,3.51,34.772,1.073074,19.213,574,139,504,332141,1.5,0.06,14501,0.2530000000000001
2016-04-13 08:40:29,53.7822,-43.568,220.0,3.511,34.773,1.0730149999999998,19.2214,569,139,510,332140,1.5,0.05,14501,0.2530000000000001
2016-04-13 08:40:29,53.7822,-43.568,222.0,3.52,34.774,1.072733,19.23125,572,135,508,332140,1.5,0.06,14506,0.25200000000000067
2016-04-13 08:40:29,53.7822,-43.568,224.0,3.525,34.775,1.072603,19.2364,558,132,505,332140,1.6,0.07,14507,0.25200000000000067
2016-04-13 08:40:29,53.7822,-43.568,226.0,3.527,34.776,1.072533,19.24375,589,135,509,332140,1.5,0.08,14510,0.25099999999999945
2016-04-13 08:40:29,53.7822,-43.568,228.0,3.537,34.778,1.0722390000000002,19.2524,553,126,509,332140,1.5,0.09,14508,0.25200000000000067
2016-04-13 08:40:29,53.7822,-43.568,230.0,3.541,34.778,1.072108,19.25325,562,129,511,332140,1.5,0.05,14510,0.25099999999999945
2016-04-13 08:40:29,53.7822,-43.568,232.0,3.54,34.778,1.072145,19.2548,561,125,513,332140,1.5,0.05,14496,0.2550000000000008
2016-04-13 08:40:29,53.7822,-43.568,234.0,3.542,34.779,1.0720710000000002,19.25725,579,127,511,332139,1.5,0.06,14509,0.25099999999999945
2016-04-13 08:40:29,53.7822,-43.568,236.0,3.544,34.779,1.0720100000000001,19.2618,553,126,510,332140,1.5,0.07,14511,0.25099999999999945
2016-04-13 08:40:29,53.7822,-43.568,238.0,3.545,34.78,1.0719569999999998,19.26525,595,126,508,332138,1.5,0.08,14511,0.25
2016-04-13 08:40:29,53.7822,-43.568,240.0,3.549,34.781,1.0718359999999998,19.27125,587,122,509,332138,1.5,0.05,14512,0.25
2016-04-13 08:40:29,53.7822,-43.568,242.0,3.557,34.783,1.0715979999999998,19.2734,540,123,512,332138,1.5,0.06,14512,0.25
2016-04-13 08:40:29,53.7822,-43.568,244.0,3.56,34.784,1.0714990000000002,19.277,544,124,509,332140,1.5,0.08,14515,0.25
2016-04-13 08:40:29,53.7822,-43.568,246.0,3.564,34.786,1.071358,19.2774,605,123,512,nan,nan,nan,14513,0.25
2016-04-13 08:40:29,53.7822,-43.568,248.0,3.568,34.787,1.0712540000000002,19.28575,541,121,516,nan,nan,nan,14515,0.25
2016-04-13 08:40:29,53.7822,-43.568,250.0,3.571,34.788,1.071167,19.2845,585,119,511,nan,nan,nan,14518,0.24900000000000055
2016-04-13 08:40:29,53.7822,-43.568,252.0,3.573,34.789,1.071082,19.287,541,120,513,nan,nan,nan,14515,0.25
2016-04-13 08:40:29,53.7822,-43.568,254.0,3.574,34.789,1.071059,19.2905,541,122,510,nan,nan,nan,14513,0.25
2016-04-13 08:40:29,53.7822,-43.568,256.0,3.579,34.791,1.0708920000000002,19.2946,536,118,513,nan,nan,nan,14514,0.25
2016-04-13 08:40:29,53.7822,-43.568,258.0,3.582,34.792,1.070789,19.2985,542,117,514,nan,nan,nan,14515,0.25
2016-04-13 08:40:29,53.7822,-43.568,260.0,3.582,34.792,1.07078,19.29875,549,118,512,nan,nan,nan,14518,0.24900000000000055
2016-04-13 08:40:29,53.7822,-43.568,262.0,3.583,34.792,1.0707369999999998,19.3006,535,119,513,nan,nan,nan,14518,0.24900000000000055
2016-04-13 08:40:29,53.7822,-43.568,264.0,3.583,34.793,1.070716,19.3015,537,120,513,nan,nan,nan,14513,0.25
2016-04-13 08:40:29,53.7822,-43.568,266.0,3.583,34.793,1.0707,19.3074,539,120,514,nan,nan,nan,14518,0.24900000000000055
2016-04-13 08:40:29,53.7822,-43.568,268.0,3.587,34.794,1.0705390000000001,19.3175,539,113,515,nan,nan,nan,14512,0.25
2016-04-13 08:40:29,53.7822,-43.568,270.1,3.593,34.795,1.0703610000000001,19.32425,538,114,512,nan,nan,nan,14521,0.24799999999999933
2016-04-13 08:40:29,53.7822,-43.568,272.0,3.598,34.796,1.0702029999999998,19.3295,540,114,516,nan,nan,nan,14513,0.25
2016-04-13 08:40:29,53.7822,-43.568,274.0,3.606,34.797,1.0699550000000002,19.3424,525,115,513,nan,nan,nan,14503,0.2530000000000001
2016-04-13 08:40:29,53.7822,-43.568,276.0,3.613,34.799,1.0697169999999998,19.3605,527,113,514,nan,nan,nan,14522,0.24799999999999933
2016-04-13 08:40:29,53.7822,-43.568,278.0,3.626,34.801,1.069318,19.37175,533,112,513,nan,nan,nan,14518,0.24900000000000055
2016-04-13 08:40:29,53.7822,-43.568,280.0,3.643,34.804,1.06879,19.3882,526,112,515,nan,nan,nan,14516,0.25
2016-04-13 08:40:29,53.7822,-43.568,282.0,3.66,34.807,1.068276,19.3965,531,112,521,nan,nan,nan,14525,0.2469999999999999
2016-04-13 08:40:29,53.7822,-43.568,284.0,3.664,34.808,1.068158,19.39725,523,109,519,nan,nan,nan,14520,0.24799999999999933
2016-04-13 08:40:29,53.7822,-43.568,286.0,3.666,34.808,1.0680809999999998,19.4076,531,108,517,nan,nan,nan,14524,0.24799999999999933
2016-04-13 08:40:29,53.7822,-43.568,288.0,3.671,34.809,1.067895,19.422,522,112,518,nan,nan,nan,14526,0.2469999999999999
2016-04-13 08:40:29,53.7822,-43.568,290.0,3.678,34.811,1.067695,19.434,523,108,521,nan,nan,nan,14527,0.24600000000000044
2016-04-13 08:40:29,53.7822,-43.568,292.0,3.687,34.812,1.0674260000000002,19.4505,520,106,521,nan,nan,nan,14526,0.2469999999999999
2016-04-13 08:40:29,53.7822,-43.568,294.0,3.703,34.816,1.0669019999999998,19.4754,607,100,521,nan,nan,nan,14530,0.24600000000000044
2016-04-13 08:40:29,53.7822,-43.568,296.0,3.717,34.82,1.0664920000000002,19.49325,509,97,525,nan,nan,nan,14534,0.24399999999999977
2016-04-13 08:40:29,53.7822,-43.568,298.0,3.722,34.821,1.066262,19.5136,518,95,523,nan,nan,nan,14536,0.24399999999999977
2016-04-13 08:40:29,53.7822,-43.568,300.0,3.742,34.825,1.0656750000000001,19.5318,545,94,527,nan,nan,nan,14536,0.24399999999999977
2016-04-13 08:40:29,53.7822,-43.568,302.0,3.755,34.827,1.065331,19.547,503,89,532,nan,nan,nan,14539,0.24300000000000033
2016-04-13 08:40:29,53.7822,-43.568,304.0,3.762,34.829,1.065102,19.56017,506,89,532,nan,nan,nan,14542,0.24200000000000088
2016-04-13 08:40:29,53.7822,-43.568,306.0,3.762,34.831,1.065074,19.5656,505,83,533,nan,nan,nan,14537,0.24300000000000033
2016-04-13 08:40:29,53.7822,-43.568,308.0,3.761,34.831,1.065077,19.571,498,83,533,nan,nan,nan,14540,0.24300000000000033
2016-04-13 08:40:29,53.7822,-43.568,310.0,3.761,34.832,1.06506,19.5806,501,82,533,nan,nan,nan,14544,0.24200000000000088
2016-04-13 08:40:29,53.7822,-43.568,312.0,3.762,34.832,1.0649920000000002,19.59567,504,81,532,nan,nan,nan,14549,0.2400000000000002
2016-04-13 08:40:29,53.7822,-43.568,314.0,3.772,34.835,1.064661,19.6168,490,77,535,nan,nan,nan,14547,0.24099999999999966
2016-04-13 08:40:29,53.7822,-43.568,316.0,3.783,34.837,1.064266,19.635,489,75,538,nan,nan,nan,14549,0.2400000000000002
2016-04-13 08:40:29,53.7822,-43.568,318.0,3.801,34.84,1.063711,19.652,488,76,537,nan,nan,nan,14551,0.2400000000000002
2016-04-13 08:40:29,53.7822,-43.568,320.0,3.813,34.842,1.063352,19.6694,504,73,539,nan,nan,nan,14553,0.23900000000000077
2016-04-13 08:40:29,53.7822,-43.568,322.0,3.83,34.845,1.062793,19.696,491,73,540,nan,nan,nan,14522,0.24799999999999933
2016-04-13 08:40:29,53.7822,-43.568,324.0,3.834,34.846,1.0625049999999998,19.743,495,73,539,nan,nan,nan,14545,0.24099999999999966
2016-04-13 08:40:29,53.7822,-43.568,326.0,3.862,34.852,1.0618249999999998,19.81775,519,77,538,nan,nan,nan,14556,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,328.0,3.959,34.866,1.0590760000000001,19.8994,483,69,548,nan,nan,nan,14555,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,330.0,4.063,34.881,1.0558649999999998,19.9298,523,66,556,nan,nan,nan,14556,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,332.0,4.072,34.883,1.0555629999999998,19.93,479,68,555,nan,nan,nan,14560,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,334.0,4.071,34.883,1.055587,19.93325,477,67,554,nan,nan,nan,14557,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,336.0,4.07,34.883,1.055618,19.9352,475,68,558,nan,nan,nan,14557,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,338.0,4.063,34.883,1.0558390000000002,19.9384,477,67,554,nan,nan,nan,14554,0.23900000000000077
2016-04-13 08:40:29,53.7822,-43.568,340.0,4.062,34.883,1.055835,19.9538,485,67,554,nan,nan,nan,14553,0.23900000000000077
2016-04-13 08:40:29,53.7822,-43.568,342.0,4.075,34.886,1.0554130000000002,19.964,476,68,563,nan,nan,nan,14558,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,344.0,4.089,34.889,1.0550160000000002,19.9708,476,66,556,nan,nan,nan,14558,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,346.0,4.092,34.89,1.0549659999999998,19.9736,479,66,556,nan,nan,nan,14558,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,348.0,4.094,34.891,1.0548950000000001,19.9752,480,66,559,nan,nan,nan,14558,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,350.0,4.095,34.892,1.054852,19.976,476,66,557,nan,nan,nan,14560,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,352.0,4.095,34.891,1.054863,19.9774,481,65,556,nan,nan,nan,14556,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,354.0,4.098,34.892,1.054761,19.9794,473,65,555,nan,nan,nan,14559,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,356.0,4.099,34.892,1.0547680000000001,19.9815,477,65,555,nan,nan,nan,14556,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,358.0,4.099,34.892,1.0547369999999998,19.981,477,64,555,nan,nan,nan,14558,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,360.0,4.095,34.892,1.0548510000000002,19.9834,471,65,559,nan,nan,nan,14555,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,362.0,4.093,34.892,1.0549149999999998,19.994,482,65,554,nan,nan,nan,14555,0.23900000000000077
2016-04-13 08:40:29,53.7822,-43.568,364.0,4.105,34.895,1.0545810000000002,20.015,475,63,559,nan,nan,nan,14559,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,366.0,4.131,34.9,1.053843,20.0272,475,63,560,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,368.0,4.141,34.902,1.053534,20.0278,470,63,560,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,370.0,4.135,34.902,1.053712,20.022,468,63,559,nan,nan,nan,14560,0.2370000000000001
