datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-06 08:43:43,53.2176,-42.4164,0.2,7.744,34.632,0.9541489999999999,17.2479,2883,3754,513,672743,6.6,nan,11583,1.1519999999999992
2016-06-06 08:43:43,53.2176,-42.4164,2.0,7.753,34.634,0.9496370000000001,17.23613,2928,4683,514,564568,5.8,nan,11551,1.1630000000000003
2016-06-06 08:43:43,53.2176,-42.4164,3.9,7.746,34.634,0.94811,17.24414,2954,4908,516,478226,4.7,1.84,11592,1.1489999999999991
2016-06-06 08:43:43,53.2176,-42.4164,6.0,7.711,34.631,0.9494400000000001,17.27575,3206,5469,520,418174,3.4,1.72,11642,1.1319999999999997
2016-06-06 08:43:43,53.2176,-42.4164,8.0,7.497,34.629,0.9559610000000001,17.38775,3424,5912,525,382575,3.2,1.62,11841,1.064
2016-06-06 08:43:43,53.2176,-42.4164,10.0,6.736,34.639,0.977274,17.66088,3962,7103,535,365315,2.3,1.3,12032,1.0
2016-06-06 08:43:43,53.2176,-42.4164,12.0,6.253,34.651,0.990985,17.90186,4191,7551,529,354029,3.3,1.4,12366,0.8900000000000006
2016-06-06 08:43:43,53.2176,-42.4164,14.0,6.017,34.648,0.997349,18.03743,3451,5838,525,345751,2.7,1.52,12538,0.8350000000000009
2016-06-06 08:43:43,53.2176,-42.4164,16.0,6.039,34.657,0.996848,18.11486,3468,4803,524,340634,2.6,1.41,12806,0.7509999999999994
2016-06-06 08:43:43,53.2176,-42.4164,18.0,6.006,34.659,0.998095,18.182,2766,3667,523,337945,1.6,0.8,12820,0.7460000000000004
2016-06-06 08:43:43,53.2176,-42.4164,20.0,5.94,34.658,1.0002900000000001,18.25912,3211,3620,526,335930,1.6,0.66,12770,0.7620000000000005
2016-06-06 08:43:43,53.2176,-42.4164,22.0,5.854,34.655,1.0028890000000001,18.35243,4673,4118,527,334701,1.5,0.48,12504,0.8469999999999995
2016-06-06 08:43:43,53.2176,-42.4164,24.0,5.796,34.654,1.0048759999999999,18.47457,3715,4896,526,334016,1.5,0.59,12978,0.6969999999999992
2016-06-06 08:43:43,53.2176,-42.4164,26.0,5.55,34.664,1.012155,18.62486,2862,2659,526,333588,1.3,0.46,13258,0.6120000000000001
2016-06-06 08:43:43,53.2176,-42.4164,28.0,5.427,34.661,1.0156489999999998,18.72684,3128,2547,532,333328,1.3,0.41,13275,0.6069999999999993
2016-06-06 08:43:43,53.2176,-42.4164,30.0,5.314,34.657,1.0193120000000002,18.8105,2511,2121,531,333079,1.2,0.42,13444,0.5559999999999992
2016-06-06 08:43:43,53.2176,-42.4164,32.0,5.026,34.667,1.0280909999999999,18.8844,1925,1117,529,332860,1.3,0.49,13742,0.4689999999999994
2016-06-06 08:43:43,53.2176,-42.4164,34.0,4.791,34.685,1.0342449999999999,18.8732,1280,778,520,332700,1.3,0.3,13901,0.4220000000000006
2016-06-06 08:43:43,53.2176,-42.4164,36.0,4.722,34.708,1.0362390000000001,18.87325,1431,567,520,332597,1.2,0.37,13865,0.43299999999999983
2016-06-06 08:43:43,53.2176,-42.4164,38.0,4.68,34.719,1.0373130000000002,18.8654,1662,405,517,332526,1.3,0.1,13814,0.4480000000000004
2016-06-06 08:43:43,53.2176,-42.4164,40.0,4.676,34.73,1.03754,18.8608,1134,357,513,332474,1.4,0.61,13941,0.4109999999999996
2016-06-06 08:43:43,53.2176,-42.4164,42.0,4.658,34.733,1.038109,18.8605,1624,354,512,332429,1.3,0.42,13959,0.4060000000000006
2016-06-06 08:43:43,53.2176,-42.4164,44.0,4.645,34.734,1.0385620000000002,18.8516,1434,315,512,332384,1.2,0.17,13997,0.3949999999999996
2016-06-06 08:43:43,53.2176,-42.4164,46.0,4.613,34.759,1.039619,18.84925,997,214,505,332344,1.4,0.06,14014,0.39000000000000057
2016-06-06 08:43:43,53.2176,-42.4164,48.0,4.59,34.766,1.0402330000000002,18.85875,1005,258,503,332316,1.4,0.18,14004,0.3930000000000007
2016-06-06 08:43:43,53.2176,-42.4164,50.0,4.581,34.766,1.040667,18.8788,1445,205,505,332298,1.4,0.09,14029,0.3849999999999998
2016-06-06 08:43:43,53.2176,-42.4164,52.0,4.525,34.77,1.0425170000000001,18.914,893,191,504,332273,1.3,0.12,14061,0.37700000000000067
2016-06-06 08:43:43,53.2176,-42.4164,53.9,4.457,34.768,1.0443959999999999,18.9635,1326,212,506,332257,1.3,0.13,14079,0.3719999999999999
2016-06-06 08:43:43,53.2176,-42.4164,55.9,4.366,34.766,1.0469840000000001,19.00175,877,166,509,332239,1.3,0.09,14046,0.3810000000000002
2016-06-06 08:43:43,53.2176,-42.4164,58.0,4.348,34.765,1.0476709999999998,19.0356,948,172,510,332223,1.3,0.13,14092,0.3680000000000003
2016-06-06 08:43:43,53.2176,-42.4164,60.0,4.307,34.769,1.0491920000000001,19.08325,801,323,509,332211,1.4,0.08,14109,0.36299999999999955
2016-06-06 08:43:43,53.2176,-42.4164,62.0,4.197,34.771,1.0523159999999998,19.1245,853,178,513,332200,1.4,0.04,14099,0.36599999999999966
2016-06-06 08:43:43,53.2176,-42.4164,64.0,4.131,34.771,1.05409,19.14175,760,162,515,332190,1.3,0.08,14120,0.35999999999999943
2016-06-06 08:43:43,53.2176,-42.4164,66.0,4.119,34.77,1.054417,19.148,955,191,512,332185,1.3,0.08,14094,0.3670000000000009
2016-06-06 08:43:43,53.2176,-42.4164,68.0,4.1,34.772,1.055094,19.159,770,168,517,332177,1.3,0.11,13992,0.3960000000000008
2016-06-06 08:43:43,53.2176,-42.4164,70.0,4.081,34.772,1.0556070000000002,19.17025,1233,180,515,332172,1.3,0.08,14101,0.36599999999999966
2016-06-06 08:43:43,53.2176,-42.4164,72.0,4.062,34.773,1.056095,19.18267,907,153,515,332166,1.3,0.08,14122,0.359
2016-06-06 08:43:43,53.2176,-42.4164,74.0,4.05,34.773,1.056467,19.1915,697,150,514,332161,1.4,0.05,14118,0.36100000000000065
2016-06-06 08:43:43,53.2176,-42.4164,76.0,4.041,34.773,1.0567950000000002,19.21275,1146,164,517,332157,1.3,0.05,14099,0.36599999999999966
2016-06-06 08:43:43,53.2176,-42.4164,78.0,4.011,34.774,1.057693,19.23425,693,131,515,332156,1.3,0.07,14095,0.3680000000000003
2016-06-06 08:43:43,53.2176,-42.4164,80.0,3.985,34.776,1.0585429999999998,19.2545,729,154,515,332153,1.2,0.09,14104,0.3650000000000002
2016-06-06 08:43:43,53.2176,-42.4164,82.0,3.948,34.778,1.0595180000000002,19.27175,730,136,519,332152,1.3,0.09,14141,0.3539999999999992
2016-06-06 08:43:43,53.2176,-42.4164,84.0,3.935,34.778,1.0599539999999998,19.28,660,119,517,332150,1.3,0.07,14147,0.3520000000000003
2016-06-06 08:43:43,53.2176,-42.4164,86.0,3.927,34.778,1.060158,19.28833,997,156,521,332149,1.3,0.07,14137,0.3550000000000004
2016-06-06 08:43:43,53.2176,-42.4164,88.0,3.914,34.776,1.0604969999999998,19.2945,636,122,520,332147,1.3,0.09,14075,0.37299999999999933
2016-06-06 08:43:43,53.2176,-42.4164,90.0,3.89,34.78,1.0612309999999998,19.29825,668,110,519,332146,1.3,0.09,13921,0.4169999999999998
2016-06-06 08:43:43,53.2176,-42.4164,92.0,3.881,34.781,1.0614970000000001,19.2995,732,132,519,332142,1.3,0.1,14082,0.37100000000000044
2016-06-06 08:43:43,53.2176,-42.4164,94.0,3.879,34.781,1.0615700000000001,19.302,652,121,519,332141,1.3,0.08,14150,0.3520000000000003
2016-06-06 08:43:43,53.2176,-42.4164,96.0,3.87,34.782,1.0618500000000002,19.301,673,105,520,332143,1.3,0.07,14124,0.35800000000000054
2016-06-06 08:43:43,53.2176,-42.4164,98.0,3.857,34.785,1.0622129999999999,19.3,647,102,515,332143,1.3,0.07,14162,0.34800000000000075
2016-06-06 08:43:43,53.2176,-42.4164,100.0,3.845,34.787,1.062608,19.30675,664,93,519,332144,1.3,0.05,14166,0.34699999999999953
2016-06-06 08:43:43,53.2176,-42.4164,102.0,3.832,34.789,1.0629620000000002,19.31675,620,90,520,332141,1.3,0.07,14138,0.3550000000000004
2016-06-06 08:43:43,53.2176,-42.4164,104.0,3.825,34.79,1.063189,19.33225,622,97,516,332142,1.3,0.07,14132,0.3569999999999993
2016-06-06 08:43:43,53.2176,-42.4164,106.0,3.804,34.793,1.063764,19.35575,678,92,514,332142,1.3,0.12,14171,0.3460000000000001
2016-06-06 08:43:43,53.2176,-42.4164,108.0,3.793,34.793,1.0640109999999998,19.37375,614,103,522,332141,1.3,0.05,14175,0.3439999999999994
2016-06-06 08:43:43,53.2176,-42.4164,110.0,3.788,34.794,1.064105,19.39475,810,99,519,332141,1.3,0.12,14185,0.3420000000000005
2016-06-06 08:43:43,53.2176,-42.4164,112.0,3.787,34.795,1.064101,19.41525,1200,1788,518,332141,1.3,0.06,14179,0.3439999999999994
2016-06-06 08:43:43,53.2176,-42.4164,114.0,3.786,34.796,1.064102,19.4475,623,93,709,332139,1.4,0.08,14179,0.3439999999999994
2016-06-06 08:43:43,53.2176,-42.4164,116.0,3.799,34.801,1.063514,19.48675,610,86,527,332141,1.3,0.05,14185,0.3420000000000005
2016-06-06 08:43:43,53.2176,-42.4164,118.0,3.82,34.806,1.062973,19.495,604,86,529,332142,1.3,0.07,14178,0.3439999999999994
2016-06-06 08:43:43,53.2176,-42.4164,120.0,3.822,34.808,1.062872,19.5075,593,85,522,332141,1.3,0.1,14148,0.3520000000000003
2016-06-06 08:43:43,53.2176,-42.4164,122.0,3.843,34.812,1.0620889999999998,19.5295,1357,96,525,332142,1.3,0.05,14185,0.3420000000000005
2016-06-06 08:43:43,53.2176,-42.4164,124.0,3.872,34.818,1.0612590000000002,19.58475,591,84,527,332140,1.3,0.07,14193,0.3390000000000004
2016-06-06 08:43:43,53.2176,-42.4164,126.0,3.885,34.822,1.0607069999999998,19.68775,674,90,551,332141,1.3,0.08,14113,0.3620000000000001
2016-06-06 08:43:43,53.2176,-42.4164,128.0,3.972,34.835,1.0576780000000001,19.82275,582,99,529,332142,1.3,0.09,14200,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,130.0,4.104,34.856,1.054148,19.91925,619,89,547,332140,1.3,0.14,14200,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,132.0,4.169,34.868,1.052302,19.98525,553,83,554,332140,1.3,0.06,14170,0.3460000000000001
2016-06-06 08:43:43,53.2176,-42.4164,134.0,4.258,34.883,1.0497649999999998,20.0105,555,80,559,332142,1.3,0.09,14183,0.3420000000000005
2016-06-06 08:43:43,53.2176,-42.4164,136.0,4.263,34.885,1.049715,20.0145,591,79,555,332141,1.3,0.09,14190,0.33999999999999986
2016-06-06 08:43:43,53.2176,-42.4164,138.0,4.265,34.885,1.0496889999999999,20.0185,923,86,560,332142,1.3,0.11,14195,0.3390000000000004
2016-06-06 08:43:43,53.2176,-42.4164,140.0,4.268,34.887,1.0495869999999998,20.0328,559,74,559,332142,1.3,0.05,14202,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,142.0,4.268,34.888,1.0496340000000002,20.0532,545,76,559,332140,1.3,0.08,14198,0.3379999999999992
2016-06-06 08:43:43,53.2176,-42.4164,144.0,4.289,34.894,1.0489449999999998,20.0816,564,76,558,332141,1.3,0.06,14139,0.3539999999999992
2016-06-06 08:43:43,53.2176,-42.4164,146.0,4.309,34.898,1.048477,20.0832,546,89,564,332140,1.3,0.04,14199,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,148.0,4.307,34.899,1.0485600000000002,20.08,551,92,559,332141,1.3,0.06,14204,0.3360000000000003
2016-06-06 08:43:43,53.2176,-42.4164,150.0,4.304,34.898,1.048679,20.0704,590,131,564,332140,1.3,0.05,14203,0.3360000000000003
2016-06-06 08:43:43,53.2176,-42.4164,152.0,4.299,34.897,1.0488689999999998,20.053,552,80,563,332141,1.3,0.06,14201,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,154.0,4.29,34.895,1.049261,20.014,594,72,562,332140,1.3,0.06,14199,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,156.0,4.203,34.887,1.051819,19.992,554,80,562,332138,1.3,0.08,14092,0.3680000000000003
2016-06-06 08:43:43,53.2176,-42.4164,158.0,4.192,34.886,1.05206,19.989,544,74,559,332139,1.3,0.06,14203,0.3360000000000003
2016-06-06 08:43:43,53.2176,-42.4164,160.0,4.191,34.886,1.0520870000000002,19.9822,1321,76,560,332139,1.3,0.07,14209,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,162.0,4.176,34.884,1.0525190000000002,19.9708,545,73,560,332138,1.3,0.08,14202,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,164.0,4.162,34.883,1.0529860000000002,19.9614,541,70,560,332138,1.3,0.05,14209,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,166.0,4.161,34.883,1.0530620000000002,19.9466,602,73,557,332138,1.3,0.05,14210,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,168.0,4.141,34.881,1.0536189999999999,19.9218,524,75,557,332139,1.3,0.08,14206,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,170.0,4.089,34.877,1.0552609999999998,19.9096,549,74,552,332139,1.3,0.09,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,172.0,4.069,34.876,1.0558139999999998,19.9094,527,72,555,332140,1.3,0.07,14197,0.3379999999999992
2016-06-06 08:43:43,53.2176,-42.4164,174.0,4.068,34.876,1.0558230000000002,19.91725,1392,151,551,332140,1.3,0.04,14208,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,176.0,4.072,34.877,1.055727,19.9242,557,81,554,332139,1.3,0.05,14213,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,178.0,4.078,34.877,1.0555539999999999,19.9255,541,68,554,332139,1.3,0.06,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,180.0,4.075,34.878,1.055682,19.9236,544,70,558,332140,1.3,0.06,13970,0.40300000000000047
2016-06-06 08:43:43,53.2176,-42.4164,182.0,4.069,34.877,1.055892,19.92125,530,68,559,332140,1.3,0.09,14201,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,184.0,4.064,34.877,1.056057,19.918,531,68,558,332139,1.3,0.1,14202,0.3360000000000003
2016-06-06 08:43:43,53.2176,-42.4164,186.0,4.052,34.876,1.0564619999999998,19.9175,528,68,556,332140,1.3,0.07,14201,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,188.0,4.049,34.875,1.0565190000000002,19.91525,544,68,554,332140,1.3,0.05,14198,0.3379999999999992
2016-06-06 08:43:43,53.2176,-42.4164,190.0,4.048,34.875,1.056584,19.9126,539,67,556,332140,1.3,0.06,14189,0.33999999999999986
2016-06-06 08:43:43,53.2176,-42.4164,192.0,4.044,34.875,1.056736,19.8995,689,86,555,332141,1.3,0.06,14204,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,194.0,4.036,34.874,1.0570080000000002,19.885,526,70,555,332143,1.3,0.08,14203,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,196.0,4.017,34.871,1.057608,19.86,532,66,555,332143,1.3,0.08,14194,0.3390000000000004
2016-06-06 08:43:43,53.2176,-42.4164,198.0,3.998,34.868,1.0582479999999999,19.831,590,74,552,332142,1.3,0.06,14135,0.35599999999999987
2016-06-06 08:43:43,53.2176,-42.4164,200.0,3.925,34.862,1.0607060000000001,19.80825,547,74,553,332141,1.3,0.06,14203,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,202.0,3.873,34.856,1.061944,19.802,1366,94,549,332140,1.3,0.06,14177,0.3439999999999994
2016-06-06 08:43:43,53.2176,-42.4164,204.0,3.859,34.855,1.062272,19.7975,536,67,548,332139,1.3,0.08,14199,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,206.0,3.857,34.854,1.062331,19.7905,521,69,552,332139,1.3,0.09,14192,0.33999999999999986
2016-06-06 08:43:43,53.2176,-42.4164,208.0,3.841,34.853,1.062824,19.78275,671,84,549,332140,1.3,0.09,14200,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,210.0,3.831,34.851,1.063107,19.7805,516,70,548,332142,1.3,0.09,14196,0.3390000000000004
2016-06-06 08:43:43,53.2176,-42.4164,212.0,3.825,34.851,1.0632929999999998,19.78,513,67,551,332140,1.3,0.06,14204,0.3360000000000003
2016-06-06 08:43:43,53.2176,-42.4164,214.0,3.82,34.85,1.0634450000000002,19.78075,523,71,545,332140,1.3,0.05,14206,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,216.0,3.819,34.851,1.0634009999999998,19.786,514,69,546,332140,1.3,0.06,14209,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,218.0,3.826,34.852,1.063231,19.78833,513,69,546,332141,1.3,0.04,14209,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,220.0,3.828,34.852,1.0631910000000002,19.79075,522,67,548,332141,1.3,0.05,14208,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,222.0,3.828,34.853,1.0631659999999998,19.79125,514,67,547,332140,1.3,0.06,14208,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,224.0,3.833,34.854,1.063028,19.79425,519,70,544,332141,1.3,0.05,14209,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,226.0,3.838,34.854,1.062891,19.79225,517,68,550,332139,1.3,0.06,14073,0.37400000000000055
2016-06-06 08:43:43,53.2176,-42.4164,228.0,3.836,34.854,1.062976,19.7875,573,69,544,332139,1.3,0.07,14211,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,230.0,3.832,34.854,1.0630639999999998,19.78675,517,68,545,332140,1.3,0.05,14210,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,232.0,3.827,34.854,1.063231,19.78675,556,66,549,332139,1.3,0.05,14209,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,234.0,3.826,34.853,1.06326,19.7825,586,70,547,332141,1.3,0.07,14206,0.3360000000000003
2016-06-06 08:43:43,53.2176,-42.4164,236.0,3.822,34.854,1.06337,19.78667,510,72,549,332141,1.3,0.07,14208,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,238.0,3.822,34.854,1.063345,19.78325,520,67,548,332142,1.3,0.07,14210,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,240.0,3.825,34.855,1.0632860000000002,19.78275,525,88,548,332140,1.3,0.09,14208,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,242.0,3.827,34.855,1.0632100000000002,19.7825,531,67,547,332140,1.3,0.05,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,244.0,3.82,34.855,1.063434,19.77775,524,72,548,332140,1.3,0.07,14210,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,246.0,3.815,34.854,1.063555,19.78225,519,72,545,nan,nan,nan,14209,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,248.0,3.812,34.855,1.063657,19.78167,517,66,548,nan,nan,nan,14211,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,250.0,3.812,34.855,1.063643,19.782,582,64,549,nan,nan,nan,14198,0.3379999999999992
2016-06-06 08:43:43,53.2176,-42.4164,252.0,3.813,34.856,1.063589,19.784,512,66,546,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,254.0,3.814,34.856,1.063564,19.78475,515,69,551,nan,nan,nan,14210,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,256.0,3.816,34.857,1.063481,19.789,598,67,548,nan,nan,nan,14213,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,258.0,3.819,34.857,1.063402,19.7895,508,68,547,nan,nan,nan,14211,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,260.0,3.819,34.857,1.063387,19.7945,507,66,546,nan,nan,nan,14213,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,262.0,3.819,34.858,1.063406,19.795,521,73,545,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,264.0,3.817,34.858,1.0634160000000001,19.801,576,84,551,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,266.0,3.827,34.859,1.0631,19.81075,515,67,549,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,268.0,3.834,34.861,1.0629460000000002,19.821,500,65,545,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,270.0,3.849,34.863,1.062469,19.831,500,69,549,nan,nan,nan,14209,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,272.0,3.866,34.865,1.0618349999999999,19.84275,528,63,550,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,274.0,3.889,34.868,1.061146,19.84875,502,67,552,nan,nan,nan,14201,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,276.0,3.898,34.869,1.061042,19.85175,503,68,551,nan,nan,nan,14214,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,278.0,3.903,34.87,1.0608469999999999,19.85825,500,69,548,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,280.0,3.91,34.871,1.0606149999999999,19.859,501,66,553,nan,nan,nan,14213,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,282.0,3.913,34.872,1.060572,19.86175,505,66,549,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,284.0,3.912,34.872,1.060591,19.86675,514,68,549,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,286.0,3.912,34.872,1.0606,19.8715,503,71,552,nan,nan,nan,14213,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,288.1,3.924,34.874,1.0602719999999999,19.881,501,68,556,nan,nan,nan,14206,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,290.1,3.937,34.876,1.0598900000000002,19.88,499,66,555,nan,nan,nan,14203,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,292.0,3.946,34.878,1.05965,19.88,509,67,553,nan,nan,nan,14200,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,294.0,3.952,34.879,1.059494,19.86683,517,67,550,nan,nan,nan,14217,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,296.0,3.935,34.877,1.0600260000000001,19.857,530,68,553,nan,nan,nan,14213,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,298.0,3.924,34.876,1.0603379999999998,19.843,537,65,551,nan,nan,nan,14212,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,300.0,3.92,34.876,1.0604719999999999,19.8272,512,68,550,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,302.0,3.894,34.873,1.0612469999999998,19.8052,504,65,551,nan,nan,nan,14210,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,304.0,3.867,34.871,1.0620479999999999,19.7974,499,67,547,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,306.0,3.859,34.87,1.0622660000000002,19.7952,508,65,546,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,308.0,3.858,34.87,1.0623230000000001,19.793,515,67,547,nan,nan,nan,14213,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,310.0,3.856,34.87,1.0623879999999999,19.7874,517,66,544,nan,nan,nan,14210,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,312.0,3.849,34.869,1.0626030000000002,19.7816,509,67,546,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,314.0,3.842,34.869,1.0628039999999999,19.7802,504,67,544,nan,nan,nan,14211,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,316.0,3.842,34.869,1.0628229999999999,19.7752,1708,70,545,nan,nan,nan,14213,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,318.0,3.841,34.869,1.0628739999999999,19.767,866,68,546,nan,nan,nan,14139,0.3550000000000004
2016-06-06 08:43:43,53.2176,-42.4164,320.0,3.83,34.868,1.063187,19.7546,514,65,545,nan,nan,nan,14214,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,322.0,3.815,34.867,1.0636260000000002,19.7488,504,63,542,nan,nan,nan,14210,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,324.0,3.813,34.866,1.0637210000000001,19.7468,601,70,543,nan,nan,nan,14214,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,326.0,3.807,34.866,1.063894,19.7414,582,70,541,nan,nan,nan,14210,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,328.0,3.803,34.865,1.064028,19.741,525,67,542,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,330.0,3.798,34.865,1.0642260000000001,19.7344,512,67,544,nan,nan,nan,14211,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,332.0,3.786,34.864,1.0645229999999999,19.7286,508,72,541,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,334.0,3.783,34.864,1.06466,19.7244,509,65,546,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,336.0,3.773,34.863,1.0649289999999998,19.7182,502,65,541,nan,nan,nan,14213,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,338.0,3.772,34.863,1.0649579999999998,19.714,515,68,538,nan,nan,nan,14214,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,340.0,3.774,34.863,1.0648939999999998,19.7046,506,67,540,nan,nan,nan,14196,0.3390000000000004
2016-06-06 08:43:43,53.2176,-42.4164,342.0,3.77,34.863,1.065022,19.6968,499,66,539,nan,nan,nan,14208,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,344.0,3.762,34.863,1.065248,19.6918,744,69,540,nan,nan,nan,14213,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,346.0,3.757,34.863,1.065388,19.6868,513,66,537,nan,nan,nan,14210,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,348.0,3.753,34.862,1.065524,19.6814,537,74,535,nan,nan,nan,14214,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,350.0,3.748,34.862,1.0656750000000001,19.6814,510,67,536,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,352.0,3.741,34.862,1.0658409999999998,19.6924,511,66,537,nan,nan,nan,14217,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,354.0,3.746,34.863,1.065658,19.7065,534,66,538,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,356.0,3.751,34.864,1.065553,19.7066,505,70,542,nan,nan,nan,14216,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,358.0,3.745,34.864,1.065724,19.7044,511,66,539,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,360.0,3.736,34.864,1.0659580000000002,19.7166,521,67,536,nan,nan,nan,14216,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,362.0,3.741,34.865,1.065804,19.7384,519,67,541,nan,nan,nan,14216,0.3330000000000002
