datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-01 11:37:14,53.3108,-43.8243,0.2,9.932,34.464,0.893893,17.73851,2491,1223,529,950997,8.9,nan,12698,0.7840000000000007
2016-07-01 11:37:14,53.3108,-43.8243,2.0,9.91,34.497,0.8890279999999999,17.72272,2587,1618,531,738213,6.3,nan,12647,0.8010000000000002
2016-07-01 11:37:14,53.3108,-43.8243,4.0,9.9,34.5,0.888171,17.73217,2537,1971,529,624896,4.6,nan,12662,0.7959999999999994
2016-07-01 11:37:14,53.3108,-43.8243,6.0,9.889,34.501,0.888655,17.75143,2826,2219,532,548360,5.7,nan,12685,0.7889999999999997
2016-07-01 11:37:14,53.3108,-43.8243,8.0,9.88,34.504,0.8893359999999999,17.773,2616,2348,534,488210,4.2,1.99,12746,0.7690000000000001
2016-07-01 11:37:14,53.3108,-43.8243,9.9,9.855,34.512,0.890514,17.79586,2782,2473,534,445178,3.5,1.81,12660,0.7959999999999994
2016-07-01 11:37:14,53.3108,-43.8243,12.0,9.636,34.564,0.896566,17.87216,2882,3068,552,411857,3.3,1.42,12744,0.7699999999999996
2016-07-01 11:37:14,53.3108,-43.8243,14.0,9.565,34.573,0.8986259999999999,17.9335,2955,3052,558,387890,2.9,1.28,12964,0.702
2016-07-01 11:37:14,53.3108,-43.8243,16.0,9.552,34.573,0.899494,17.98317,2751,2910,556,371555,2.4,1.19,13009,0.6880000000000006
2016-07-01 11:37:14,53.3108,-43.8243,18.0,9.547,34.573,0.900234,18.039,2898,2825,559,359923,2.3,1.37,13088,0.6639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,20.0,9.537,34.57,0.9014120000000001,18.11943,2551,2633,562,351439,1.7,0.88,13295,0.6010000000000009
2016-07-01 11:37:14,53.3108,-43.8243,21.9,9.483,34.553,0.9041189999999999,18.237,2640,2384,567,346636,1.8,0.92,13705,0.4800000000000004
2016-07-01 11:37:14,53.3108,-43.8243,24.0,8.54,34.561,0.932304,18.4455,2218,1514,579,343328,1.5,0.73,14083,0.37100000000000044
2016-07-01 11:37:14,53.3108,-43.8243,26.0,7.45,34.593,0.959195,18.548,1677,918,580,340853,1.5,0.47,14250,0.3230000000000004
2016-07-01 11:37:14,53.3108,-43.8243,28.0,7.308,34.593,0.962564,18.5606,1391,730,581,339030,1.5,0.53,14334,0.2989999999999995
2016-07-01 11:37:14,53.3108,-43.8243,30.0,7.1,34.6,0.969724,18.5908,1287,559,574,337617,1.4,0.55,14371,0.28999999999999915
2016-07-01 11:37:14,53.3108,-43.8243,32.0,6.666,34.622,0.981133,18.6556,1283,488,566,336617,1.3,0.44,14429,0.27399999999999913
2016-07-01 11:37:14,53.3108,-43.8243,34.0,6.424,34.629,0.9879100000000001,18.72225,1105,474,566,335855,1.3,0.65,14429,0.27399999999999913
2016-07-01 11:37:14,53.3108,-43.8243,36.0,6.171,34.632,0.9946950000000001,18.7822,1124,475,560,335268,1.3,0.54,14467,0.2629999999999999
2016-07-01 11:37:14,53.3108,-43.8243,38.0,5.889,34.638,1.003584,18.86125,1052,332,558,334776,1.3,0.25,14534,0.24399999999999977
2016-07-01 11:37:14,53.3108,-43.8243,40.0,5.657,34.646,1.0090560000000002,18.91175,996,300,549,334355,1.3,0.1,14552,0.2400000000000002
2016-07-01 11:37:14,53.3108,-43.8243,42.0,5.546,34.649,1.012302,18.97575,965,261,548,334000,1.5,0.22,14565,0.23600000000000065
2016-07-01 11:37:14,53.3108,-43.8243,44.0,5.429,34.653,1.0157880000000001,19.04,945,223,548,333677,1.4,0.22,14613,0.22300000000000075
2016-07-01 11:37:14,53.3108,-43.8243,46.0,5.33,34.656,1.018659,19.102,907,204,544,333433,1.3,0.19,14633,0.21700000000000053
2016-07-01 11:37:14,53.3108,-43.8243,48.0,5.206,34.662,1.0220820000000002,19.14675,910,180,547,333234,1.3,0.19,14651,0.21199999999999974
2016-07-01 11:37:14,53.3108,-43.8243,50.0,5.096,34.662,1.025252,19.15825,858,166,547,333076,1.4,0.17,14638,0.21499999999999986
2016-07-01 11:37:14,53.3108,-43.8243,52.0,5.017,34.66,1.0274079999999999,19.164,803,173,543,332949,1.3,0.23,14635,0.21700000000000053
2016-07-01 11:37:14,53.3108,-43.8243,54.0,4.96,34.661,1.0290499999999998,19.1705,917,148,545,332834,1.4,0.11,14664,0.20800000000000018
2016-07-01 11:37:14,53.3108,-43.8243,56.0,4.854,34.661,1.032226,19.194,958,152,542,332736,1.4,0.1,14665,0.20800000000000018
2016-07-01 11:37:14,53.3108,-43.8243,58.0,4.813,34.665,1.033103,19.24225,836,165,541,332654,1.4,0.1,14668,0.20800000000000018
2016-07-01 11:37:14,53.3108,-43.8243,60.0,4.773,34.673,1.034599,19.3215,900,142,539,332590,1.4,0.09,14677,0.20500000000000007
2016-07-01 11:37:14,53.3108,-43.8243,62.0,4.766,34.693,1.034542,19.4295,718,136,538,332534,1.3,0.07,14707,0.19699999999999918
2016-07-01 11:37:14,53.3108,-43.8243,64.0,4.825,34.709,1.033087,19.5135,751,120,540,332484,1.4,0.08,14686,0.2029999999999994
2016-07-01 11:37:14,53.3108,-43.8243,66.0,4.805,34.718,1.0337,19.5166,776,111,543,332442,1.5,0.08,14736,0.18900000000000006
2016-07-01 11:37:14,53.3108,-43.8243,68.0,4.774,34.722,1.034792,19.54725,658,109,537,332410,1.4,0.11,14738,0.18900000000000006
2016-07-01 11:37:14,53.3108,-43.8243,70.0,4.72,34.727,1.036406,19.60675,2005,111,541,332382,1.4,0.1,14741,0.1880000000000006
2016-07-01 11:37:14,53.3108,-43.8243,72.0,4.651,34.73,1.038205,19.66875,666,101,544,332355,1.4,0.1,14749,0.18599999999999994
2016-07-01 11:37:14,53.3108,-43.8243,74.0,4.652,34.743,1.038077,19.7286,645,98,546,332329,1.4,0.08,14733,0.18900000000000006
2016-07-01 11:37:14,53.3108,-43.8243,76.0,4.681,34.754,1.037394,19.796,783,90,540,332307,1.4,0.08,14757,0.18399999999999928
2016-07-01 11:37:14,53.3108,-43.8243,78.0,4.695,34.761,1.037121,19.83725,730,94,552,332287,1.3,0.06,14757,0.18399999999999928
2016-07-01 11:37:14,53.3108,-43.8243,80.0,4.664,34.762,1.0379969999999998,19.8348,630,86,550,332267,1.4,0.07,14513,0.25099999999999945
2016-07-01 11:37:14,53.3108,-43.8243,82.0,4.687,34.769,1.0374979999999998,19.8255,712,87,548,332251,1.4,0.09,14761,0.18200000000000038
2016-07-01 11:37:14,53.3108,-43.8243,84.0,4.665,34.768,1.0382850000000001,19.80425,791,83,554,332240,1.4,0.06,14766,0.18099999999999916
2016-07-01 11:37:14,53.3108,-43.8243,86.0,4.623,34.763,1.039529,19.778,603,81,552,332232,1.4,0.08,14766,0.18099999999999916
2016-07-01 11:37:14,53.3108,-43.8243,88.0,4.585,34.758,1.0410910000000002,19.7268,684,82,551,332227,1.4,0.12,14754,0.18399999999999928
2016-07-01 11:37:14,53.3108,-43.8243,90.0,4.478,34.749,1.044257,19.6945,1079,80,549,332225,1.4,0.06,14762,0.18200000000000038
2016-07-01 11:37:14,53.3108,-43.8243,92.0,4.348,34.742,1.0477020000000001,19.6842,588,79,549,332224,1.4,0.06,14674,0.20599999999999952
2016-07-01 11:37:14,53.3108,-43.8243,94.0,4.308,34.74,1.048839,19.67775,788,77,547,332221,1.4,0.08,14745,0.1869999999999994
2016-07-01 11:37:14,53.3108,-43.8243,96.0,4.275,34.741,1.049786,19.6744,621,78,552,332217,1.4,0.05,14759,0.18299999999999983
2016-07-01 11:37:14,53.3108,-43.8243,98.0,4.225,34.741,1.051234,19.66875,709,83,550,332214,1.4,0.09,14766,0.18099999999999916
2016-07-01 11:37:14,53.3108,-43.8243,100.0,4.149,34.736,1.053429,19.6712,694,79,548,332210,1.4,0.08,14778,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,102.0,4.129,34.737,1.053849,19.6666,641,78,549,332209,1.4,0.06,14767,0.18099999999999916
2016-07-01 11:37:14,53.3108,-43.8243,104.0,4.149,34.743,1.0533839999999999,19.649,670,78,546,332207,1.4,0.07,14785,0.17600000000000016
2016-07-01 11:37:14,53.3108,-43.8243,106.0,4.183,34.751,1.0525570000000002,19.6056,607,76,547,332204,1.4,0.07,14780,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,108.0,4.158,34.754,1.053464,19.56325,795,77,543,332200,1.4,0.09,14759,0.18299999999999983
2016-07-01 11:37:14,53.3108,-43.8243,110.0,4.129,34.752,1.054287,19.5606,602,79,540,332196,1.4,0.07,14779,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,112.0,4.091,34.754,1.0553309999999998,19.55825,584,76,539,332190,1.4,0.07,14776,0.17900000000000027
2016-07-01 11:37:14,53.3108,-43.8243,114.0,4.063,34.752,1.056172,19.5396,592,77,538,332185,1.4,0.06,14680,0.20500000000000007
2016-07-01 11:37:14,53.3108,-43.8243,116.0,4.043,34.752,1.056683,19.539,594,78,543,332179,1.4,0.04,14782,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,118.0,4.049,34.755,1.056623,19.5264,578,75,537,332177,1.4,0.09,14779,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,120.0,4.021,34.759,1.0574690000000002,19.51475,575,74,537,332172,1.4,0.05,14782,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,122.0,3.977,34.759,1.0587019999999998,19.52225,955,122,538,332170,1.4,0.05,14780,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,124.0,3.958,34.759,1.059193,19.5318,1120,72,535,332166,1.4,0.06,14780,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,126.0,3.963,34.762,1.0590290000000002,19.54975,570,72,535,332164,1.5,0.06,14787,0.1750000000000007
2016-07-01 11:37:14,53.3108,-43.8243,128.0,3.969,34.764,1.058907,19.5718,597,79,537,332162,1.4,0.07,14789,0.1750000000000007
2016-07-01 11:37:14,53.3108,-43.8243,130.0,3.966,34.767,1.059098,19.59225,569,71,541,332161,1.4,0.07,14784,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,132.0,3.951,34.767,1.059501,19.61025,596,71,541,332160,1.4,0.07,14786,0.1750000000000007
2016-07-01 11:37:14,53.3108,-43.8243,134.0,3.941,34.769,1.0597750000000001,19.62075,579,69,542,332158,1.4,0.09,14788,0.1750000000000007
2016-07-01 11:37:14,53.3108,-43.8243,136.0,3.918,34.769,1.06046,19.621,566,71,539,332158,1.4,0.06,14793,0.1739999999999995
2016-07-01 11:37:14,53.3108,-43.8243,138.0,3.894,34.769,1.061124,19.62825,562,70,543,332156,1.4,0.06,14793,0.1739999999999995
2016-07-01 11:37:14,53.3108,-43.8243,140.0,3.889,34.77,1.0612689999999998,19.6262,570,72,544,332156,1.4,0.07,14795,0.17300000000000004
2016-07-01 11:37:14,53.3108,-43.8243,142.0,3.892,34.771,1.061306,19.57775,565,71,544,332155,1.5,0.1,14794,0.1739999999999995
2016-07-01 11:37:14,53.3108,-43.8243,144.0,3.842,34.766,1.062812,19.52,590,75,543,332153,1.4,0.06,14793,0.1739999999999995
2016-07-01 11:37:14,53.3108,-43.8243,146.0,3.81,34.766,1.063545,19.48075,599,72,533,332152,1.4,0.05,14788,0.1750000000000007
2016-07-01 11:37:14,53.3108,-43.8243,148.0,3.923,34.78,1.060359,19.4548,816,70,528,332150,1.4,0.05,14799,0.1720000000000006
2016-07-01 11:37:14,53.3108,-43.8243,150.0,3.92,34.782,1.060381,19.4656,643,71,529,332149,1.4,0.04,14796,0.17300000000000004
2016-07-01 11:37:14,53.3108,-43.8243,152.0,3.902,34.781,1.060914,19.4786,582,71,533,332149,1.4,0.04,14797,0.17300000000000004
2016-07-01 11:37:14,53.3108,-43.8243,154.0,3.81,34.777,1.0633620000000001,19.48433,599,72,532,332147,1.4,0.06,14791,0.1739999999999995
2016-07-01 11:37:14,53.3108,-43.8243,156.0,3.868,34.784,1.0617809999999999,19.48,598,70,528,332146,1.4,0.07,14782,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,158.0,3.853,34.784,1.062373,19.5006,562,72,527,332146,1.4,0.04,14798,0.1720000000000006
2016-07-01 11:37:14,53.3108,-43.8243,160.0,3.826,34.783,1.0632959999999998,19.5238,555,69,530,332145,1.4,0.06,14801,0.1720000000000006
2016-07-01 11:37:14,53.3108,-43.8243,162.0,3.736,34.778,1.065744,19.539,558,69,536,332144,1.4,0.07,14801,0.17099999999999937
2016-07-01 11:37:14,53.3108,-43.8243,164.0,3.776,34.786,1.0640139999999998,19.5386,545,69,532,332145,1.4,0.06,14798,0.1720000000000006
2016-07-01 11:37:14,53.3108,-43.8243,166.0,3.849,34.796,1.0619900000000002,19.5712,642,70,528,332145,1.4,0.07,14803,0.17099999999999937
2016-07-01 11:37:14,53.3108,-43.8243,168.0,3.881,34.8,1.061185,19.634,573,69,531,332144,1.4,0.07,14799,0.1720000000000006
2016-07-01 11:37:14,53.3108,-43.8243,170.0,3.91,34.804,1.06045,19.68775,546,68,542,332146,1.4,0.06,14798,0.17300000000000004
2016-07-01 11:37:14,53.3108,-43.8243,172.0,3.919,34.805,1.060232,19.7128,572,68,542,332146,1.4,0.05,14799,0.1720000000000006
2016-07-01 11:37:14,53.3108,-43.8243,174.0,3.906,34.804,1.0605989999999998,19.7386,552,65,542,332145,1.4,0.06,14807,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,176.0,3.888,34.803,1.06115,19.7596,559,66,544,332144,1.4,0.06,14808,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,178.0,3.847,34.801,1.0622790000000002,19.7772,563,66,546,332143,1.4,0.05,14806,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,180.0,3.832,34.801,1.062557,19.8006,572,66,546,332143,1.4,0.04,14803,0.17099999999999937
2016-07-01 11:37:14,53.3108,-43.8243,182.0,3.852,34.805,1.061769,19.8342,583,65,550,332143,1.4,0.05,14797,0.1720000000000006
2016-07-01 11:37:14,53.3108,-43.8243,184.0,3.906,34.813,1.0602960000000001,19.8655,545,66,549,332143,1.4,0.06,14806,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,186.0,3.922,34.819,1.0598070000000002,19.9044,549,64,553,332143,1.4,0.07,14809,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,188.0,4.04,34.834,1.0563980000000002,19.9182,567,66,558,332142,1.4,0.08,14807,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,190.0,4.07,34.837,1.055659,19.901,822,66,556,332142,1.4,0.07,14807,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,192.0,4.038,34.834,1.05655,19.88075,536,66,556,332142,1.4,0.06,14520,0.24900000000000055
2016-07-01 11:37:14,53.3108,-43.8243,194.0,3.981,34.828,1.058115,19.8788,557,66,552,332142,1.4,0.07,14811,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,196.0,3.923,34.825,1.0596960000000002,19.9068,556,64,553,332142,1.4,0.04,14809,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,198.0,3.97,34.832,1.0580059999999998,19.95025,1515,66,552,332141,1.4,0.08,14812,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,200.0,4.069,34.846,1.0552679999999999,19.9738,611,76,561,332142,1.4,0.06,14812,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,202.0,4.123,34.855,1.053902,19.97775,529,64,557,332140,1.4,0.07,14806,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,204.0,4.131,34.857,1.0536699999999999,19.9806,528,65,558,332141,1.4,0.07,14805,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,206.0,4.141,34.859,1.053378,19.984,532,65,558,332142,1.4,0.06,14810,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,208.0,4.153,34.86,1.0530499999999998,19.9844,598,66,556,332143,1.4,0.07,14805,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,210.0,4.155,34.861,1.053016,19.9838,546,65,560,332143,1.4,0.08,14804,0.17099999999999937
2016-07-01 11:37:14,53.3108,-43.8243,212.0,4.15,34.861,1.05313,19.98675,523,65,561,332141,1.4,0.08,14806,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,214.0,4.155,34.864,1.052997,19.9952,530,65,559,332142,1.4,0.07,14810,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,216.0,4.16,34.866,1.0528590000000002,19.99875,537,66,677,332142,1.4,0.05,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,218.0,4.168,34.867,1.0526019999999998,20.0102,542,63,557,332143,1.4,0.09,14811,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,220.0,4.181,34.87,1.052266,20.016,569,67,559,332143,1.4,0.06,14809,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,222.0,4.185,34.872,1.052181,20.015,540,66,560,332142,1.4,0.05,14812,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,224.0,4.18,34.872,1.0523220000000002,20.012,537,66,558,332143,1.4,0.05,14808,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,226.0,4.18,34.873,1.0523319999999998,20.0144,618,67,560,332142,1.4,0.07,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,228.0,4.179,34.873,1.0523820000000002,20.01075,525,64,561,332142,1.4,0.05,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,230.0,4.176,34.873,1.0524779999999998,20.0092,523,66,555,332140,1.4,0.07,14811,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,232.0,4.177,34.874,1.052467,20.00925,538,64,560,332142,1.4,0.08,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,234.0,4.17,34.874,1.0527000000000002,20.00275,537,66,562,332141,1.4,0.06,14793,0.1739999999999995
2016-07-01 11:37:14,53.3108,-43.8243,236.0,4.167,34.875,1.0527769999999999,19.9974,538,64,559,332143,1.4,0.05,14810,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,238.0,4.164,34.875,1.052874,19.99225,3711,143,558,332142,1.4,0.04,14784,0.1769999999999996
2016-07-01 11:37:14,53.3108,-43.8243,240.0,4.155,34.876,1.053125,19.98525,533,63,553,332143,1.4,0.06,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,242.0,4.148,34.877,1.0533670000000002,19.9822,545,65,558,332141,1.4,0.07,14813,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,244.0,4.142,34.879,1.053585,19.976,533,64,560,332143,1.4,0.09,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,246.0,4.134,34.879,1.0538210000000001,19.9694,525,65,556,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,248.0,4.127,34.878,1.0540090000000002,19.961,537,65,556,nan,nan,nan,14815,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,250.0,4.119,34.878,1.0542500000000001,19.95475,524,65,561,nan,nan,nan,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,252.0,4.117,34.877,1.054347,19.9436,556,65,554,nan,nan,nan,14813,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,254.0,4.116,34.877,1.0544190000000002,19.93,530,67,554,nan,nan,nan,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,256.0,4.102,34.875,1.054887,19.90625,538,63,555,nan,nan,nan,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,258.0,4.071,34.873,1.055724,19.9018,532,63,552,nan,nan,nan,14815,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,260.0,4.064,34.872,1.055942,19.895,1233,66,552,nan,nan,nan,14809,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,262.0,4.055,34.872,1.0561859999999998,19.8928,520,63,551,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,264.0,4.051,34.871,1.056308,19.8938,570,64,552,nan,nan,nan,14813,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,266.0,4.048,34.872,1.0564200000000001,19.88883,544,63,552,nan,nan,nan,14796,0.17300000000000004
2016-07-01 11:37:14,53.3108,-43.8243,268.0,4.049,34.872,1.0563950000000002,19.8858,525,65,554,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,270.0,4.047,34.872,1.056505,19.877,521,63,554,nan,nan,nan,14808,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,272.0,4.035,34.871,1.0568499999999998,19.8652,519,64,548,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,274.0,4.025,34.87,1.057144,19.8562,533,64,549,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,276.0,4.02,34.869,1.0573190000000001,19.84483,521,64,550,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,278.0,4.011,34.868,1.057611,19.829,782,65,549,nan,nan,nan,14818,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,280.0,3.992,34.866,1.058204,19.813,545,63,546,nan,nan,nan,14818,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,282.0,3.968,34.864,1.058853,19.7984,1314,65,962,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,284.0,3.954,34.863,1.0592389999999998,19.7862,516,63,548,nan,nan,nan,14815,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,286.0,3.942,34.862,1.059568,19.7758,543,64,854,nan,nan,nan,14820,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,288.0,3.936,34.861,1.0597569999999998,19.7644,2688,153,557,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,290.0,3.921,34.86,1.0601790000000002,19.7538,1470,67,542,nan,nan,nan,14821,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,292.0,3.906,34.859,1.060585,19.7506,580,64,877,nan,nan,nan,14816,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,294.0,3.906,34.859,1.0605570000000002,19.745,1972,67,567,nan,nan,nan,14822,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,296.0,3.903,34.858,1.060629,19.74125,2890,152,1162,nan,nan,nan,14819,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,298.0,3.895,34.858,1.0608240000000002,19.7358,2553,113,931,nan,nan,nan,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,300.0,3.885,34.858,1.06108,19.7422,603,63,543,nan,nan,nan,14819,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,302.0,3.879,34.859,1.061203,19.7638,1339,63,599,nan,nan,nan,14730,0.19100000000000072
2016-07-01 11:37:14,53.3108,-43.8243,304.0,3.893,34.861,1.0606620000000002,19.7966,1022,63,888,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,306.0,3.921,34.865,1.0599090000000002,19.8242,3709,65,622,nan,nan,nan,14819,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,308.0,3.93,34.867,1.0595759999999999,19.85875,1586,96,657,nan,nan,nan,14811,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,310.0,3.979,34.875,1.058163,19.9134,3242,139,603,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,312.0,4.048,34.884,1.056067,19.9324,2579,162,551,nan,nan,nan,14811,0.16900000000000048
2016-07-01 11:37:14,53.3108,-43.8243,314.0,4.033,34.883,1.056721,19.9394,518,64,555,nan,nan,nan,14818,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,316.0,4.021,34.884,1.0568369999999998,19.9672,544,63,555,nan,nan,nan,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,318.0,4.048,34.888,1.055837,19.998,529,63,640,nan,nan,nan,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,320.0,4.106,34.896,1.054345,20.00975,532,62,557,nan,nan,nan,14804,0.17099999999999937
2016-07-01 11:37:14,53.3108,-43.8243,322.0,4.128,34.899,1.0537930000000002,20.0092,1189,66,576,nan,nan,nan,14820,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,324.0,4.114,34.898,1.054188,20.0076,520,65,560,nan,nan,nan,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,326.0,4.11,34.899,1.054272,20.01625,585,64,568,nan,nan,nan,14820,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,328.0,4.116,34.9,1.0541010000000002,20.0274,537,62,558,nan,nan,nan,14818,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,330.0,4.13,34.902,1.05369,20.0382,560,62,559,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,332.0,4.134,34.903,1.0535459999999999,20.04975,512,64,560,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,334.0,4.154,34.906,1.0529380000000002,20.069,530,62,561,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,336.0,4.179,34.909,1.0522360000000002,20.07375,521,64,561,nan,nan,nan,14805,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,338.0,4.191,34.911,1.05191,20.072,523,63,564,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,340.0,4.195,34.912,1.051828,20.0655,517,62,563,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,342.0,4.194,34.911,1.0518990000000001,20.051,524,63,564,nan,nan,nan,14819,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,344.0,4.154,34.906,1.0529709999999999,20.04425,523,64,558,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,346.0,4.077,34.901,1.0549719999999998,20.0864,510,62,562,nan,nan,nan,14814,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,348.0,4.201,34.917,1.0515119999999998,20.11525,516,61,567,nan,nan,nan,14818,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,350.0,4.234,34.921,1.05072,20.1146,521,63,565,nan,nan,nan,14815,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,352.0,4.237,34.922,1.0506449999999998,20.1115,519,61,565,nan,nan,nan,14820,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,354.0,4.231,34.921,1.050903,20.1062,525,64,565,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,356.0,4.221,34.919,1.0511430000000002,20.10275,534,64,561,nan,nan,nan,14818,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,358.0,4.208,34.918,1.0515530000000002,20.0998,520,62,563,nan,nan,nan,14819,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,360.0,4.207,34.918,1.0515759999999998,20.09975,511,63,565,nan,nan,nan,14815,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,362.0,4.207,34.918,1.0515889999999999,20.09625,524,64,562,nan,nan,nan,14819,0.16699999999999982
