datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-14 03:02:13,53.8262,-43.6066,0.3,4.403,34.722,1.044982,18.874,1205,646,483,332140,7.1,nan,14139,0.3550000000000004
2016-04-14 03:02:13,53.8262,-43.6066,2.0,4.412,34.72,1.0450840000000001,18.873,1151,669,497,332141,5.5,nan,14145,0.35299999999999976
2016-04-14 03:02:13,53.8262,-43.6066,4.0,4.413,34.72,1.0450849999999998,18.876,1139,648,498,332141,6.5,2.48,14140,0.3539999999999992
2016-04-14 03:02:13,53.8262,-43.6066,6.0,4.413,34.72,1.0451039999999998,18.8755,1201,691,499,332141,5.2,2.06,14145,0.35299999999999976
2016-04-14 03:02:13,53.8262,-43.6066,8.0,4.411,34.72,1.045162,18.8752,1143,676,497,332140,4.7,1.91,14149,0.35100000000000087
2016-04-14 03:02:13,53.8262,-43.6066,10.0,4.41,34.72,1.045201,18.87675,1155,657,495,332141,4.4,1.92,14147,0.3520000000000003
2016-04-14 03:02:13,53.8262,-43.6066,12.0,4.41,34.72,1.0451920000000001,18.8798,1121,663,500,332141,3.3,1.38,14148,0.3520000000000003
2016-04-14 03:02:13,53.8262,-43.6066,14.0,4.411,34.72,1.045175,18.881,1166,679,497,332141,2.9,1.71,14150,0.35100000000000087
2016-04-14 03:02:13,53.8262,-43.6066,16.0,4.412,34.719,1.045162,18.8806,1150,674,499,332139,2.9,1.11,14150,0.35100000000000087
2016-04-14 03:02:13,53.8262,-43.6066,18.0,4.411,34.72,1.045191,18.88225,1162,670,499,332141,2.5,1.28,14156,0.3490000000000002
2016-04-14 03:02:13,53.8262,-43.6066,20.0,4.409,34.72,1.045267,18.88325,1169,678,498,332141,2.1,0.99,14153,0.35100000000000087
2016-04-14 03:02:13,53.8262,-43.6066,22.0,4.411,34.72,1.0452180000000002,18.88675,1159,681,499,332141,2.0,0.97,14143,0.3539999999999992
2016-04-14 03:02:13,53.8262,-43.6066,24.0,4.411,34.719,1.045236,18.8904,1191,694,498,332141,1.9,0.54,14159,0.3490000000000002
2016-04-14 03:02:13,53.8262,-43.6066,26.0,4.407,34.72,1.0453519999999998,18.89533,1178,677,501,332141,1.7,1.0,14167,0.34699999999999953
2016-04-14 03:02:13,53.8262,-43.6066,28.0,4.406,34.72,1.0454089999999998,18.896,1139,685,499,332139,1.7,0.36,14160,0.3490000000000002
2016-04-14 03:02:13,53.8262,-43.6066,30.0,4.406,34.719,1.0454370000000002,18.90175,1131,689,501,332140,1.6,0.25,14153,0.35100000000000087
2016-04-14 03:02:13,53.8262,-43.6066,32.0,4.404,34.719,1.045487,18.9052,1167,688,498,332141,1.7,0.28,14159,0.3490000000000002
2016-04-14 03:02:13,53.8262,-43.6066,34.0,4.405,34.719,1.0454910000000002,18.91325,1157,687,497,332140,1.5,0.26,14176,0.3439999999999994
2016-04-14 03:02:13,53.8262,-43.6066,36.0,4.393,34.719,1.0459070000000001,18.926,1140,720,499,332140,1.5,0.37,14193,0.3390000000000004
2016-04-14 03:02:13,53.8262,-43.6066,38.0,4.352,34.72,1.0471409999999999,18.9306,1093,671,502,332140,1.5,0.38,14196,0.3390000000000004
2016-04-14 03:02:13,53.8262,-43.6066,40.0,4.316,34.724,1.0482049999999998,18.93275,1084,648,500,332140,1.6,0.27,14197,0.3379999999999992
2016-04-14 03:02:13,53.8262,-43.6066,42.0,4.308,34.725,1.0483669999999998,18.9352,1084,647,498,332140,1.5,0.27,14199,0.3379999999999992
2016-04-14 03:02:13,53.8262,-43.6066,44.0,4.294,34.726,1.0487739999999999,18.9384,1108,648,501,332139,1.5,0.27,14197,0.3379999999999992
2016-04-14 03:02:13,53.8262,-43.6066,46.0,4.289,34.726,1.048925,18.9398,1082,652,501,332139,1.5,0.42,14198,0.3379999999999992
2016-04-14 03:02:13,53.8262,-43.6066,48.0,4.288,34.726,1.0489600000000001,18.9414,1143,648,496,332139,1.5,0.21,14205,0.3360000000000003
2016-04-14 03:02:13,53.8262,-43.6066,50.0,4.287,34.726,1.0490400000000002,18.9444,1068,648,500,332138,1.5,0.18,14157,0.34999999999999964
2016-04-14 03:02:13,53.8262,-43.6066,52.0,4.281,34.725,1.049213,18.94575,1094,653,500,332138,1.6,0.12,14215,0.3330000000000002
2016-04-14 03:02:13,53.8262,-43.6066,54.0,4.278,34.725,1.0492940000000002,18.947,1091,638,501,332138,1.5,0.12,14206,0.3360000000000003
2016-04-14 03:02:13,53.8262,-43.6066,56.0,4.277,34.725,1.049327,18.9506,1071,641,501,332138,1.5,0.11,14211,0.33500000000000085
2016-04-14 03:02:13,53.8262,-43.6066,58.0,4.277,34.725,1.049356,18.9534,1152,640,501,332137,1.5,0.09,14226,0.33000000000000007
2016-04-14 03:02:13,53.8262,-43.6066,60.0,4.269,34.724,1.049613,18.9598,1121,639,504,332137,1.5,0.14,14247,0.32399999999999984
2016-04-14 03:02:13,53.8262,-43.6066,62.0,4.258,34.724,1.0499239999999999,18.9625,1072,610,498,332139,1.5,0.08,14271,0.3179999999999996
2016-04-14 03:02:13,53.8262,-43.6066,64.0,4.242,34.724,1.050405,18.9674,1006,589,500,332140,1.5,0.17,14273,0.31700000000000017
2016-04-14 03:02:13,53.8262,-43.6066,66.0,4.242,34.724,1.0504410000000002,18.9712,998,591,503,332138,1.5,0.11,14287,0.3130000000000006
2016-04-14 03:02:13,53.8262,-43.6066,68.0,4.239,34.724,1.0505740000000001,18.969,1023,561,504,332138,1.5,0.14,14288,0.3130000000000006
2016-04-14 03:02:13,53.8262,-43.6066,70.0,4.224,34.723,1.0509909999999998,18.96625,993,550,502,332138,1.5,0.08,14296,0.3100000000000005
2016-04-14 03:02:13,53.8262,-43.6066,72.0,4.203,34.722,1.0516230000000002,18.9754,963,560,503,332140,1.5,0.04,14281,0.31400000000000006
2016-04-14 03:02:13,53.8262,-43.6066,74.0,4.204,34.724,1.051602,18.9786,1014,550,503,332139,1.5,0.08,14282,0.31400000000000006
2016-04-14 03:02:13,53.8262,-43.6066,76.0,4.205,34.724,1.051577,18.9816,997,561,502,332139,1.5,0.07,14302,0.30799999999999983
2016-04-14 03:02:13,53.8262,-43.6066,78.0,4.199,34.724,1.05178,18.99025,1006,538,504,332139,1.5,0.05,14315,0.3049999999999997
2016-04-14 03:02:13,53.8262,-43.6066,80.0,4.188,34.724,1.0521189999999998,18.9928,949,507,505,332140,1.5,0.08,14339,0.2989999999999995
2016-04-14 03:02:13,53.8262,-43.6066,82.0,4.175,34.724,1.052518,18.9986,936,479,505,332141,1.5,0.07,14343,0.2970000000000006
2016-04-14 03:02:13,53.8262,-43.6066,84.0,4.168,34.723,1.0527030000000002,18.99875,939,463,505,332141,1.5,0.06,14340,0.29800000000000004
2016-04-14 03:02:13,53.8262,-43.6066,86.0,4.166,34.723,1.052788,18.998,975,459,505,332141,1.5,0.06,14345,0.2970000000000006
2016-04-14 03:02:13,53.8262,-43.6066,88.0,4.154,34.723,1.0531700000000002,19.0018,918,449,507,332139,1.5,0.09,14344,0.2970000000000006
2016-04-14 03:02:13,53.8262,-43.6066,90.0,4.142,34.725,1.0535160000000001,19.009,924,450,506,332140,1.5,0.06,14352,0.29499999999999993
2016-04-14 03:02:13,53.8262,-43.6066,92.0,4.135,34.725,1.0537359999999998,19.0166,918,440,504,332139,1.6,0.08,14360,0.2919999999999998
2016-04-14 03:02:13,53.8262,-43.6066,94.0,4.128,34.725,1.053934,19.02675,920,429,508,332140,1.6,0.07,14368,0.28999999999999915
2016-04-14 03:02:13,53.8262,-43.6066,96.0,4.122,34.725,1.0541260000000001,19.037,898,415,505,332140,1.6,0.07,14377,0.28800000000000026
2016-04-14 03:02:13,53.8262,-43.6066,98.0,4.111,34.726,1.054414,19.0452,866,397,504,332142,1.5,0.09,14387,0.28500000000000014
2016-04-14 03:02:13,53.8262,-43.6066,100.0,4.106,34.726,1.054599,19.0478,858,388,509,332142,1.6,0.08,14387,0.28500000000000014
2016-04-14 03:02:13,53.8262,-43.6066,102.0,4.107,34.725,1.054564,19.0522,879,395,508,332140,1.6,0.07,14390,0.2840000000000007
2016-04-14 03:02:13,53.8262,-43.6066,104.0,4.109,34.725,1.0545309999999999,19.0636,892,390,508,332139,1.6,0.04,14397,0.2829999999999995
2016-04-14 03:02:13,53.8262,-43.6066,106.0,4.1,34.727,1.0548129999999998,19.08075,874,365,508,332140,1.6,0.05,14396,0.28200000000000003
2016-04-14 03:02:13,53.8262,-43.6066,108.0,4.098,34.728,1.054872,19.0872,869,358,506,332139,1.6,0.07,14396,0.2829999999999995
2016-04-14 03:02:13,53.8262,-43.6066,110.0,4.096,34.728,1.0549330000000001,19.1044,837,357,511,332138,1.5,0.08,14404,0.27999999999999936
2016-04-14 03:02:13,53.8262,-43.6066,112.0,4.091,34.728,1.055123,19.1345,833,357,509,332139,1.5,0.08,14412,0.27800000000000047
2016-04-14 03:02:13,53.8262,-43.6066,114.0,4.095,34.734,1.0549620000000002,19.16125,823,356,511,332138,1.5,0.05,14427,0.27399999999999913
2016-04-14 03:02:13,53.8262,-43.6066,116.0,4.098,34.736,1.0549050000000002,19.1652,904,352,511,332139,1.5,0.08,14423,0.27500000000000036
2016-04-14 03:02:13,53.8262,-43.6066,118.0,4.099,34.736,1.054875,19.17125,822,354,513,332139,1.5,0.06,14428,0.27399999999999913
2016-04-14 03:02:13,53.8262,-43.6066,120.0,4.101,34.736,1.0548449999999998,19.1824,836,343,510,332137,1.5,0.06,14431,0.2729999999999997
2016-04-14 03:02:13,53.8262,-43.6066,122.0,4.098,34.737,1.054945,19.1955,844,349,514,332137,1.5,0.09,14430,0.2729999999999997
2016-04-14 03:02:13,53.8262,-43.6066,124.0,4.096,34.739,1.05503,19.206,796,325,516,332138,1.6,0.08,14440,0.2699999999999996
2016-04-14 03:02:13,53.8262,-43.6066,126.0,4.093,34.739,1.055138,19.207,783,315,515,332138,1.5,0.07,14451,0.26699999999999946
2016-04-14 03:02:13,53.8262,-43.6066,128.0,4.078,34.74,1.055574,19.2092,779,299,517,332137,1.5,0.05,14458,0.266
2016-04-14 03:02:13,53.8262,-43.6066,130.0,4.072,34.74,1.0557509999999999,19.21075,785,301,515,332138,1.6,0.06,14458,0.26500000000000057
2016-04-14 03:02:13,53.8262,-43.6066,132.0,4.072,34.74,1.055799,19.2035,752,300,515,332137,1.5,0.05,14459,0.26500000000000057
2016-04-14 03:02:13,53.8262,-43.6066,134.0,4.072,34.74,1.055835,19.1975,812,303,517,332138,1.5,0.07,14454,0.26699999999999946
2016-04-14 03:02:13,53.8262,-43.6066,136.0,4.059,34.74,1.0562839999999998,19.1835,892,298,516,332136,1.5,0.06,14458,0.266
2016-04-14 03:02:13,53.8262,-43.6066,138.0,4.035,34.74,1.057029,19.17,774,302,514,332137,1.5,0.09,14457,0.266
2016-04-14 03:02:13,53.8262,-43.6066,140.0,4.02,34.739,1.057426,19.168,756,302,513,332137,1.5,0.1,14451,0.26699999999999946
2016-04-14 03:02:13,53.8262,-43.6066,142.0,4.017,34.738,1.0574620000000001,19.16525,1104,307,513,332138,1.5,0.04,14456,0.266
2016-04-14 03:02:13,53.8262,-43.6066,144.0,4.017,34.738,1.057522,19.1605,787,323,513,332138,1.5,0.08,14450,0.26699999999999946
2016-04-14 03:02:13,53.8262,-43.6066,146.0,4.014,34.738,1.05769,19.15025,772,306,515,332137,1.5,0.08,14451,0.26699999999999946
2016-04-14 03:02:13,53.8262,-43.6066,148.0,4.0,34.737,1.058167,19.1465,769,310,512,332136,1.5,0.09,14450,0.26699999999999946
2016-04-14 03:02:13,53.8262,-43.6066,150.0,3.988,34.736,1.058528,19.1565,810,322,510,332136,1.5,0.05,14463,0.26399999999999935
2016-04-14 03:02:13,53.8262,-43.6066,152.0,3.986,34.736,1.0584669999999998,19.17975,774,293,513,332137,1.5,0.09,14479,0.25900000000000034
2016-04-14 03:02:13,53.8262,-43.6066,154.0,4.012,34.741,1.05776,19.17975,737,268,514,332136,1.5,0.1,14485,0.2569999999999997
2016-04-14 03:02:13,53.8262,-43.6066,156.0,3.991,34.742,1.0586039999999999,19.16425,737,254,516,332137,1.6,0.11,14489,0.2569999999999997
2016-04-14 03:02:13,53.8262,-43.6066,158.0,3.962,34.741,1.059361,19.14775,778,257,516,332138,1.6,0.08,14482,0.25900000000000034
2016-04-14 03:02:13,53.8262,-43.6066,160.0,3.941,34.741,1.060193,19.122,732,254,514,332137,1.6,0.08,14483,0.25900000000000034
2016-04-14 03:02:13,53.8262,-43.6066,162.0,3.88,34.739,1.0619900000000002,19.1155,733,264,508,332136,1.6,0.06,14483,0.25900000000000034
2016-04-14 03:02:13,53.8262,-43.6066,164.0,3.856,34.739,1.06256,19.1175,770,257,506,332135,1.6,0.04,14496,0.2550000000000008
2016-04-14 03:02:13,53.8262,-43.6066,166.0,3.862,34.741,1.0624760000000002,19.0955,727,237,513,332137,1.6,0.07,14486,0.2579999999999991
2016-04-14 03:02:13,53.8262,-43.6066,168.0,3.785,34.739,1.064682,19.08,749,260,504,332137,1.5,0.1,14494,0.2550000000000008
2016-04-14 03:02:13,53.8262,-43.6066,170.0,3.74,34.741,1.066052,19.10525,736,250,503,332136,1.5,0.07,14494,0.2550000000000008
2016-04-14 03:02:13,53.8262,-43.6066,172.0,3.746,34.742,1.0659390000000002,19.134,730,248,506,332137,1.6,0.07,14513,0.25
2016-04-14 03:02:13,53.8262,-43.6066,174.0,3.72,34.749,1.0667460000000002,19.179,707,219,509,332137,1.6,0.05,14539,0.24300000000000033
2016-04-14 03:02:13,53.8262,-43.6066,176.0,3.704,34.758,1.067155,19.1954,644,183,509,332137,1.6,0.04,14545,0.24099999999999966
2016-04-14 03:02:13,53.8262,-43.6066,178.0,3.694,34.759,1.067488,19.20183,649,180,511,332137,1.6,0.07,14551,0.2400000000000002
2016-04-14 03:02:13,53.8262,-43.6066,180.0,3.685,34.759,1.0678009999999998,19.2114,640,174,509,332137,1.6,0.05,14556,0.23799999999999955
2016-04-14 03:02:13,53.8262,-43.6066,182.0,3.648,34.764,1.068874,19.2256,618,156,512,332136,1.6,0.08,14565,0.23600000000000065
2016-04-14 03:02:13,53.8262,-43.6066,184.0,3.633,34.766,1.069337,19.23083,593,150,510,332136,1.5,0.06,14565,0.23600000000000065
2016-04-14 03:02:13,53.8262,-43.6066,186.0,3.631,34.766,1.069407,19.2332,610,154,511,332137,1.6,0.05,14565,0.23600000000000065
2016-04-14 03:02:13,53.8262,-43.6066,188.0,3.63,34.766,1.0694469999999998,19.2362,609,150,512,332136,1.5,0.08,14566,0.23600000000000065
2016-04-14 03:02:13,53.8262,-43.6066,190.0,3.628,34.766,1.069505,19.239,595,150,510,332137,1.6,0.07,14565,0.23600000000000065
2016-04-14 03:02:13,53.8262,-43.6066,192.0,3.625,34.766,1.0695929999999998,19.2394,607,148,511,332138,1.6,0.06,14573,0.23300000000000054
2016-04-14 03:02:13,53.8262,-43.6066,194.0,3.604,34.769,1.0702410000000002,19.2462,598,147,511,332138,1.6,0.06,14574,0.23300000000000054
2016-04-14 03:02:13,53.8262,-43.6066,196.0,3.588,34.77,1.070697,19.245,621,138,513,332136,1.5,0.06,14577,0.23300000000000054
2016-04-14 03:02:13,53.8262,-43.6066,198.0,3.582,34.771,1.0709300000000002,19.2462,571,137,510,332135,1.5,0.06,14577,0.23300000000000054
2016-04-14 03:02:13,53.8262,-43.6066,200.0,3.563,34.773,1.071481,19.2452,621,136,512,332136,1.5,0.04,14579,0.23099999999999987
2016-04-14 03:02:13,53.8262,-43.6066,202.0,3.555,34.774,1.0716899999999998,19.2446,572,136,511,332137,1.5,0.04,14579,0.23199999999999932
2016-04-14 03:02:13,53.8262,-43.6066,204.0,3.554,34.774,1.0717240000000001,19.2435,564,133,511,332137,1.5,0.08,14580,0.23199999999999932
2016-04-14 03:02:13,53.8262,-43.6066,206.0,3.554,34.774,1.0717210000000001,19.243,566,134,512,332138,1.6,0.04,14571,0.23399999999999999
2016-04-14 03:02:13,53.8262,-43.6066,208.0,3.553,34.774,1.0717690000000002,19.2394,569,134,513,332138,1.5,0.06,14582,0.23099999999999987
2016-04-14 03:02:13,53.8262,-43.6066,210.0,3.548,34.775,1.071904,19.23825,572,134,512,332136,1.6,0.06,14577,0.23300000000000054
2016-04-14 03:02:13,53.8262,-43.6066,212.0,3.547,34.775,1.071907,19.2398,565,132,509,332138,1.6,0.07,14587,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,214.0,3.545,34.777,1.071984,19.23925,553,130,507,332137,1.5,0.07,14583,0.23099999999999987
2016-04-14 03:02:13,53.8262,-43.6066,216.0,3.549,34.779,1.071835,19.2402,553,128,507,332136,1.5,0.05,14585,0.23000000000000043
2016-04-14 03:02:13,53.8262,-43.6066,218.0,3.552,34.78,1.0717310000000002,19.2428,561,128,508,332137,1.6,0.07,14588,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,220.0,3.553,34.78,1.071707,19.24475,552,130,506,332135,1.6,0.07,14567,0.23600000000000065
2016-04-14 03:02:13,53.8262,-43.6066,222.0,3.56,34.781,1.071492,19.2446,554,132,509,332136,1.6,0.1,14584,0.23099999999999987
2016-04-14 03:02:13,53.8262,-43.6066,224.0,3.562,34.782,1.071431,19.243,559,131,508,332137,1.6,0.06,14582,0.23099999999999987
2016-04-14 03:02:13,53.8262,-43.6066,226.0,3.563,34.782,1.0713840000000001,19.242,555,132,511,332135,1.5,0.06,14582,0.23099999999999987
2016-04-14 03:02:13,53.8262,-43.6066,228.0,3.562,34.782,1.0714299999999999,19.2436,549,127,508,332138,1.5,0.05,14583,0.23099999999999987
2016-04-14 03:02:13,53.8262,-43.6066,230.0,3.559,34.782,1.0714869999999999,19.2435,559,131,508,332136,1.5,0.04,14586,0.23099999999999987
2016-04-14 03:02:13,53.8262,-43.6066,232.0,3.558,34.782,1.071498,19.2452,550,128,514,332136,1.5,0.07,14590,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,234.0,3.556,34.782,1.0715569999999999,19.2465,552,131,510,332135,1.5,0.04,14590,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,236.0,3.555,34.782,1.0715690000000002,19.24825,542,129,508,332136,1.5,0.05,14588,0.23000000000000043
2016-04-14 03:02:13,53.8262,-43.6066,238.0,3.557,34.783,1.0715050000000002,19.2545,547,127,512,332136,1.5,0.05,14591,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,240.0,3.558,34.783,1.071443,19.257,548,126,508,332135,1.6,0.07,14592,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,242.0,3.56,34.784,1.071345,19.2635,549,126,510,332136,1.5,0.06,14593,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,244.0,3.564,34.785,1.0712220000000001,19.264,551,120,510,332136,1.6,0.06,14591,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,246.0,3.564,34.786,1.0711979999999999,19.262,2012,123,507,nan,nan,nan,14592,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,248.0,3.566,34.787,1.071094,19.27125,565,120,508,nan,nan,nan,14588,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,250.0,3.568,34.788,1.071027,19.2766,542,120,510,nan,nan,nan,14598,0.2270000000000003
2016-04-14 03:02:13,53.8262,-43.6066,252.0,3.574,34.79,1.070793,19.295,545,121,509,nan,nan,nan,14594,0.22799999999999976
2016-04-14 03:02:13,53.8262,-43.6066,254.0,3.589,34.793,1.0702919999999998,19.30825,543,121,510,nan,nan,nan,14593,0.2289999999999992
2016-04-14 03:02:13,53.8262,-43.6066,256.0,3.608,34.796,1.0696940000000001,19.33125,809,120,512,nan,nan,nan,14597,0.2270000000000003
2016-04-14 03:02:13,53.8262,-43.6066,258.0,3.631,34.8,1.069039,19.3375,536,116,515,nan,nan,nan,14597,0.2270000000000003
2016-04-14 03:02:13,53.8262,-43.6066,260.0,3.636,34.801,1.0688360000000001,19.3498,537,114,513,nan,nan,nan,14600,0.22600000000000087
2016-04-14 03:02:13,53.8262,-43.6066,262.0,3.645,34.803,1.068534,19.36425,565,113,516,nan,nan,nan,14600,0.22600000000000087
2016-04-14 03:02:13,53.8262,-43.6066,264.0,3.653,34.804,1.068253,19.37575,540,112,519,nan,nan,nan,14600,0.22600000000000087
2016-04-14 03:02:13,53.8262,-43.6066,266.0,3.663,34.806,1.067936,19.3905,530,111,516,nan,nan,nan,14601,0.22600000000000087
2016-04-14 03:02:13,53.8262,-43.6066,268.0,3.668,34.808,1.0677370000000002,19.4115,527,109,517,nan,nan,nan,14605,0.22499999999999964
2016-04-14 03:02:13,53.8262,-43.6066,270.0,3.674,34.809,1.067427,19.448,532,106,520,nan,nan,nan,14604,0.22600000000000087
2016-04-14 03:02:13,53.8262,-43.6066,272.0,3.7,34.814,1.0666229999999999,19.5045,535,104,521,nan,nan,nan,14609,0.2240000000000002
2016-04-14 03:02:13,53.8262,-43.6066,274.0,3.727,34.819,1.065756,19.57275,520,104,525,nan,nan,nan,14610,0.2240000000000002
2016-04-14 03:02:13,53.8262,-43.6066,276.0,3.776,34.827,1.064187,19.6595,514,98,526,nan,nan,nan,14617,0.22199999999999953
2016-04-14 03:02:13,53.8262,-43.6066,278.0,3.85,34.837,1.0621019999999999,19.75825,834,94,535,nan,nan,nan,14622,0.22000000000000064
2016-04-14 03:02:13,53.8262,-43.6066,280.0,3.964,34.855,1.0584959999999999,19.8544,498,80,547,nan,nan,nan,14626,0.21899999999999942
2016-04-14 03:02:13,53.8262,-43.6066,282.0,4.059,34.868,1.0558489999999998,19.90125,489,78,550,nan,nan,nan,14625,0.21899999999999942
2016-04-14 03:02:13,53.8262,-43.6066,284.0,4.097,34.873,1.0548320000000002,19.915,493,75,555,nan,nan,nan,14627,0.21899999999999942
2016-04-14 03:02:13,53.8262,-43.6066,286.0,4.107,34.875,1.0545300000000002,19.91925,498,75,554,nan,nan,nan,14627,0.21899999999999942
2016-04-14 03:02:13,53.8262,-43.6066,288.0,4.11,34.876,1.054396,19.9302,491,75,548,nan,nan,nan,14629,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,290.0,4.123,34.878,1.054078,19.948,502,75,555,nan,nan,nan,14628,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,292.0,4.135,34.88,1.0537860000000001,19.94467,489,68,557,nan,nan,nan,14630,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,294.0,4.119,34.879,1.0543,19.931,491,68,558,nan,nan,nan,14629,0.21899999999999942
2016-04-14 03:02:13,53.8262,-43.6066,296.0,4.107,34.877,1.0546700000000002,19.9142,490,67,555,nan,nan,nan,14627,0.21899999999999942
2016-04-14 03:02:13,53.8262,-43.6066,298.0,4.078,34.874,1.055552,19.8976,521,66,554,nan,nan,nan,14618,0.22100000000000009
2016-04-14 03:02:13,53.8262,-43.6066,300.0,4.055,34.871,1.056177,19.884,539,67,550,nan,nan,nan,14630,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,302.0,4.033,34.868,1.056791,19.8696,494,65,554,nan,nan,nan,14632,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,304.0,4.008,34.866,1.0575519999999998,19.86917,488,68,551,nan,nan,nan,14630,0.21899999999999942
2016-04-14 03:02:13,53.8262,-43.6066,306.0,4.01,34.867,1.0574469999999998,19.8754,506,65,553,nan,nan,nan,14630,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,308.0,4.014,34.868,1.05736,19.8794,488,65,552,nan,nan,nan,14632,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,310.0,4.016,34.869,1.0572940000000002,19.884,486,65,550,nan,nan,nan,14629,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,312.0,4.012,34.87,1.057404,19.8892,487,65,552,nan,nan,nan,14626,0.21899999999999942
2016-04-14 03:02:13,53.8262,-43.6066,314.0,4.009,34.871,1.0574789999999998,19.8962,514,66,554,nan,nan,nan,14630,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,316.0,4.008,34.872,1.0574949999999999,19.8996,490,66,556,nan,nan,nan,14631,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,318.0,4.01,34.873,1.057436,19.9074,490,67,554,nan,nan,nan,14629,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,320.0,4.016,34.875,1.0572460000000001,19.9118,492,68,558,nan,nan,nan,14627,0.21899999999999942
2016-04-14 03:02:13,53.8262,-43.6066,322.0,4.02,34.876,1.057112,19.9222,521,67,555,nan,nan,nan,14631,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,324.0,4.03,34.878,1.0568149999999998,19.9336,520,64,553,nan,nan,nan,14633,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,326.0,4.041,34.88,1.0564840000000002,19.9484,482,66,558,nan,nan,nan,14627,0.21899999999999942
2016-04-14 03:02:13,53.8262,-43.6066,328.0,4.053,34.883,1.0561410000000002,19.963,481,66,558,nan,nan,nan,14634,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,330.0,4.076,34.886,1.055475,19.9754,482,65,559,nan,nan,nan,14630,0.21799999999999997
2016-04-14 03:02:13,53.8262,-43.6066,332.0,4.107,34.893,1.0545680000000002,19.9808,487,65,559,nan,nan,nan,14635,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,334.0,4.103,34.893,1.054681,19.9788,479,63,559,nan,nan,nan,14636,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,336.0,4.099,34.893,1.0548160000000002,19.974,473,64,557,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,338.0,4.093,34.893,1.054996,19.9732,480,62,560,nan,nan,nan,14635,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,340.0,4.086,34.892,1.055221,19.9698,477,62,560,nan,nan,nan,14618,0.22199999999999953
2016-04-14 03:02:13,53.8262,-43.6066,342.0,4.077,34.891,1.055501,19.9656,474,63,558,nan,nan,nan,14636,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,344.0,4.069,34.891,1.0557500000000002,19.9618,484,64,558,nan,nan,nan,14636,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,346.0,4.058,34.89,1.0560269999999998,19.96125,489,62,560,nan,nan,nan,14635,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,348.0,4.052,34.89,1.05621,19.965,474,63,555,nan,nan,nan,14636,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,350.0,4.055,34.891,1.0560999999999998,19.969,471,63,555,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,352.0,4.069,34.893,1.055688,19.9745,515,63,560,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,354.0,4.071,34.893,1.055679,19.9736,478,63,558,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,356.0,4.07,34.893,1.0557219999999998,19.9714,479,63,557,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,358.0,4.064,34.893,1.0559189999999998,19.97,478,63,559,nan,nan,nan,14639,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,360.0,4.064,34.893,1.055911,19.9726,471,61,559,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,362.0,4.063,34.893,1.055943,19.9704,478,63,559,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,364.0,4.06,34.893,1.0560399999999999,19.9695,475,62,559,nan,nan,nan,14637,0.2159999999999993
