datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-21 22:37:25,53.3229,-44.1028,0.3,3.738,34.737,1.0653670000000002,19.09681,747,386,509,332141,11.2,nan,14543,0.24200000000000088
2016-03-21 22:37:25,53.3229,-44.1028,2.1,3.746,34.734,1.065646,19.09972,731,395,509,332141,6.1,nan,14547,0.24099999999999966
2016-03-21 22:37:25,53.3229,-44.1028,3.9,3.748,34.734,1.0656789999999998,19.09914,736,394,508,332139,7.1,nan,14545,0.24099999999999966
2016-03-21 22:37:25,53.3229,-44.1028,6.0,3.748,34.734,1.0656789999999998,19.0995,734,403,506,332140,7.1,nan,14546,0.24099999999999966
2016-03-21 22:37:25,53.3229,-44.1028,8.0,3.748,34.734,1.065686,19.10071,755,395,505,332139,5.3,nan,14552,0.2400000000000002
2016-03-21 22:37:25,53.3229,-44.1028,10.0,3.748,34.734,1.065686,19.09986,746,390,507,332139,5.0,nan,14552,0.2400000000000002
2016-03-21 22:37:25,53.3229,-44.1028,12.0,3.748,34.734,1.065687,19.10112,753,396,507,332141,4.4,1.93,14550,0.2400000000000002
2016-03-21 22:37:25,53.3229,-44.1028,14.0,3.747,34.734,1.0657109999999999,19.10286,733,396,510,332142,4.0,1.66,14557,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,16.0,3.75,34.734,1.065639,19.10413,731,414,507,332142,3.4,1.4,14552,0.2400000000000002
2016-03-21 22:37:25,53.3229,-44.1028,18.0,3.749,34.734,1.0656599999999998,19.10529,747,398,508,332141,3.2,1.62,14556,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,19.9,3.75,34.734,1.065623,19.1042,739,400,507,332141,3.5,1.63,14554,0.23900000000000077
2016-03-21 22:37:25,53.3229,-44.1028,22.0,3.75,34.734,1.065626,19.10575,743,403,508,332142,2.7,0.9,14554,0.23900000000000077
2016-03-21 22:37:25,53.3229,-44.1028,24.0,3.751,34.734,1.0655800000000002,19.1078,735,405,505,332141,2.1,1.01,14558,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,26.0,3.751,34.734,1.065576,19.1082,734,394,507,332141,2.5,1.01,14557,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,28.0,3.751,34.734,1.0655649999999999,19.109,757,406,508,332140,1.9,0.45,14559,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,30.0,3.752,34.734,1.0655579999999998,19.10975,737,396,509,332140,1.9,0.86,14563,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,32.0,3.752,34.733,1.065572,19.1102,740,393,509,332140,1.9,0.77,14560,0.2370000000000001
2016-03-21 22:37:25,53.3229,-44.1028,34.0,3.751,34.733,1.0655800000000002,19.1115,764,411,510,332140,1.7,0.57,14562,0.2370000000000001
2016-03-21 22:37:25,53.3229,-44.1028,36.0,3.752,34.733,1.065553,19.11,766,405,507,332140,1.7,0.8,14557,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,38.0,3.752,34.733,1.0655510000000001,19.1128,734,398,508,332140,1.6,0.31,14562,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,40.0,3.753,34.734,1.06554,19.11025,764,393,510,332139,1.6,0.69,14557,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,42.0,3.753,34.734,1.0655359999999998,19.1126,718,392,509,332139,1.6,0.16,14559,0.2370000000000001
2016-03-21 22:37:25,53.3229,-44.1028,44.0,3.753,34.734,1.065527,19.1175,716,394,505,332140,1.6,0.57,14560,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,46.0,3.753,34.734,1.0655510000000001,19.11925,734,398,509,332140,1.5,0.79,14561,0.2370000000000001
2016-03-21 22:37:25,53.3229,-44.1028,48.0,3.752,34.734,1.065541,19.1195,737,401,507,332141,1.6,0.46,14563,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,50.0,3.752,34.734,1.0655420000000002,19.1182,735,397,511,332140,1.6,0.2,14565,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,52.0,3.752,34.734,1.065537,19.116,746,393,876,332142,1.6,0.22,14558,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,54.0,3.753,34.734,1.0655329999999998,19.1185,731,399,508,332142,1.6,0.27,14562,0.2370000000000001
2016-03-21 22:37:25,53.3229,-44.1028,56.0,3.753,34.734,1.065538,19.11925,746,393,509,332141,1.5,0.2,14559,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,58.0,3.753,34.734,1.0655199999999998,19.12075,743,393,511,332140,1.6,0.12,14562,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,60.0,3.754,34.734,1.065503,19.1192,735,405,507,332140,1.6,0.16,14565,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,62.0,3.753,34.734,1.065531,19.1195,737,398,511,332139,1.6,0.17,14562,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,64.0,3.754,34.734,1.065499,19.12425,750,405,509,332140,1.6,0.09,14564,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,66.0,3.752,34.734,1.0655420000000002,19.1238,727,403,508,332139,1.5,0.1,14561,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,68.0,3.753,34.734,1.065528,19.1245,732,400,507,332140,1.6,0.13,14563,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,70.0,3.752,34.734,1.065547,19.1285,737,414,509,332137,1.6,0.18,14563,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,72.0,3.752,34.734,1.065569,19.1265,747,395,509,332139,1.6,0.07,14567,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,74.0,3.752,34.734,1.0655610000000002,19.12725,789,392,512,332140,1.6,0.1,14570,0.23399999999999999
2016-03-21 22:37:25,53.3229,-44.1028,76.0,3.752,34.734,1.0655610000000002,19.12667,732,389,509,332138,1.5,0.13,14564,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,78.0,3.752,34.734,1.065556,19.12875,2052,394,505,332140,1.6,0.08,14571,0.23399999999999999
2016-03-21 22:37:25,53.3229,-44.1028,80.1,3.752,34.734,1.0655640000000002,19.131,739,393,510,332140,1.6,0.06,14564,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,82.0,3.752,34.734,1.0655649999999999,19.1315,726,392,509,332139,1.6,0.07,14564,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,84.0,3.752,34.734,1.065559,19.13175,756,406,509,332139,1.6,0.07,14569,0.23399999999999999
2016-03-21 22:37:25,53.3229,-44.1028,86.0,3.752,34.734,1.0655480000000002,19.1312,746,403,509,332140,1.6,0.11,14559,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,88.0,3.752,34.734,1.0655420000000002,19.1326,790,393,508,332141,1.5,0.09,14568,0.23499999999999943
2016-03-21 22:37:25,53.3229,-44.1028,90.0,3.752,34.734,1.065547,19.131,718,392,509,332140,1.5,0.06,14566,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,92.0,3.752,34.734,1.0655359999999998,19.1314,797,391,510,332140,1.5,0.09,14565,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,94.0,3.753,34.734,1.065519,19.1325,721,391,507,332140,1.6,0.1,14564,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,96.0,3.754,34.734,1.0655109999999999,19.133,738,388,509,332141,1.5,0.09,14562,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,98.0,3.754,34.734,1.065486,19.13175,745,394,508,332141,1.6,0.08,14560,0.23799999999999955
2016-03-21 22:37:25,53.3229,-44.1028,100.0,3.755,34.734,1.065467,19.13525,795,392,507,332142,1.6,0.06,14560,0.2370000000000001
2016-03-21 22:37:25,53.3229,-44.1028,102.0,3.755,34.734,1.065449,19.1345,726,392,512,332142,1.5,0.07,14564,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,104.0,3.755,34.734,1.065474,19.136,739,392,508,332141,1.6,0.07,14568,0.23499999999999943
2016-03-21 22:37:25,53.3229,-44.1028,106.0,3.755,34.734,1.06548,19.13775,731,401,509,332141,1.5,0.08,14566,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,108.0,3.755,34.734,1.0654759999999999,19.1364,715,396,508,332140,1.5,0.07,14565,0.23600000000000065
2016-03-21 22:37:25,53.3229,-44.1028,110.0,3.752,34.734,1.065566,19.14075,734,391,511,332140,1.5,0.05,14571,0.23399999999999999
2016-03-21 22:37:25,53.3229,-44.1028,112.0,3.751,34.734,1.0655860000000001,19.1425,956,395,509,332140,1.5,0.04,14552,0.2400000000000002
2016-03-21 22:37:25,53.3229,-44.1028,114.0,3.752,34.734,1.0655320000000001,19.14275,720,398,511,332139,1.5,0.08,14568,0.23499999999999943
2016-03-21 22:37:25,53.3229,-44.1028,116.0,3.754,34.734,1.065477,19.147,721,391,511,332140,1.5,0.06,14576,0.23300000000000054
2016-03-21 22:37:25,53.3229,-44.1028,118.0,3.749,34.734,1.065648,19.1508,723,373,509,332139,1.5,0.07,14572,0.23399999999999999
2016-03-21 22:37:25,53.3229,-44.1028,120.0,3.75,34.734,1.0656240000000001,19.152,719,373,511,332140,1.6,0.05,14586,0.23000000000000043
2016-03-21 22:37:25,53.3229,-44.1028,122.0,3.75,34.735,1.0656029999999999,19.15675,728,377,509,332139,1.6,0.05,14579,0.23199999999999932
2016-03-21 22:37:25,53.3229,-44.1028,124.0,3.751,34.735,1.065595,19.1608,762,373,511,332139,1.5,0.06,14583,0.23099999999999987
2016-03-21 22:37:25,53.3229,-44.1028,126.0,3.752,34.735,1.0655579999999998,19.165,704,368,513,332139,1.6,0.07,14581,0.23199999999999932
2016-03-21 22:37:25,53.3229,-44.1028,128.0,3.753,34.735,1.0655420000000002,19.16825,711,363,510,332140,1.5,0.05,14588,0.2289999999999992
2016-03-21 22:37:25,53.3229,-44.1028,130.0,3.754,34.736,1.0655009999999998,19.1745,694,362,510,332139,1.5,0.04,14598,0.2270000000000003
2016-03-21 22:37:25,53.3229,-44.1028,132.0,3.759,34.738,1.065376,19.181,694,339,515,332140,1.5,0.07,14601,0.22600000000000087
2016-03-21 22:37:25,53.3229,-44.1028,134.0,3.759,34.738,1.065356,19.18425,715,342,514,332139,1.6,0.05,14604,0.22499999999999964
2016-03-21 22:37:25,53.3229,-44.1028,136.0,3.762,34.739,1.065268,19.18625,697,333,513,332138,1.5,0.08,14609,0.2240000000000002
2016-03-21 22:37:25,53.3229,-44.1028,138.0,3.761,34.739,1.065289,19.18775,705,333,512,332138,1.6,0.11,14603,0.22600000000000087
2016-03-21 22:37:25,53.3229,-44.1028,140.0,3.762,34.739,1.0652650000000001,19.18625,704,331,517,332137,1.6,0.07,14600,0.22600000000000087
2016-03-21 22:37:25,53.3229,-44.1028,142.0,3.761,34.739,1.065302,19.18625,678,342,513,332139,1.5,0.08,14596,0.2270000000000003
2016-03-21 22:37:25,53.3229,-44.1028,144.0,3.761,34.738,1.0653039999999998,19.18525,695,331,513,332137,1.6,0.06,14601,0.22600000000000087
2016-03-21 22:37:25,53.3229,-44.1028,146.0,3.761,34.738,1.0653139999999999,19.18433,704,334,512,332138,1.5,0.06,14602,0.22600000000000087
2016-03-21 22:37:25,53.3229,-44.1028,148.0,3.761,34.738,1.0653139999999999,19.18875,704,334,516,332138,1.6,0.05,14606,0.2240000000000002
2016-03-21 22:37:25,53.3229,-44.1028,150.0,3.761,34.738,1.065315,19.18725,708,339,514,332139,1.6,0.07,14602,0.22600000000000087
2016-03-21 22:37:25,53.3229,-44.1028,152.0,3.762,34.738,1.065308,19.1915,711,332,517,332138,1.5,0.05,14604,0.22499999999999964
2016-03-21 22:37:25,53.3229,-44.1028,154.0,3.762,34.738,1.0653130000000002,19.19025,691,335,516,332139,1.6,0.05,14602,0.22600000000000087
2016-03-21 22:37:25,53.3229,-44.1028,156.0,3.761,34.738,1.0653359999999998,19.19533,689,333,513,332141,1.6,0.06,14612,0.22300000000000075
2016-03-21 22:37:25,53.3229,-44.1028,158.0,3.763,34.738,1.0652910000000002,19.19775,700,325,512,332140,1.6,0.07,14611,0.22300000000000075
2016-03-21 22:37:25,53.3229,-44.1028,160.0,3.764,34.739,1.0652650000000001,19.2046,686,323,514,332139,1.6,0.08,14614,0.22199999999999953
2016-03-21 22:37:25,53.3229,-44.1028,162.0,3.764,34.739,1.0652949999999999,19.20425,697,321,518,332138,1.6,0.05,14622,0.22000000000000064
2016-03-21 22:37:25,53.3229,-44.1028,164.0,3.759,34.739,1.0654599999999999,19.205,673,307,515,332140,1.5,0.1,14631,0.21799999999999997
2016-03-21 22:37:25,53.3229,-44.1028,166.0,3.752,34.74,1.06568,19.20575,705,297,520,332139,1.6,0.06,14642,0.21499999999999986
2016-03-21 22:37:25,53.3229,-44.1028,168.0,3.743,34.74,1.0659619999999999,19.208,668,283,517,332138,1.6,0.08,14654,0.21199999999999974
2016-03-21 22:37:25,53.3229,-44.1028,170.0,3.721,34.743,1.0665719999999999,19.2086,642,262,513,332139,1.6,0.09,14662,0.20899999999999963
2016-03-21 22:37:25,53.3229,-44.1028,172.0,3.719,34.742,1.066742,19.207,644,260,518,332139,1.6,0.07,14676,0.20500000000000007
2016-03-21 22:37:25,53.3229,-44.1028,174.0,3.688,34.745,1.0676709999999998,19.21025,614,222,517,332139,1.6,0.04,14687,0.2029999999999994
2016-03-21 22:37:25,53.3229,-44.1028,176.0,3.675,34.747,1.0679859999999999,19.2084,609,214,516,332138,1.6,0.05,14687,0.20199999999999996
2016-03-21 22:37:25,53.3229,-44.1028,178.0,3.672,34.747,1.0680900000000002,19.2082,607,208,513,332139,1.5,0.05,14699,0.19899999999999984
2016-03-21 22:37:25,53.3229,-44.1028,180.0,3.659,34.748,1.0685349999999998,19.207,587,202,516,332138,1.5,0.05,14703,0.1980000000000004
2016-03-21 22:37:25,53.3229,-44.1028,182.0,3.64,34.751,1.0690439999999999,19.21317,570,190,517,332138,1.5,0.04,14716,0.19400000000000084
2016-03-21 22:37:25,53.3229,-44.1028,184.0,3.638,34.753,1.069057,19.225,567,173,516,332137,1.5,0.04,14718,0.19400000000000084
2016-03-21 22:37:25,53.3229,-44.1028,186.0,3.644,34.756,1.068892,19.2245,578,166,517,332137,1.6,0.06,14717,0.19400000000000084
2016-03-21 22:37:25,53.3229,-44.1028,188.0,3.626,34.756,1.06941,19.2258,571,164,516,332137,1.6,0.05,14715,0.19500000000000028
2016-03-21 22:37:25,53.3229,-44.1028,190.0,3.625,34.756,1.069445,19.23217,596,166,517,332138,1.6,0.05,14717,0.19400000000000084
2016-03-21 22:37:25,53.3229,-44.1028,192.0,3.628,34.757,1.0693039999999998,19.2394,564,167,517,332139,1.5,0.07,14721,0.19299999999999962
2016-03-21 22:37:25,53.3229,-44.1028,194.0,3.63,34.758,1.0692439999999999,19.23967,563,161,517,332139,1.5,0.07,14720,0.19400000000000084
2016-03-21 22:37:25,53.3229,-44.1028,196.0,3.63,34.759,1.069217,19.2406,563,163,522,332139,1.5,0.06,14722,0.19299999999999962
2016-03-21 22:37:25,53.3229,-44.1028,198.0,3.632,34.759,1.0691519999999999,19.2436,566,162,520,332138,1.6,0.04,14726,0.19200000000000017
2016-03-21 22:37:25,53.3229,-44.1028,200.0,3.634,34.759,1.069079,19.25033,553,158,517,332139,1.6,0.05,14723,0.19299999999999962
2016-03-21 22:37:25,53.3229,-44.1028,202.0,3.634,34.76,1.069051,19.26,569,158,518,332140,1.6,0.07,14728,0.19100000000000072
2016-03-21 22:37:25,53.3229,-44.1028,204.0,3.634,34.76,1.069023,19.2828,554,156,516,332141,1.5,0.05,14731,0.19100000000000072
2016-03-21 22:37:25,53.3229,-44.1028,206.0,3.666,34.765,1.068057,19.3032,545,147,520,332140,1.5,0.04,14730,0.19100000000000072
2016-03-21 22:37:25,53.3229,-44.1028,208.0,3.672,34.767,1.067844,19.31817,594,141,525,332139,1.5,0.06,14708,0.19699999999999918
2016-03-21 22:37:25,53.3229,-44.1028,210.0,3.69,34.77,1.0672830000000002,19.3436,538,135,523,332139,1.5,0.04,14732,0.19100000000000072
2016-03-21 22:37:25,53.3229,-44.1028,212.0,3.708,34.773,1.066748,19.3592,535,130,523,332140,1.5,0.07,14735,0.18900000000000006
2016-03-21 22:37:25,53.3229,-44.1028,214.0,3.715,34.775,1.066541,19.362,536,127,526,332141,1.5,0.06,14738,0.18900000000000006
2016-03-21 22:37:25,53.3229,-44.1028,216.0,3.715,34.776,1.066497,19.3768,538,121,525,332140,1.5,0.06,14737,0.18900000000000006
2016-03-21 22:37:25,53.3229,-44.1028,218.0,3.724,34.779,1.0662189999999998,19.3948,533,120,530,332141,1.5,0.07,14747,0.18599999999999994
2016-03-21 22:37:25,53.3229,-44.1028,220.0,3.735,34.783,1.0658409999999998,19.41725,525,112,525,332140,1.5,0.04,14750,0.18599999999999994
2016-03-21 22:37:25,53.3229,-44.1028,222.0,3.746,34.786,1.065527,19.4354,526,109,529,332140,1.5,0.06,14752,0.18399999999999928
2016-03-21 22:37:25,53.3229,-44.1028,224.0,3.757,34.789,1.065149,19.469,535,106,527,332141,1.6,0.06,14747,0.18599999999999994
2016-03-21 22:37:25,53.3229,-44.1028,226.0,3.786,34.797,1.0642070000000001,19.5044,522,99,533,332142,1.6,0.05,14756,0.18399999999999928
2016-03-21 22:37:25,53.3229,-44.1028,228.0,3.815,34.801,1.0634139999999999,19.51175,511,92,536,332141,1.6,0.03,14757,0.18399999999999928
2016-03-21 22:37:25,53.3229,-44.1028,230.0,3.823,34.803,1.0631840000000001,19.512,516,93,534,332142,1.5,0.07,14759,0.18299999999999983
2016-03-21 22:37:25,53.3229,-44.1028,232.0,3.813,34.806,1.0634670000000002,19.5088,514,89,534,332141,1.5,0.06,14760,0.18299999999999983
2016-03-21 22:37:25,53.3229,-44.1028,234.0,3.79,34.806,1.064098,19.53,507,91,529,332141,1.5,0.08,14761,0.18200000000000038
2016-03-21 22:37:25,53.3229,-44.1028,236.0,3.794,34.807,1.063854,19.573,513,87,532,332139,1.5,0.06,14763,0.18200000000000038
2016-03-21 22:37:25,53.3229,-44.1028,238.0,3.849,34.816,1.062201,19.612,505,83,538,332140,1.5,0.05,14762,0.18200000000000038
2016-03-21 22:37:25,53.3229,-44.1028,240.0,3.865,34.82,1.061776,19.64225,508,83,538,332141,1.5,0.05,14765,0.18099999999999916
2016-03-21 22:37:25,53.3229,-44.1028,242.0,3.874,34.823,1.0612810000000001,19.6974,514,81,540,332141,1.5,0.05,14768,0.18099999999999916
2016-03-21 22:37:25,53.3229,-44.1028,244.0,3.949,34.832,1.059056,19.74467,505,74,548,332141,1.5,0.04,14767,0.18099999999999916
2016-03-21 22:37:25,53.3229,-44.1028,246.0,3.962,34.838,1.058827,19.77375,499,75,545,nan,nan,nan,14773,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,248.0,4.012,34.846,1.057401,19.8084,502,72,546,nan,nan,nan,14770,0.17999999999999972
2016-03-21 22:37:25,53.3229,-44.1028,250.0,4.038,34.85,1.0566140000000002,19.81,494,69,553,nan,nan,nan,14766,0.18099999999999916
2016-03-21 22:37:25,53.3229,-44.1028,252.0,4.021,34.849,1.057163,19.82,495,70,551,nan,nan,nan,14772,0.17999999999999972
2016-03-21 22:37:25,53.3229,-44.1028,254.0,4.023,34.85,1.057019,19.851,510,71,551,nan,nan,nan,14771,0.17999999999999972
2016-03-21 22:37:25,53.3229,-44.1028,256.0,4.046,34.855,1.056283,19.88775,508,71,550,nan,nan,nan,14767,0.18099999999999916
2016-03-21 22:37:25,53.3229,-44.1028,258.0,4.106,34.863,1.0545360000000001,19.91475,492,67,551,nan,nan,nan,14775,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,260.0,4.147,34.869,1.0534409999999998,19.89475,483,67,558,nan,nan,nan,14774,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,262.0,4.107,34.867,1.0547710000000001,19.8624,499,66,551,nan,nan,nan,14774,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,264.0,4.055,34.863,1.0561980000000002,19.8555,503,69,555,nan,nan,nan,14775,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,266.0,4.053,34.864,1.056257,19.851,490,68,550,nan,nan,nan,14775,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,268.0,4.048,34.864,1.056397,19.838,488,67,552,nan,nan,nan,14771,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,270.0,4.034,34.866,1.056912,19.8205,488,66,553,nan,nan,nan,14774,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,272.0,4.007,34.863,1.0575960000000002,19.811,495,65,550,nan,nan,nan,14734,0.1899999999999995
2016-03-21 22:37:25,53.3229,-44.1028,274.0,3.989,34.862,1.0581109999999998,19.8075,488,67,549,nan,nan,nan,14774,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,276.0,3.987,34.861,1.058192,19.805,486,66,550,nan,nan,nan,14777,0.17800000000000082
2016-03-21 22:37:25,53.3229,-44.1028,278.0,3.985,34.862,1.0582509999999998,19.80675,488,66,550,nan,nan,nan,14773,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,280.0,3.983,34.861,1.058294,19.80775,490,66,547,nan,nan,nan,14773,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,282.0,3.984,34.862,1.058268,19.813,489,67,548,nan,nan,nan,14773,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,284.0,3.988,34.863,1.058132,19.81275,1674,70,552,nan,nan,nan,14774,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,286.0,3.991,34.864,1.05804,19.81275,484,64,548,nan,nan,nan,14773,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,288.0,3.988,34.864,1.058129,19.8098,482,65,552,nan,nan,nan,14777,0.17800000000000082
2016-03-21 22:37:25,53.3229,-44.1028,290.0,3.985,34.864,1.0581909999999999,19.811,485,66,549,nan,nan,nan,14775,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,292.0,3.984,34.864,1.058211,19.8115,485,66,547,nan,nan,nan,14775,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,294.0,3.979,34.864,1.0583619999999998,19.811,486,66,551,nan,nan,nan,14776,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,296.0,3.975,34.864,1.058443,19.81875,484,65,547,nan,nan,nan,14774,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,298.0,3.977,34.865,1.058357,19.83,484,62,546,nan,nan,nan,14777,0.17800000000000082
2016-03-21 22:37:25,53.3229,-44.1028,300.0,3.978,34.866,1.0583209999999998,19.84925,490,64,549,nan,nan,nan,14778,0.17800000000000082
2016-03-21 22:37:25,53.3229,-44.1028,302.0,3.977,34.867,1.0582889999999998,19.8885,492,66,548,nan,nan,nan,14775,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,304.0,3.992,34.87,1.057759,19.95375,480,65,552,nan,nan,nan,14778,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,306.0,4.093,34.885,1.0548250000000001,20.0055,479,64,558,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,308.0,4.152,34.894,1.0530840000000001,20.02275,474,63,563,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,310.0,4.162,34.896,1.052876,20.031,478,62,561,nan,nan,nan,14777,0.17800000000000082
2016-03-21 22:37:25,53.3229,-44.1028,312.0,4.184,34.9,1.052317,20.02825,480,61,564,nan,nan,nan,14777,0.17800000000000082
2016-03-21 22:37:25,53.3229,-44.1028,314.0,4.169,34.898,1.052679,20.0178,478,62,566,nan,nan,nan,14780,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,316.0,4.153,34.896,1.0532180000000002,20.0132,475,61,561,nan,nan,nan,14780,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,318.0,4.14,34.895,1.05356,20.009,1054,64,557,nan,nan,nan,14781,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,320.0,4.136,34.895,1.0537200000000002,20.0036,475,62,560,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,322.0,4.12,34.893,1.0541610000000001,19.9982,473,63,558,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,324.0,4.119,34.893,1.0542099999999999,19.9982,478,63,557,nan,nan,nan,14779,0.17800000000000082
2016-03-21 22:37:25,53.3229,-44.1028,326.0,4.12,34.894,1.054182,19.9936,472,61,562,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,328.0,4.115,34.894,1.054344,19.98917,469,62,563,nan,nan,nan,14780,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,330.0,4.108,34.893,1.0545810000000002,19.98325,487,61,559,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,332.0,4.086,34.891,1.0552139999999999,19.97717,489,62,562,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,334.0,4.078,34.891,1.0554700000000001,19.9712,476,61,559,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,336.0,4.074,34.89,1.055628,19.9666,472,63,562,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,338.0,4.057,34.89,1.056092,19.964,471,60,560,nan,nan,nan,14783,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,340.0,4.053,34.89,1.056197,19.9656,471,62,559,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,342.0,4.05,34.89,1.056334,19.9626,477,60,557,nan,nan,nan,14776,0.17800000000000082
2016-03-21 22:37:25,53.3229,-44.1028,344.0,4.042,34.89,1.0565440000000001,19.9632,472,61,555,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,346.0,4.041,34.89,1.0565790000000002,19.963,471,62,556,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,348.0,4.04,34.89,1.056585,19.9656,481,60,558,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,350.0,4.041,34.89,1.0565769999999999,19.9676,482,63,558,nan,nan,nan,14778,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,352.0,4.044,34.892,1.05646,19.9694,469,62,559,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,354.0,4.045,34.892,1.056461,19.9716,470,62,562,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,356.0,4.045,34.892,1.056466,19.974,470,63,561,nan,nan,nan,14783,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,358.0,4.046,34.892,1.056454,19.975,474,63,557,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,360.0,4.054,34.895,1.056216,19.9742,496,61,560,nan,nan,nan,14747,0.18599999999999994
2016-03-21 22:37:25,53.3229,-44.1028,362.0,4.049,34.895,1.0564010000000001,19.9674,467,63,560,nan,nan,nan,14745,0.1869999999999994
2016-03-21 22:37:25,53.3229,-44.1028,364.0,4.039,34.893,1.0567289999999998,19.9588,465,62,560,nan,nan,nan,14767,0.18099999999999916
